createdAt,value
2023-05-01T00:02:10.983Z,4.10
2023-05-01T00:04:39.183Z,4.60
2023-05-01T00:07:07.471Z,4.40
2023-05-01T00:09:36.372Z,4.40
2023-05-01T00:12:04.889Z,4.60
2023-05-01T00:14:33.002Z,4.80
2023-05-01T00:17:01.147Z,5.40
2023-05-01T00:19:29.219Z,5.50
2023-05-01T00:21:57.393Z,5.70
2023-05-01T00:24:25.434Z,4.90
2023-05-01T00:26:53.588Z,5.30
2023-05-01T00:29:21.810Z,5.20
2023-05-01T00:31:50.299Z,5.20
2023-05-01T00:34:18.472Z,6.00
2023-05-01T00:36:49.231Z,5.00
2023-05-01T00:39:18.028Z,5.80
2023-05-01T00:41:46.153Z,5.60
2023-05-01T00:44:14.646Z,5.40
2023-05-01T00:46:44.064Z,6.00
2023-05-01T00:49:12.375Z,6.20
2023-05-01T00:51:41.319Z,6.30
2023-05-01T00:54:09.702Z,5.70
2023-05-01T00:56:38.730Z,6.60
2023-05-01T00:59:06.990Z,5.60
2023-05-01T01:01:35.163Z,5.70
2023-05-01T01:04:03.886Z,5.50
2023-05-01T01:06:41.758Z,5.70
2023-05-01T01:09:25.825Z,5.10
2023-05-01T01:12:21.322Z,5.90
2023-05-01T01:15:18.457Z,5.30
2023-05-01T01:18:14.133Z,4.90
2023-05-01T01:20:57.029Z,5.10
2023-05-01T01:24:08.115Z,4.90
2023-05-01T01:27:06.823Z,5.50
2023-05-01T01:29:56.395Z,5.10
2023-05-01T01:32:56.336Z,4.90
2023-05-01T01:35:27.266Z,4.80
2023-05-01T01:38:03.602Z,4.60
2023-05-01T01:40:44.050Z,5.00
2023-05-01T01:43:18.108Z,4.20
2023-05-01T01:45:58.264Z,4.70
2023-05-01T01:48:33.674Z,4.60
2023-05-01T01:51:06.547Z,5.10
2023-05-01T01:53:37.726Z,4.60
2023-05-01T01:56:08.028Z,4.60
2023-05-01T01:58:39.195Z,5.00
2023-05-01T02:01:08.268Z,4.70
2023-05-01T02:03:38.939Z,4.40
2023-05-01T02:06:08.434Z,4.20
2023-05-01T02:08:37.951Z,4.30
2023-05-01T02:11:07.087Z,4.50
2023-05-01T02:13:37.855Z,4.20
2023-05-01T02:16:07.519Z,4.90
2023-05-01T02:18:36.982Z,4.10
2023-05-01T02:21:05.676Z,5.20
2023-05-01T02:23:38.672Z,4.50
2023-05-01T02:26:11.316Z,5.50
2023-05-01T02:28:41.719Z,4.70
2023-05-01T02:31:10.960Z,4.80
2023-05-01T02:33:39.136Z,4.70
2023-05-01T02:36:08.456Z,5.60
2023-05-01T02:38:36.640Z,4.90
2023-05-01T02:41:07.819Z,5.10
2023-05-01T02:43:38.567Z,4.80
2023-05-01T02:46:08.101Z,5.50
2023-05-01T02:48:38.501Z,5.00
2023-05-01T02:51:08.061Z,5.40
2023-05-01T02:53:37.494Z,5.30
2023-05-01T02:56:13.733Z,5.60
2023-05-01T02:58:42.357Z,5.40
2023-05-01T03:01:11.430Z,5.10
2023-05-01T03:03:40.445Z,5.30
2023-05-01T03:06:08.722Z,5.80
2023-05-01T03:08:36.909Z,5.60
2023-05-01T03:11:09.179Z,5.50
2023-05-01T03:13:37.696Z,4.90
2023-05-01T03:16:06.239Z,5.50
2023-05-01T03:18:34.331Z,5.70
2023-05-01T03:21:02.431Z,5.30
2023-05-01T03:23:30.499Z,4.80
2023-05-01T03:25:59.657Z,4.60
2023-05-01T03:28:27.870Z,4.70
2023-05-01T03:30:56.270Z,4.50
2023-05-01T03:33:24.455Z,4.60
2023-05-01T03:36:05.786Z,4.60
2023-05-01T03:38:34.566Z,4.60
2023-05-01T03:41:11.849Z,5.50
2023-05-01T03:44:15.319Z,5.20
2023-05-01T03:46:45.444Z,4.30
2023-05-01T03:49:18.966Z,5.20
2023-05-01T03:51:48.709Z,4.30
2023-05-01T03:54:16.838Z,4.90
2023-05-01T03:57:05.340Z,4.40
2023-05-01T03:59:33.468Z,4.00
2023-05-01T04:02:01.801Z,4.50
2023-05-01T04:04:31.353Z,4.60
2023-05-01T04:07:00.201Z,4.60
2023-05-01T04:09:30.014Z,4.20
2023-05-01T04:11:58.874Z,3.80
2023-05-01T04:14:27.065Z,4.30
2023-05-01T04:16:55.490Z,4.50
2023-05-01T04:19:23.783Z,4.90
2023-05-01T04:21:55.274Z,5.00
2023-05-01T04:24:23.573Z,4.60
2023-05-01T04:26:51.765Z,4.70
2023-05-01T04:29:19.909Z,4.90
2023-05-01T04:31:48.230Z,4.90
2023-05-01T04:34:16.791Z,5.20
2023-05-01T04:36:45.216Z,5.10
2023-05-01T04:39:13.535Z,5.30
2023-05-01T04:41:42.311Z,4.80
2023-05-01T04:44:10.507Z,4.90
2023-05-01T04:46:38.929Z,5.70
2023-05-01T04:49:07.830Z,5.50
2023-05-01T04:51:35.883Z,5.30
2023-05-01T04:54:05.062Z,6.30
2023-05-01T04:56:33.114Z,6.00
2023-05-01T04:59:01.880Z,5.30
2023-05-01T05:01:30.991Z,6.20
2023-05-01T05:03:59.300Z,5.10
2023-05-01T05:06:28.265Z,5.60
2023-05-01T05:08:57.892Z,5.20
2023-05-01T05:11:26.643Z,5.10
2023-05-01T05:14:05.898Z,5.00
2023-05-01T05:16:34.870Z,4.90
2023-05-01T05:19:03.232Z,4.50
2023-05-01T05:21:33.014Z,5.10
2023-05-01T05:24:01.837Z,5.50
2023-05-01T05:26:30.124Z,5.00
2023-05-01T05:28:59.999Z,5.20
2023-05-01T05:31:28.624Z,5.60
2023-05-01T05:33:57.158Z,5.40
2023-05-01T05:36:26.616Z,6.40
2023-05-01T05:38:54.993Z,6.40
2023-05-01T05:41:23.760Z,5.30
2023-05-01T05:43:54.952Z,6.00
2023-05-01T05:46:23.197Z,5.30
2023-05-01T05:48:51.771Z,5.50
2023-05-01T05:51:20.695Z,6.40
2023-05-01T05:53:48.891Z,5.80
2023-05-01T05:56:19.767Z,6.50
2023-05-01T05:58:48.440Z,6.20
2023-05-01T06:01:16.696Z,6.20
2023-05-01T06:03:46.918Z,6.10
2023-05-01T06:06:16.042Z,6.00
2023-05-01T06:08:46.363Z,5.60
2023-05-01T06:11:15.313Z,6.80
2023-05-01T06:13:45.882Z,7.10
2023-05-01T06:16:15.384Z,6.50
2023-05-01T06:18:45.687Z,6.30
2023-05-01T06:21:14.886Z,5.80
2023-05-01T06:23:46.108Z,5.70
2023-05-01T06:26:26.923Z,5.40
2023-05-01T06:28:55.533Z,5.40
2023-05-01T06:31:25.128Z,7.80
2023-05-01T06:33:55.776Z,5.20
2023-05-01T06:36:30.042Z,5.30
2023-05-01T06:38:59.104Z,4.80
2023-05-01T06:41:28.108Z,4.50
2023-05-01T06:43:56.608Z,5.30
2023-05-01T06:46:25.931Z,4.60
2023-05-01T06:48:56.118Z,5.00
2023-05-01T06:51:26.878Z,5.00
2023-05-01T06:53:57.088Z,5.00
2023-05-01T06:56:27.926Z,5.30
2023-05-01T06:58:56.340Z,5.00
2023-05-01T07:01:26.016Z,5.10
2023-05-01T07:03:56.885Z,5.30
2023-05-01T07:06:28.899Z,5.00
2023-05-01T07:09:00.906Z,5.50
2023-05-01T07:11:32.908Z,5.10
2023-05-01T07:14:04.912Z,5.00
2023-05-01T07:16:37.512Z,5.20
2023-05-01T07:19:11.263Z,5.00
2023-05-01T07:21:43.151Z,5.50
2023-05-01T07:24:15.877Z,5.50
2023-05-01T07:26:49.909Z,5.70
2023-05-01T07:29:21.972Z,5.30
2023-05-01T07:31:53.955Z,5.60
2023-05-01T07:34:26.081Z,6.40
2023-05-01T07:36:57.964Z,6.20
2023-05-01T07:39:29.911Z,5.30
2023-05-01T07:42:01.947Z,5.90
2023-05-01T07:44:33.910Z,6.80
2023-05-01T07:47:06.962Z,6.20
2023-05-01T07:49:40.158Z,5.70
2023-05-01T07:52:11.908Z,6.20
2023-05-01T07:54:43.930Z,6.20
2023-05-01T07:57:15.968Z,6.30
2023-05-01T07:59:48.338Z,6.20
2023-05-01T08:02:19.973Z,5.80
2023-05-01T08:13:00.028Z,6.10
2023-05-01T08:15:28.807Z,5.90
2023-05-01T08:17:57.067Z,5.50
2023-05-01T08:21:05.664Z,5.90
2023-05-01T08:23:33.959Z,5.70
2023-05-01T08:26:02.304Z,5.90
2023-05-01T08:28:30.575Z,5.70
2023-05-01T08:30:58.650Z,4.70
2023-05-01T08:33:26.838Z,4.50
2023-05-01T08:35:54.772Z,4.80
2023-05-01T08:38:22.753Z,4.20
2023-05-01T08:40:56.999Z,5.00
2023-05-01T08:43:26.824Z,4.30
2023-05-01T08:45:57.943Z,4.70
2023-05-01T08:48:28.086Z,4.70
2023-05-01T08:51:00.106Z,4.10
2023-05-01T08:53:29.590Z,4.10
2023-05-01T08:56:00.490Z,4.30
2023-05-01T08:58:29.243Z,4.00
2023-05-01T09:00:58.405Z,4.00
2023-05-01T09:03:28.575Z,4.10
2023-05-01T09:05:57.551Z,4.50
2023-05-01T09:08:25.676Z,3.30
2023-05-01T09:10:55.876Z,3.70
2023-05-01T09:13:26.441Z,3.60
2023-05-01T09:15:54.588Z,4.30
2023-05-01T09:18:23.853Z,3.90
2023-05-01T09:20:52.175Z,3.40
2023-05-01T09:23:20.345Z,3.50
2023-05-01T09:25:50.757Z,3.50
2023-05-01T09:28:19.883Z,3.50
2023-05-01T09:30:47.918Z,3.00
2023-05-01T09:33:18.722Z,3.70
2023-05-01T09:35:58.745Z,3.00
2023-05-01T09:38:29.129Z,2.70
2023-05-01T09:41:04.741Z,3.20
2023-05-01T09:43:32.735Z,3.20
2023-05-01T09:46:12.889Z,2.70
2023-05-01T09:48:41.104Z,2.50
2023-05-01T09:51:28.847Z,2.90
2023-05-01T09:53:58.588Z,3.00
2023-05-01T09:56:27.935Z,2.70
2023-05-01T09:58:57.749Z,2.30
2023-05-01T10:01:58.185Z,3.10
2023-05-01T10:04:35.692Z,2.70
2023-05-01T10:07:14.557Z,2.60
2023-05-01T10:09:42.780Z,2.70
2023-05-01T10:12:11.128Z,2.90
2023-05-01T10:15:03.436Z,2.70
2023-05-01T10:17:36.418Z,2.90
2023-05-01T10:20:05.564Z,2.90
2023-05-01T10:22:34.005Z,3.00
2023-05-01T10:25:04.827Z,3.20
2023-05-01T10:27:34.604Z,3.20
2023-05-01T10:30:05.349Z,2.70
2023-05-01T10:32:34.194Z,4.10
2023-05-01T10:35:07.246Z,3.20
2023-05-01T10:37:44.147Z,2.80
2023-05-01T10:40:48.429Z,3.00
2023-05-01T10:43:19.016Z,3.60
2023-05-01T10:45:49.051Z,3.50
2023-05-01T10:48:47.966Z,2.80
2023-05-01T10:51:18.081Z,2.90
2023-05-01T10:53:47.914Z,2.80
2023-05-01T10:56:21.948Z,3.10
2023-05-01T10:58:52.888Z,3.70
2023-05-01T11:01:40.798Z,3.10
2023-05-01T11:04:23.661Z,2.70
2023-05-01T11:07:08.385Z,3.20
2023-05-01T11:09:44.698Z,2.60
2023-05-01T11:12:36.368Z,2.90
2023-05-01T11:15:08.143Z,3.00
2023-05-01T11:17:42.336Z,2.90
2023-05-01T11:20:11.678Z,2.80
2023-05-01T11:22:52.278Z,2.40
2023-05-01T11:25:27.222Z,2.70
2023-05-01T11:27:58.709Z,3.00
2023-05-01T11:30:36.384Z,2.10
2023-05-01T11:33:05.827Z,2.10
2023-05-01T11:35:34.628Z,2.80
2023-05-01T11:38:03.033Z,2.40
2023-05-01T11:40:33.543Z,3.30
2023-05-01T11:43:02.694Z,2.70
2023-05-01T11:45:31.981Z,2.30
2023-05-01T11:48:03.549Z,3.00
2023-05-01T11:50:33.337Z,2.50
2023-05-01T11:53:02.238Z,2.30
2023-05-01T11:55:35.197Z,2.50
2023-05-01T11:58:05.025Z,2.20
2023-05-01T12:00:36.976Z,3.10
2023-05-01T12:03:12.685Z,3.30
2023-05-01T12:05:43.976Z,3.10
2023-05-01T12:08:19.116Z,2.90
2023-05-01T12:10:50.587Z,2.70
2023-05-01T12:13:19.790Z,2.50
2023-05-01T12:15:55.528Z,2.50
2023-05-01T12:18:23.668Z,2.60
2023-05-01T12:20:54.402Z,2.80
2023-05-01T12:23:58.417Z,2.60
2023-05-01T12:26:26.382Z,2.50
2023-05-01T12:28:57.997Z,2.80
2023-05-01T12:31:27.553Z,2.70
2023-05-01T12:33:57.571Z,3.70
2023-05-01T12:36:28.459Z,2.30
2023-05-01T12:39:03.597Z,2.50
2023-05-01T12:41:35.554Z,2.10
2023-05-01T12:44:18.944Z,2.30
2023-05-01T12:46:54.705Z,2.40
2023-05-01T12:49:23.965Z,2.40
2023-05-01T12:51:54.816Z,2.50
2023-05-01T12:54:28.590Z,2.10
2023-05-01T12:57:18.031Z,2.50
2023-05-01T12:59:48.273Z,2.40
2023-05-01T13:02:18.449Z,2.80
2023-05-01T13:04:49.361Z,2.40
2023-05-01T13:07:19.481Z,2.90
2023-05-01T13:09:55.825Z,2.50
2023-05-01T13:12:27.989Z,1.90
2023-05-01T13:14:56.681Z,2.50
2023-05-01T13:17:32.698Z,2.50
2023-05-01T13:22:36.073Z,2.40
2023-05-01T13:25:23.516Z,2.40
2023-05-01T13:27:53.334Z,2.50
2023-05-01T13:30:32.196Z,2.40
2023-05-01T13:33:02.092Z,2.50
2023-05-01T13:35:30.882Z,2.10
2023-05-01T13:37:58.717Z,2.00
2023-05-01T13:40:27.900Z,2.20
2023-05-01T13:42:56.119Z,2.50
2023-05-01T13:45:25.075Z,2.10
2023-05-01T13:47:53.083Z,2.30
2023-05-01T13:50:21.578Z,2.40
2023-05-01T13:52:49.562Z,2.10
2023-05-01T13:55:17.890Z,2.10
2023-05-01T13:57:46.062Z,2.20
2023-05-01T14:00:19.239Z,1.90
2023-05-01T14:02:49.573Z,2.20
2023-05-01T14:05:27.641Z,1.70
2023-05-01T14:07:58.438Z,2.10
2023-05-01T14:10:28.778Z,2.20
2023-05-01T14:12:58.917Z,2.20
2023-05-01T14:15:28.886Z,2.20
2023-05-01T14:17:59.107Z,2.20
2023-05-01T14:20:27.122Z,2.00
2023-05-01T14:22:55.084Z,2.00
2023-05-01T14:25:24.629Z,3.80
2023-05-01T14:27:53.800Z,2.40
2023-05-01T14:30:33.530Z,2.10
2023-05-01T14:33:03.775Z,2.10
2023-05-01T14:35:31.862Z,2.00
2023-05-01T14:38:20.195Z,2.00
2023-05-01T14:40:48.416Z,1.80
2023-05-01T14:43:18.638Z,2.10
2023-05-01T14:45:46.830Z,2.00
2023-05-01T14:48:26.164Z,1.80
2023-05-01T14:50:55.166Z,2.00
2023-05-01T14:53:23.389Z,1.80
2023-05-01T14:55:52.373Z,1.80
2023-05-01T14:58:20.403Z,1.80
2023-05-01T15:00:48.311Z,1.70
2023-05-01T15:03:16.530Z,2.00
2023-05-01T15:05:46.317Z,2.00
2023-05-01T15:08:14.373Z,1.90
2023-05-01T15:10:43.657Z,1.80
2023-05-01T15:13:11.620Z,1.90
2023-05-01T15:15:39.656Z,1.80
2023-05-01T15:18:07.698Z,2.40
2023-05-01T15:20:35.737Z,2.10
2023-05-01T15:23:03.700Z,2.10
2023-05-01T15:25:32.272Z,2.10
2023-05-01T15:28:00.199Z,3.80
2023-05-01T15:30:28.148Z,2.30
2023-05-01T15:32:56.711Z,1.90
2023-05-01T15:35:26.249Z,1.90
2023-05-01T15:37:55.732Z,2.00
2023-05-01T15:40:23.751Z,1.90
2023-05-01T15:42:52.074Z,2.70
2023-05-01T15:45:20.652Z,1.80
2023-05-01T15:47:48.738Z,2.00
2023-05-01T15:50:16.801Z,2.00
2023-05-01T15:52:45.075Z,1.90
2023-05-01T15:55:13.104Z,2.10
2023-05-01T15:57:41.302Z,2.10
2023-05-01T16:00:10.649Z,1.90
2023-05-01T16:02:39.142Z,2.20
2023-05-01T16:05:08.596Z,2.40
2023-05-01T16:07:38.832Z,3.30
2023-05-01T16:10:08.498Z,2.20
2023-05-01T16:12:36.599Z,2.10
2023-05-01T16:15:05.375Z,2.20
2023-05-01T16:17:43.811Z,2.20
2023-05-01T16:20:14.448Z,2.60
2023-05-01T16:22:43.494Z,2.40
2023-05-01T16:25:12.341Z,2.30
2023-05-01T16:27:45.940Z,2.30
2023-05-01T16:30:14.605Z,2.60
2023-05-01T16:32:43.913Z,2.20
2023-05-01T16:35:18.407Z,2.30
2023-05-01T16:37:46.428Z,2.60
2023-05-01T16:40:17.406Z,2.10
2023-05-01T16:42:52.526Z,2.60
2023-05-01T16:45:21.278Z,2.20
2023-05-01T16:47:49.590Z,3.30
2023-05-01T16:50:19.433Z,2.90
2023-05-01T16:52:47.292Z,3.10
2023-05-01T16:55:15.355Z,2.60
2023-05-01T16:57:44.504Z,3.30
2023-05-01T17:00:14.832Z,3.80
2023-05-01T17:02:44.850Z,3.20
2023-05-01T17:05:12.839Z,2.30
2023-05-01T17:07:40.749Z,2.30
2023-05-01T17:10:09.198Z,2.70
2023-05-01T17:12:37.289Z,2.50
2023-05-01T17:15:06.410Z,2.30
2023-05-01T17:17:34.484Z,2.50
2023-05-01T17:20:04.818Z,2.30
2023-05-01T17:22:33.098Z,3.40
2023-05-01T17:25:03.161Z,2.60
2023-05-01T17:27:31.175Z,2.40
2023-05-01T17:29:59.353Z,2.40
2023-05-01T17:32:36.390Z,3.00
2023-05-01T17:35:06.252Z,3.10
2023-05-01T17:37:34.376Z,2.80
2023-05-01T17:40:05.058Z,2.90
2023-05-01T17:42:32.995Z,2.60
2023-05-01T17:45:01.466Z,2.90
2023-05-01T17:47:29.999Z,3.70
2023-05-01T17:50:00.087Z,3.30
2023-05-01T17:52:28.354Z,3.60
2023-05-01T17:54:56.241Z,2.80
2023-05-01T17:57:24.157Z,3.10
2023-05-01T17:59:52.632Z,2.90
2023-05-01T18:02:21.120Z,3.20
2023-05-01T18:04:50.368Z,2.60
2023-05-01T18:07:18.319Z,3.10
2023-05-01T18:09:46.270Z,2.90
2023-05-01T18:12:14.355Z,2.70
2023-05-01T18:14:42.499Z,2.50
2023-05-01T18:17:10.751Z,2.90
2023-05-01T18:19:38.823Z,3.00
2023-05-01T18:22:07.080Z,2.70
2023-05-01T18:24:35.762Z,2.60
2023-05-01T18:27:03.899Z,2.70
2023-05-01T18:29:32.502Z,2.50
2023-05-01T18:32:00.542Z,2.60
2023-05-01T18:34:28.728Z,3.30
2023-05-01T18:36:56.641Z,3.80
2023-05-01T18:39:24.614Z,4.30
2023-05-01T18:41:55.249Z,3.80
2023-05-01T18:44:23.847Z,3.20
2023-05-01T18:46:51.967Z,3.70
2023-05-01T18:49:23.647Z,3.80
2023-05-01T18:51:51.922Z,3.10
2023-05-01T18:54:19.964Z,3.20
2023-05-01T18:56:47.947Z,4.30
2023-05-01T18:59:17.209Z,4.60
2023-05-01T19:01:45.771Z,5.60
2023-05-01T19:04:13.832Z,3.50
2023-05-01T19:06:41.948Z,3.30
2023-05-01T19:09:11.092Z,2.90
2023-05-01T19:11:39.112Z,2.90
2023-05-01T19:14:07.148Z,2.80
2023-05-01T19:16:35.157Z,3.10
2023-05-01T19:19:03.706Z,3.20
2023-05-01T19:21:32.114Z,3.20
2023-05-01T19:24:00.073Z,3.10
2023-05-01T19:26:29.352Z,3.50
2023-05-01T19:28:57.371Z,2.90
2023-05-01T19:31:25.725Z,3.50
2023-05-01T19:33:55.076Z,3.00
2023-05-01T19:36:23.108Z,3.80
2023-05-01T19:38:51.143Z,3.50
2023-05-01T19:41:19.225Z,3.70
2023-05-01T19:43:47.137Z,3.10
2023-05-01T19:46:15.217Z,3.80
2023-05-01T19:48:43.226Z,4.10
2023-05-01T19:51:11.999Z,4.00
2023-05-01T19:53:40.140Z,3.20
2023-05-01T19:56:08.564Z,4.20
2023-05-01T19:58:36.940Z,3.30
2023-05-01T20:01:08.469Z,3.70
2023-05-01T20:03:36.553Z,3.40
2023-05-01T20:06:06.462Z,3.10
2023-05-01T20:08:34.603Z,3.60
2023-05-01T20:11:02.729Z,3.30
2023-05-01T20:13:30.705Z,4.00
2023-05-01T20:15:58.619Z,4.10
2023-05-01T20:18:26.712Z,3.50
2023-05-01T20:20:54.760Z,4.10
2023-05-01T20:23:23.580Z,4.00
2023-05-01T20:25:55.183Z,4.10
2023-05-01T20:28:23.581Z,3.80
2023-05-01T20:30:51.744Z,3.20
2023-05-01T20:33:19.886Z,3.90
2023-05-01T20:35:47.880Z,3.90
2023-05-01T20:38:15.882Z,3.50
2023-05-01T20:40:43.842Z,3.70
2023-05-01T20:43:11.891Z,3.10
2023-05-01T20:45:40.232Z,3.30
2023-05-01T20:48:08.628Z,3.80
2023-05-01T20:50:36.708Z,4.30
2023-05-01T20:53:04.690Z,3.90
2023-05-01T20:55:32.660Z,3.50
2023-05-01T20:58:00.698Z,3.40
2023-05-01T21:00:28.597Z,3.70
2023-05-01T21:02:58.088Z,3.30
2023-05-01T21:05:26.093Z,4.00
2023-05-01T21:07:54.119Z,3.50
2023-05-01T21:10:22.521Z,3.50
2023-05-01T21:12:51.168Z,3.70
2023-05-01T21:15:19.247Z,3.70
2023-05-01T21:17:47.400Z,4.30
2023-05-01T21:20:17.210Z,3.70
2023-05-01T21:22:46.281Z,3.60
2023-05-01T21:25:16.366Z,3.90
2023-05-01T21:27:44.298Z,3.80
2023-05-01T21:30:17.299Z,4.50
2023-05-01T21:32:45.320Z,4.00
2023-05-01T21:35:16.684Z,4.40
2023-05-01T21:37:46.212Z,4.10
2023-05-01T21:40:14.880Z,4.30
2023-05-01T21:42:43.106Z,3.80
2023-05-01T21:45:13.294Z,4.00
2023-05-01T21:47:45.325Z,4.00
2023-05-01T21:50:15.426Z,3.80
2023-05-01T21:52:45.453Z,4.30
2023-05-01T21:55:21.998Z,3.80
2023-05-01T22:00:20.080Z,3.40
2023-05-01T22:02:49.953Z,4.10
2023-05-01T22:05:22.770Z,3.50
2023-05-01T22:07:55.069Z,3.80
2023-05-01T22:10:23.062Z,3.40
2023-05-01T22:12:51.011Z,3.40
2023-05-01T22:15:19.292Z,4.30
2023-05-01T22:17:47.381Z,3.30
2023-05-01T22:20:15.455Z,3.40
2023-05-01T22:22:43.528Z,3.10
2023-05-01T22:25:12.161Z,3.20
2023-05-01T22:27:40.779Z,3.50
2023-05-01T22:30:09.045Z,3.30
2023-05-01T22:32:37.190Z,3.30
2023-05-01T22:35:07.556Z,3.60
2023-05-01T22:37:35.732Z,3.50
2023-05-01T22:40:04.290Z,3.40
2023-05-01T22:42:32.599Z,3.50
2023-05-01T22:45:00.655Z,3.20
2023-05-01T22:47:28.749Z,3.00
2023-05-01T22:49:57.234Z,3.40
2023-05-01T22:52:25.599Z,2.70
2023-05-01T22:54:53.606Z,2.90
2023-05-01T22:57:21.824Z,3.50
2023-05-01T22:59:49.845Z,3.30
2023-05-01T23:02:19.063Z,3.50
2023-05-01T23:04:47.265Z,3.70
2023-05-01T23:07:15.513Z,3.80
2023-05-01T23:09:43.722Z,3.60
2023-05-01T23:12:18.464Z,3.30
2023-05-01T23:14:47.158Z,3.60
2023-05-01T23:17:15.667Z,3.30
2023-05-01T23:19:43.813Z,3.40
2023-05-01T23:22:14.750Z,3.80
2023-05-01T23:24:50.922Z,3.80
2023-05-01T23:27:20.089Z,3.60
2023-05-01T23:29:57.293Z,3.30
2023-05-01T23:32:28.733Z,3.60
2023-05-01T23:35:11.848Z,4.10
2023-05-01T23:37:39.937Z,3.70
2023-05-01T23:40:09.489Z,3.70
2023-05-01T23:42:39.280Z,3.30
2023-05-01T23:45:08.306Z,4.10
2023-05-01T23:47:37.401Z,3.40
2023-05-01T23:50:06.351Z,4.30
2023-05-01T23:52:34.463Z,3.80
2023-05-01T23:55:02.494Z,4.60
2023-05-01T23:57:30.563Z,3.90
2023-05-01T23:59:58.954Z,4.60
