createdAt,value
2022-11-05T04:03:01.940Z,10.01
2022-11-05T04:05:30.665Z,10.02
2022-11-05T04:08:16.743Z,10.02
2022-11-05T04:11:02.710Z,10.02
2022-11-05T04:13:31.152Z,10.06
2022-11-05T04:16:17.137Z,10.10
2022-11-05T04:18:46.894Z,10.05
2022-11-05T04:21:33.041Z,9.98
2022-11-05T04:24:10.460Z,10.01
2022-11-05T04:26:41.405Z,10.07
2022-11-05T04:29:27.581Z,10.06
2022-11-05T04:31:56.198Z,10.06
2022-11-05T04:34:25.927Z,10.01
2022-11-05T04:36:54.742Z,9.92
2022-11-05T04:39:23.182Z,9.93
2022-11-05T04:41:51.551Z,9.88
2022-11-05T04:44:19.881Z,9.95
2022-11-05T04:46:48.271Z,10.05
2022-11-05T04:49:17.888Z,10.05
2022-11-05T04:51:47.663Z,10.09
2022-11-05T04:54:16.068Z,10.01
2022-11-05T04:56:44.397Z,9.94
2022-11-05T04:59:12.764Z,9.92
2022-11-05T05:01:41.293Z,9.87
2022-11-05T05:04:09.724Z,9.86
2022-11-05T05:06:38.506Z,9.85
2022-11-05T05:09:08.219Z,9.80
2022-11-05T05:11:36.665Z,9.79
2022-11-05T05:14:04.983Z,9.81
2022-11-05T05:16:33.438Z,9.83
2022-11-05T05:19:01.836Z,9.75
2022-11-05T05:21:41.744Z,9.75
2022-11-05T05:24:14.197Z,9.73
2022-11-05T05:26:45.073Z,9.73
2022-11-05T05:29:14.195Z,9.76
2022-11-05T05:31:42.912Z,9.67
2022-11-05T05:34:14.338Z,9.65
2022-11-05T05:36:42.717Z,9.62
2022-11-05T05:39:12.404Z,9.56
2022-11-05T05:41:40.798Z,9.51
2022-11-05T05:44:09.348Z,9.48
2022-11-05T05:46:37.718Z,9.44
2022-11-05T05:49:11.184Z,9.44
2022-11-05T05:51:41.053Z,9.41
2022-11-05T05:54:13.130Z,9.38
2022-11-05T05:56:42.185Z,9.41
2022-11-05T05:59:10.592Z,9.40
2022-11-05T06:01:39.334Z,9.35
2022-11-05T06:04:07.963Z,9.39
2022-11-05T06:06:36.442Z,9.35
2022-11-05T06:09:05.328Z,9.32
2022-11-05T06:11:35.127Z,9.38
2022-11-05T06:14:03.821Z,9.39
2022-11-05T06:16:35.869Z,9.41
2022-11-05T06:19:04.576Z,9.43
2022-11-05T06:21:33.070Z,9.42
2022-11-05T06:24:02.780Z,9.37
2022-11-05T06:26:31.892Z,9.37
2022-11-05T06:29:01.628Z,9.38
2022-11-05T06:31:30.063Z,9.31
2022-11-05T06:33:58.429Z,9.31
2022-11-05T06:36:26.803Z,9.34
2022-11-05T06:38:55.209Z,9.35
2022-11-05T06:41:23.664Z,9.45
2022-11-05T06:43:52.038Z,9.48
2022-11-05T06:46:21.842Z,9.42
2022-11-05T06:48:51.060Z,9.38
2022-11-05T06:51:25.697Z,9.43
2022-11-05T06:53:54.252Z,9.45
2022-11-05T06:56:22.684Z,9.47
2022-11-05T06:58:51.045Z,9.50
2022-11-05T07:01:21.220Z,9.51
2022-11-05T07:03:50.053Z,9.56
2022-11-05T07:06:18.507Z,9.57
2022-11-05T07:08:46.831Z,9.61
2022-11-05T07:11:15.263Z,9.60
2022-11-05T07:13:43.745Z,9.62
2022-11-05T07:16:12.349Z,9.64
2022-11-05T07:18:42.068Z,9.64
2022-11-05T07:21:10.512Z,9.73
2022-11-05T07:23:39.096Z,9.75
2022-11-05T07:26:07.510Z,9.57
2022-11-05T07:28:35.953Z,9.44
2022-11-05T07:31:04.342Z,9.45
2022-11-05T07:33:36.583Z,9.34
2022-11-05T07:36:07.672Z,9.38
2022-11-05T07:38:36.146Z,9.44
2022-11-05T07:41:05.031Z,9.46
2022-11-05T07:43:33.488Z,9.47
2022-11-05T07:46:01.876Z,9.62
2022-11-05T07:48:30.378Z,9.75
2022-11-05T07:50:58.841Z,9.83
2022-11-05T07:53:28.652Z,9.83
2022-11-05T07:55:58.965Z,9.95
2022-11-05T07:58:27.374Z,10.05
2022-11-05T08:00:55.895Z,10.17
2022-11-05T08:03:24.470Z,10.25
2022-11-05T08:05:52.972Z,10.17
2022-11-05T08:08:21.860Z,10.20
2022-11-05T08:10:51.950Z,10.34
2022-11-05T08:13:20.588Z,10.40
2022-11-05T08:15:49.347Z,10.42
2022-11-05T08:18:19.142Z,10.61
2022-11-05T08:20:48.972Z,10.79
2022-11-05T08:23:17.309Z,10.93
2022-11-05T08:25:45.752Z,10.96
2022-11-05T08:28:15.540Z,10.85
2022-11-05T08:30:44.114Z,10.99
2022-11-05T08:33:14.621Z,11.17
2022-11-05T08:35:43.716Z,11.08
2022-11-05T08:38:15.550Z,11.09
2022-11-05T08:40:46.077Z,11.22
2022-11-05T08:43:15.816Z,11.20
2022-11-05T08:45:44.224Z,11.31
2022-11-05T08:48:15.518Z,11.38
2022-11-05T08:50:45.007Z,11.33
2022-11-05T08:53:14.615Z,11.40
2022-11-05T08:55:44.004Z,11.36
2022-11-05T08:58:17.012Z,11.50
2022-11-05T09:00:49.867Z,11.58
2022-11-05T09:03:19.206Z,11.50
2022-11-05T09:05:47.747Z,11.66
2022-11-05T09:08:18.561Z,11.44
2022-11-05T09:10:49.858Z,11.28
2022-11-05T09:13:20.450Z,11.14
2022-11-05T09:15:49.652Z,11.07
2022-11-05T09:18:19.806Z,11.09
2022-11-05T09:20:49.000Z,11.19
2022-11-05T09:23:17.876Z,11.26
2022-11-05T09:25:46.968Z,11.22
2022-11-05T09:28:18.431Z,11.29
2022-11-05T09:30:50.389Z,11.20
2022-11-05T09:33:21.720Z,11.27
2022-11-05T09:35:50.508Z,11.18
2022-11-05T09:38:18.934Z,11.33
2022-11-05T09:40:57.452Z,11.49
2022-11-05T09:43:32.802Z,11.52
2022-11-05T09:46:09.742Z,11.58
2022-11-05T09:48:40.776Z,11.63
2022-11-05T09:51:11.352Z,11.72
2022-11-05T09:53:42.521Z,11.84
2022-11-05T09:56:22.702Z,11.94
2022-11-05T09:58:56.608Z,12.07
2022-11-05T10:01:32.557Z,12.26
2022-11-05T10:04:06.723Z,12.28
2022-11-05T10:06:35.777Z,12.54
2022-11-05T10:09:13.146Z,13.20
2022-11-05T10:11:47.362Z,13.85
2022-11-05T10:14:23.046Z,14.17
2022-11-05T10:16:59.644Z,14.75
2022-11-05T10:19:45.356Z,14.51
2022-11-05T10:22:16.862Z,15.19
2022-11-05T10:24:49.936Z,15.49
2022-11-05T10:27:23.366Z,15.08
2022-11-05T10:29:52.284Z,15.29
2022-11-05T10:32:31.480Z,14.86
2022-11-05T10:35:03.697Z,14.56
2022-11-05T10:37:36.998Z,14.38
2022-11-05T10:40:20.443Z,14.89
2022-11-05T10:43:00.006Z,15.23
2022-11-05T10:45:41.862Z,15.54
2022-11-05T10:48:53.392Z,15.56
2022-11-05T10:51:21.885Z,15.21
2022-11-05T10:54:01.387Z,15.21
2022-11-05T10:56:36.524Z,15.87
2022-11-05T10:59:12.201Z,15.83
2022-11-05T11:01:41.387Z,16.06
2022-11-05T11:04:23.717Z,16.42
2022-11-05T11:06:56.122Z,16.30
2022-11-05T11:09:28.131Z,16.65
2022-11-05T11:12:07.519Z,15.79
2022-11-05T11:14:36.101Z,15.02
2022-11-05T11:17:29.194Z,15.07
2022-11-05T11:20:31.436Z,15.08
2022-11-05T11:23:06.609Z,14.73
2022-11-05T11:25:43.212Z,15.21
2022-11-05T11:28:22.559Z,15.48
2022-11-05T11:31:02.342Z,15.82
2022-11-05T11:33:32.364Z,16.26
2022-11-05T11:36:02.456Z,16.37
2022-11-05T11:38:33.112Z,16.10
2022-11-05T11:41:06.719Z,16.21
2022-11-05T11:43:38.561Z,16.54
2022-11-05T11:46:16.152Z,16.57
2022-11-05T11:48:47.631Z,16.16
2022-11-05T11:51:31.574Z,15.78
2022-11-05T11:54:01.880Z,15.25
2022-11-05T11:56:32.517Z,15.00
2022-11-05T11:59:14.201Z,15.63
2022-11-05T12:02:36.375Z,16.01
2022-11-05T12:05:41.117Z,15.90
2022-11-05T12:08:45.633Z,15.99
2022-11-05T12:11:22.445Z,15.85
2022-11-05T12:14:04.319Z,15.87
2022-11-05T12:16:59.793Z,15.60
2022-11-05T12:19:53.875Z,15.83
2022-11-05T12:22:49.788Z,15.19
2022-11-05T12:25:30.545Z,15.13
2022-11-05T12:28:36.080Z,15.31
2022-11-05T12:31:14.178Z,15.37
2022-11-05T12:33:54.193Z,14.96
2022-11-05T12:36:36.881Z,15.03
2022-11-05T12:39:30.512Z,15.33
2022-11-05T12:42:04.207Z,15.27
2022-11-05T12:45:03.021Z,15.25
2022-11-05T12:47:50.860Z,15.32
2022-11-05T12:50:26.384Z,14.84
2022-11-05T12:53:33.373Z,14.94
2022-11-05T12:56:11.394Z,14.66
2022-11-05T12:58:45.867Z,14.50
