createdAt,value
2023-01-29T00:01:07.506Z,100837.95
2023-01-29T00:03:40.849Z,100833.93
2023-01-29T00:06:10.550Z,100833.39
2023-01-29T00:08:48.358Z,100834.44
2023-01-29T00:11:17.049Z,100839.33
2023-01-29T00:13:55.244Z,100838.29
2023-01-29T00:16:33.116Z,100840.55
2023-01-29T00:19:02.873Z,100839.15
2023-01-29T00:21:40.865Z,100842.48
2023-01-29T00:24:14.629Z,100842.32
2023-01-29T00:26:43.345Z,100837.45
2023-01-29T00:29:12.842Z,100843.40
2023-01-29T00:32:01.843Z,100848.98
2023-01-29T00:34:41.489Z,100850.20
2023-01-29T00:37:24.619Z,100853.67
2023-01-29T00:39:53.352Z,100854.55
2023-01-29T00:42:52.241Z,100854.90
2023-01-29T00:45:23.671Z,100848.81
2023-01-29T00:47:55.237Z,100848.29
2023-01-29T00:50:29.581Z,100852.29
2023-01-29T00:53:07.909Z,100851.41
2023-01-29T00:55:47.803Z,100843.36
2023-01-29T00:58:21.635Z,100833.76
2023-01-29T01:01:10.496Z,100832.65
2023-01-29T01:03:41.792Z,100828.95
2023-01-29T01:06:11.287Z,100826.84
2023-01-29T01:09:09.714Z,100821.95
2023-01-29T01:11:38.248Z,100817.88
2023-01-29T01:14:10.015Z,100813.12
2023-01-29T01:16:38.932Z,100807.83
2023-01-29T01:19:24.037Z,100807.80
2023-01-29T01:21:53.002Z,100807.41
2023-01-29T01:24:42.042Z,100801.62
2023-01-29T01:27:10.990Z,100795.09
2023-01-29T01:29:59.785Z,100789.86
2023-01-29T01:32:28.685Z,100792.99
2023-01-29T01:34:57.224Z,100789.84
2023-01-29T01:37:48.094Z,100781.95
2023-01-29T01:40:31.114Z,100790.84
2023-01-29T01:43:01.134Z,100796.44
2023-01-29T01:45:31.852Z,100800.80
2023-01-29T01:48:05.275Z,100798.16
2023-01-29T01:50:52.953Z,100795.00
2023-01-29T01:53:31.645Z,100785.24
2023-01-29T01:56:07.703Z,100778.60
2023-01-29T01:58:46.400Z,100773.71
2023-01-29T02:01:15.287Z,100776.69
2023-01-29T02:04:05.735Z,100780.92
2023-01-29T02:06:53.295Z,100776.61
2023-01-29T02:09:33.140Z,100781.04
2023-01-29T02:12:20.894Z,100791.02
2023-01-29T02:14:52.705Z,100787.05
2023-01-29T02:17:21.552Z,100789.00
2023-01-29T02:20:03.276Z,100789.86
2023-01-29T02:23:05.388Z,100786.42
2023-01-29T02:25:59.007Z,100787.14
2023-01-29T02:28:44.101Z,100783.36
2023-01-29T02:31:21.859Z,100777.95
2023-01-29T02:34:09.433Z,100776.40
2023-01-29T02:36:44.973Z,100782.70
2023-01-29T02:39:37.540Z,100781.36
2023-01-29T02:42:15.107Z,100777.23
2023-01-29T02:44:58.334Z,100778.99
2023-01-29T02:47:40.055Z,100776.04
2023-01-29T02:50:16.642Z,100777.77
2023-01-29T02:53:01.779Z,100781.25
2023-01-29T02:55:36.575Z,100782.45
2023-01-29T02:58:21.849Z,100788.85
2023-01-29T03:00:56.333Z,100793.92
2023-01-29T03:03:34.194Z,100800.55
2023-01-29T03:06:11.508Z,100802.66
2023-01-29T03:08:50.192Z,100807.39
2023-01-29T03:11:33.269Z,100808.83
2023-01-29T03:14:07.921Z,100805.55
2023-01-29T03:16:45.752Z,100804.03
2023-01-29T03:19:39.539Z,100806.46
2023-01-29T03:22:22.568Z,100800.55
2023-01-29T03:25:16.720Z,100795.14
2023-01-29T03:28:09.227Z,100793.06
2023-01-29T03:31:06.576Z,100788.34
2023-01-29T03:33:48.730Z,100786.60
2023-01-29T03:36:22.755Z,100788.88
2023-01-29T03:38:57.129Z,100781.05
2023-01-29T03:41:49.402Z,100784.34
2023-01-29T03:44:51.508Z,100784.02
2023-01-29T03:47:45.818Z,100782.14
2023-01-29T03:50:30.867Z,100778.71
2023-01-29T03:53:18.456Z,100772.47
2023-01-29T03:55:55.647Z,100767.09
2023-01-29T03:58:50.267Z,100767.80
2023-01-29T04:01:46.825Z,100766.40
2023-01-29T04:04:22.017Z,100767.11
2023-01-29T04:06:57.765Z,100762.95
2023-01-29T04:09:32.611Z,100761.57
2023-01-29T04:12:06.662Z,100759.99
2023-01-29T04:14:40.827Z,100754.09
2023-01-29T04:17:14.668Z,100748.00
2023-01-29T04:20:03.782Z,100744.88
2023-01-29T04:22:36.015Z,100742.43
2023-01-29T04:25:15.356Z,100739.98
2023-01-29T04:27:57.352Z,100734.89
2023-01-29T04:30:42.618Z,100731.75
2023-01-29T04:33:28.611Z,100727.22
2023-01-29T04:36:09.774Z,100718.83
2023-01-29T04:39:00.776Z,100722.80
2023-01-29T04:41:37.032Z,100728.36
2023-01-29T04:44:21.608Z,100735.11
2023-01-29T04:47:03.282Z,100734.94
2023-01-29T04:50:02.857Z,100734.59
2023-01-29T04:52:52.867Z,100731.05
2023-01-29T04:55:36.150Z,100716.77
2023-01-29T04:58:25.403Z,100715.00
2023-01-29T05:00:55.092Z,100713.27
2023-01-29T05:03:27.058Z,100714.83
2023-01-29T05:06:02.251Z,100715.88
2023-01-29T05:08:52.158Z,100715.19
2023-01-29T05:11:25.351Z,100713.65
2023-01-29T05:13:55.730Z,100707.22
2023-01-29T05:16:41.432Z,100700.23
2023-01-29T05:19:16.914Z,100697.42
2023-01-29T05:21:50.134Z,100697.23
2023-01-29T05:24:23.889Z,100697.08
2023-01-29T05:27:12.429Z,100697.98
2023-01-29T05:29:54.899Z,100696.59
2023-01-29T05:32:23.501Z,100699.39
2023-01-29T05:35:07.045Z,100707.98
2023-01-29T05:37:45.086Z,100708.17
2023-01-29T05:40:25.236Z,100706.11
2023-01-29T05:43:03.349Z,100700.40
2023-01-29T05:45:55.041Z,100706.49
2023-01-29T05:48:28.469Z,100704.45
2023-01-29T05:51:01.956Z,100703.08
2023-01-29T05:53:45.662Z,100700.45
2023-01-29T05:56:24.680Z,100706.38
2023-01-29T05:58:53.209Z,100704.14
2023-01-29T06:01:36.034Z,100709.88
2023-01-29T06:04:05.309Z,100709.17
2023-01-29T06:06:54.113Z,100711.45
2023-01-29T06:09:27.853Z,100713.73
2023-01-29T06:11:57.089Z,100719.11
2023-01-29T06:14:26.125Z,100716.88
2023-01-29T06:16:54.886Z,100716.54
2023-01-29T06:19:32.575Z,100717.77
2023-01-29T06:22:10.641Z,100723.52
2023-01-29T06:24:59.558Z,100728.39
2023-01-29T06:27:40.875Z,100730.48
2023-01-29T06:30:19.053Z,100734.14
2023-01-29T06:32:58.226Z,100736.40
2023-01-29T06:35:38.050Z,100738.48
2023-01-29T06:38:21.232Z,100744.05
2023-01-29T06:41:11.082Z,100739.85
2023-01-29T06:43:45.683Z,100737.90
2023-01-29T06:46:14.725Z,100729.91
2023-01-29T06:48:59.902Z,100726.37
2023-01-29T06:51:28.774Z,100725.83
2023-01-29T06:53:58.698Z,100731.91
2023-01-29T06:56:36.622Z,100727.69
2023-01-29T06:59:05.548Z,100727.48
2023-01-29T07:01:47.317Z,100725.00
2023-01-29T07:04:37.188Z,100721.97
2023-01-29T07:07:24.777Z,100724.19
2023-01-29T07:09:58.625Z,100730.60
2023-01-29T07:12:36.109Z,100742.59
2023-01-29T07:15:12.072Z,100747.79
2023-01-29T07:18:03.981Z,100753.55
2023-01-29T07:20:46.581Z,100756.34
2023-01-29T07:23:35.900Z,100755.28
2023-01-29T07:26:10.243Z,100756.50
2023-01-29T07:28:59.130Z,100756.31
2023-01-29T07:31:30.951Z,100759.80
2023-01-29T07:34:08.852Z,100765.74
2023-01-29T07:36:37.717Z,100761.59
2023-01-29T07:39:26.671Z,100762.31
2023-01-29T07:41:55.745Z,100761.45
2023-01-29T07:44:32.146Z,100760.23
2023-01-29T07:47:04.902Z,100757.61
2023-01-29T07:49:44.792Z,100759.88
2023-01-29T07:52:23.695Z,100766.64
2023-01-29T07:55:12.614Z,100777.40
2023-01-29T07:57:59.286Z,100785.43
2023-01-29T08:00:32.931Z,100791.15
2023-01-29T08:03:06.385Z,100796.00
2023-01-29T08:05:35.311Z,100798.78
2023-01-29T08:08:07.392Z,100795.46
2023-01-29T08:10:40.822Z,100793.90
2023-01-29T08:13:20.773Z,100794.95
2023-01-29T08:16:10.278Z,100802.09
2023-01-29T08:18:59.671Z,100800.69
2023-01-29T08:21:48.624Z,100808.36
2023-01-29T08:24:20.432Z,100805.02
2023-01-29T08:26:49.487Z,100794.52
2023-01-29T08:29:21.227Z,100795.69
2023-01-29T08:31:50.379Z,100787.77
2023-01-29T08:34:19.235Z,100785.93
2023-01-29T08:36:48.013Z,100781.66
2023-01-29T08:39:16.727Z,100781.05
2023-01-29T08:41:48.338Z,100780.23
2023-01-29T08:44:17.132Z,100777.50
2023-01-29T08:46:49.090Z,100775.58
2023-01-29T08:49:17.762Z,100766.33
2023-01-29T08:51:50.689Z,100763.73
2023-01-29T08:54:19.449Z,100769.83
2023-01-29T08:56:48.339Z,100769.48
2023-01-29T08:59:17.069Z,100767.60
2023-01-29T09:01:48.879Z,100767.46
2023-01-29T09:04:17.711Z,100764.01
2023-01-29T09:06:49.623Z,100759.69
2023-01-29T09:09:18.561Z,100763.52
2023-01-29T09:11:54.804Z,100765.91
2023-01-29T09:14:27.089Z,100768.02
2023-01-29T09:16:55.807Z,100759.08
2023-01-29T09:19:29.421Z,100756.98
2023-01-29T09:22:11.566Z,100749.40
2023-01-29T09:24:43.570Z,100745.77
2023-01-29T09:27:25.126Z,100742.63
2023-01-29T09:29:53.877Z,100742.20
2023-01-29T09:32:53.525Z,100738.85
2023-01-29T09:35:23.440Z,100728.20
2023-01-29T09:37:52.664Z,100719.09
2023-01-29T09:40:38.282Z,100715.96
2023-01-29T09:43:13.727Z,100713.27
2023-01-29T09:45:55.687Z,100704.30
2023-01-29T09:48:32.299Z,100695.98
2023-01-29T09:51:06.668Z,100693.39
2023-01-29T09:53:45.823Z,100684.69
2023-01-29T09:56:35.021Z,100678.12
2023-01-29T09:59:21.871Z,100670.13
2023-01-29T10:02:06.408Z,100665.23
2023-01-29T10:05:07.489Z,100657.83
2023-01-29T10:08:11.484Z,100652.30
2023-01-29T10:11:09.827Z,100645.09
2023-01-29T10:13:48.457Z,100640.42
2023-01-29T10:16:32.834Z,100632.46
2023-01-29T10:19:40.062Z,100629.84
2023-01-29T10:22:34.242Z,100630.91
2023-01-29T10:25:11.324Z,100623.60
2023-01-29T10:27:44.690Z,100619.86
2023-01-29T10:30:30.871Z,100619.30
2023-01-29T10:33:03.089Z,100613.44
2023-01-29T10:35:57.423Z,100610.33
2023-01-29T10:38:45.369Z,100610.80
2023-01-29T10:41:37.031Z,100602.70
2023-01-29T10:44:25.184Z,100598.91
2023-01-29T10:47:08.721Z,100601.73
2023-01-29T10:49:57.310Z,100596.79
2023-01-29T10:53:09.481Z,100590.73
2023-01-29T10:55:52.096Z,100590.11
2023-01-29T10:58:38.195Z,100592.89
2023-01-29T11:01:07.880Z,100588.70
2023-01-29T11:03:42.014Z,100587.28
2023-01-29T11:06:30.124Z,100583.63
2023-01-29T11:09:07.493Z,100581.02
2023-01-29T11:11:45.915Z,100574.61
2023-01-29T11:14:18.699Z,100570.97
2023-01-29T11:16:49.135Z,100575.56
2023-01-29T11:19:38.147Z,100575.27
2023-01-29T11:22:14.863Z,100573.95
2023-01-29T11:24:43.909Z,100573.22
2023-01-29T11:27:22.875Z,100576.21
2023-01-29T11:29:57.118Z,100574.97
2023-01-29T11:32:29.052Z,100568.88
2023-01-29T11:35:03.474Z,100563.88
2023-01-29T11:37:37.729Z,100564.20
2023-01-29T11:40:39.678Z,100554.93
2023-01-29T11:43:21.667Z,100552.91
2023-01-29T11:45:57.567Z,100551.80
2023-01-29T11:48:34.989Z,100555.38
2023-01-29T11:51:05.668Z,100544.13
2023-01-29T11:53:40.107Z,100537.89
2023-01-29T11:56:20.570Z,100532.93
2023-01-29T11:58:50.335Z,100532.27
2023-01-29T12:01:30.081Z,100530.73
2023-01-29T12:03:59.618Z,100524.13
2023-01-29T12:06:35.011Z,100520.09
2023-01-29T12:09:11.194Z,100515.43
2023-01-29T12:11:40.043Z,100510.10
2023-01-29T12:14:27.540Z,100508.71
2023-01-29T12:17:01.862Z,100498.60
2023-01-29T12:19:40.373Z,100503.17
2023-01-29T12:22:20.324Z,100499.92
2023-01-29T12:24:55.245Z,100491.02
2023-01-29T12:27:29.549Z,100491.96
2023-01-29T12:30:05.990Z,100491.67
2023-01-29T12:32:44.263Z,100491.20
2023-01-29T12:35:22.228Z,100490.86
2023-01-29T12:37:58.679Z,100485.27
2023-01-29T12:40:33.157Z,100481.49
2023-01-29T12:43:11.614Z,100476.70
2023-01-29T12:45:43.698Z,100464.98
2023-01-29T12:48:14.045Z,100457.41
2023-01-29T12:50:42.836Z,100448.75
2023-01-29T12:53:24.530Z,100446.25
2023-01-29T12:55:57.899Z,100440.59
2023-01-29T12:58:32.406Z,100441.38
2023-01-29T13:01:15.405Z,100437.40
2023-01-29T13:03:53.067Z,100434.50
2023-01-29T13:06:28.418Z,100434.14
2023-01-29T13:09:01.247Z,100431.31
2023-01-29T13:11:41.172Z,100431.90
2023-01-29T13:14:18.917Z,100432.95
2023-01-29T13:16:53.147Z,100422.19
2023-01-29T13:19:31.268Z,100421.19
2023-01-29T13:22:04.814Z,100419.96
2023-01-29T13:24:38.747Z,100418.27
2023-01-29T13:27:17.182Z,100416.96
2023-01-29T13:29:46.035Z,100415.11
2023-01-29T13:32:22.586Z,100417.27
2023-01-29T13:34:52.652Z,100421.48
2023-01-29T13:37:27.899Z,100416.67
2023-01-29T13:39:58.999Z,100409.64
2023-01-29T13:42:43.900Z,100408.06
2023-01-29T13:45:22.395Z,100405.17
2023-01-29T13:48:08.170Z,100401.56
2023-01-29T13:50:39.929Z,100395.74
2023-01-29T13:53:19.707Z,100392.33
2023-01-29T13:55:48.511Z,100392.05
2023-01-29T13:58:38.221Z,100394.14
2023-01-29T14:01:10.060Z,100393.38
2023-01-29T14:04:04.218Z,100396.71
2023-01-29T14:06:48.323Z,100401.05
2023-01-29T14:09:54.846Z,100402.09
2023-01-29T14:12:41.470Z,100398.77
2023-01-29T14:15:28.983Z,100398.63
2023-01-29T14:18:02.561Z,100390.60
2023-01-29T14:20:50.832Z,100383.74
2023-01-29T14:23:30.039Z,100381.14
2023-01-29T14:26:01.251Z,100383.83
2023-01-29T14:28:33.010Z,100383.31
2023-01-29T14:31:04.027Z,100388.60
2023-01-29T14:33:38.529Z,100391.80
2023-01-29T14:36:15.564Z,100398.42
2023-01-29T14:38:47.512Z,100400.33
2023-01-29T14:41:24.048Z,100401.60
2023-01-29T14:44:13.163Z,100399.89
2023-01-29T14:46:45.994Z,100391.60
2023-01-29T14:49:51.830Z,100387.13
2023-01-29T14:52:25.561Z,100389.21
2023-01-29T14:54:59.512Z,100397.84
2023-01-29T14:57:31.287Z,100400.35
2023-01-29T15:00:04.708Z,100393.77
2023-01-29T15:02:41.972Z,100392.97
2023-01-29T15:05:16.971Z,100389.91
2023-01-29T15:07:54.793Z,100384.45
2023-01-29T15:10:32.310Z,100384.02
2023-01-29T15:13:21.493Z,100382.88
2023-01-29T15:15:57.731Z,100381.24
2023-01-29T15:18:35.074Z,100379.77
2023-01-29T15:21:14.036Z,100371.84
2023-01-29T15:23:44.163Z,100367.91
2023-01-29T15:26:18.302Z,100364.78
2023-01-29T15:29:03.646Z,100360.65
2023-01-29T15:31:36.519Z,100361.21
2023-01-29T15:34:08.292Z,100362.16
2023-01-29T15:36:39.389Z,100359.59
2023-01-29T15:39:20.910Z,100354.02
2023-01-29T15:42:12.132Z,100360.05
2023-01-29T15:44:49.464Z,100357.61
2023-01-29T15:47:23.831Z,100356.59
2023-01-29T15:49:53.315Z,100351.70
2023-01-29T15:52:26.474Z,100353.69
2023-01-29T15:54:57.753Z,100348.14
2023-01-29T15:57:32.258Z,100340.31
2023-01-29T16:00:02.311Z,100339.70
2023-01-29T16:02:41.255Z,100339.73
2023-01-29T16:05:15.868Z,100338.70
2023-01-29T16:07:45.811Z,100343.84
2023-01-29T16:10:21.037Z,100343.13
2023-01-29T16:12:51.142Z,100344.16
2023-01-29T16:15:27.863Z,100338.73
2023-01-29T16:17:57.388Z,100336.71
2023-01-29T16:20:35.810Z,100336.15
2023-01-29T16:23:05.909Z,100334.38
2023-01-29T16:25:37.248Z,100335.20
2023-01-29T16:28:10.779Z,100333.09
2023-01-29T16:30:44.914Z,100332.70
2023-01-29T16:33:16.827Z,100328.88
2023-01-29T16:36:12.375Z,100330.11
2023-01-29T16:39:05.367Z,100324.89
2023-01-29T16:42:21.313Z,100324.95
2023-01-29T16:44:53.907Z,100319.41
2023-01-29T16:47:38.564Z,100320.02
2023-01-29T16:50:33.144Z,100321.69
2023-01-29T16:53:05.017Z,100331.73
2023-01-29T16:55:39.287Z,100326.35
2023-01-29T16:58:15.067Z,100330.13
2023-01-29T17:00:46.353Z,100329.73
2023-01-29T17:03:17.024Z,100326.88
2023-01-29T17:05:47.217Z,100325.58
2023-01-29T17:08:21.527Z,100326.56
2023-01-29T17:10:51.080Z,100326.89
2023-01-29T17:13:27.117Z,100321.44
2023-01-29T17:16:02.208Z,100317.92
2023-01-29T17:18:31.312Z,100312.85
2023-01-29T17:21:00.302Z,100305.02
2023-01-29T17:23:29.332Z,100307.10
2023-01-29T17:25:59.335Z,100306.58
2023-01-29T17:28:28.586Z,100308.46
2023-01-29T17:31:10.818Z,100309.83
2023-01-29T17:33:43.947Z,100309.08
2023-01-29T17:36:15.521Z,100313.05
2023-01-29T17:38:45.064Z,100311.27
2023-01-29T17:41:22.129Z,100312.81
2023-01-29T17:43:58.919Z,100306.48
2023-01-29T17:46:28.253Z,100306.33
2023-01-29T17:48:57.440Z,100297.07
2023-01-29T17:51:35.382Z,100294.81
2023-01-29T17:54:10.112Z,100290.85
2023-01-29T17:56:39.251Z,100285.46
2023-01-29T17:59:14.840Z,100290.05
2023-01-29T18:01:47.936Z,100290.25
2023-01-29T18:04:26.194Z,100288.41
2023-01-29T18:06:57.752Z,100285.53
2023-01-29T18:09:27.281Z,100278.96
2023-01-29T18:11:58.739Z,100277.45
2023-01-29T18:14:36.851Z,100273.14
2023-01-29T18:17:05.687Z,100272.66
2023-01-29T18:19:34.313Z,100270.80
2023-01-29T18:22:03.213Z,100272.38
2023-01-29T18:24:33.105Z,100268.54
2023-01-29T18:27:06.511Z,100270.28
2023-01-29T18:29:35.421Z,100267.84
2023-01-29T18:32:07.183Z,100266.34
2023-01-29T18:34:36.216Z,100265.32
2023-01-29T18:37:04.947Z,100265.02
2023-01-29T18:39:36.696Z,100259.75
2023-01-29T18:42:06.103Z,100257.84
2023-01-29T18:44:34.995Z,100253.12
2023-01-29T18:47:06.695Z,100249.13
2023-01-29T18:49:38.479Z,100248.65
2023-01-29T18:52:09.196Z,100244.48
2023-01-29T18:54:44.531Z,100244.45
2023-01-29T18:58:24.631Z,100241.34
2023-01-29T19:00:20.780Z,100233.13
2023-01-29T19:02:50.505Z,100235.54
2023-01-29T19:05:29.684Z,100235.75
2023-01-29T19:08:02.264Z,100234.20
2023-01-29T19:10:31.543Z,100233.89
2023-01-29T19:13:01.559Z,100233.98
2023-01-29T19:15:30.401Z,100237.73
2023-01-29T19:18:20.607Z,100236.66
2023-01-29T19:20:49.606Z,100235.10
2023-01-29T19:23:20.902Z,100232.17
2023-01-29T19:25:59.043Z,100234.16
2023-01-29T19:28:28.128Z,100228.47
2023-01-29T19:30:57.959Z,100229.73
2023-01-29T19:33:27.441Z,100224.77
2023-01-29T19:35:57.511Z,100221.95
2023-01-29T19:38:32.745Z,100224.31
2023-01-29T19:41:02.680Z,100219.37
2023-01-29T19:43:32.542Z,100219.59
2023-01-29T19:46:02.499Z,100221.74
2023-01-29T19:48:31.596Z,100219.39
2023-01-29T19:51:04.584Z,100222.83
2023-01-29T19:53:34.594Z,100220.20
2023-01-29T19:56:05.822Z,100216.39
2023-01-29T19:58:38.024Z,100213.83
2023-01-29T20:01:17.094Z,100213.08
2023-01-29T20:03:50.173Z,100217.48
2023-01-29T20:06:30.449Z,100214.76
2023-01-29T20:09:03.725Z,100214.05
2023-01-29T20:11:34.448Z,100215.08
2023-01-29T20:14:04.105Z,100212.98
2023-01-29T20:16:34.308Z,100212.79
2023-01-29T20:19:14.195Z,100210.38
2023-01-29T20:21:49.209Z,100209.85
2023-01-29T20:24:34.437Z,100208.70
2023-01-29T20:27:04.226Z,100209.41
2023-01-29T20:29:36.121Z,100202.17
2023-01-29T20:32:13.962Z,100197.44
2023-01-29T20:34:51.808Z,100196.38
2023-01-29T20:37:20.711Z,100187.48
2023-01-29T20:39:49.349Z,100183.01
2023-01-29T20:42:18.132Z,100175.38
2023-01-29T20:44:52.795Z,100165.89
2023-01-29T20:47:24.845Z,100161.02
2023-01-29T20:49:53.459Z,100156.68
2023-01-29T20:52:22.318Z,100150.92
2023-01-29T20:54:56.841Z,100150.38
2023-01-29T20:57:25.708Z,100145.53
2023-01-29T20:59:54.418Z,100141.54
2023-01-29T21:02:26.545Z,100138.52
2023-01-29T21:04:57.560Z,100136.84
2023-01-29T21:07:26.232Z,100135.74
2023-01-29T21:09:58.167Z,100130.48
2023-01-29T21:12:27.003Z,100124.23
2023-01-29T21:14:58.593Z,100120.33
2023-01-29T21:17:32.997Z,100117.17
2023-01-29T21:20:03.385Z,100111.61
2023-01-29T21:22:32.743Z,100106.06
2023-01-29T21:25:01.367Z,100102.27
2023-01-29T21:27:30.364Z,100100.70
2023-01-29T21:29:59.262Z,100094.46
2023-01-29T21:32:28.114Z,100094.16
2023-01-29T21:34:56.778Z,100086.21
2023-01-29T21:37:25.789Z,100082.05
2023-01-29T21:39:57.108Z,100081.39
2023-01-29T21:42:47.156Z,100081.91
2023-01-29T21:45:16.439Z,100086.77
2023-01-29T21:47:45.483Z,100081.19
2023-01-29T21:50:20.259Z,100083.49
2023-01-29T21:52:51.959Z,100080.16
2023-01-29T21:55:23.931Z,100076.59
2023-01-29T21:57:55.612Z,100073.92
2023-01-29T22:00:24.591Z,100074.88
2023-01-29T22:02:56.415Z,100068.32
2023-01-29T22:05:26.058Z,100059.88
2023-01-29T22:07:57.988Z,100053.41
2023-01-29T22:10:26.901Z,100053.41
2023-01-29T22:12:55.659Z,100048.45
2023-01-29T22:15:24.433Z,100048.48
2023-01-29T22:17:53.355Z,100048.73
2023-01-29T22:20:29.594Z,100045.34
2023-01-29T22:23:00.035Z,100038.85
2023-01-29T22:25:32.816Z,100040.64
2023-01-29T22:28:01.571Z,100042.23
2023-01-29T22:30:30.533Z,100042.95
2023-01-29T22:32:59.231Z,100040.79
2023-01-29T22:35:30.701Z,100038.33
2023-01-29T22:37:59.399Z,100034.48
2023-01-29T22:40:28.091Z,100029.11
2023-01-29T22:42:57.205Z,100026.30
2023-01-29T22:45:26.696Z,100021.70
2023-01-29T22:48:08.928Z,100013.81
2023-01-29T22:50:37.590Z,100007.66
2023-01-29T22:53:06.668Z,100002.08
2023-01-29T22:55:35.450Z,99993.64
2023-01-29T22:58:09.410Z,99986.89
2023-01-29T23:00:37.897Z,99982.91
2023-01-29T23:03:09.146Z,99980.67
2023-01-29T23:05:40.772Z,99975.68
2023-01-29T23:08:09.707Z,99965.38
2023-01-29T23:10:41.683Z,99958.13
2023-01-29T23:13:22.446Z,99951.07
2023-01-29T23:15:59.087Z,99946.77
2023-01-29T23:18:37.546Z,99944.16
2023-01-29T23:21:06.415Z,99939.62
2023-01-29T23:23:38.617Z,99934.54
2023-01-29T23:26:34.835Z,99928.78
2023-01-29T23:29:15.049Z,99925.48
2023-01-29T23:31:44.020Z,99920.95
2023-01-29T23:34:15.840Z,99920.44
2023-01-29T23:36:44.511Z,99915.86
2023-01-29T23:39:16.695Z,99906.14
2023-01-29T23:41:45.416Z,99893.18
2023-01-29T23:44:14.279Z,99885.88
2023-01-29T23:46:43.045Z,99877.48
2023-01-29T23:49:21.916Z,99873.59
2023-01-29T23:51:53.654Z,99870.97
2023-01-29T23:54:22.295Z,99873.16
2023-01-29T23:56:51.149Z,99864.69
2023-01-29T23:59:20.070Z,99852.09
