createdAt,value
2022-12-24T00:00:16.132Z,7.81
2022-12-24T00:05:22.895Z,7.75
2022-12-24T00:10:29.073Z,7.79
2022-12-24T00:15:36.191Z,7.67
2022-12-24T00:20:42.039Z,7.81
2022-12-24T00:25:52.594Z,7.66
2022-12-24T00:31:17.017Z,7.73
2022-12-24T00:36:29.413Z,8.06
2022-12-24T00:41:34.504Z,7.83
2022-12-24T00:46:40.763Z,7.48
2022-12-24T00:51:47.295Z,7.88
2022-12-24T00:56:52.252Z,7.45
2022-12-24T01:01:55.747Z,7.54
2022-12-24T01:06:59.579Z,7.97
2022-12-24T01:12:05.691Z,7.45
2022-12-24T01:17:12.375Z,7.64
2022-12-24T01:22:15.751Z,7.36
2022-12-24T01:27:20.919Z,7.81
2022-12-24T01:32:25.059Z,7.75
2022-12-24T01:37:28.475Z,7.24
2022-12-24T01:42:54.511Z,7.08
2022-12-24T01:48:07.029Z,7.22
2022-12-24T01:53:15.281Z,7.23
2022-12-24T01:58:23.461Z,7.23
2022-12-24T02:03:27.035Z,7.20
2022-12-24T02:08:41.913Z,7.17
2022-12-24T02:13:52.847Z,7.21
2022-12-24T02:19:06.391Z,7.44
2022-12-24T02:24:53.620Z,7.51
2022-12-24T02:30:14.107Z,7.26
2022-12-24T02:35:22.095Z,7.33
2022-12-24T02:40:29.992Z,7.27
2022-12-24T02:45:41.739Z,7.29
2022-12-24T02:51:02.815Z,7.21
2022-12-24T02:56:29.401Z,7.19
2022-12-24T03:01:48.512Z,7.46
2022-12-24T03:06:57.303Z,7.27
2022-12-24T03:12:09.368Z,7.40
2022-12-24T03:17:14.969Z,8.01
2022-12-24T03:22:20.102Z,7.60
2022-12-24T03:27:27.054Z,7.66
2022-12-24T03:32:36.072Z,7.91
2022-12-24T03:37:39.723Z,8.12
2022-12-24T03:42:43.467Z,7.87
2022-12-24T03:47:50.078Z,8.48
2022-12-24T03:52:59.271Z,8.58
2022-12-24T03:58:03.226Z,8.64
2022-12-24T04:03:08.153Z,8.71
2022-12-24T04:08:14.689Z,8.84
2022-12-24T04:13:18.459Z,8.91
2022-12-24T04:18:23.262Z,8.72
2022-12-24T04:23:31.479Z,9.11
2022-12-24T04:28:39.106Z,9.15
2022-12-24T04:33:49.113Z,9.14
2022-12-24T04:38:53.607Z,8.89
2022-12-24T04:43:57.248Z,8.74
2022-12-24T04:49:04.977Z,8.85
2022-12-24T04:54:08.487Z,9.31
2022-12-24T04:59:12.126Z,9.04
2022-12-24T05:04:19.833Z,8.83
2022-12-24T05:09:27.243Z,9.00
2022-12-24T05:14:30.680Z,8.83
2022-12-24T05:19:35.821Z,9.18
2022-12-24T05:24:57.698Z,8.88
2022-12-24T05:30:01.250Z,8.90
2022-12-24T05:35:06.784Z,9.19
2022-12-24T05:40:11.381Z,9.27
2022-12-24T05:45:14.765Z,8.81
2022-12-24T05:50:20.244Z,9.21
2022-12-24T05:55:23.910Z,9.20
2022-12-24T06:00:27.741Z,8.92
2022-12-24T06:05:32.982Z,8.92
2022-12-24T06:10:40.535Z,9.20
2022-12-24T06:15:44.709Z,9.47
2022-12-24T06:20:52.025Z,9.27
2022-12-24T06:25:58.227Z,9.09
2022-12-24T06:31:03.717Z,9.03
2022-12-24T06:36:16.751Z,9.05
2022-12-24T06:41:21.729Z,8.77
2022-12-24T06:46:25.080Z,8.78
2022-12-24T06:51:29.731Z,9.04
2022-12-24T06:56:32.982Z,8.86
2022-12-24T07:01:36.317Z,8.76
2022-12-24T07:06:42.130Z,8.64
2022-12-24T07:11:47.390Z,8.54
2022-12-24T07:16:56.823Z,8.44
2022-12-24T07:22:03.208Z,8.49
2022-12-24T07:27:06.524Z,8.63
2022-12-24T07:32:09.565Z,8.76
2022-12-24T07:37:13.963Z,8.85
2022-12-24T07:42:17.118Z,8.92
2022-12-24T07:47:23.374Z,8.93
2022-12-24T07:52:27.990Z,8.94
2022-12-24T07:57:31.192Z,8.92
2022-12-24T08:02:34.499Z,8.92
2022-12-24T08:07:40.763Z,8.85
2022-12-24T08:12:43.876Z,8.66
2022-12-24T08:17:46.985Z,8.63
2022-12-24T08:22:54.031Z,8.60
2022-12-24T08:27:58.135Z,8.57
2022-12-24T08:33:01.610Z,8.50
2022-12-24T08:38:12.353Z,8.53
2022-12-24T08:43:15.658Z,8.51
2022-12-24T08:48:19.394Z,8.53
2022-12-24T08:53:25.139Z,8.64
2022-12-24T08:58:28.320Z,8.85
2022-12-24T09:03:32.215Z,9.08
2022-12-24T09:08:37.017Z,9.16
2022-12-24T09:13:41.241Z,9.39
2022-12-24T09:18:45.012Z,9.60
2022-12-24T09:23:49.850Z,9.81
2022-12-24T09:28:54.723Z,9.75
2022-12-24T09:33:59.680Z,9.75
2022-12-24T09:39:04.212Z,9.66
2022-12-24T09:44:20.942Z,9.76
2022-12-24T09:49:30.219Z,10.06
2022-12-24T09:54:49.872Z,10.05
2022-12-24T09:59:57.561Z,10.04
2022-12-24T10:05:00.667Z,10.22
2022-12-24T10:10:18.122Z,10.18
2022-12-24T10:15:29.987Z,10.42
2022-12-24T10:20:48.086Z,10.49
2022-12-24T10:25:59.371Z,10.62
2022-12-24T10:31:05.670Z,10.76
2022-12-24T10:36:12.663Z,10.77
2022-12-24T10:41:18.589Z,10.61
2022-12-24T10:46:24.063Z,10.38
2022-12-24T10:51:38.767Z,10.41
2022-12-24T10:56:53.065Z,10.31
2022-12-24T11:01:57.893Z,10.41
2022-12-24T11:07:03.055Z,10.52
2022-12-24T11:12:18.276Z,10.57
2022-12-24T11:17:24.440Z,10.57
2022-12-24T11:22:29.397Z,10.51
2022-12-24T11:27:41.569Z,10.45
2022-12-24T11:32:46.368Z,10.58
2022-12-24T11:37:50.171Z,10.67
2022-12-24T11:43:01.932Z,10.36
2022-12-24T11:48:27.141Z,10.63
2022-12-24T11:53:39.269Z,10.54
2022-12-24T11:58:49.626Z,10.66
2022-12-24T12:03:56.055Z,10.54
2022-12-24T12:09:03.833Z,10.44
2022-12-24T12:14:16.010Z,10.62
2022-12-24T12:19:24.061Z,10.71
2022-12-24T12:24:32.608Z,10.95
2022-12-24T12:29:46.012Z,10.99
2022-12-24T12:35:00.161Z,10.94
2022-12-24T12:40:14.080Z,10.84
2022-12-24T12:45:40.104Z,10.79
2022-12-24T12:50:51.304Z,10.82
2022-12-24T12:56:03.931Z,10.96
2022-12-24T13:01:15.329Z,11.21
2022-12-24T13:06:47.523Z,11.31
2022-12-24T13:12:25.681Z,11.15
2022-12-24T13:18:11.944Z,10.94
2022-12-24T13:23:18.951Z,10.84
2022-12-24T13:28:37.235Z,10.58
2022-12-24T13:34:06.075Z,10.31
2022-12-24T13:39:20.501Z,10.27
2022-12-24T13:44:32.861Z,10.31
2022-12-24T13:49:40.638Z,10.30
2022-12-24T13:54:49.236Z,10.32
2022-12-24T13:59:58.895Z,10.20
2022-12-24T14:05:08.804Z,10.18
2022-12-24T14:10:22.739Z,10.25
2022-12-24T14:16:02.883Z,10.35
2022-12-24T14:21:09.191Z,10.34
2022-12-24T14:26:16.694Z,10.35
2022-12-24T14:31:20.798Z,10.36
2022-12-24T14:36:25.467Z,10.42
2022-12-24T14:41:46.987Z,10.27
2022-12-24T14:46:56.495Z,10.22
2022-12-24T14:52:37.785Z,10.02
2022-12-24T14:57:38.003Z,9.97
2022-12-24T15:02:47.472Z,9.93
2022-12-24T15:07:58.185Z,9.79
2022-12-24T15:13:05.245Z,9.64
2022-12-24T15:18:16.687Z,9.48
2022-12-24T15:23:23.450Z,9.43
2022-12-24T15:28:27.907Z,9.34
2022-12-24T15:33:37.569Z,9.25
2022-12-24T15:38:44.783Z,9.11
2022-12-24T15:43:49.619Z,9.00
2022-12-24T15:48:55.054Z,8.93
2022-12-24T15:54:05.884Z,8.80
2022-12-24T15:59:28.187Z,8.56
2022-12-24T16:04:31.838Z,8.70
2022-12-24T16:09:43.824Z,8.59
2022-12-24T16:14:51.876Z,8.55
2022-12-24T16:19:59.974Z,8.43
2022-12-24T16:25:26.103Z,8.43
2022-12-24T16:30:29.754Z,8.30
2022-12-24T16:35:36.709Z,8.27
2022-12-24T16:40:41.242Z,8.20
2022-12-24T16:45:46.832Z,8.13
2022-12-24T16:50:52.903Z,8.00
2022-12-24T16:55:57.303Z,7.94
2022-12-24T17:01:00.367Z,7.93
2022-12-24T17:06:07.612Z,7.86
2022-12-24T17:11:11.966Z,7.77
2022-12-24T17:16:15.135Z,7.71
2022-12-24T17:21:18.227Z,7.62
2022-12-24T17:26:25.422Z,7.54
2022-12-24T17:31:28.460Z,7.42
2022-12-24T17:36:31.459Z,7.50
2022-12-24T17:41:35.862Z,7.49
2022-12-24T17:46:38.980Z,7.46
2022-12-24T17:51:45.563Z,7.49
2022-12-24T17:56:50.551Z,7.45
2022-12-24T18:01:53.725Z,7.39
2022-12-24T18:07:02.056Z,7.39
2022-12-24T18:12:08.043Z,7.52
2022-12-24T18:17:11.024Z,7.56
2022-12-24T18:22:14.240Z,7.58
2022-12-24T18:27:18.776Z,7.60
2022-12-24T18:32:21.713Z,7.65
2022-12-24T18:37:24.936Z,7.69
2022-12-24T18:42:29.486Z,7.61
2022-12-24T18:47:32.457Z,7.58
2022-12-24T18:52:37.210Z,7.58
2022-12-24T18:57:41.574Z,7.57
2022-12-24T19:02:44.919Z,7.56
2022-12-24T19:07:48.073Z,7.56
2022-12-24T19:12:57.579Z,7.56
2022-12-24T19:18:00.657Z,7.57
2022-12-24T19:23:03.758Z,7.60
2022-12-24T19:28:09.748Z,7.62
2022-12-24T19:33:17.960Z,7.76
2022-12-24T19:38:20.978Z,7.88
2022-12-24T19:43:25.463Z,7.95
2022-12-24T19:48:28.540Z,8.08
2022-12-24T19:53:31.587Z,8.06
2022-12-24T19:58:36.520Z,8.00
2022-12-24T20:03:40.380Z,7.86
2022-12-24T20:08:43.384Z,7.83
2022-12-24T20:13:47.974Z,7.75
2022-12-24T20:18:55.288Z,7.71
2022-12-24T20:23:58.330Z,7.67
2022-12-24T20:29:06.681Z,7.63
2022-12-24T20:34:11.004Z,7.63
2022-12-24T20:39:14.180Z,7.65
2022-12-24T20:44:18.580Z,7.60
2022-12-24T20:49:24.114Z,7.65
2022-12-24T20:54:27.211Z,7.68
2022-12-24T20:59:31.792Z,7.65
2022-12-24T21:04:34.852Z,7.64
2022-12-24T21:09:37.871Z,7.62
2022-12-24T21:14:42.308Z,7.60
2022-12-24T21:19:45.281Z,7.57
2022-12-24T21:24:48.325Z,7.51
2022-12-24T21:29:54.080Z,7.51
2022-12-24T21:34:57.746Z,7.43
2022-12-24T21:40:00.914Z,7.39
2022-12-24T21:45:07.047Z,7.34
2022-12-24T21:50:32.162Z,7.28
2022-12-24T21:55:35.596Z,7.28
2022-12-24T22:00:40.065Z,7.24
2022-12-24T22:05:43.117Z,7.20
2022-12-24T22:11:03.806Z,7.16
2022-12-24T22:16:08.916Z,7.12
2022-12-24T22:21:12.029Z,7.09
2022-12-24T22:26:16.978Z,7.03
2022-12-24T22:31:24.350Z,7.00
2022-12-24T22:36:27.561Z,6.95
2022-12-24T22:41:30.584Z,6.92
2022-12-24T22:46:35.573Z,6.90
2022-12-24T22:51:39.090Z,6.96
2022-12-24T22:56:42.229Z,7.02
2022-12-24T23:01:48.725Z,7.14
2022-12-24T23:06:52.172Z,7.24
2022-12-24T23:11:55.332Z,7.29
2022-12-24T23:16:59.777Z,7.38
2022-12-24T23:22:04.215Z,7.46
2022-12-24T23:27:07.209Z,7.53
2022-12-24T23:32:14.357Z,7.56
2022-12-24T23:37:19.889Z,7.60
2022-12-24T23:42:23.415Z,7.62
2022-12-24T23:47:27.830Z,7.70
2022-12-24T23:52:33.301Z,7.71
2022-12-24T23:57:36.487Z,7.70
