createdAt,value
2018-11-14T00:01:55.003Z,100.00
2018-11-14T00:04:23.890Z,100.00
2018-11-14T00:06:52.911Z,100.00
2018-11-14T00:09:21.794Z,100.00
2018-11-14T00:11:50.661Z,100.00
2018-11-14T00:14:19.555Z,100.00
2018-11-14T00:16:48.468Z,100.00
2018-11-14T00:19:17.483Z,100.00
2018-11-14T00:21:46.702Z,100.00
2018-11-14T00:24:15.243Z,100.00
2018-11-14T00:26:44.408Z,100.00
2018-11-14T00:29:13.287Z,100.00
2018-11-14T00:31:42.151Z,100.00
2018-11-14T00:34:11.044Z,100.00
2018-11-14T00:36:39.948Z,100.00
2018-11-14T00:39:10.156Z,100.00
2018-11-14T00:41:39.113Z,100.00
2018-11-14T00:44:08.056Z,100.00
2018-11-14T00:46:36.963Z,100.00
2018-11-14T00:49:05.924Z,100.00
2018-11-14T00:51:34.839Z,100.00
2018-11-14T00:54:03.732Z,100.00
2018-11-14T00:56:32.717Z,100.00
2018-11-14T00:59:01.617Z,100.00
2018-11-14T01:01:30.550Z,100.00
2018-11-14T01:03:59.611Z,100.00
2018-11-14T01:06:28.519Z,100.00
2018-11-14T01:08:57.410Z,100.00
2018-11-14T01:11:26.319Z,100.00
2018-11-14T01:13:55.224Z,100.00
2018-11-14T01:16:24.193Z,100.00
2018-11-14T01:18:53.447Z,100.00
2018-11-14T01:21:22.338Z,100.00
2018-11-14T01:23:51.275Z,100.00
2018-11-14T01:26:20.179Z,100.00
2018-11-14T01:28:49.096Z,100.00
2018-11-14T01:31:17.999Z,100.00
2018-11-14T01:33:46.978Z,100.00
2018-11-14T01:37:45.060Z,100.00
2018-11-14T01:40:18.717Z,100.00
2018-11-14T01:42:48.602Z,100.00
2018-11-14T01:45:17.518Z,100.00
2018-11-14T01:47:46.434Z,100.00
2018-11-14T01:50:15.355Z,100.00
2018-11-14T01:52:44.269Z,100.00
2018-11-14T01:55:18.486Z,100.00
2018-11-14T01:57:47.438Z,100.00
2018-11-14T02:00:20.046Z,100.00
2018-11-14T02:02:49.056Z,100.00
2018-11-14T02:05:18.017Z,100.00
2018-11-14T02:07:46.898Z,100.00
2018-11-14T02:10:18.857Z,100.00
2018-11-14T02:12:47.948Z,100.00
2018-11-14T02:15:18.378Z,100.00
2018-11-14T02:17:47.330Z,100.00
2018-11-14T02:20:17.114Z,100.00
2018-11-14T02:22:46.545Z,100.00
2018-11-14T02:25:16.004Z,100.00
2018-11-14T02:27:44.937Z,100.00
2018-11-14T02:30:18.428Z,100.00
2018-11-14T02:32:47.355Z,100.00
2018-11-14T02:35:16.347Z,100.00
2018-11-14T02:37:45.676Z,100.00
2018-11-14T02:40:15.776Z,100.00
2018-11-14T02:42:44.762Z,100.00
2018-11-14T02:45:14.090Z,100.00
2018-11-14T02:47:43.091Z,100.00
2018-11-14T02:50:13.310Z,100.00
2018-11-14T02:52:42.254Z,100.00
2018-11-14T02:55:12.327Z,100.00
2018-11-14T02:57:41.639Z,100.00
2018-11-14T03:00:13.747Z,100.00
2018-11-14T03:02:43.217Z,100.00
2018-11-14T03:05:12.114Z,100.00
2018-11-14T03:07:42.007Z,100.00
2018-11-14T03:10:17.090Z,100.00
2018-11-14T03:12:45.994Z,100.00
2018-11-14T03:15:16.944Z,100.00
2018-11-14T03:17:45.888Z,100.00
2018-11-14T03:20:17.011Z,100.00
2018-11-14T03:22:45.925Z,100.00
2018-11-14T03:25:15.271Z,100.00
2018-11-14T03:27:44.174Z,100.00
2018-11-14T03:30:14.529Z,100.00
2018-11-14T03:32:44.018Z,100.00
2018-11-14T03:35:13.655Z,100.00
2018-11-14T03:37:42.535Z,100.00
2018-11-14T03:40:13.362Z,100.00
2018-11-14T03:42:42.383Z,100.00
2018-11-14T03:45:12.479Z,100.00
2018-11-14T03:47:42.076Z,100.00
2018-11-14T03:50:11.426Z,100.00
2018-11-14T03:52:40.336Z,100.00
2018-11-14T03:55:09.236Z,100.00
2018-11-14T03:57:38.177Z,100.00
2018-11-14T04:00:10.737Z,100.00
2018-11-14T04:02:39.647Z,100.00
2018-11-14T04:05:08.829Z,100.00
2018-11-14T04:07:38.032Z,100.00
2018-11-14T04:10:08.033Z,100.00
2018-11-14T04:12:37.150Z,100.00
2018-11-14T04:15:07.224Z,100.00
2018-11-14T04:17:36.561Z,100.00
2018-11-14T04:20:07.065Z,100.00
2018-11-14T04:22:35.979Z,100.00
2018-11-14T04:25:05.092Z,100.00
2018-11-14T04:27:34.072Z,100.00
2018-11-14T04:30:03.232Z,100.00
2018-11-14T04:32:32.164Z,100.00
2018-11-14T04:35:01.080Z,100.00
2018-11-14T04:37:30.051Z,100.00
2018-11-14T04:39:58.934Z,100.00
2018-11-14T04:42:27.828Z,100.00
2018-11-14T04:44:56.757Z,100.00
2018-11-14T04:47:25.727Z,100.00
2018-11-14T04:49:54.692Z,100.00
2018-11-14T04:52:23.667Z,100.00
2018-11-14T04:54:52.651Z,100.00
2018-11-14T04:57:21.538Z,100.00
2018-11-14T04:59:50.642Z,100.00
2018-11-14T05:02:19.644Z,100.00
2018-11-14T05:04:48.653Z,100.00
2018-11-14T05:07:17.683Z,100.00
2018-11-14T05:09:46.716Z,100.00
2018-11-14T05:12:15.621Z,100.00
2018-11-14T05:14:44.553Z,100.00
2018-11-14T05:17:14.156Z,100.00
2018-11-14T05:19:43.112Z,100.00
2018-11-14T05:22:12.029Z,100.00
2018-11-14T05:24:41.021Z,100.00
2018-11-14T05:27:11.169Z,100.00
2018-11-14T05:29:40.413Z,100.00
2018-11-14T05:32:09.331Z,100.00
2018-11-14T05:34:38.418Z,100.00
2018-11-14T05:37:07.319Z,100.00
2018-11-14T05:39:36.299Z,100.00
2018-11-14T05:42:05.428Z,100.00
2018-11-14T05:44:34.328Z,100.00
2018-11-14T05:47:03.260Z,100.00
2018-11-14T05:49:32.202Z,100.00
2018-11-14T05:52:01.170Z,100.00
2018-11-14T05:54:30.164Z,100.00
2018-11-14T05:56:59.055Z,100.00
2018-11-14T05:59:27.969Z,100.00
2018-11-14T06:01:56.894Z,100.00
2018-11-14T06:04:26.001Z,100.00
2018-11-14T06:06:54.915Z,100.00
2018-11-14T06:09:23.809Z,100.00
2018-11-14T06:11:52.736Z,100.00
2018-11-14T06:14:21.732Z,100.00
2018-11-14T06:16:50.648Z,100.00
2018-11-14T06:19:19.712Z,100.00
2018-11-14T06:21:48.667Z,100.00
2018-11-14T06:24:17.566Z,100.00
2018-11-14T06:26:46.530Z,100.00
2018-11-14T06:29:15.479Z,100.00
2018-11-14T06:31:45.027Z,100.00
2018-11-14T06:34:13.976Z,100.00
2018-11-14T06:36:42.877Z,100.00
2018-11-14T06:39:12.479Z,100.00
2018-11-14T06:41:41.406Z,100.00
2018-11-14T06:44:10.304Z,100.00
2018-11-14T06:46:39.228Z,100.00
2018-11-14T06:49:08.185Z,100.00
2018-11-14T06:51:38.077Z,100.00
2018-11-14T06:54:06.980Z,100.00
2018-11-14T06:56:35.896Z,100.00
2018-11-14T06:59:05.205Z,100.00
2018-11-14T07:01:34.266Z,100.00
2018-11-14T07:04:03.235Z,100.00
2018-11-14T07:06:32.196Z,100.00
2018-11-14T07:09:01.217Z,100.00
2018-11-14T07:11:30.415Z,100.00
2018-11-14T07:13:59.504Z,100.00
2018-11-14T07:16:28.391Z,100.00
2018-11-14T07:18:57.304Z,100.00
2018-11-14T07:21:26.212Z,100.00
2018-11-14T07:23:55.614Z,100.00
2018-11-14T07:26:24.531Z,100.00
2018-11-14T07:28:53.492Z,100.00
2018-11-14T07:31:22.817Z,100.00
2018-11-14T07:33:51.753Z,100.00
2018-11-14T07:36:20.807Z,100.00
2018-11-14T07:38:51.943Z,100.00
2018-11-14T07:41:25.867Z,100.00
2018-11-14T07:43:57.408Z,100.00
2018-11-14T07:46:27.745Z,100.00
2018-11-14T07:48:56.754Z,100.00
2018-11-14T07:51:25.651Z,100.00
2018-11-14T07:53:54.614Z,100.00
2018-11-14T07:56:23.569Z,100.00
2018-11-14T07:58:52.488Z,100.00
2018-11-14T08:01:21.429Z,100.00
2018-11-14T08:03:50.376Z,100.00
2018-11-14T08:06:19.456Z,100.00
2018-11-14T08:08:48.463Z,99.91
2018-11-14T08:11:17.417Z,100.00
2018-11-14T08:13:47.675Z,100.00
2018-11-14T08:16:16.601Z,100.00
2018-11-14T08:18:45.533Z,100.00
2018-11-14T08:21:14.505Z,99.68
2018-11-14T08:23:43.473Z,94.10
2018-11-14T08:26:12.369Z,92.75
2018-11-14T08:28:41.297Z,88.44
2018-11-14T08:31:13.465Z,87.24
2018-11-14T08:33:42.615Z,80.53
2018-11-14T08:36:11.530Z,76.48
2018-11-14T08:38:40.429Z,71.21
2018-11-14T08:41:09.360Z,70.05
2018-11-14T08:43:38.261Z,66.35
2018-11-14T08:46:07.255Z,69.68
2018-11-14T08:48:36.189Z,69.20
2018-11-14T08:51:05.680Z,67.46
2018-11-14T08:53:34.600Z,71.25
2018-11-14T08:56:03.517Z,74.29
2018-11-14T08:58:32.426Z,75.33
2018-11-14T09:01:01.425Z,77.29
2018-11-14T09:03:37.467Z,73.62
2018-11-14T09:06:06.382Z,72.48
2018-11-14T09:08:35.292Z,73.54
2018-11-14T09:11:04.321Z,70.24
2018-11-14T09:13:33.144Z,66.42
2018-11-14T09:16:02.617Z,65.85
2018-11-14T09:18:31.583Z,65.34
2018-11-14T09:21:00.443Z,63.27
2018-11-14T09:23:29.447Z,62.49
2018-11-14T09:25:58.355Z,61.17
2018-11-14T09:28:27.290Z,57.98
2018-11-14T09:30:56.369Z,58.62
2018-11-14T09:33:25.309Z,59.02
2018-11-14T09:35:54.227Z,60.06
2018-11-14T09:38:23.216Z,59.94
2018-11-14T09:40:52.404Z,59.35
2018-11-14T09:43:21.284Z,55.39
2018-11-14T09:45:50.208Z,57.82
2018-11-14T09:48:19.136Z,58.48
2018-11-14T09:50:48.086Z,61.17
2018-11-14T09:53:17.093Z,60.79
2018-11-14T09:55:45.958Z,58.77
2018-11-14T09:58:14.860Z,59.80
2018-11-14T10:00:43.830Z,58.10
2018-11-14T10:03:14.805Z,57.84
2018-11-14T10:05:43.822Z,54.92
2018-11-14T10:08:12.670Z,56.71
2018-11-14T10:10:41.688Z,55.17
2018-11-14T10:13:10.606Z,52.23
2018-11-14T10:15:39.592Z,54.08
2018-11-14T10:18:08.462Z,56.69
2018-11-14T10:20:37.659Z,59.72
2018-11-14T10:23:06.620Z,59.12
2018-11-14T10:25:35.540Z,58.79
2018-11-14T10:28:04.526Z,57.61
2018-11-14T10:30:33.479Z,58.51
2018-11-14T10:33:02.377Z,58.66
2018-11-14T10:35:31.287Z,60.02
2018-11-14T10:38:01.475Z,60.79
2018-11-14T10:40:32.036Z,62.60
2018-11-14T10:43:01.395Z,61.24
2018-11-14T10:45:30.262Z,61.00
2018-11-14T10:47:59.189Z,58.84
2018-11-14T10:50:28.357Z,56.20
2018-11-14T10:52:57.252Z,54.73
2018-11-14T10:55:26.184Z,54.42
2018-11-14T10:57:55.100Z,53.86
2018-11-14T11:01:34.836Z,56.86
2018-11-14T11:04:09.319Z,55.67
2018-11-14T11:06:43.725Z,58.59
2018-11-14T11:09:18.145Z,60.45
2018-11-14T11:11:52.563Z,58.94
2018-11-14T11:14:26.831Z,59.29
2018-11-14T11:17:01.182Z,60.38
2018-11-14T11:19:31.260Z,60.54
2018-11-14T11:22:00.399Z,60.54
2018-11-14T11:24:29.330Z,61.09
2018-11-14T11:26:58.253Z,59.64
2018-11-14T11:29:27.158Z,60.78
2018-11-14T11:31:56.223Z,56.84
2018-11-14T11:34:25.084Z,56.17
2018-11-14T11:36:54.015Z,55.68
2018-11-14T11:39:22.935Z,54.54
2018-11-14T11:41:51.865Z,53.50
2018-11-14T11:44:20.848Z,53.20
2018-11-14T11:46:49.735Z,53.65
2018-11-14T11:49:18.639Z,53.08
2018-11-14T11:51:47.555Z,55.08
2018-11-14T11:54:16.515Z,55.18
2018-11-14T11:56:45.440Z,58.92
2018-11-14T11:59:14.366Z,53.14
2018-11-14T12:01:43.291Z,52.33
2018-11-14T12:04:12.188Z,55.62
2018-11-14T12:06:41.129Z,53.86
2018-11-14T12:09:11.280Z,52.81
2018-11-14T12:11:40.291Z,54.95
2018-11-14T12:14:09.488Z,53.79
2018-11-14T12:16:38.406Z,54.77
2018-11-14T12:19:07.354Z,52.92
2018-11-14T12:21:36.252Z,53.40
2018-11-14T12:24:05.361Z,51.29
2018-11-14T12:26:34.268Z,51.45
2018-11-14T12:29:03.190Z,49.18
2018-11-14T12:31:32.271Z,49.47
2018-11-14T12:34:01.163Z,52.60
2018-11-14T12:36:30.053Z,52.26
2018-11-14T12:38:58.970Z,53.04
2018-11-14T12:41:27.895Z,51.16
2018-11-14T12:43:56.828Z,49.91
2018-11-14T12:46:25.748Z,50.23
2018-11-14T12:48:54.900Z,51.01
2018-11-14T12:51:24.017Z,53.26
2018-11-14T12:53:53.010Z,52.94
2018-11-14T12:56:21.952Z,52.79
2018-11-14T12:58:51.215Z,51.68
2018-11-14T13:01:20.299Z,51.30
2018-11-14T13:03:49.225Z,52.24
2018-11-14T13:06:18.161Z,54.43
2018-11-14T13:08:47.260Z,52.92
2018-11-14T13:11:16.168Z,52.41
2018-11-14T13:13:48.206Z,52.93
2018-11-14T13:16:18.017Z,53.93
2018-11-14T13:18:46.920Z,51.37
2018-11-14T13:21:18.900Z,53.95
2018-11-14T13:23:47.835Z,51.33
2018-11-14T13:26:19.131Z,51.62
2018-11-14T13:28:48.095Z,52.45
2018-11-14T13:31:17.069Z,51.56
2018-11-14T13:33:46.002Z,51.46
2018-11-14T13:36:18.904Z,52.24
2018-11-14T13:38:49.100Z,51.71
2018-11-14T13:41:19.939Z,53.48
2018-11-14T13:43:48.842Z,53.09
2018-11-14T13:46:17.837Z,54.87
2018-11-14T13:48:46.983Z,54.07
2018-11-14T13:51:16.025Z,52.46
2018-11-14T13:53:44.756Z,50.95
2018-11-14T13:56:13.674Z,51.39
2018-11-14T13:58:46.150Z,54.82
2018-11-14T14:01:15.511Z,55.39
2018-11-14T14:03:44.424Z,53.33
2018-11-14T14:06:13.336Z,53.41
2018-11-14T14:08:42.458Z,56.09
2018-11-14T14:11:11.823Z,58.89
2018-11-14T14:13:46.199Z,56.36
2018-11-14T14:16:16.016Z,57.77
2018-11-14T14:18:45.798Z,58.49
2018-11-14T14:21:14.756Z,58.87
2018-11-14T14:23:43.699Z,57.97
2018-11-14T14:26:12.656Z,58.45
2018-11-14T14:28:41.555Z,56.77
2018-11-14T14:31:10.590Z,58.31
2018-11-14T14:33:39.663Z,59.09
2018-11-14T14:36:08.577Z,63.57
2018-11-14T14:38:37.588Z,65.00
2018-11-14T14:41:06.467Z,63.93
2018-11-14T14:43:35.401Z,65.33
2018-11-14T14:46:04.369Z,64.56
2018-11-14T14:48:33.289Z,68.19
2018-11-14T14:51:02.491Z,67.45
2018-11-14T14:53:31.650Z,68.92
2018-11-14T14:56:00.632Z,69.84
2018-11-14T14:58:29.537Z,70.80
2018-11-14T15:00:58.517Z,72.83
2018-11-14T15:03:27.527Z,75.44
2018-11-14T15:05:56.375Z,76.05
2018-11-14T15:08:25.308Z,77.68
2018-11-14T15:10:54.216Z,78.33
2018-11-14T15:13:23.133Z,78.71
2018-11-14T15:15:52.167Z,80.27
2018-11-14T15:18:21.155Z,81.18
2018-11-14T15:20:50.130Z,82.01
2018-11-14T15:23:19.061Z,82.59
2018-11-14T15:25:48.219Z,83.60
2018-11-14T15:28:17.263Z,83.98
2018-11-14T15:30:46.247Z,85.75
2018-11-14T15:33:15.419Z,86.03
2018-11-14T15:35:44.408Z,85.50
2018-11-14T15:38:13.253Z,85.66
2018-11-14T15:40:42.200Z,86.94
2018-11-14T15:43:11.107Z,87.28
2018-11-14T15:45:40.100Z,87.78
2018-11-14T15:48:09.015Z,87.74
2018-11-14T15:50:39.052Z,87.70
2018-11-14T15:53:07.983Z,89.32
2018-11-14T15:55:37.050Z,89.95
2018-11-14T15:58:06.279Z,89.15
2018-11-14T16:00:35.173Z,89.41
2018-11-14T16:03:04.100Z,90.26
2018-11-14T16:05:33.619Z,90.56
2018-11-14T16:08:03.380Z,90.52
2018-11-14T16:10:33.103Z,90.66
2018-11-14T16:13:02.018Z,90.70
2018-11-14T16:15:32.538Z,90.84
2018-11-14T16:18:01.521Z,91.05
2018-11-14T16:20:30.507Z,91.78
2018-11-14T16:22:59.416Z,91.06
2018-11-14T16:25:28.734Z,90.90
2018-11-14T16:27:58.932Z,90.94
2018-11-14T16:30:29.043Z,91.30
2018-11-14T16:32:59.264Z,91.35
2018-11-14T16:35:28.309Z,91.98
2018-11-14T16:37:57.248Z,92.74
2018-11-14T16:40:27.466Z,93.47
2018-11-14T16:42:57.193Z,93.22
2018-11-14T16:45:26.089Z,94.95
2018-11-14T16:47:55.026Z,94.58
2018-11-14T16:50:24.769Z,94.95
2018-11-14T16:52:53.704Z,94.90
2018-11-14T16:55:23.288Z,94.65
2018-11-14T16:57:53.207Z,95.22
2018-11-14T17:00:31.344Z,95.41
2018-11-14T17:03:02.788Z,96.07
2018-11-14T17:05:32.972Z,95.58
2018-11-14T17:08:05.005Z,95.41
2018-11-14T17:10:33.967Z,96.12
2018-11-14T17:13:03.252Z,95.55
2018-11-14T17:15:32.238Z,95.66
2018-11-14T17:18:01.272Z,96.01
2018-11-14T17:20:30.213Z,96.01
2018-11-14T17:22:59.114Z,96.39
2018-11-14T17:25:28.057Z,97.22
2018-11-14T17:27:56.989Z,96.81
2018-11-14T17:30:27.176Z,96.85
2018-11-14T17:32:56.227Z,97.27
2018-11-14T17:35:25.131Z,97.45
2018-11-14T17:37:54.122Z,98.24
2018-11-14T17:40:25.762Z,99.14
2018-11-14T17:42:55.034Z,99.25
2018-11-14T17:45:25.492Z,99.40
2018-11-14T17:47:54.785Z,99.08
2018-11-14T17:50:26.127Z,99.27
2018-11-14T17:52:55.845Z,99.08
2018-11-14T17:55:25.455Z,98.99
2018-11-14T17:57:54.295Z,99.76
2018-11-14T18:00:33.655Z,99.84
2018-11-14T18:03:04.887Z,100.00
2018-11-14T18:05:33.699Z,99.84
2018-11-14T18:08:02.595Z,99.84
2018-11-14T18:10:32.120Z,100.00
2018-11-14T18:13:02.003Z,100.00
2018-11-14T18:15:30.918Z,99.52
2018-11-14T18:17:59.918Z,99.71
2018-11-14T18:20:30.228Z,99.92
2018-11-14T18:22:59.450Z,100.00
2018-11-14T18:25:29.576Z,100.00
2018-11-14T18:27:58.487Z,99.94
2018-11-14T18:30:28.684Z,100.00
2018-11-14T18:32:58.650Z,100.00
2018-11-14T18:35:28.021Z,100.00
2018-11-14T18:37:57.913Z,100.00
2018-11-14T18:40:34.005Z,100.00
2018-11-14T18:43:02.907Z,100.00
2018-11-14T18:45:33.272Z,100.00
2018-11-14T18:48:02.687Z,99.86
2018-11-14T18:50:31.609Z,99.98
2018-11-14T18:53:00.535Z,99.49
2018-11-14T18:55:30.819Z,99.66
2018-11-14T18:58:00.416Z,100.00
2018-11-14T19:00:31.204Z,100.00
2018-11-14T19:03:03.727Z,98.81
2018-11-14T19:05:32.687Z,96.09
2018-11-14T19:08:01.948Z,95.83
2018-11-14T19:10:32.276Z,96.75
2018-11-14T19:13:01.208Z,97.33
2018-11-14T19:15:31.467Z,97.93
2018-11-14T19:18:00.520Z,97.71
2018-11-14T19:20:30.749Z,99.21
2018-11-14T19:23:00.270Z,99.26
2018-11-14T19:25:32.352Z,99.38
2018-11-14T19:28:01.276Z,99.46
2018-11-14T19:30:31.382Z,99.61
2018-11-14T19:33:00.916Z,99.71
2018-11-14T19:35:30.077Z,100.00
2018-11-14T19:37:59.286Z,99.79
2018-11-14T19:40:30.034Z,99.90
2018-11-14T19:43:00.145Z,100.00
2018-11-14T19:45:31.755Z,100.00
2018-11-14T19:48:00.940Z,100.00
2018-11-14T19:50:29.976Z,100.00
2018-11-14T19:52:59.034Z,100.00
2018-11-14T19:55:28.503Z,100.00
2018-11-14T19:57:58.720Z,100.00
2018-11-14T20:00:30.073Z,100.00
2018-11-14T20:02:59.408Z,100.00
2018-11-14T20:05:28.406Z,100.00
2018-11-14T20:07:57.315Z,100.00
2018-11-14T20:10:27.636Z,100.00
2018-11-14T20:12:56.608Z,100.00
2018-11-14T20:15:29.142Z,100.00
2018-11-14T20:17:58.652Z,100.00
2018-11-14T20:20:29.028Z,100.00
2018-11-14T20:22:57.964Z,100.00
2018-11-14T20:25:26.939Z,100.00
2018-11-14T20:27:55.935Z,100.00
2018-11-14T20:30:27.256Z,100.00
2018-11-14T20:32:57.783Z,100.00
2018-11-14T20:35:27.223Z,100.00
2018-11-14T20:37:56.168Z,100.00
2018-11-14T20:40:25.555Z,100.00
2018-11-14T20:42:56.945Z,100.00
2018-11-14T20:45:28.940Z,100.00
2018-11-14T20:47:58.005Z,100.00
2018-11-14T20:50:27.671Z,100.00
2018-11-14T20:52:58.207Z,100.00
2018-11-14T20:55:27.492Z,100.00
2018-11-14T20:57:57.090Z,100.00
2018-11-14T21:00:30.479Z,100.00
2018-11-14T21:03:00.203Z,100.00
2018-11-14T21:05:30.138Z,100.00
2018-11-14T21:07:59.295Z,100.00
2018-11-14T21:10:30.386Z,100.00
2018-11-14T21:12:59.991Z,100.00
2018-11-14T21:15:33.464Z,100.00
2018-11-14T21:18:02.880Z,100.00
2018-11-14T21:20:32.930Z,100.00
2018-11-14T21:23:01.911Z,100.00
2018-11-14T21:25:33.597Z,100.00
2018-11-14T21:28:02.527Z,100.00
2018-11-14T21:30:31.737Z,100.00
2018-11-14T21:33:01.145Z,100.00
2018-11-14T21:35:31.779Z,100.00
2018-11-14T21:38:02.086Z,100.00
2018-11-14T21:40:31.479Z,100.00
2018-11-14T21:43:00.469Z,100.00
2018-11-14T21:45:30.005Z,100.00
2018-11-14T21:48:04.480Z,100.00
2018-11-14T21:50:33.717Z,100.00
2018-11-14T21:53:02.753Z,100.00
2018-11-14T21:55:31.656Z,100.00
2018-11-14T21:58:05.196Z,100.00
2018-11-14T22:00:35.566Z,100.00
2018-11-14T22:03:05.030Z,100.00
2018-11-14T22:05:34.440Z,100.00
2018-11-14T22:08:03.715Z,100.00
2018-11-14T22:10:32.665Z,100.00
2018-11-14T22:13:01.608Z,100.00
2018-11-14T22:15:31.049Z,100.00
2018-11-14T22:18:00.017Z,100.00
2018-11-14T22:20:29.643Z,100.00
2018-11-14T22:22:59.838Z,100.00
2018-11-14T22:25:29.685Z,100.00
2018-11-14T22:27:58.786Z,100.00
2018-11-14T22:30:35.884Z,100.00
2018-11-14T22:33:04.835Z,100.00
2018-11-14T22:35:33.876Z,100.00
2018-11-14T22:38:02.764Z,100.00
2018-11-14T22:40:32.623Z,100.00
2018-11-14T22:43:01.837Z,100.00
2018-11-14T22:45:32.267Z,100.00
2018-11-14T22:48:01.316Z,100.00
2018-11-14T22:50:30.276Z,100.00
2018-11-14T22:52:59.442Z,100.00
2018-11-14T22:55:28.534Z,100.00
2018-11-14T22:57:57.424Z,100.00
2018-11-14T23:00:29.355Z,100.00
2018-11-14T23:02:59.451Z,100.00
2018-11-14T23:05:28.443Z,100.00
2018-11-14T23:07:58.332Z,100.00
2018-11-14T23:10:27.629Z,100.00
2018-11-14T23:12:56.550Z,100.00
2018-11-14T23:15:25.677Z,100.00
2018-11-14T23:17:54.658Z,100.00
2018-11-14T23:20:23.696Z,100.00
2018-11-14T23:22:53.180Z,100.00
2018-11-14T23:25:22.711Z,100.00
2018-11-14T23:27:53.148Z,100.00
2018-11-14T23:30:23.596Z,100.00
2018-11-14T23:32:53.618Z,100.00
2018-11-14T23:35:25.768Z,100.00
2018-11-14T23:37:56.020Z,100.00
2018-11-14T23:40:25.188Z,100.00
2018-11-14T23:42:54.107Z,100.00
2018-11-14T23:45:23.818Z,100.00
2018-11-14T23:47:52.918Z,100.00
2018-11-14T23:50:23.002Z,100.00
2018-11-14T23:52:52.940Z,100.00
2018-11-14T23:55:22.595Z,100.00
2018-11-14T23:57:51.531Z,100.00
