createdAt,value
2022-09-10T00:03:44.811Z,88.92
2022-09-10T00:08:44.754Z,92.88
2022-09-10T00:13:44.684Z,91.42
2022-09-10T00:18:44.640Z,91.99
2022-09-10T00:23:44.553Z,88.48
2022-09-10T00:28:44.482Z,88.21
2022-09-10T00:33:44.412Z,90.21
2022-09-10T00:38:44.376Z,90.98
2022-09-10T00:43:44.297Z,89.68
2022-09-10T00:48:44.232Z,88.71
2022-09-10T00:53:44.154Z,89.56
2022-09-10T00:58:44.088Z,88.21
2022-09-10T01:03:44.024Z,90.37
2022-09-10T01:08:43.955Z,92.38
2022-09-10T01:13:43.888Z,92.18
2022-09-10T01:18:43.826Z,90.36
2022-09-10T01:23:43.775Z,90.76
2022-09-10T01:28:43.859Z,90.36
2022-09-10T01:33:43.618Z,89.12
2022-09-10T01:38:43.567Z,89.61
2022-09-10T01:43:43.669Z,89.26
2022-09-10T01:48:43.430Z,90.03
2022-09-10T01:53:43.361Z,88.85
2022-09-10T01:58:43.408Z,88.09
2022-09-10T02:03:43.399Z,88.09
2022-09-10T02:08:43.258Z,87.13
2022-09-10T02:13:43.112Z,89.14
2022-09-10T02:18:43.037Z,92.61
2022-09-10T02:23:42.972Z,93.97
2022-09-10T02:28:42.930Z,93.12
2022-09-10T02:33:42.830Z,92.00
2022-09-10T02:38:42.772Z,93.21
2022-09-10T02:43:42.691Z,95.13
2022-09-10T02:48:42.835Z,95.43
2022-09-10T02:53:42.561Z,94.32
2022-09-10T02:58:42.510Z,94.37
2022-09-10T03:03:42.449Z,94.87
2022-09-10T03:08:42.371Z,96.84
2022-09-10T03:13:42.302Z,97.30
2022-09-10T03:18:42.263Z,95.89
2022-09-10T03:23:42.172Z,96.79
2022-09-10T03:28:42.123Z,96.95
2022-09-10T03:33:42.059Z,95.03
2022-09-10T03:38:42.000Z,93.71
2022-09-10T03:43:41.918Z,94.98
2022-09-10T03:48:41.862Z,96.18
2022-09-10T03:53:41.943Z,95.53
2022-09-10T03:58:41.730Z,96.59
2022-09-10T04:03:41.663Z,96.45
2022-09-10T04:08:41.583Z,94.17
2022-09-10T04:13:41.514Z,90.38
2022-09-10T04:18:41.445Z,92.05
2022-09-10T04:23:41.377Z,95.99
2022-09-10T04:28:41.317Z,90.69
2022-09-10T04:33:41.242Z,91.03
2022-09-10T04:38:41.190Z,92.40
2022-09-10T04:43:41.107Z,93.16
2022-09-10T04:48:41.067Z,89.39
2022-09-10T04:53:40.995Z,88.57
2022-09-10T04:58:41.646Z,88.31
2022-09-10T05:03:40.934Z,86.96
2022-09-10T05:08:40.884Z,87.42
2022-09-10T05:13:40.705Z,90.93
2022-09-10T05:18:40.646Z,90.79
2022-09-10T05:23:40.578Z,92.60
2022-09-10T05:28:40.600Z,92.86
2022-09-10T05:33:40.436Z,92.86
2022-09-10T05:38:40.419Z,89.95
2022-09-10T05:43:40.342Z,88.19
2022-09-10T05:48:41.813Z,88.59
2022-09-10T05:53:40.203Z,86.79
2022-09-10T05:58:40.239Z,84.15
2022-09-10T06:03:40.230Z,80.16
2022-09-10T06:08:40.189Z,73.10
2022-09-10T06:13:39.933Z,68.52
2022-09-10T06:18:40.069Z,65.37
2022-09-10T06:23:39.912Z,63.41
2022-09-10T06:28:40.002Z,60.83
2022-09-10T06:33:39.677Z,65.46
2022-09-10T06:38:39.732Z,67.52
2022-09-10T06:43:39.583Z,65.30
2022-09-10T06:48:43.280Z,62.51
2022-09-10T06:53:40.504Z,64.43
2022-09-10T06:58:39.495Z,61.30
2022-09-10T07:03:39.442Z,62.39
2022-09-10T07:08:39.320Z,62.89
2022-09-10T07:13:39.173Z,62.23
2022-09-10T07:18:39.430Z,60.31
2022-09-10T07:23:39.089Z,62.06
2022-09-10T07:28:41.411Z,61.93
2022-09-10T07:33:39.719Z,61.63
2022-09-10T07:38:38.962Z,64.25
2022-09-10T07:43:38.811Z,63.17
2022-09-10T07:48:38.847Z,64.59
2022-09-10T07:53:38.690Z,66.42
2022-09-10T07:58:39.246Z,66.19
2022-09-10T08:03:38.555Z,65.09
2022-09-10T08:08:38.641Z,64.45
2022-09-10T08:13:38.430Z,64.45
2022-09-10T08:18:38.449Z,62.53
2022-09-10T08:23:38.327Z,62.53
2022-09-10T08:28:38.438Z,59.65
2022-09-10T08:33:38.190Z,60.28
2022-09-10T08:38:38.174Z,60.05
2022-09-10T08:43:38.032Z,61.38
2022-09-10T08:48:38.394Z,59.62
2022-09-10T08:53:37.924Z,61.05
2022-09-10T08:58:37.905Z,60.55
2022-09-10T09:03:37.756Z,60.78
2022-09-10T09:08:37.763Z,59.55
2022-09-10T09:13:37.637Z,60.35
2022-09-10T09:18:37.765Z,61.18
2022-09-10T09:23:44.689Z,60.55
2022-09-10T09:28:38.511Z,61.27
2022-09-10T09:33:37.392Z,60.31
2022-09-10T09:38:37.359Z,63.66
2022-09-10T09:43:37.240Z,61.79
2022-09-10T09:48:37.293Z,63.65
2022-09-10T09:53:37.145Z,62.29
2022-09-10T09:58:37.104Z,62.19
2022-09-10T10:03:36.985Z,63.22
2022-09-10T10:08:36.926Z,63.32
2022-09-10T10:13:36.856Z,60.66
2022-09-10T10:18:36.817Z,61.89
2022-09-10T10:23:36.740Z,60.53
2022-09-10T10:28:36.694Z,60.24
2022-09-10T10:33:36.600Z,61.87
2022-09-10T10:38:36.593Z,61.79
2022-09-10T10:43:36.510Z,62.35
2022-09-10T10:48:36.506Z,62.78
2022-09-10T10:53:36.404Z,61.21
2022-09-10T10:58:36.395Z,62.39
2022-09-10T11:03:36.204Z,62.55
2022-09-10T11:08:36.187Z,64.18
2022-09-10T11:13:36.077Z,64.12
2022-09-10T11:18:36.086Z,64.15
2022-09-10T11:23:35.938Z,62.42
2022-09-10T11:28:36.110Z,62.46
2022-09-10T11:33:35.846Z,63.59
2022-09-10T11:38:35.729Z,64.13
2022-09-10T11:43:35.679Z,65.19
2022-09-10T11:48:35.704Z,64.59
2022-09-10T11:53:35.678Z,63.76
2022-09-10T11:58:35.534Z,64.03
2022-09-10T12:03:35.473Z,64.72
2022-09-10T12:08:35.372Z,64.39
2022-09-10T12:13:35.285Z,67.63
2022-09-10T12:18:35.915Z,68.29
2022-09-10T12:23:35.166Z,66.63
2022-09-10T12:28:35.078Z,66.33
2022-09-10T12:33:35.147Z,66.16
2022-09-10T12:38:34.967Z,66.59
2022-09-10T12:43:34.906Z,64.79
2022-09-10T12:48:34.814Z,63.79
2022-09-10T12:53:34.760Z,65.19
2022-09-10T12:58:34.671Z,63.26
2022-09-10T13:03:34.633Z,63.70
2022-09-10T13:08:34.549Z,62.54
2022-09-10T13:13:34.490Z,62.67
2022-09-10T13:18:34.424Z,61.98
2022-09-10T13:23:34.363Z,62.63
2022-09-10T13:28:34.297Z,61.54
2022-09-10T13:33:34.225Z,61.33
2022-09-10T13:38:34.337Z,60.50
2022-09-10T13:43:34.088Z,60.75
2022-09-10T13:48:34.029Z,61.15
2022-09-10T13:53:34.000Z,58.73
2022-09-10T13:58:33.909Z,56.96
2022-09-10T14:03:33.855Z,58.37
2022-09-10T14:08:33.760Z,58.37
2022-09-10T14:13:33.702Z,57.93
2022-09-10T14:18:33.614Z,58.94
2022-09-10T14:23:33.557Z,58.38
2022-09-10T14:28:33.473Z,55.91
2022-09-10T14:33:33.424Z,59.28
2022-09-10T14:38:33.345Z,61.43
2022-09-10T14:43:33.457Z,62.56
2022-09-10T14:48:33.229Z,63.39
2022-09-10T14:53:33.180Z,62.83
2022-09-10T14:58:33.098Z,63.56
2022-09-10T15:03:33.044Z,63.03
2022-09-10T15:08:32.959Z,61.16
2022-09-10T15:13:32.899Z,60.11
2022-09-10T15:18:32.824Z,61.24
2022-09-10T15:23:32.858Z,63.46
2022-09-10T15:28:32.702Z,64.39
2022-09-10T15:33:32.650Z,63.02
2022-09-10T15:38:32.593Z,62.19
2022-09-10T15:43:32.564Z,62.19
2022-09-10T15:48:32.716Z,60.10
2022-09-10T15:53:32.404Z,60.72
2022-09-10T15:58:32.342Z,61.35
2022-09-10T16:03:32.256Z,60.98
2022-09-10T16:08:32.340Z,60.58
2022-09-10T16:13:32.215Z,61.45
2022-09-10T16:18:32.119Z,60.62
2022-09-10T16:23:32.009Z,61.55
2022-09-10T16:28:31.965Z,61.35
2022-09-10T16:33:31.880Z,63.54
2022-09-10T16:38:31.888Z,62.24
2022-09-10T16:43:31.763Z,63.57
2022-09-10T16:48:31.883Z,62.81
2022-09-10T16:53:31.646Z,62.48
2022-09-10T16:58:35.667Z,63.48
2022-09-10T17:03:31.503Z,65.35
2022-09-10T17:08:31.444Z,65.51
2022-09-10T17:13:31.382Z,67.85
2022-09-10T17:18:31.296Z,69.76
2022-09-10T17:23:31.227Z,70.96
2022-09-10T17:28:31.178Z,71.56
2022-09-10T17:33:31.098Z,73.35
2022-09-10T17:38:35.195Z,71.67
2022-09-10T17:43:30.980Z,73.55
2022-09-10T17:48:30.910Z,76.74
2022-09-10T17:53:30.866Z,77.34
2022-09-10T17:58:30.782Z,75.42
2022-09-10T18:03:30.707Z,73.21
2022-09-10T18:08:30.631Z,73.71
2022-09-10T18:13:30.619Z,76.32
2022-09-10T18:18:30.502Z,76.19
2022-09-10T18:23:30.443Z,75.01
2022-09-10T18:28:30.399Z,78.38
2022-09-10T18:33:34.263Z,78.88
2022-09-10T18:38:30.224Z,79.68
2022-09-10T18:43:30.175Z,82.71
2022-09-10T18:48:30.093Z,81.67
2022-09-10T18:53:30.032Z,77.70
2022-09-10T18:58:29.965Z,79.18
2022-09-10T19:03:30.075Z,81.87
2022-09-10T19:08:29.827Z,85.80
2022-09-10T19:13:29.765Z,89.87
2022-09-10T19:18:29.719Z,90.67
2022-09-10T19:23:29.666Z,88.37
2022-09-10T19:28:29.575Z,89.32
2022-09-10T19:33:29.613Z,87.88
2022-09-10T19:38:37.436Z,80.73
2022-09-10T19:43:30.397Z,82.10
2022-09-10T19:48:29.328Z,80.79
2022-09-10T19:53:29.247Z,80.69
2022-09-10T19:58:29.277Z,81.98
2022-09-10T20:03:29.138Z,84.81
2022-09-10T20:08:29.069Z,88.12
2022-09-10T20:13:29.077Z,86.47
2022-09-10T20:18:28.908Z,85.78
2022-09-10T20:23:28.884Z,85.22
2022-09-10T20:28:28.784Z,85.56
2022-09-10T20:33:28.730Z,89.12
2022-09-10T20:38:28.661Z,90.63
2022-09-10T20:43:28.602Z,90.19
2022-09-10T20:48:28.515Z,92.54
2022-09-10T20:53:28.460Z,93.24
2022-09-10T20:58:28.420Z,94.21
2022-09-10T21:03:28.366Z,90.75
2022-09-10T21:08:28.297Z,90.24
2022-09-10T21:13:28.401Z,89.19
2022-09-10T21:18:28.112Z,84.61
2022-09-10T21:23:28.064Z,85.30
2022-09-10T21:28:28.008Z,87.13
2022-09-10T21:33:27.923Z,92.35
2022-09-10T21:38:27.874Z,95.53
2022-09-10T21:43:27.803Z,95.17
2022-09-10T21:48:27.734Z,96.33
2022-09-10T21:53:27.680Z,96.07
2022-09-10T21:58:27.596Z,96.08
2022-09-10T22:03:27.542Z,95.67
2022-09-10T22:08:27.476Z,94.71
2022-09-10T22:13:27.399Z,94.95
2022-09-10T22:18:27.497Z,92.74
2022-09-10T22:23:27.286Z,93.55
2022-09-10T22:28:27.198Z,95.15
2022-09-10T22:33:27.138Z,94.66
2022-09-10T22:38:27.057Z,93.44
2022-09-10T22:43:27.009Z,87.63
2022-09-10T22:48:26.935Z,88.65
2022-09-10T22:53:26.870Z,89.84
2022-09-10T22:58:27.756Z,90.49
2022-09-10T23:03:26.804Z,90.59
2022-09-10T23:08:26.666Z,92.05
2022-09-10T23:13:26.598Z,93.65
2022-09-10T23:18:26.530Z,96.27
2022-09-10T23:23:26.660Z,97.43
2022-09-10T23:28:26.400Z,96.72
2022-09-10T23:33:26.341Z,94.65
2022-09-10T23:38:26.271Z,94.91
2022-09-10T23:43:26.212Z,96.62
2022-09-10T23:48:26.142Z,95.37
2022-09-10T23:53:26.083Z,93.65
2022-09-10T23:58:26.026Z,91.30
