createdAt,value
2018-07-03T00:01:01.717Z,50.65
2018-07-03T00:01:55.373Z,50.94
2018-07-03T00:03:05.211Z,50.84
2018-07-03T00:04:03.988Z,51.14
2018-07-03T00:05:06.144Z,50.46
2018-07-03T00:06:07.383Z,50.37
2018-07-03T00:07:26.128Z,50.84
2018-07-03T00:08:21.525Z,51.14
2018-07-03T00:09:28.904Z,50.56
2018-07-03T00:10:30.652Z,50.65
2018-07-03T00:11:39.157Z,50.94
2018-07-03T00:13:42.757Z,50.27
2018-07-03T00:15:53.865Z,50.75
2018-07-03T00:17:03.664Z,50.84
2018-07-03T00:19:14.329Z,51.42
2018-07-03T00:20:26.114Z,51.32
2018-07-03T00:21:30.112Z,51.14
2018-07-03T00:23:33.197Z,50.84
2018-07-03T00:24:40.167Z,51.04
2018-07-03T00:25:39.661Z,51.23
2018-07-03T00:26:55.337Z,51.32
2018-07-03T00:27:58.210Z,51.51
2018-07-03T00:29:03.848Z,51.71
2018-07-03T00:31:11.133Z,51.81
2018-07-03T00:32:24.248Z,51.81
2018-07-03T00:33:24.049Z,51.51
2018-07-03T00:34:26.615Z,51.42
2018-07-03T00:35:44.236Z,51.61
2018-07-03T00:40:15.290Z,51.78
2018-07-03T00:40:57.887Z,51.59
2018-07-03T00:42:30.684Z,51.78
2018-07-03T00:43:15.206Z,52.26
2018-07-03T00:44:15.726Z,52.48
2018-07-03T00:45:25.153Z,52.55
2018-07-03T00:46:36.118Z,52.45
2018-07-03T00:47:39.300Z,52.93
2018-07-03T00:48:54.769Z,53.60
2018-07-03T00:50:56.215Z,53.41
2018-07-03T00:51:55.301Z,53.22
2018-07-03T00:53:05.244Z,53.60
2018-07-03T00:54:11.185Z,53.22
2018-07-03T00:55:15.186Z,53.03
2018-07-03T00:56:19.801Z,52.74
2018-07-03T00:59:37.026Z,53.89
2018-07-03T01:00:42.765Z,53.89
2018-07-03T01:01:49.121Z,54.37
2018-07-03T01:02:57.729Z,53.79
2018-07-03T01:05:04.604Z,53.22
2018-07-03T01:06:11.779Z,53.99
2018-07-03T01:07:13.734Z,53.99
2018-07-03T01:08:19.170Z,54.75
2018-07-03T01:09:23.677Z,54.85
2018-07-03T01:10:26.662Z,54.66
2018-07-03T01:11:30.760Z,55.01
2018-07-03T01:12:45.816Z,54.91
2018-07-03T01:13:53.200Z,54.66
2018-07-03T01:14:54.329Z,54.72
2018-07-03T01:15:56.180Z,54.72
2018-07-03T01:16:59.770Z,54.53
2018-07-03T01:18:21.693Z,54.72
2018-07-03T01:19:12.789Z,55.11
2018-07-03T01:20:15.561Z,55.68
2018-07-03T01:21:20.790Z,54.82
2018-07-03T01:22:36.668Z,54.72
2018-07-03T01:23:32.989Z,54.82
2018-07-03T01:24:40.777Z,54.72
2018-07-03T01:25:51.753Z,54.72
2018-07-03T01:26:56.663Z,55.01
2018-07-03T01:27:59.642Z,55.01
2018-07-03T01:28:59.038Z,55.11
2018-07-03T01:30:06.924Z,55.21
2018-07-03T01:31:11.544Z,56.07
2018-07-03T01:32:19.532Z,55.58
2018-07-03T01:33:25.069Z,55.68
2018-07-03T01:37:45.679Z,56.52
2018-07-03T01:40:02.589Z,56.52
2018-07-03T01:41:06.999Z,57.19
2018-07-03T01:43:16.843Z,56.52
2018-07-03T01:44:20.535Z,56.61
2018-07-03T01:45:25.867Z,57.09
2018-07-03T01:46:28.028Z,57.28
2018-07-03T01:47:37.357Z,56.99
2018-07-03T01:48:39.506Z,56.99
2018-07-03T01:49:49.038Z,57.48
2018-07-03T01:50:54.676Z,57.67
2018-07-03T01:52:02.371Z,57.19
2018-07-03T01:53:10.664Z,57.57
2018-07-03T01:54:11.388Z,57.57
2018-07-03T01:55:20.408Z,58.24
2018-07-03T01:56:34.237Z,58.24
2018-07-03T01:57:37.218Z,58.05
2018-07-03T01:58:31.485Z,58.81
2018-07-03T02:00:45.635Z,58.53
2018-07-03T02:01:50.860Z,58.81
2018-07-03T02:02:52.403Z,58.62
2018-07-03T02:03:58.148Z,58.62
2018-07-03T02:05:08.287Z,58.62
2018-07-03T02:06:04.918Z,58.62
2018-07-03T02:07:15.982Z,58.88
2018-07-03T02:08:18.343Z,58.59
2018-07-03T02:09:37.294Z,59.08
2018-07-03T02:10:35.150Z,59.36
2018-07-03T02:11:40.081Z,58.98
2018-07-03T02:14:57.296Z,59.65
2018-07-03T02:18:16.980Z,59.75
2018-07-03T02:19:20.776Z,60.03
2018-07-03T02:20:24.264Z,59.94
2018-07-03T02:21:30.821Z,59.65
2018-07-03T02:24:47.943Z,59.65
2018-07-03T02:25:48.974Z,59.84
2018-07-03T02:26:56.148Z,60.22
2018-07-03T02:28:06.910Z,60.22
2018-07-03T02:30:15.224Z,60.22
2018-07-03T02:31:26.912Z,60.89
2018-07-03T02:32:23.731Z,60.99
2018-07-03T02:33:31.416Z,60.70
2018-07-03T02:34:33.163Z,60.80
2018-07-03T02:35:41.056Z,60.80
2018-07-03T02:36:45.165Z,60.99
2018-07-03T02:37:52.434Z,61.28
2018-07-03T02:38:59.202Z,61.47
2018-07-03T02:40:09.995Z,61.37
2018-07-03T02:41:11.932Z,62.33
2018-07-03T02:42:20.214Z,62.43
2018-07-03T02:43:11.720Z,62.23
2018-07-03T02:45:28.631Z,62.43
2018-07-03T02:46:45.738Z,62.62
2018-07-03T02:47:40.419Z,62.11
2018-07-03T02:48:49.950Z,62.01
2018-07-03T02:49:56.212Z,62.49
2018-07-03T02:50:58.155Z,62.30
2018-07-03T02:53:13.433Z,62.87
2018-07-03T02:54:10.566Z,62.68
2018-07-03T02:55:15.295Z,63.48
2018-07-03T02:56:28.193Z,62.77
2018-07-03T02:57:32.941Z,62.97
2018-07-03T02:58:35.067Z,62.77
2018-07-03T02:59:41.218Z,62.20
2018-07-03T03:00:50.243Z,62.77
2018-07-03T03:01:57.001Z,62.87
2018-07-03T03:02:59.365Z,62.40
2018-07-03T03:04:06.335Z,62.68
2018-07-03T03:05:13.098Z,63.06
2018-07-03T03:06:13.924Z,63.06
2018-07-03T03:07:21.925Z,62.97
2018-07-03T03:08:23.977Z,62.97
2018-07-03T03:09:29.816Z,63.16
2018-07-03T03:10:40.985Z,63.06
2018-07-03T03:11:41.094Z,62.97
2018-07-03T03:14:57.908Z,62.97
2018-07-03T03:16:04.161Z,62.77
2018-07-03T03:17:15.945Z,62.49
2018-07-03T03:18:16.667Z,63.35
2018-07-03T03:19:18.620Z,63.16
2018-07-03T03:20:31.128Z,63.16
2018-07-03T03:21:27.952Z,63.16
2018-07-03T03:22:32.582Z,64.12
2018-07-03T03:23:46.807Z,63.83
2018-07-03T03:24:45.695Z,64.02
2018-07-03T03:26:01.875Z,63.64
2018-07-03T03:27:05.669Z,63.83
2018-07-03T03:28:06.904Z,64.12
2018-07-03T03:29:13.363Z,63.64
2018-07-03T03:30:17.363Z,64.02
2018-07-03T03:31:22.388Z,63.73
2018-07-03T03:32:30.691Z,63.83
2018-07-03T03:33:35.407Z,63.70
2018-07-03T03:34:43.197Z,63.83
2018-07-03T03:35:42.178Z,63.64
2018-07-03T03:36:52.322Z,64.37
2018-07-03T03:38:04.208Z,64.22
2018-07-03T03:39:00.224Z,64.66
2018-07-03T03:40:08.317Z,64.50
2018-07-03T03:41:20.407Z,64.37
2018-07-03T03:42:17.036Z,64.37
2018-07-03T03:43:27.384Z,64.47
2018-07-03T03:46:39.078Z,64.75
2018-07-03T03:47:45.029Z,65.33
2018-07-03T03:49:01.416Z,65.33
2018-07-03T03:49:56.916Z,65.42
2018-07-03T03:51:06.961Z,65.42
2018-07-03T03:52:06.764Z,65.33
2018-07-03T03:53:07.795Z,65.81
2018-07-03T03:54:18.557Z,65.61
2018-07-03T03:56:27.677Z,65.33
2018-07-03T03:58:37.725Z,65.61
2018-07-03T03:59:46.540Z,66.19
2018-07-03T04:00:44.608Z,65.90
2018-07-03T04:02:08.584Z,66.28
2018-07-03T04:03:02.741Z,66.38
2018-07-03T04:04:12.883Z,66.28
2018-07-03T04:05:09.408Z,66.38
2018-07-03T04:06:14.638Z,66.96
2018-07-03T04:07:20.481Z,66.47
2018-07-03T04:08:29.195Z,66.86
2018-07-03T04:09:35.971Z,67.43
2018-07-03T04:10:46.307Z,67.05
2018-07-03T04:11:48.267Z,67.53
2018-07-03T04:12:52.055Z,67.72
2018-07-03T04:13:59.230Z,68.01
2018-07-03T04:16:16.039Z,67.72
2018-07-03T04:18:19.020Z,67.63
2018-07-03T04:21:41.159Z,67.85
2018-07-03T04:22:45.374Z,67.85
2018-07-03T04:24:57.768Z,67.18
2018-07-03T04:26:57.064Z,67.66
2018-07-03T04:28:03.831Z,67.27
2018-07-03T04:29:06.805Z,67.47
2018-07-03T04:33:26.701Z,66.64
2018-07-03T04:34:44.626Z,66.70
2018-07-03T04:36:50.886Z,66.83
2018-07-03T04:37:57.449Z,66.93
2018-07-03T04:38:54.590Z,67.02
2018-07-03T04:40:02.993Z,67.02
2018-07-03T04:41:08.424Z,66.93
2018-07-03T04:42:23.483Z,66.93
2018-07-03T04:43:23.286Z,66.74
2018-07-03T04:44:28.209Z,67.11
2018-07-03T04:45:35.279Z,66.74
2018-07-03T04:46:36.737Z,66.74
2018-07-03T04:47:44.611Z,66.93
2018-07-03T04:48:54.960Z,66.93
2018-07-03T04:51:00.196Z,67.02
2018-07-03T04:52:03.173Z,67.02
2018-07-03T04:53:13.422Z,67.31
2018-07-03T04:55:24.083Z,67.50
2018-07-03T04:56:31.157Z,67.69
2018-07-03T04:57:34.234Z,67.50
2018-07-03T04:59:46.024Z,68.07
2018-07-03T05:00:52.074Z,67.31
2018-07-03T05:02:00.271Z,67.50
2018-07-03T05:03:05.296Z,67.21
2018-07-03T05:04:11.959Z,67.60
2018-07-03T05:05:23.126Z,67.88
2018-07-03T05:06:22.997Z,68.07
2018-07-03T05:07:28.260Z,67.98
2018-07-03T05:08:24.275Z,67.82
2018-07-03T05:09:31.345Z,67.41
2018-07-03T05:10:41.900Z,67.21
2018-07-03T05:11:51.228Z,67.25
2018-07-03T05:12:51.949Z,68.21
2018-07-03T05:14:02.197Z,67.54
2018-07-03T05:15:01.184Z,68.01
2018-07-03T05:16:14.292Z,67.34
2018-07-03T05:17:11.945Z,67.44
2018-07-03T05:18:13.692Z,67.54
2018-07-03T05:19:22.811Z,67.91
2018-07-03T05:20:32.239Z,67.63
2018-07-03T05:21:32.765Z,66.86
2018-07-03T05:22:48.959Z,66.96
2018-07-03T05:23:43.729Z,67.05
2018-07-03T05:24:51.723Z,67.05
2018-07-03T05:25:54.596Z,66.86
2018-07-03T05:26:59.829Z,67.05
2018-07-03T05:28:16.320Z,66.58
2018-07-03T05:29:11.823Z,66.38
2018-07-03T05:30:22.374Z,66.80
2018-07-03T05:31:27.784Z,66.42
2018-07-03T05:32:34.369Z,65.75
2018-07-03T05:33:34.478Z,66.71
2018-07-03T05:35:46.475Z,64.59
2018-07-03T05:36:48.732Z,64.79
2018-07-03T05:37:58.876Z,64.79
2018-07-03T05:40:07.800Z,63.92
2018-07-03T05:42:19.591Z,63.26
2018-07-03T05:43:25.842Z,62.87
2018-07-03T05:44:40.596Z,62.52
2018-07-03T05:45:34.560Z,61.56
2018-07-03T05:46:44.806Z,60.79
2018-07-03T05:47:50.240Z,61.18
2018-07-03T05:50:05.818Z,61.18
2018-07-03T05:51:11.261Z,61.46
2018-07-03T05:52:13.213Z,61.56
2018-07-03T05:54:30.218Z,61.37
2018-07-03T05:55:33.912Z,60.44
2018-07-03T05:57:41.093Z,59.19
2018-07-03T05:58:45.711Z,58.81
2018-07-03T05:59:44.280Z,59.00
2018-07-03T06:00:52.377Z,58.14
2018-07-03T06:02:04.876Z,58.71
2018-07-03T06:03:05.295Z,58.62
2018-07-03T06:04:12.264Z,58.71
2018-07-03T06:05:17.801Z,58.42
2018-07-03T06:06:32.244Z,58.23
2018-07-03T06:07:35.531Z,57.75
2018-07-03T06:08:41.167Z,57.30
2018-07-03T06:10:51.422Z,58.04
2018-07-03T06:13:08.945Z,57.40
2018-07-03T06:14:00.455Z,57.30
2018-07-03T06:15:09.968Z,57.21
2018-07-03T06:16:17.875Z,57.30
2018-07-03T06:17:20.032Z,57.30
2018-07-03T06:19:40.323Z,57.30
2018-07-03T06:22:01.842Z,57.30
2018-07-03T06:25:00.426Z,57.33
2018-07-03T06:26:07.397Z,57.33
2018-07-03T06:27:39.866Z,57.04
2018-07-03T06:28:46.589Z,57.33
2018-07-03T06:29:41.517Z,57.14
2018-07-03T06:31:52.484Z,56.56
2018-07-03T06:32:59.660Z,56.08
2018-07-03T06:34:01.509Z,55.69
2018-07-03T06:34:59.265Z,56.18
2018-07-03T06:36:02.241Z,55.32
2018-07-03T06:37:22.276Z,55.82
2018-07-03T06:38:14.235Z,56.11
2018-07-03T06:39:15.266Z,55.91
2018-07-03T06:40:33.294Z,56.01
2018-07-03T06:42:33.104Z,55.82
2018-07-03T06:43:37.822Z,54.67
2018-07-03T06:47:06.412Z,54.22
2018-07-03T06:48:00.274Z,53.74
2018-07-03T06:49:11.750Z,54.12
2018-07-03T06:50:14.733Z,54.12
2018-07-03T06:51:13.708Z,54.22
2018-07-03T06:52:25.901Z,53.92
2018-07-03T06:53:25.088Z,53.83
2018-07-03T06:54:39.432Z,53.83
2018-07-03T06:55:38.720Z,53.92
2018-07-03T06:56:45.702Z,53.38
2018-07-03T06:57:45.495Z,53.57
2018-07-03T06:58:49.595Z,53.57
2018-07-03T07:00:02.201Z,53.38
2018-07-03T07:01:04.155Z,53.28
2018-07-03T07:03:09.796Z,52.89
2018-07-03T07:04:18.916Z,53.28
2018-07-03T07:05:22.302Z,52.99
2018-07-03T07:06:28.459Z,53.19
2018-07-03T07:07:31.429Z,52.80
2018-07-03T07:08:43.342Z,52.92
2018-07-03T07:10:48.960Z,52.73
2018-07-03T07:11:53.065Z,52.73
2018-07-03T07:14:02.908Z,51.96
2018-07-03T07:15:13.877Z,51.76
2018-07-03T07:16:16.539Z,51.70
2018-07-03T07:17:32.214Z,51.50
2018-07-03T07:18:29.457Z,51.89
2018-07-03T07:19:38.686Z,51.98
2018-07-03T07:20:43.191Z,51.89
2018-07-03T07:21:45.253Z,51.60
2018-07-03T07:22:54.264Z,51.82
2018-07-03T07:24:03.590Z,51.50
2018-07-03T07:26:12.618Z,51.62
2018-07-03T07:27:11.599Z,50.66
2018-07-03T07:28:27.276Z,49.89
2018-07-03T07:29:29.430Z,49.99
2018-07-03T07:32:47.266Z,48.35
2018-07-03T07:33:52.291Z,48.86
2018-07-03T07:35:04.075Z,47.70
2018-07-03T07:35:54.670Z,47.41
2018-07-03T07:37:01.835Z,47.03
2018-07-03T07:38:17.201Z,46.83
2018-07-03T07:40:20.288Z,46.25
2018-07-03T07:41:32.181Z,45.77
2018-07-03T07:43:38.636Z,46.47
2018-07-03T07:44:44.786Z,46.08
2018-07-03T07:45:49.812Z,45.51
2018-07-03T07:47:00.469Z,45.03
2018-07-03T07:48:05.595Z,45.12
2018-07-03T07:49:05.912Z,44.93
2018-07-03T07:50:14.723Z,44.85
2018-07-03T07:51:27.735Z,44.08
2018-07-03T07:52:25.903Z,44.18
2018-07-03T07:53:33.688Z,44.08
2018-07-03T07:54:33.080Z,43.98
2018-07-03T07:55:41.687Z,43.31
2018-07-03T07:56:42.238Z,43.02
2018-07-03T07:57:51.326Z,43.21
2018-07-03T07:59:04.444Z,43.02
2018-07-03T08:00:09.892Z,43.33
2018-07-03T08:01:15.105Z,42.66
2018-07-03T08:02:16.134Z,42.66
2018-07-03T08:03:26.178Z,42.18
2018-07-03T08:06:35.150Z,41.78
2018-07-03T08:10:00.419Z,41.20
2018-07-03T08:10:58.285Z,41.40
2018-07-03T08:13:13.653Z,41.42
2018-07-03T08:14:19.494Z,41.13
2018-07-03T08:15:26.772Z,40.07
2018-07-03T08:17:39.790Z,40.26
2018-07-03T08:18:51.180Z,40.55
2018-07-03T08:21:04.999Z,41.73
2018-07-03T08:21:53.436Z,41.15
2018-07-03T08:23:00.409Z,41.73
2018-07-03T08:24:09.324Z,41.05
2018-07-03T08:26:29.511Z,40.09
2018-07-03T08:28:31.467Z,39.22
2018-07-03T08:29:33.112Z,39.12
2018-07-03T08:30:42.744Z,38.56
2018-07-03T08:31:43.160Z,39.04
2018-07-03T08:32:54.598Z,39.82
2018-07-03T08:34:10.112Z,39.72
2018-07-03T08:36:51.392Z,39.34
2018-07-03T08:38:01.839Z,39.34
2018-07-03T08:39:06.599Z,39.43
2018-07-03T08:40:43.529Z,38.76
2018-07-03T08:42:13.253Z,38.76
2018-07-03T08:43:14.264Z,38.68
2018-07-03T08:44:17.241Z,38.87
2018-07-03T08:45:06.700Z,39.16
2018-07-03T08:46:14.798Z,38.48
2018-07-03T08:47:38.051Z,37.81
2018-07-03T08:48:28.274Z,37.42
2018-07-03T08:50:32.230Z,36.76
2018-07-03T08:51:23.746Z,36.76
2018-07-03T08:52:46.683Z,36.76
2018-07-03T08:53:58.365Z,36.38
2018-07-03T08:55:59.270Z,36.38
2018-07-03T08:57:04.266Z,36.08
2018-07-03T08:58:13.654Z,34.73
2018-07-03T08:59:09.871Z,35.60
2018-07-03T09:00:15.710Z,36.38
2018-07-03T09:01:16.954Z,36.28
2018-07-03T09:02:33.030Z,36.58
2018-07-03T09:07:52.111Z,34.07
2018-07-03T09:08:55.495Z,34.27
2018-07-03T09:11:01.141Z,34.07
2018-07-03T09:13:15.264Z,33.49
2018-07-03T09:15:32.912Z,34.86
2018-07-03T09:16:26.673Z,33.99
2018-07-03T09:17:39.888Z,33.51
2018-07-03T09:18:54.121Z,33.51
2018-07-03T09:22:01.215Z,33.89
2018-07-03T09:23:18.324Z,32.82
2018-07-03T09:24:16.078Z,32.34
2018-07-03T09:25:24.379Z,33.04
2018-07-03T09:26:22.440Z,32.84
2018-07-03T09:28:37.499Z,32.84
2018-07-03T09:29:56.625Z,32.36
2018-07-03T09:30:49.808Z,32.75
2018-07-03T09:32:00.057Z,32.75
2018-07-03T09:34:09.192Z,31.68
2018-07-03T09:35:20.050Z,32.26
2018-07-03T09:36:23.455Z,32.65
2018-07-03T09:37:27.131Z,32.75
2018-07-03T09:39:29.307Z,32.86
2018-07-03T09:40:35.028Z,32.57
2018-07-03T09:41:39.270Z,32.96
2018-07-03T09:42:56.546Z,32.76
2018-07-03T09:43:57.475Z,32.76
2018-07-03T09:44:58.717Z,32.67
2018-07-03T09:46:05.987Z,32.28
2018-07-03T09:47:20.127Z,32.18
2018-07-03T09:48:23.715Z,31.79
2018-07-03T09:49:25.177Z,31.79
2018-07-03T09:50:30.288Z,31.79
2018-07-03T09:51:45.446Z,31.99
2018-07-03T09:52:44.328Z,32.59
2018-07-03T09:53:47.641Z,32.87
2018-07-03T09:54:56.843Z,32.97
2018-07-03T09:56:01.754Z,32.59
2018-07-03T09:57:03.604Z,32.20
2018-07-03T09:58:06.887Z,31.91
2018-07-03T09:59:07.407Z,31.52
2018-07-03T10:00:19.088Z,31.32
2018-07-03T10:01:18.070Z,30.94
2018-07-03T10:03:35.900Z,31.82
2018-07-03T10:04:33.253Z,30.95
2018-07-03T10:05:51.749Z,31.34
2018-07-03T10:06:55.070Z,30.95
2018-07-03T10:08:03.278Z,31.82
2018-07-03T10:09:02.461Z,30.95
2018-07-03T10:12:18.351Z,30.76
2018-07-03T10:13:23.683Z,30.66
2018-07-03T10:14:33.111Z,30.48
2018-07-03T10:16:42.447Z,31.35
2018-07-03T10:17:44.395Z,30.38
2018-07-03T10:18:48.547Z,31.16
2018-07-03T10:20:04.069Z,29.41
2018-07-03T10:22:10.532Z,30.58
2018-07-03T10:23:22.214Z,30.88
2018-07-03T10:24:15.771Z,31.47
2018-07-03T10:25:43.843Z,32.15
2018-07-03T10:26:29.811Z,32.34
2018-07-03T10:27:39.035Z,32.15
2018-07-03T10:28:47.027Z,31.85
2018-07-03T10:30:46.940Z,31.48
2018-07-03T10:31:58.007Z,30.61
2018-07-03T10:33:03.546Z,30.41
2018-07-03T10:34:10.719Z,31.68
2018-07-03T10:36:30.804Z,31.01
2018-07-03T10:37:27.736Z,32.37
2018-07-03T10:38:32.558Z,29.75
2018-07-03T10:39:39.287Z,29.46
2018-07-03T10:40:31.852Z,29.65
2018-07-03T10:41:51.316Z,28.50
2018-07-03T10:43:03.000Z,27.92
2018-07-03T10:43:57.375Z,28.30
2018-07-03T10:46:12.439Z,28.59
2018-07-03T10:47:21.047Z,29.18
2018-07-03T10:49:40.623Z,28.11
2018-07-03T10:50:27.824Z,28.20
2018-07-03T10:51:31.006Z,28.70
2018-07-03T10:52:46.531Z,28.03
2018-07-03T10:53:56.210Z,28.32
2018-07-03T10:55:07.277Z,26.86
2018-07-03T10:57:08.006Z,27.25
2018-07-03T10:58:05.248Z,27.25
2018-07-03T11:00:21.342Z,26.67
2018-07-03T11:01:27.694Z,26.57
2018-07-03T11:02:43.266Z,27.05
2018-07-03T11:03:41.942Z,27.25
2018-07-03T11:04:48.294Z,27.15
2018-07-03T11:05:59.472Z,27.83
2018-07-03T11:06:54.249Z,27.34
2018-07-03T11:08:10.335Z,27.15
2018-07-03T11:09:04.606Z,26.67
2018-07-03T11:10:12.907Z,26.37
2018-07-03T11:11:12.709Z,26.19
2018-07-03T11:13:26.964Z,25.31
2018-07-03T11:14:32.802Z,26.19
2018-07-03T11:15:42.945Z,25.99
2018-07-03T11:16:46.536Z,25.12
2018-07-03T11:18:56.279Z,26.09
2018-07-03T11:20:00.334Z,26.29
2018-07-03T11:21:02.435Z,26.19
2018-07-03T11:22:12.685Z,26.68
2018-07-03T11:23:19.038Z,27.28
2018-07-03T11:25:35.029Z,25.70
2018-07-03T11:27:41.288Z,26.19
2018-07-03T11:28:45.595Z,26.01
2018-07-03T11:29:52.768Z,26.10
2018-07-03T11:30:54.618Z,26.30
2018-07-03T11:33:03.849Z,25.62
2018-07-03T11:34:13.992Z,25.91
2018-07-03T11:35:18.304Z,26.30
2018-07-03T11:36:21.893Z,26.30
2018-07-03T11:37:27.941Z,26.20
2018-07-03T11:38:28.304Z,25.91
2018-07-03T11:39:36.305Z,26.80
2018-07-03T11:42:54.813Z,26.61
2018-07-03T11:44:13.346Z,25.92
2018-07-03T11:45:03.521Z,26.12
2018-07-03T11:46:12.035Z,25.63
2018-07-03T11:47:21.661Z,25.34
2018-07-03T11:49:24.540Z,25.24
2018-07-03T11:50:43.184Z,25.34
2018-07-03T11:51:43.706Z,25.04
2018-07-03T11:52:53.846Z,25.53
2018-07-03T11:53:54.467Z,25.43
2018-07-03T11:55:00.007Z,26.21
2018-07-03T11:56:04.824Z,26.62
2018-07-03T11:57:19.986Z,26.03
2018-07-03T11:58:15.487Z,25.63
2018-07-03T11:59:19.589Z,24.67
2018-07-03T12:00:32.194Z,25.05
2018-07-03T12:01:29.928Z,24.96
2018-07-03T12:03:48.188Z,26.13
2018-07-03T12:04:52.187Z,26.42
2018-07-03T12:05:51.886Z,25.93
2018-07-03T12:07:01.622Z,25.36
2018-07-03T12:08:16.068Z,25.75
2018-07-03T12:09:11.363Z,24.10
2018-07-03T12:10:21.003Z,24.49
2018-07-03T12:11:18.381Z,23.71
2018-07-03T12:12:27.255Z,23.22
2018-07-03T12:13:31.770Z,24.19
2018-07-03T12:14:48.729Z,25.07
2018-07-03T12:15:51.756Z,24.68
2018-07-03T12:16:43.472Z,24.29
2018-07-03T12:18:00.467Z,24.50
2018-07-03T12:19:00.782Z,23.72
2018-07-03T12:22:28.144Z,24.99
2018-07-03T12:23:19.242Z,25.18
2018-07-03T12:26:48.752Z,23.82
2018-07-03T12:27:36.886Z,23.62
2018-07-03T12:28:45.286Z,24.61
2018-07-03T12:30:02.085Z,24.11
2018-07-03T12:31:08.953Z,24.21
2018-07-03T12:32:16.845Z,24.60
2018-07-03T12:33:12.756Z,24.22
2018-07-03T12:34:25.878Z,25.29
2018-07-03T12:36:33.165Z,23.73
2018-07-03T12:37:27.208Z,24.22
2018-07-03T12:38:46.173Z,25.39
2018-07-03T12:40:55.515Z,24.22
2018-07-03T12:41:51.209Z,24.32
2018-07-03T12:43:11.083Z,23.93
2018-07-03T12:44:06.303Z,23.63
2018-07-03T12:45:20.519Z,23.54
2018-07-03T12:46:27.327Z,23.73
2018-07-03T12:48:23.712Z,23.13
2018-07-03T12:49:35.086Z,23.91
2018-07-03T12:50:47.994Z,23.13
2018-07-03T12:51:51.327Z,22.84
2018-07-03T12:53:05.826Z,23.13
2018-07-03T12:56:38.114Z,23.52
2018-07-03T12:57:25.723Z,23.52
2018-07-03T12:58:12.517Z,22.06
2018-07-03T12:59:35.385Z,22.64
2018-07-03T13:00:36.901Z,22.56
2018-07-03T13:01:41.420Z,22.17
2018-07-03T13:02:49.408Z,22.66
2018-07-03T13:03:53.212Z,23.54
2018-07-03T13:05:00.739Z,23.54
2018-07-03T13:06:58.548Z,24.32
2018-07-03T13:08:09.876Z,23.73
2018-07-03T13:09:15.458Z,22.95
2018-07-03T13:10:19.971Z,22.75
2018-07-03T13:12:26.025Z,22.75
2018-07-03T13:13:36.894Z,22.46
2018-07-03T13:14:48.669Z,21.78
2018-07-03T13:15:49.345Z,21.97
2018-07-03T13:16:53.497Z,23.14
2018-07-03T13:19:13.690Z,22.85
2018-07-03T13:20:19.116Z,23.83
2018-07-03T13:22:19.748Z,22.75
2018-07-03T13:23:41.155Z,21.78
2018-07-03T13:24:28.155Z,21.88
2018-07-03T13:25:31.030Z,22.07
2018-07-03T13:26:50.697Z,23.24
2018-07-03T13:28:57.366Z,23.83
2018-07-03T13:30:02.454Z,23.14
2018-07-03T13:31:04.043Z,23.14
2018-07-03T13:32:22.885Z,22.66
2018-07-03T13:33:21.569Z,21.88
2018-07-03T13:34:21.465Z,22.27
2018-07-03T13:36:36.634Z,23.14
2018-07-03T13:37:37.561Z,22.85
2018-07-03T13:38:47.399Z,23.05
2018-07-03T13:41:01.341Z,22.85
2018-07-03T13:42:10.077Z,22.75
2018-07-03T13:43:13.750Z,21.97
2018-07-03T13:44:04.125Z,21.97
2018-07-03T13:45:17.547Z,22.66
2018-07-03T13:47:37.940Z,21.78
2018-07-03T13:49:42.865Z,21.96
2018-07-03T13:51:53.947Z,22.07
2018-07-03T13:55:17.515Z,21.78
2018-07-03T13:56:09.442Z,21.88
2018-07-03T13:57:18.036Z,22.95
2018-07-03T13:58:21.120Z,22.27
2018-07-03T13:59:35.467Z,22.94
2018-07-03T14:01:33.220Z,23.43
2018-07-03T14:02:59.751Z,23.13
2018-07-03T14:03:53.918Z,22.95
2018-07-03T14:04:54.030Z,21.86
2018-07-03T14:06:03.045Z,22.16
2018-07-03T14:07:18.626Z,22.25
2018-07-03T14:08:21.390Z,21.86
2018-07-03T14:09:27.336Z,21.67
2018-07-03T14:10:30.208Z,21.86
2018-07-03T14:11:30.728Z,21.96
2018-07-03T14:12:36.776Z,22.84
2018-07-03T14:13:42.926Z,21.57
2018-07-03T14:14:43.652Z,21.86
2018-07-03T14:15:51.757Z,21.47
2018-07-03T14:16:57.899Z,22.06
2018-07-03T14:17:59.645Z,21.75
2018-07-03T14:19:15.833Z,21.75
2018-07-03T14:20:18.913Z,21.75
2018-07-03T14:21:30.181Z,21.95
2018-07-03T14:22:19.642Z,21.85
2018-07-03T14:23:37.679Z,22.05
2018-07-03T14:24:41.876Z,22.53
2018-07-03T14:25:50.695Z,22.83
2018-07-03T14:26:57.310Z,22.73
2018-07-03T14:27:52.852Z,22.73
2018-07-03T14:29:06.890Z,23.22
2018-07-03T14:30:10.277Z,23.12
2018-07-03T14:31:02.421Z,22.83
2018-07-03T14:32:13.360Z,23.90
2018-07-03T14:33:20.023Z,24.49
2018-07-03T14:34:18.493Z,25.25
2018-07-03T14:35:36.524Z,22.62
2018-07-03T14:36:40.626Z,22.42
2018-07-03T14:37:34.795Z,22.91
2018-07-03T14:38:53.952Z,22.91
2018-07-03T14:39:46.381Z,23.01
2018-07-03T14:44:15.797Z,22.52
2018-07-03T14:47:44.084Z,22.62
2018-07-03T14:48:41.323Z,23.30
2018-07-03T14:49:49.633Z,22.91
2018-07-03T14:50:50.859Z,22.72
2018-07-03T14:51:51.582Z,22.52
2018-07-03T14:52:55.693Z,23.69
2018-07-03T14:54:01.119Z,23.11
2018-07-03T14:55:09.832Z,23.50
2018-07-03T14:56:21.514Z,22.81
2018-07-03T14:57:19.266Z,22.81
2018-07-03T14:58:16.303Z,22.91
2018-07-03T14:59:29.109Z,23.01
2018-07-03T15:00:31.676Z,21.84
2018-07-03T15:01:49.912Z,22.72
2018-07-03T15:02:49.917Z,23.01
2018-07-03T15:05:03.345Z,24.48
2018-07-03T15:06:01.918Z,25.25
2018-07-03T15:07:13.503Z,23.69
2018-07-03T15:08:15.041Z,23.11
2018-07-03T15:09:21.089Z,23.60
2018-07-03T15:11:37.395Z,22.62
2018-07-03T15:14:49.117Z,23.11
2018-07-03T15:15:52.360Z,23.40
2018-07-03T15:16:58.613Z,22.80
2018-07-03T15:18:02.921Z,22.61
2018-07-03T15:19:13.884Z,22.80
2018-07-03T15:20:22.330Z,22.80
2018-07-03T15:21:27.933Z,23.10
2018-07-03T15:22:23.019Z,22.90
2018-07-03T15:23:32.242Z,22.90
2018-07-03T15:27:51.212Z,23.58
2018-07-03T15:29:03.509Z,23.00
2018-07-03T15:30:12.938Z,23.88
2018-07-03T15:31:18.165Z,23.29
2018-07-03T15:32:19.606Z,23.19
2018-07-03T15:33:33.951Z,23.10
2018-07-03T15:34:30.474Z,22.71
2018-07-03T15:35:32.630Z,23.00
2018-07-03T15:37:44.727Z,23.58
2018-07-03T15:38:51.287Z,22.90
2018-07-03T15:39:58.009Z,23.58
2018-07-03T15:41:02.976Z,23.68
2018-07-03T15:42:09.438Z,23.88
2018-07-03T15:43:09.443Z,23.68
2018-07-03T15:44:16.615Z,23.97
2018-07-03T15:45:26.657Z,23.69
2018-07-03T15:46:32.359Z,23.50
2018-07-03T15:47:32.405Z,24.48
2018-07-03T15:48:41.363Z,23.69
2018-07-03T15:49:51.260Z,23.10
2018-07-03T15:51:01.101Z,23.58
2018-07-03T15:54:16.479Z,22.80
2018-07-03T15:56:22.029Z,23.19
2018-07-03T15:57:22.028Z,22.80
2018-07-03T15:59:46.211Z,23.00
2018-07-03T16:01:46.837Z,23.10
2018-07-03T16:02:58.213Z,23.78
2018-07-03T16:03:56.885Z,23.68
2018-07-03T16:05:05.088Z,23.88
2018-07-03T16:06:08.590Z,23.68
2018-07-03T16:08:22.616Z,23.49
2018-07-03T16:10:32.357Z,23.10
2018-07-03T16:14:55.323Z,23.68
2018-07-03T16:15:58.097Z,23.78
2018-07-03T16:17:02.716Z,24.07
2018-07-03T16:19:10.407Z,23.10
2018-07-03T16:20:20.341Z,23.19
2018-07-03T16:22:37.457Z,23.68
2018-07-03T16:23:50.382Z,23.78
2018-07-03T16:25:55.384Z,23.49
2018-07-03T16:27:00.216Z,23.88
2018-07-03T16:28:07.386Z,24.46
2018-07-03T16:29:15.885Z,23.78
2018-07-03T16:31:30.886Z,25.14
2018-07-03T16:33:38.389Z,25.34
2018-07-03T16:34:40.890Z,24.46
2018-07-03T16:35:42.767Z,24.46
2018-07-03T16:36:57.389Z,25.34
2018-07-03T16:39:03.900Z,23.89
2018-07-03T16:39:59.487Z,23.50
2018-07-03T16:41:08.814Z,23.79
2018-07-03T16:42:18.349Z,23.10
2018-07-03T16:43:27.394Z,23.78
2018-07-03T16:44:35.985Z,23.49
2018-07-03T16:45:33.755Z,23.58
2018-07-03T16:50:57.206Z,24.85
2018-07-03T16:52:10.018Z,23.67
2018-07-03T16:54:17.902Z,25.03
2018-07-03T16:55:18.404Z,24.06
2018-07-03T16:56:25.507Z,24.35
2018-07-03T16:57:35.903Z,24.65
2018-07-03T16:58:52.906Z,24.35
2018-07-03T16:59:59.906Z,24.26
2018-07-03T17:01:04.413Z,24.35
2018-07-03T17:01:59.542Z,24.16
2018-07-03T17:02:57.906Z,25.13
2018-07-03T17:04:12.908Z,25.13
2018-07-03T17:05:11.433Z,25.03
2018-07-03T17:07:20.916Z,23.57
2018-07-03T17:08:25.995Z,23.77
2018-07-03T17:09:31.135Z,25.13
2018-07-03T17:10:36.468Z,25.32
2018-07-03T17:11:33.290Z,25.23