createdAt,value
2023-05-23T00:01:54.298Z,100.00
2023-05-23T00:06:55.765Z,100.00
2023-05-23T00:11:56.852Z,100.00
2023-05-23T00:16:58.833Z,100.00
2023-05-23T00:21:59.747Z,100.00
2023-05-23T00:27:01.297Z,100.00
2023-05-23T00:32:03.331Z,100.00
2023-05-23T00:37:04.271Z,100.00
2023-05-23T00:42:05.893Z,100.00
2023-05-23T00:47:07.292Z,100.00
2023-05-23T00:52:08.769Z,100.00
2023-05-23T00:57:10.521Z,100.00
2023-05-23T01:02:12.082Z,100.00
2023-05-23T01:07:13.361Z,100.00
2023-05-23T01:12:46.192Z,100.00
2023-05-23T01:20:55.200Z,100.00
2023-05-23T01:29:09.661Z,100.00
2023-05-23T01:34:12.900Z,100.00
2023-05-23T01:39:13.845Z,100.00
2023-05-23T01:44:15.412Z,100.00
2023-05-23T01:49:17.950Z,100.00
2023-05-23T01:54:19.188Z,100.00
2023-05-23T01:59:20.365Z,100.00
2023-05-23T02:04:21.352Z,100.00
2023-05-23T02:09:22.292Z,100.00
2023-05-23T02:14:23.206Z,100.00
2023-05-23T02:19:24.101Z,100.00
2023-05-23T02:24:25.196Z,100.00
2023-05-23T02:29:26.064Z,100.00
2023-05-23T02:34:26.971Z,100.00
2023-05-23T02:39:28.070Z,100.00
2023-05-23T02:44:29.558Z,100.00
2023-05-23T02:49:31.172Z,100.00
2023-05-23T02:54:31.976Z,100.00
2023-05-23T02:59:33.624Z,100.00
2023-05-23T03:04:34.447Z,100.00
2023-05-23T03:09:35.446Z,100.00
2023-05-23T03:14:36.221Z,100.00
2023-05-23T03:19:37.201Z,100.00
2023-05-23T03:24:38.181Z,100.00
2023-05-23T03:29:39.152Z,100.00
2023-05-23T03:34:39.969Z,100.00
2023-05-23T03:39:40.873Z,100.00
2023-05-23T03:44:41.697Z,100.00
2023-05-23T03:49:44.354Z,100.00
2023-05-23T03:54:45.970Z,100.00
2023-05-23T03:59:46.966Z,100.00
2023-05-23T04:04:48.921Z,100.00
2023-05-23T04:09:50.093Z,100.00
2023-05-23T04:14:52.186Z,100.00
2023-05-23T04:19:53.547Z,100.00
2023-05-23T04:24:54.969Z,100.00
2023-05-23T04:29:57.482Z,100.00
2023-05-23T04:35:01.482Z,100.00
2023-05-23T04:40:03.993Z,100.00
2023-05-23T04:46:26.572Z,100.00
2023-05-23T04:54:05.217Z,100.00
2023-05-23T04:59:08.099Z,100.00
2023-05-23T05:04:09.841Z,100.00
2023-05-23T05:09:10.911Z,100.00
2023-05-23T05:14:12.098Z,100.00
2023-05-23T05:19:13.438Z,100.00
2023-05-23T05:24:15.005Z,100.00
2023-05-23T05:29:16.538Z,100.00
2023-05-23T05:34:18.944Z,100.00
2023-05-23T05:39:20.331Z,100.00
2023-05-23T05:44:22.389Z,100.00
2023-05-23T05:49:24.910Z,100.00
2023-05-23T05:54:25.932Z,100.00
2023-05-23T05:59:27.282Z,100.00
2023-05-23T06:04:29.227Z,100.00
2023-05-23T06:09:31.424Z,100.00
2023-05-23T06:14:32.619Z,100.00
2023-05-23T06:19:34.433Z,100.00
2023-05-23T06:24:35.527Z,100.00
2023-05-23T06:29:38.338Z,100.00
2023-05-23T06:34:39.150Z,100.00
2023-05-23T06:39:40.773Z,100.00
2023-05-23T06:44:41.753Z,100.00
2023-05-23T06:49:45.684Z,100.00
2023-05-23T06:54:46.652Z,100.00
2023-05-23T06:59:48.112Z,100.00
2023-05-23T07:04:49.452Z,100.00
2023-05-23T07:09:54.332Z,100.00
2023-05-23T07:14:56.605Z,100.00
2023-05-23T07:19:59.255Z,100.00
2023-05-23T07:25:01.386Z,100.00
2023-05-23T07:30:09.072Z,100.00
2023-05-23T07:35:10.966Z,100.00
2023-05-23T07:40:11.835Z,100.00
2023-05-23T07:45:13.735Z,100.00
2023-05-23T07:50:16.962Z,100.00
2023-05-23T07:55:18.285Z,100.00
2023-05-23T08:00:20.175Z,100.00
2023-05-23T08:05:23.911Z,100.00
2023-05-23T08:10:28.903Z,100.00
2023-05-23T08:15:36.608Z,100.00
2023-05-23T08:20:43.653Z,100.00
2023-05-23T08:25:44.941Z,100.00
2023-05-23T08:30:46.211Z,100.00
2023-05-23T08:35:47.577Z,100.00
2023-05-23T08:40:53.611Z,100.00
2023-05-23T08:45:56.695Z,100.00
2023-05-23T08:51:02.237Z,100.00
2023-05-23T08:56:03.832Z,100.00
2023-05-23T09:01:13.737Z,100.00
2023-05-23T09:06:17.454Z,100.00
2023-05-23T09:11:21.164Z,100.00
2023-05-23T09:16:22.969Z,100.00
2023-05-23T09:21:31.221Z,100.00
2023-05-23T09:26:49.803Z,100.00
2023-05-23T09:31:51.051Z,100.00
2023-05-23T09:36:54.737Z,100.00
2023-05-23T09:41:58.678Z,100.00
2023-05-23T09:47:06.206Z,100.00
2023-05-23T09:52:07.120Z,100.00
2023-05-23T09:57:10.473Z,100.00
2023-05-23T10:02:12.054Z,100.00
2023-05-23T10:07:15.091Z,100.00
2023-05-23T10:13:40.968Z,100.00
2023-05-23T10:18:51.353Z,100.00
2023-05-23T10:23:52.586Z,100.00
2023-05-23T10:28:54.499Z,100.00
2023-05-23T10:34:07.931Z,100.00
2023-05-23T10:39:16.283Z,100.00
2023-05-23T10:44:28.429Z,100.00
2023-05-23T10:49:51.648Z,100.00
2023-05-23T10:54:54.131Z,100.00
2023-05-23T10:59:56.532Z,100.00
2023-05-23T11:05:21.629Z,100.00
2023-05-23T11:10:22.545Z,100.00
2023-05-23T11:15:23.473Z,100.00
2023-05-23T11:20:26.600Z,100.00
2023-05-23T11:25:52.984Z,100.00
2023-05-23T11:30:56.623Z,100.00
2023-05-23T11:35:57.494Z,99.73
2023-05-23T11:40:59.685Z,100.00
2023-05-23T11:46:08.164Z,100.00
2023-05-23T11:51:09.200Z,100.00
2023-05-23T11:56:10.056Z,100.00
2023-05-23T12:01:12.179Z,100.00
2023-05-23T12:06:18.251Z,100.00
2023-05-23T12:11:19.127Z,100.00
2023-05-23T12:16:20.471Z,100.00
2023-05-23T12:21:25.164Z,100.00
2023-05-23T12:26:26.001Z,100.00
2023-05-23T12:31:27.099Z,100.00
2023-05-23T12:36:31.996Z,100.00
2023-05-23T12:41:33.194Z,100.00
2023-05-23T12:46:34.617Z,100.00
2023-05-23T12:51:35.984Z,100.00
2023-05-23T12:56:36.760Z,100.00
2023-05-23T13:01:37.917Z,100.00
2023-05-23T13:06:38.807Z,100.00
2023-05-23T13:11:40.674Z,100.00
2023-05-23T13:16:41.524Z,100.00
2023-05-23T13:21:42.769Z,100.00
2023-05-23T13:26:43.605Z,100.00
2023-05-23T13:31:44.872Z,100.00
2023-05-23T13:36:45.793Z,97.52
2023-05-23T13:41:46.983Z,97.12
2023-05-23T13:46:47.842Z,97.33
2023-05-23T13:51:49.420Z,97.46
2023-05-23T13:56:50.247Z,96.54
2023-05-23T14:01:51.091Z,94.89
2023-05-23T14:06:52.658Z,94.79
2023-05-23T14:11:53.504Z,97.51
2023-05-23T14:16:54.319Z,97.43
2023-05-23T14:21:55.401Z,96.63
2023-05-23T14:26:56.806Z,95.99
2023-05-23T14:31:59.992Z,90.47
2023-05-23T14:37:00.938Z,89.55
2023-05-23T14:42:02.047Z,87.28
2023-05-23T14:47:03.268Z,85.91
2023-05-23T14:52:04.333Z,86.43
2023-05-23T14:57:05.142Z,89.40
2023-05-23T15:02:07.502Z,92.10
2023-05-23T15:07:08.847Z,91.65
2023-05-23T15:12:09.745Z,86.80
2023-05-23T15:17:12.243Z,86.90
2023-05-23T15:22:25.801Z,82.72
2023-05-23T15:27:37.749Z,80.51
2023-05-23T15:32:38.616Z,77.17
2023-05-23T15:37:40.276Z,74.12
2023-05-23T15:42:41.083Z,75.46
2023-05-23T15:47:42.008Z,79.02
2023-05-23T15:52:42.944Z,73.63
2023-05-23T15:57:43.808Z,73.20
2023-05-23T16:02:44.795Z,77.46
2023-05-23T16:07:45.731Z,79.33
2023-05-23T16:12:46.607Z,80.33
2023-05-23T16:17:47.472Z,83.17
2023-05-23T16:22:48.506Z,82.81
2023-05-23T16:27:49.658Z,83.92
2023-05-23T16:32:50.506Z,84.91
2023-05-23T16:37:51.812Z,80.16
2023-05-23T16:42:52.641Z,80.56
2023-05-23T16:47:53.578Z,76.85
2023-05-23T16:52:54.702Z,76.46
2023-05-23T16:57:55.722Z,69.19
2023-05-23T17:02:56.625Z,67.42
2023-05-23T17:07:57.646Z,71.26
2023-05-23T17:12:58.418Z,69.45
2023-05-23T17:17:59.397Z,70.16
2023-05-23T17:23:00.333Z,72.64
2023-05-23T17:28:01.268Z,73.25
2023-05-23T17:33:02.536Z,72.82
2023-05-23T17:38:03.917Z,74.87
2023-05-23T17:43:04.712Z,75.32
2023-05-23T17:48:05.581Z,77.19
2023-05-23T17:53:07.035Z,80.10
2023-05-23T17:58:08.279Z,80.81
2023-05-23T18:03:09.126Z,80.32
2023-05-23T18:08:10.153Z,81.61
2023-05-23T18:13:11.037Z,81.88
2023-05-23T18:18:12.004Z,84.18
2023-05-23T18:23:13.179Z,83.08
2023-05-23T18:28:13.961Z,84.92
2023-05-23T18:33:15.262Z,83.24
2023-05-23T18:38:16.467Z,84.08
2023-05-23T18:43:17.698Z,84.37
2023-05-23T18:48:19.094Z,84.83
2023-05-23T18:53:20.130Z,83.95
2023-05-23T18:58:20.973Z,84.08
2023-05-23T19:03:21.954Z,84.62
2023-05-23T19:08:22.962Z,84.83
2023-05-23T19:13:23.927Z,83.84
2023-05-23T19:18:25.275Z,83.22
2023-05-23T19:23:27.312Z,85.33
2023-05-23T19:28:28.104Z,85.64
2023-05-23T19:33:28.997Z,85.50
2023-05-23T19:38:29.841Z,85.92
2023-05-23T19:43:30.718Z,87.13
2023-05-23T19:48:31.565Z,89.60
2023-05-23T19:53:32.595Z,88.90
2023-05-23T19:58:35.514Z,90.79
2023-05-23T20:03:36.865Z,93.60
2023-05-23T20:08:37.736Z,95.33
2023-05-23T20:13:38.625Z,93.99
2023-05-23T20:18:41.886Z,93.61
2023-05-23T20:23:44.565Z,93.77
2023-05-23T20:28:45.398Z,99.15
2023-05-23T20:33:46.292Z,96.41
2023-05-23T20:38:47.158Z,98.02
2023-05-23T20:43:48.273Z,99.22
2023-05-23T20:48:49.136Z,99.45
2023-05-23T20:53:50.938Z,100.00
2023-05-23T20:58:51.934Z,100.00
2023-05-23T21:03:53.928Z,100.00
2023-05-23T21:08:54.730Z,100.00
2023-05-23T21:13:56.882Z,100.00
2023-05-23T21:18:57.791Z,100.00
2023-05-23T21:23:58.775Z,100.00
2023-05-23T21:28:59.601Z,100.00
2023-05-23T21:34:11.060Z,100.00
2023-05-23T21:39:19.877Z,100.00
2023-05-23T21:44:20.757Z,100.00
2023-05-23T21:49:21.682Z,100.00
2023-05-23T21:54:22.608Z,100.00
2023-05-23T21:59:23.548Z,100.00
2023-05-23T22:04:24.780Z,100.00
2023-05-23T22:09:25.793Z,100.00
2023-05-23T22:14:26.745Z,100.00
2023-05-23T22:19:28.648Z,100.00
2023-05-23T22:24:30.409Z,100.00
2023-05-23T22:29:31.250Z,100.00
2023-05-23T22:34:32.178Z,100.00
2023-05-23T22:39:33.013Z,100.00
2023-05-23T22:44:33.843Z,100.00
2023-05-23T22:49:35.606Z,100.00
2023-05-23T22:54:36.554Z,100.00
2023-05-23T22:59:37.442Z,100.00
2023-05-23T23:04:40.864Z,100.00
2023-05-23T23:09:41.729Z,100.00
2023-05-23T23:14:42.560Z,100.00
2023-05-23T23:19:43.368Z,100.00
2023-05-23T23:24:46.688Z,100.00
2023-05-23T23:29:47.416Z,100.00
2023-05-23T23:34:48.528Z,100.00
2023-05-23T23:39:49.405Z,100.00
2023-05-23T23:44:50.366Z,100.00
2023-05-23T23:49:51.175Z,100.00
2023-05-23T23:54:52.361Z,100.00
2023-05-23T23:59:53.170Z,100.00
