createdAt,value
2019-01-23T00:38:50.456Z,68.43
2019-01-23T00:41:38.493Z,64.93
2019-01-23T00:44:26.697Z,64.80
2019-01-23T00:47:17.089Z,68.50
2019-01-23T00:50:05.308Z,67.60
2019-01-23T00:52:34.392Z,61.27
2019-01-23T00:55:22.549Z,65.40
2019-01-23T00:58:11.184Z,59.20
2019-01-23T01:00:59.213Z,60.43
2019-01-23T01:03:47.252Z,66.30
2019-01-23T01:06:35.245Z,56.63
2019-01-23T01:09:06.126Z,64.60
2019-01-23T01:11:54.279Z,62.80
2019-01-23T01:17:13.918Z,53.80
2019-01-23T01:19:44.582Z,72.13
2019-01-23T01:22:13.475Z,57.83
2019-01-23T01:25:01.485Z,57.13
2019-01-23T01:27:49.577Z,59.37
2019-01-23T01:30:37.592Z,53.90
2019-01-23T01:36:16.482Z,63.73
2019-01-23T01:41:58.738Z,65.63
2019-01-23T01:44:27.763Z,58.10
2019-01-23T01:46:57.169Z,56.70
2019-01-23T01:49:45.635Z,61.63
2019-01-23T01:52:33.627Z,72.20
2019-01-23T01:55:22.154Z,66.43
2019-01-23T02:01:06.370Z,70.10
2019-01-23T02:03:54.311Z,67.17
2019-01-23T02:06:42.323Z,68.07
2019-01-23T02:09:35.436Z,71.60
2019-01-23T02:12:21.758Z,73.93
2019-01-23T02:14:50.702Z,64.60
2019-01-23T02:17:38.892Z,67.67
2019-01-23T02:20:27.393Z,66.90
2019-01-23T02:23:18.093Z,70.33
2019-01-23T02:26:06.418Z,65.03
2019-01-23T02:28:57.240Z,64.67
2019-01-23T02:34:52.524Z,65.73
2019-01-23T02:37:40.617Z,62.83
2019-01-23T02:40:28.692Z,66.90
2019-01-23T02:58:08.476Z,59.57
2019-01-23T03:00:37.608Z,59.23
2019-01-23T03:03:06.685Z,61.80
2019-01-23T03:05:54.993Z,60.30
2019-01-23T03:11:34.346Z,63.20
2019-01-23T03:14:05.714Z,52.13
2019-01-23T03:16:35.554Z,56.60
2019-01-23T03:19:05.016Z,50.53
2019-01-23T03:21:53.133Z,52.67
2019-01-23T03:24:22.566Z,54.30
2019-01-23T03:30:01.925Z,50.30
2019-01-23T03:32:49.995Z,45.97
2019-01-23T03:35:38.049Z,52.23
2019-01-23T03:38:26.034Z,41.70
2019-01-23T03:41:14.307Z,45.67
2019-01-23T03:44:02.746Z,50.73
2019-01-23T03:46:50.989Z,50.50
2019-01-23T03:49:39.141Z,50.13
2019-01-23T03:52:27.220Z,40.87
2019-01-23T03:55:15.250Z,52.30
2019-01-23T03:58:06.258Z,44.10
2019-01-23T04:00:35.185Z,43.97
2019-01-23T04:03:23.159Z,49.30
2019-01-23T04:06:10.965Z,51.73
2019-01-23T04:08:59.360Z,55.03
2019-01-23T04:11:47.391Z,48.93
2019-01-23T04:14:35.511Z,48.60
2019-01-23T04:17:23.358Z,50.33
2019-01-23T04:20:11.336Z,50.13
2019-01-23T04:22:59.152Z,46.27
2019-01-23T04:25:49.115Z,44.10
2019-01-23T04:28:37.226Z,48.50
2019-01-23T04:31:25.256Z,46.67
2019-01-23T04:34:13.116Z,48.77
2019-01-23T04:39:59.100Z,43.83
2019-01-23T04:42:46.942Z,50.10
2019-01-23T04:45:36.703Z,45.47
2019-01-23T04:48:24.667Z,52.10
2019-01-23T04:51:31.585Z,54.30
2019-01-23T04:54:19.627Z,52.47
2019-01-23T04:57:07.763Z,53.57
2019-01-23T04:59:55.589Z,55.13
2019-01-23T05:11:29.114Z,44.10
2019-01-23T05:14:17.098Z,43.87
2019-01-23T05:17:05.547Z,50.80
2019-01-23T05:19:53.530Z,49.77
2019-01-23T05:22:41.744Z,45.90
2019-01-23T05:25:29.927Z,53.00
2019-01-23T05:28:20.591Z,56.87
2019-01-23T05:31:22.183Z,55.03
2019-01-23T05:33:58.216Z,50.00
2019-01-23T05:36:46.106Z,56.07
2019-01-23T05:39:34.043Z,52.57
2019-01-23T05:42:22.059Z,52.17
2019-01-23T05:45:10.640Z,54.63
2019-01-23T05:47:59.718Z,59.03
2019-01-23T05:50:47.843Z,60.37
2019-01-23T05:53:35.775Z,56.77
2019-01-23T05:56:23.720Z,53.60
2019-01-23T05:59:11.716Z,65.77
2019-01-23T06:01:59.802Z,57.77
2019-01-23T06:04:50.217Z,56.03
2019-01-23T06:07:38.152Z,55.73
2019-01-23T06:22:30.417Z,52.73
2019-01-23T06:25:18.521Z,47.07
2019-01-23T06:27:50.480Z,48.77
2019-01-23T06:30:21.160Z,47.80
2019-01-23T06:32:50.300Z,48.27
2019-01-23T06:35:38.179Z,49.83
2019-01-23T06:38:07.072Z,48.37
2019-01-23T06:40:56.739Z,58.30
2019-01-23T06:43:25.643Z,58.17
2019-01-23T06:45:59.803Z,54.13
2019-01-23T06:48:28.856Z,54.93
2019-01-23T06:50:58.971Z,53.47
2019-01-23T06:53:28.240Z,57.17
2019-01-23T06:55:57.401Z,55.30
2019-01-23T06:58:26.305Z,59.47
2019-01-23T07:00:55.322Z,57.37
2019-01-23T07:03:24.500Z,61.20
2019-01-23T07:06:13.523Z,62.03
2019-01-23T07:09:01.441Z,59.37
2019-01-23T07:11:49.314Z,66.33
2019-01-23T07:14:37.526Z,66.27
2019-01-23T07:20:16.738Z,60.50
2019-01-23T07:23:05.157Z,65.27
2019-01-23T08:08:17.429Z,65.90
2019-01-23T08:11:05.214Z,67.47
2019-01-23T08:13:54.018Z,69.83
2019-01-23T08:16:42.003Z,68.67
2019-01-23T08:19:29.980Z,71.37
2019-01-23T08:22:18.024Z,73.80
2019-01-23T08:25:07.458Z,76.60
2019-01-23T08:27:58.615Z,72.50
2019-01-23T08:33:39.141Z,71.37
2019-01-23T08:37:04.726Z,68.77
2019-01-23T08:43:30.881Z,73.20
2019-01-23T08:50:51.688Z,73.20
2019-01-23T08:53:23.295Z,79.07
2019-01-23T08:55:55.128Z,72.87
2019-01-23T09:01:06.531Z,71.63
2019-01-23T09:03:36.083Z,70.67
2019-01-23T09:06:05.569Z,69.23
2019-01-23T09:08:37.746Z,73.50
2019-01-23T09:11:17.373Z,68.33
2019-01-23T09:13:44.374Z,73.57
2019-01-23T09:16:32.764Z,69.30
2019-01-23T09:19:02.607Z,75.80
2019-01-23T09:21:32.038Z,69.27
2019-01-23T09:24:04.156Z,67.87
2019-01-23T09:26:34.637Z,73.47
2019-01-23T09:29:07.828Z,71.07
2019-01-23T09:31:59.351Z,70.20
2019-01-23T09:34:47.907Z,75.93
2019-01-23T09:37:54.513Z,72.33
2019-01-23T09:40:52.076Z,67.20
2019-01-23T09:43:48.929Z,72.57
2019-01-23T09:46:36.029Z,66.73
2019-01-23T09:49:29.151Z,71.07
2019-01-23T09:52:22.566Z,67.30
2019-01-23T10:09:51.495Z,66.50
2019-01-23T10:18:26.896Z,65.97
2019-01-23T10:20:57.655Z,64.77
2019-01-23T10:23:26.486Z,70.70
2019-01-23T10:25:55.184Z,72.57
2019-01-23T10:28:43.107Z,65.50
2019-01-23T10:31:31.278Z,67.37
2019-01-23T10:34:19.254Z,66.07
2019-01-23T10:39:57.826Z,70.77
2019-01-23T10:42:45.663Z,73.30
2019-01-23T10:48:38.065Z,67.77
2019-01-23T11:00:07.709Z,67.50
2019-01-23T11:02:36.360Z,68.67
2019-01-23T11:05:26.365Z,69.07
2019-01-23T11:08:14.190Z,66.90
2019-01-23T11:11:02.096Z,62.50
2019-01-23T11:13:30.818Z,66.20
2019-01-23T11:19:12.731Z,70.40
2019-01-23T11:48:29.148Z,60.83
2019-01-23T12:05:41.248Z,48.70
2019-01-23T12:11:13.326Z,42.17
2019-01-23T12:16:43.424Z,47.87
2019-01-23T12:38:08.692Z,28.93
2019-01-23T12:40:59.042Z,31.13
2019-01-23T12:52:39.718Z,36.43
2019-01-23T14:06:11.352Z,49.20
2019-01-23T14:08:40.123Z,49.63
2019-01-23T14:11:28.042Z,42.90
2019-01-23T14:14:15.904Z,48.13
2019-01-23T14:16:44.972Z,43.37
2019-01-23T14:19:13.753Z,46.67
2019-01-23T14:22:02.104Z,45.00
2019-01-23T14:24:49.960Z,47.20
2019-01-23T14:27:37.823Z,42.23
2019-01-23T14:30:25.745Z,49.90
2019-01-23T14:33:13.770Z,46.47
2019-01-23T14:36:02.170Z,50.80
2019-01-23T14:38:50.208Z,52.67
2019-01-23T14:41:38.209Z,50.37
2019-01-23T14:44:26.289Z,51.93
2019-01-23T14:47:14.326Z,50.90
2019-01-23T14:50:02.267Z,49.43
2019-01-23T14:52:31.059Z,54.57
2019-01-23T14:55:19.069Z,50.70
2019-01-23T14:57:48.065Z,60.03
2019-01-23T15:03:14.311Z,61.13
2019-01-23T15:06:02.300Z,54.67
2019-01-23T15:15:03.251Z,53.67
2019-01-23T15:33:02.996Z,56.57
2019-01-23T15:35:31.924Z,59.80
2019-01-23T15:38:02.848Z,62.37
2019-01-23T15:40:33.045Z,59.40
2019-01-23T15:43:01.874Z,57.13
2019-01-23T15:45:49.875Z,58.67
2019-01-23T15:48:18.952Z,64.53
2019-01-23T15:51:10.128Z,58.03
2019-01-23T15:54:15.361Z,62.40
2019-01-23T15:56:29.015Z,56.30
2019-01-23T15:59:16.948Z,66.63
2019-01-23T16:02:04.897Z,62.97
2019-01-23T16:04:53.016Z,66.40
2019-01-23T16:10:34.080Z,62.17
2019-01-23T16:13:22.528Z,61.47
2019-01-23T16:16:13.745Z,56.30
2019-01-23T17:20:02.663Z,69.27
2019-01-23T17:22:50.539Z,64.50
2019-01-23T17:25:52.450Z,65.10
2019-01-23T17:28:28.052Z,68.67
2019-01-23T17:31:16.036Z,68.47
2019-01-23T17:34:04.170Z,62.47
2019-01-23T17:36:52.106Z,61.53
2019-01-23T17:42:48.479Z,62.37
2019-01-23T17:45:36.250Z,59.27
2019-01-23T17:48:24.091Z,60.93
2019-01-23T17:51:11.903Z,61.30
2019-01-23T17:53:59.715Z,64.17
2019-01-23T17:56:47.554Z,56.77
2019-01-23T17:59:35.581Z,55.97
2019-01-23T18:02:27.107Z,57.67
2019-01-23T18:05:15.027Z,58.77
2019-01-23T18:08:02.894Z,47.83
2019-01-23T18:13:52.131Z,48.83
2019-01-23T18:16:39.999Z,44.90
2019-01-23T19:41:59.745Z,41.30
2019-01-23T19:47:40.005Z,38.37
2019-01-23T19:50:47.807Z,40.30
2019-01-23T20:01:48.570Z,39.50
2019-01-23T20:19:26.807Z,43.70
2019-01-23T20:22:08.748Z,48.97
2019-01-23T20:25:01.653Z,52.37
2019-01-23T20:27:54.716Z,45.63
2019-01-23T20:30:35.107Z,47.30
2019-01-23T20:33:35.434Z,47.17
2019-01-23T20:47:36.714Z,48.87
2019-01-23T21:15:06.496Z,45.77
2019-01-23T21:24:31.072Z,42.27
2019-01-23T21:27:08.958Z,52.20
2019-01-23T21:30:21.629Z,46.33
2019-01-23T21:39:42.963Z,56.70
2019-01-23T21:42:31.153Z,51.97
2019-01-23T21:48:15.024Z,56.63
2019-01-23T21:51:32.872Z,59.77
2019-01-23T21:53:53.426Z,61.10
2019-01-23T21:59:51.888Z,56.57
2019-01-23T22:02:39.920Z,58.73
2019-01-23T22:05:27.889Z,57.67
2019-01-23T22:08:17.912Z,56.77
2019-01-23T22:11:05.770Z,56.40
2019-01-23T22:14:12.657Z,56.43
2019-01-23T22:19:44.941Z,53.73
2019-01-23T22:22:20.214Z,50.10
2019-01-23T22:24:49.011Z,47.27
2019-01-23T22:27:36.913Z,54.00
2019-01-23T22:33:02.527Z,52.60
2019-01-23T22:35:31.323Z,58.80
2019-01-23T22:38:19.237Z,52.30
2019-01-23T22:41:07.443Z,48.83
2019-01-23T22:43:36.289Z,56.07
2019-01-23T22:46:04.964Z,57.60
2019-01-23T22:48:53.117Z,51.47
2019-01-23T22:51:41.412Z,51.50
2019-01-23T22:54:29.450Z,50.53
2019-01-23T23:00:25.863Z,47.57
2019-01-23T23:03:13.772Z,52.70
2019-01-23T23:06:01.880Z,49.67
2019-01-23T23:11:56.799Z,51.90
2019-01-23T23:14:44.657Z,51.20
2019-01-23T23:17:32.718Z,47.90
2019-01-23T23:20:20.652Z,48.27
2019-01-23T23:28:56.565Z,52.10
2019-01-23T23:31:25.169Z,49.93
2019-01-23T23:34:12.983Z,54.90
2019-01-23T23:37:00.886Z,55.37
2019-01-23T23:39:48.728Z,48.93
2019-01-23T23:42:36.500Z,49.47
2019-01-23T23:45:24.482Z,52.80
2019-01-23T23:48:12.375Z,54.30
2019-01-23T23:51:00.379Z,54.77
2019-01-23T23:53:48.263Z,49.03
2019-01-23T23:56:36.536Z,55.20
2019-01-23T23:59:24.407Z,52.63
