createdAt,value
2019-02-20T00:01:54.161Z,27.83
2019-02-20T00:04:23.848Z,26.47
2019-02-20T00:06:53.515Z,33.33
2019-02-20T00:09:25.073Z,26.80
2019-02-20T00:11:54.629Z,32.47
2019-02-20T00:14:25.001Z,29.03
2019-02-20T00:16:54.714Z,26.93
2019-02-20T00:19:24.986Z,29.33
2019-02-20T00:21:54.687Z,34.00
2019-02-20T00:24:24.190Z,27.63
2019-02-20T00:26:53.862Z,24.73
2019-02-20T00:29:24.067Z,26.33
2019-02-20T00:31:54.004Z,26.97
2019-02-20T00:34:24.252Z,26.10
2019-02-20T00:36:56.687Z,29.40
2019-02-20T00:39:30.687Z,32.30
2019-02-20T00:42:00.467Z,31.87
2019-02-20T00:44:58.208Z,30.20
2019-02-20T00:47:58.744Z,29.00
2019-02-20T00:50:30.110Z,29.23
2019-02-20T00:53:05.503Z,26.93
2019-02-20T00:55:35.153Z,34.60
2019-02-20T00:58:05.615Z,27.43
2019-02-20T01:00:35.211Z,27.00
2019-02-20T01:03:05.672Z,29.03
2019-02-20T01:05:35.258Z,26.60
2019-02-20T01:08:06.508Z,27.10
2019-02-20T01:10:36.124Z,27.43
2019-02-20T01:13:08.407Z,27.40
2019-02-20T01:15:37.974Z,23.30
2019-02-20T01:18:07.823Z,24.17
2019-02-20T01:20:37.384Z,23.10
2019-02-20T01:23:08.418Z,20.40
2019-02-20T01:25:38.040Z,24.07
2019-02-20T01:28:09.366Z,19.20
2019-02-20T01:30:39.002Z,22.73
2019-02-20T01:33:10.776Z,22.37
2019-02-20T01:35:40.327Z,20.90
2019-02-20T01:38:10.996Z,22.40
2019-02-20T01:40:40.651Z,21.13
2019-02-20T01:43:12.489Z,19.37
2019-02-20T01:45:42.289Z,22.10
2019-02-20T01:48:11.922Z,25.23
2019-02-20T01:50:41.488Z,24.40
2019-02-20T01:53:12.039Z,22.30
2019-02-20T01:55:41.619Z,21.53
2019-02-20T01:58:12.293Z,21.47
2019-02-20T02:00:41.994Z,21.90
2019-02-20T02:03:12.776Z,24.20
2019-02-20T02:05:42.336Z,23.50
2019-02-20T02:08:12.841Z,23.00
2019-02-20T02:10:42.455Z,23.07
2019-02-20T02:13:12.767Z,26.80
2019-02-20T02:15:42.375Z,23.50
2019-02-20T02:18:12.846Z,24.17
2019-02-20T02:20:42.406Z,23.40
2019-02-20T02:23:19.806Z,24.43
2019-02-20T02:25:45.245Z,22.20
2019-02-20T02:28:14.928Z,24.10
2019-02-20T02:30:44.596Z,20.83
2019-02-20T02:33:15.011Z,22.83
2019-02-20T02:35:44.654Z,23.73
2019-02-20T02:38:15.137Z,23.73
2019-02-20T02:40:44.730Z,22.77
2019-02-20T02:43:15.100Z,26.37
2019-02-20T02:45:44.709Z,23.33
2019-02-20T02:48:14.921Z,24.30
2019-02-20T02:50:44.912Z,22.47
2019-02-20T02:53:15.196Z,24.83
2019-02-20T02:55:45.023Z,23.83
2019-02-20T02:58:15.161Z,25.40
2019-02-20T03:00:44.868Z,24.23
2019-02-20T03:03:15.154Z,23.83
2019-02-20T03:05:45.262Z,24.90
2019-02-20T03:08:15.580Z,25.60
2019-02-20T03:10:45.338Z,27.40
2019-02-20T03:13:15.659Z,23.90
2019-02-20T03:15:45.365Z,27.90
2019-02-20T03:18:15.673Z,24.70
2019-02-20T03:20:45.377Z,24.33
2019-02-20T03:23:15.029Z,28.60
2019-02-20T03:25:44.707Z,27.43
2019-02-20T03:28:15.012Z,26.53
2019-02-20T03:30:44.632Z,26.40
2019-02-20T03:33:14.992Z,26.50
2019-02-20T03:35:44.715Z,25.20
2019-02-20T03:38:14.990Z,24.60
2019-02-20T03:40:44.693Z,24.10
2019-02-20T03:43:15.072Z,29.67
2019-02-20T03:45:44.727Z,25.73
2019-02-20T03:48:15.014Z,28.80
2019-02-20T03:50:44.996Z,29.13
2019-02-20T03:53:15.313Z,26.23
2019-02-20T03:55:44.982Z,26.77
2019-02-20T03:58:15.540Z,26.40
2019-02-20T04:00:45.247Z,26.80
2019-02-20T04:03:15.570Z,27.50
2019-02-20T04:05:45.315Z,26.60
2019-02-20T04:08:15.631Z,29.70
2019-02-20T04:10:45.325Z,26.93
2019-02-20T04:13:14.898Z,27.43
2019-02-20T04:15:44.548Z,26.17
2019-02-20T04:18:14.880Z,32.30
2019-02-20T04:20:44.600Z,34.83
2019-02-20T04:23:14.918Z,27.73
2019-02-20T04:25:44.608Z,26.90
2019-02-20T04:28:14.968Z,31.37
2019-02-20T04:30:44.640Z,29.27
2019-02-20T04:33:15.008Z,30.27
2019-02-20T04:35:44.697Z,33.20
2019-02-20T04:38:15.007Z,32.77
2019-02-20T04:40:44.735Z,27.43
2019-02-20T04:43:14.323Z,26.13
2019-02-20T04:45:44.019Z,30.07
2019-02-20T04:48:13.659Z,29.40
2019-02-20T04:50:43.484Z,29.30
2019-02-20T04:53:13.897Z,34.60
2019-02-20T04:55:43.981Z,30.63
2019-02-20T04:58:24.261Z,34.67
2019-02-20T05:00:53.954Z,32.07
2019-02-20T05:03:24.317Z,30.63
2019-02-20T05:05:54.020Z,29.57
2019-02-20T05:08:24.311Z,36.37
2019-02-20T05:10:54.017Z,31.57
2019-02-20T05:13:24.350Z,37.43
2019-02-20T05:15:54.912Z,40.30
2019-02-20T05:18:25.346Z,34.70
2019-02-20T05:20:54.983Z,38.17
2019-02-20T05:23:25.484Z,38.13
2019-02-20T05:25:55.071Z,35.97
2019-02-20T05:28:25.554Z,39.27
2019-02-20T05:30:55.187Z,39.90
2019-02-20T05:33:25.095Z,39.90
2019-02-20T05:35:55.720Z,35.80
2019-02-20T05:38:26.758Z,42.63
2019-02-20T05:40:56.397Z,42.47
2019-02-20T05:43:28.347Z,38.90
2019-02-20T05:45:58.332Z,40.53
2019-02-20T05:48:30.113Z,43.87
2019-02-20T05:50:59.673Z,38.27
2019-02-20T05:53:30.087Z,39.27
2019-02-20T05:55:59.674Z,41.47
2019-02-20T05:58:31.442Z,40.93
2019-02-20T06:01:01.464Z,41.93
2019-02-20T06:03:31.690Z,39.77
2019-02-20T06:06:01.648Z,44.03
2019-02-20T06:08:32.127Z,40.80
2019-02-20T06:11:01.810Z,42.40
2019-02-20T06:13:32.693Z,41.30
2019-02-20T06:16:02.247Z,45.33
2019-02-20T06:18:32.785Z,44.73
2019-02-20T06:21:03.487Z,38.93
2019-02-20T06:23:35.045Z,48.70
2019-02-20T06:26:04.821Z,36.33
2019-02-20T06:28:35.517Z,34.97
2019-02-20T06:31:06.251Z,44.57
2019-02-20T06:33:36.766Z,45.23
2019-02-20T06:36:06.423Z,37.07
2019-02-20T06:38:36.839Z,44.30
2019-02-20T06:41:06.476Z,37.30
2019-02-20T06:43:37.256Z,41.90
2019-02-20T06:46:07.001Z,37.10
2019-02-20T06:48:37.491Z,42.93
2019-02-20T06:51:07.238Z,43.57
2019-02-20T06:53:37.772Z,40.27
2019-02-20T06:56:07.438Z,39.73
2019-02-20T06:58:37.968Z,39.80
2019-02-20T07:01:07.647Z,44.57
2019-02-20T07:03:37.409Z,39.90
2019-02-20T07:06:43.200Z,38.80
2019-02-20T07:09:49.451Z,49.67
2019-02-20T07:12:52.299Z,43.83
2019-02-20T07:15:59.175Z,43.27
2019-02-20T07:18:59.544Z,40.93
2019-02-20T07:22:13.187Z,41.40
2019-02-20T07:25:14.061Z,45.30
2019-02-20T07:28:27.271Z,41.13
2019-02-20T07:30:56.927Z,38.30
2019-02-20T07:33:26.942Z,41.10
2019-02-20T07:35:56.839Z,44.00
2019-02-20T07:38:26.490Z,41.60
2019-02-20T07:40:56.147Z,47.07
2019-02-20T07:43:27.021Z,38.70
2019-02-20T07:45:56.574Z,42.10
2019-02-20T07:48:26.975Z,34.23
2019-02-20T07:50:56.645Z,39.13
2019-02-20T07:53:27.087Z,38.33
2019-02-20T07:55:56.791Z,42.93
2019-02-20T07:58:27.476Z,43.33
2019-02-20T08:00:57.079Z,44.70
2019-02-20T08:03:29.543Z,43.73
2019-02-20T08:05:59.965Z,56.43
2019-02-20T08:08:31.279Z,45.40
2019-02-20T08:11:01.046Z,49.37
2019-02-20T08:13:39.109Z,35.60
2019-02-20T08:16:02.805Z,48.60
2019-02-20T08:18:33.291Z,49.80
2019-02-20T08:21:03.019Z,60.50
2019-02-20T08:23:32.827Z,48.17
2019-02-20T08:26:02.780Z,48.03
2019-02-20T08:28:34.121Z,64.33
2019-02-20T08:31:03.833Z,39.90
2019-02-20T08:33:34.218Z,55.23
2019-02-20T08:36:04.175Z,47.40
2019-02-20T08:38:34.687Z,60.90
2019-02-20T08:41:04.387Z,65.83
2019-02-20T08:43:34.496Z,50.03
2019-02-20T08:46:04.553Z,63.40
2019-02-20T08:48:34.169Z,71.97
2019-02-20T08:51:04.975Z,54.87
2019-02-20T08:53:34.973Z,76.23
2019-02-20T08:56:04.702Z,55.30
2019-02-20T08:58:35.103Z,94.67
2019-02-20T09:01:05.067Z,123.23
2019-02-20T09:03:34.761Z,61.57
2019-02-20T09:06:05.621Z,80.77
2019-02-20T09:08:35.931Z,57.63
2019-02-20T09:11:05.643Z,47.20
2019-02-20T09:13:36.013Z,73.70
2019-02-20T09:16:05.822Z,48.40
2019-02-20T09:18:35.447Z,54.30
2019-02-20T09:21:05.200Z,83.77
2019-02-20T09:23:35.531Z,69.37
2019-02-20T09:26:05.236Z,63.13
2019-02-20T09:28:37.189Z,56.53
2019-02-20T09:31:07.125Z,80.33
2019-02-20T09:33:36.757Z,73.10
2019-02-20T09:36:06.609Z,172.83
2019-02-20T09:38:36.320Z,61.03
2019-02-20T09:41:05.986Z,45.20
2019-02-20T09:43:36.268Z,55.27
2019-02-20T09:46:06.093Z,56.83
2019-02-20T09:48:36.423Z,48.00
2019-02-20T09:51:06.215Z,39.20
2019-02-20T09:53:36.608Z,36.00
2019-02-20T09:56:06.394Z,37.50
2019-02-20T09:58:36.954Z,53.50
2019-02-20T10:01:06.752Z,41.60
2019-02-20T10:03:37.133Z,54.30
2019-02-20T10:06:06.802Z,44.20
2019-02-20T10:08:37.128Z,45.33
2019-02-20T10:11:06.919Z,69.13
2019-02-20T10:13:37.340Z,74.93
2019-02-20T10:16:07.348Z,55.60
2019-02-20T10:18:37.912Z,59.03
2019-02-20T10:21:07.651Z,59.53
2019-02-20T10:23:38.042Z,61.37
2019-02-20T10:26:08.188Z,68.87
2019-02-20T10:28:38.460Z,45.03
2019-02-20T10:31:08.340Z,62.27
2019-02-20T10:33:38.723Z,45.00
2019-02-20T10:36:08.475Z,48.83
2019-02-20T10:38:38.863Z,46.40
2019-02-20T10:41:10.387Z,48.00
2019-02-20T10:43:41.051Z,48.40
2019-02-20T10:46:10.787Z,37.90
2019-02-20T10:48:41.155Z,37.67
2019-02-20T10:51:11.645Z,61.50
2019-02-20T10:53:41.295Z,56.30
2019-02-20T10:56:11.056Z,71.47
2019-02-20T10:58:41.606Z,45.97
2019-02-20T11:01:11.345Z,40.50
2019-02-20T11:03:41.052Z,33.43
2019-02-20T11:06:10.897Z,41.07
2019-02-20T11:08:41.347Z,45.63
2019-02-20T11:11:11.184Z,45.50
2019-02-20T11:13:41.605Z,44.97
2019-02-20T11:16:12.033Z,46.23
2019-02-20T11:18:42.568Z,43.90
2019-02-20T11:21:12.219Z,45.87
2019-02-20T11:23:42.691Z,39.27
2019-02-20T11:26:18.333Z,44.47
2019-02-20T11:28:43.910Z,43.27
2019-02-20T11:31:13.637Z,38.13
2019-02-20T11:33:43.664Z,37.57
2019-02-20T11:36:13.400Z,33.80
2019-02-20T11:38:43.887Z,41.20
2019-02-20T11:41:14.010Z,41.27
2019-02-20T11:43:44.558Z,51.47
2019-02-20T11:46:14.316Z,45.33
2019-02-20T11:48:44.127Z,55.57
2019-02-20T11:51:13.811Z,59.90
2019-02-20T11:53:46.096Z,59.47
2019-02-20T11:56:15.887Z,43.97
2019-02-20T11:58:47.127Z,40.73
2019-02-20T12:01:16.875Z,42.43
2019-02-20T12:03:46.754Z,43.43
2019-02-20T12:06:16.560Z,39.63
2019-02-20T12:08:46.684Z,47.43
2019-02-20T12:11:16.694Z,41.50
2019-02-20T12:13:46.513Z,42.03
2019-02-20T12:16:16.230Z,37.20
2019-02-20T12:18:46.037Z,39.33
2019-02-20T12:21:15.726Z,36.40
2019-02-20T12:23:46.214Z,35.97
2019-02-20T12:26:15.946Z,45.37
2019-02-20T12:28:47.224Z,39.93
2019-02-20T12:31:16.959Z,38.90
2019-02-20T12:33:47.482Z,36.63
2019-02-20T12:36:17.187Z,38.67
2019-02-20T12:38:47.745Z,42.37
2019-02-20T12:41:18.921Z,45.40
2019-02-20T12:43:48.567Z,35.63
2019-02-20T12:46:18.336Z,38.50
2019-02-20T12:48:48.949Z,42.40
2019-02-20T12:51:18.824Z,38.57
2019-02-20T12:53:49.211Z,36.33
2019-02-20T12:56:18.964Z,34.37
2019-02-20T12:58:49.584Z,39.20
2019-02-20T13:01:19.480Z,36.57
2019-02-20T13:03:49.711Z,29.47
2019-02-20T13:06:19.524Z,33.00
2019-02-20T13:08:51.181Z,25.83
2019-02-20T13:11:21.295Z,33.00
2019-02-20T13:13:51.734Z,31.97
2019-02-20T13:16:21.543Z,26.13
2019-02-20T13:18:51.940Z,30.93
2019-02-20T13:21:21.707Z,32.27
2019-02-20T13:23:52.412Z,38.47
2019-02-20T13:26:22.124Z,32.73
2019-02-20T13:28:52.546Z,34.70
2019-02-20T13:31:22.381Z,47.73
2019-02-20T13:33:52.655Z,32.50
2019-02-20T13:36:22.311Z,34.13
2019-02-20T13:38:52.073Z,56.83
2019-02-20T13:41:21.821Z,36.77
2019-02-20T13:43:51.527Z,30.60
2019-02-20T13:46:21.169Z,30.77
2019-02-20T13:48:51.602Z,33.63
2019-02-20T13:51:21.281Z,30.53
2019-02-20T13:53:51.874Z,34.93
2019-02-20T13:56:21.438Z,34.43
2019-02-20T13:58:52.050Z,30.67
2019-02-20T14:01:21.716Z,26.47
2019-02-20T14:03:53.188Z,24.50
2019-02-20T14:06:23.020Z,25.00
2019-02-20T14:08:53.456Z,28.63
2019-02-20T14:11:23.118Z,34.97
2019-02-20T14:13:53.212Z,33.10
2019-02-20T14:16:22.781Z,25.93
2019-02-20T14:18:52.473Z,30.63
2019-02-20T14:21:22.357Z,32.00
2019-02-20T14:23:52.918Z,30.20
2019-02-20T14:26:22.552Z,25.00
2019-02-20T14:28:52.222Z,21.70
2019-02-20T14:31:21.938Z,29.37
2019-02-20T14:33:51.761Z,35.97
2019-02-20T14:36:21.376Z,34.53
2019-02-20T14:38:51.396Z,36.23
2019-02-20T14:41:21.496Z,34.30
2019-02-20T14:43:51.023Z,26.50
2019-02-20T14:46:20.833Z,28.53
2019-02-20T14:48:51.227Z,33.97
2019-02-20T14:51:21.111Z,25.07
2019-02-20T14:53:51.596Z,27.27
2019-02-20T14:56:21.265Z,28.57
2019-02-20T14:58:51.769Z,29.33
2019-02-20T15:01:21.795Z,23.90
2019-02-20T15:03:51.969Z,29.23
2019-02-20T15:06:21.793Z,27.23
2019-02-20T15:08:52.451Z,43.57
2019-02-20T15:11:22.172Z,25.63
2019-02-20T15:13:53.642Z,28.83
2019-02-20T15:16:23.284Z,32.13
2019-02-20T15:18:52.994Z,26.30
2019-02-20T15:21:22.719Z,31.47
2019-02-20T15:23:53.187Z,27.10
2019-02-20T15:26:22.829Z,31.47
2019-02-20T15:28:54.774Z,28.33
2019-02-20T15:31:33.224Z,30.07
2019-02-20T15:33:56.877Z,26.33
2019-02-20T15:36:26.751Z,30.00
2019-02-20T15:38:57.170Z,33.20
2019-02-20T15:41:26.736Z,33.27
2019-02-20T15:43:57.204Z,29.50
2019-02-20T15:46:26.971Z,30.00
2019-02-20T15:48:56.801Z,25.60
2019-02-20T15:51:28.307Z,30.03
2019-02-20T15:53:58.845Z,32.77
2019-02-20T15:56:28.562Z,35.53
2019-02-20T15:58:58.604Z,31.60
2019-02-20T16:01:28.253Z,42.77
2019-02-20T16:03:58.497Z,31.50
2019-02-20T16:06:28.230Z,30.37
2019-02-20T16:08:58.567Z,26.67
2019-02-20T16:11:28.216Z,26.97
2019-02-20T16:13:58.507Z,35.97
2019-02-20T16:16:28.336Z,28.70
2019-02-20T16:18:58.467Z,32.67
2019-02-20T16:21:29.571Z,33.10
2019-02-20T16:24:00.004Z,42.13
2019-02-20T16:26:29.651Z,30.40
2019-02-20T16:28:59.327Z,27.60
2019-02-20T16:31:28.975Z,29.80
2019-02-20T16:33:59.557Z,35.63
2019-02-20T16:36:29.302Z,30.50
2019-02-20T16:39:00.680Z,29.17
2019-02-20T16:41:30.545Z,35.43
2019-02-20T16:44:00.134Z,28.53
2019-02-20T16:46:30.668Z,44.40
2019-02-20T16:49:00.649Z,27.17
2019-02-20T16:51:30.555Z,32.23
2019-02-20T16:54:00.786Z,30.70
2019-02-20T16:56:30.532Z,35.93
2019-02-20T16:59:00.860Z,28.63
2019-02-20T17:01:30.616Z,29.73
2019-02-20T17:04:01.157Z,32.37
2019-02-20T17:06:30.980Z,36.57
2019-02-20T17:09:00.843Z,31.97
2019-02-20T17:11:31.259Z,35.17
2019-02-20T17:14:01.830Z,28.50
2019-02-20T17:16:31.693Z,34.17
2019-02-20T17:19:01.885Z,31.77
2019-02-20T17:21:32.717Z,31.53
2019-02-20T17:24:04.578Z,32.13
2019-02-20T17:26:34.773Z,36.43
2019-02-20T17:29:05.149Z,33.70
2019-02-20T17:31:34.958Z,32.80
2019-02-20T17:34:04.899Z,37.67
2019-02-20T17:36:34.648Z,35.33
2019-02-20T17:39:07.255Z,39.33
2019-02-20T17:41:36.792Z,39.37
2019-02-20T17:44:06.475Z,36.33
2019-02-20T17:46:36.612Z,38.00
2019-02-20T17:49:06.473Z,34.00
2019-02-20T17:51:36.606Z,37.27
2019-02-20T17:54:06.756Z,32.70
2019-02-20T17:56:36.668Z,36.80
2019-02-20T17:59:07.592Z,31.97
2019-02-20T18:01:37.305Z,36.40
2019-02-20T18:04:07.647Z,40.10
2019-02-20T18:06:37.660Z,38.97
2019-02-20T18:09:10.373Z,38.73
2019-02-20T18:11:40.305Z,39.40
2019-02-20T18:14:10.092Z,37.10
2019-02-20T18:16:40.694Z,46.07
2019-02-20T18:19:10.683Z,34.77
2019-02-20T18:21:40.519Z,30.63
2019-02-20T18:24:10.347Z,45.43
2019-02-20T18:26:40.156Z,38.67
2019-02-20T18:29:10.963Z,46.53
2019-02-20T18:31:40.775Z,47.73
2019-02-20T18:34:11.348Z,40.20
2019-02-20T18:36:41.120Z,34.27
2019-02-20T18:39:10.879Z,37.63
2019-02-20T18:41:40.580Z,38.03
2019-02-20T18:44:10.446Z,42.20
2019-02-20T18:46:40.112Z,44.63
2019-02-20T18:49:10.103Z,40.17
2019-02-20T18:51:40.181Z,43.10
2019-02-20T18:54:10.092Z,36.97
2019-02-20T18:56:39.845Z,38.50
2019-02-20T18:59:09.543Z,33.53
2019-02-20T19:01:39.471Z,42.23
2019-02-20T19:04:09.499Z,39.23
2019-02-20T19:06:39.222Z,38.13
2019-02-20T19:09:16.652Z,47.90
2019-02-20T19:12:48.228Z,40.47
2019-02-20T19:15:49.118Z,45.30
2019-02-20T19:19:10.090Z,36.10
2019-02-20T19:22:33.068Z,39.30
2019-02-20T19:25:41.722Z,37.37
2019-02-20T19:28:44.092Z,43.70
2019-02-20T19:31:51.047Z,35.27
2019-02-20T19:35:14.318Z,46.77
2019-02-20T19:38:27.199Z,44.50
2019-02-20T19:41:22.458Z,53.77
2019-02-20T19:44:55.234Z,49.17
2019-02-20T19:47:46.439Z,51.00
2019-02-20T19:50:33.205Z,57.30
2019-02-20T19:53:37.671Z,49.50
2019-02-20T19:56:34.103Z,52.90
2019-02-20T19:59:52.901Z,53.60
2019-02-20T20:02:48.725Z,51.67
2019-02-20T20:06:23.984Z,61.80
2019-02-20T20:09:19.791Z,52.87
2019-02-20T20:12:16.884Z,47.47
2019-02-20T20:15:27.377Z,52.83
2019-02-20T20:18:32.511Z,54.07
2019-02-20T20:21:35.807Z,47.13
2019-02-20T20:24:52.625Z,39.40
2019-02-20T20:27:56.711Z,50.53
2019-02-20T20:30:54.268Z,55.00
2019-02-20T20:39:04.994Z,39.93
2019-02-20T20:42:10.746Z,49.37
2019-02-20T20:50:40.602Z,42.00
2019-02-20T20:53:28.187Z,38.70
2019-02-20T20:56:24.199Z,51.90
2019-02-20T20:59:02.293Z,39.53
2019-02-20T21:01:45.523Z,44.00
2019-02-20T21:04:57.551Z,53.17
2019-02-20T21:07:51.048Z,48.67
2019-02-20T21:10:46.496Z,49.73
2019-02-20T21:14:07.180Z,46.73
2019-02-20T21:17:08.205Z,48.90
2019-02-20T21:20:09.523Z,46.87
2019-02-20T21:23:20.605Z,39.13
2019-02-20T21:26:22.581Z,44.73
2019-02-20T21:29:28.109Z,35.40
2019-02-20T21:32:23.182Z,40.67
2019-02-20T21:35:18.798Z,38.13
2019-02-20T21:38:30.357Z,39.37
2019-02-20T21:41:42.504Z,45.47
2019-02-20T21:44:38.072Z,40.63
2019-02-20T21:47:33.279Z,35.70
2019-02-20T21:50:31.663Z,29.80
2019-02-20T21:53:38.807Z,34.40
2019-02-20T21:56:47.952Z,39.67
2019-02-20T22:00:03.059Z,40.67
2019-02-20T22:03:17.172Z,39.70
2019-02-20T22:06:30.670Z,40.53
2019-02-20T22:09:41.138Z,48.73
2019-02-20T22:12:50.948Z,36.40
2019-02-20T22:15:39.777Z,44.70
2019-02-20T22:18:37.867Z,38.07
2019-02-20T22:21:35.332Z,40.20
2019-02-20T22:24:25.775Z,40.00
2019-02-20T22:27:45.371Z,37.90
2019-02-20T22:30:57.155Z,38.70
2019-02-20T22:33:54.402Z,38.90
2019-02-20T22:37:13.975Z,40.90
2019-02-20T22:40:14.849Z,39.03
2019-02-20T22:43:35.802Z,44.53
2019-02-20T22:47:04.167Z,41.50
2019-02-20T22:49:58.147Z,39.27
2019-02-20T22:52:51.658Z,37.63
2019-02-20T22:56:08.428Z,34.33
2019-02-20T22:58:53.707Z,39.47
2019-02-20T23:02:03.397Z,41.17
2019-02-20T23:04:49.276Z,38.40
2019-02-20T23:08:02.553Z,39.70
2019-02-20T23:11:00.565Z,47.80
2019-02-20T23:13:55.623Z,41.90
2019-02-20T23:16:25.191Z,39.00
2019-02-20T23:18:54.694Z,45.20
2019-02-20T23:21:24.270Z,45.37
2019-02-20T23:23:54.209Z,38.23
2019-02-20T23:26:23.712Z,41.93
2019-02-20T23:28:53.327Z,45.70
2019-02-20T23:31:22.832Z,37.83
2019-02-20T23:33:52.462Z,49.30
2019-02-20T23:36:21.880Z,52.37
2019-02-20T23:38:51.447Z,44.37
2019-02-20T23:41:20.969Z,36.37
2019-02-20T23:43:50.581Z,48.63
2019-02-20T23:46:20.132Z,36.93
2019-02-20T23:48:49.686Z,40.10
2019-02-20T23:51:19.195Z,37.37
2019-02-20T23:53:48.836Z,42.93
2019-02-20T23:56:18.357Z,41.60
2019-02-20T23:58:47.986Z,39.20
