createdAt,value
2022-09-23T00:01:05.470Z,10.77
2022-09-23T00:03:33.256Z,10.27
2022-09-23T00:06:10.617Z,10.23
2022-09-23T00:08:38.755Z,11.95
2022-09-23T00:11:26.710Z,10.57
2022-09-23T00:13:55.844Z,11.35
2022-09-23T00:16:28.545Z,12.25
2022-09-23T00:18:55.620Z,13.57
2022-09-23T00:21:23.307Z,13.68
2022-09-23T00:23:49.977Z,12.60
2022-09-23T00:26:19.402Z,12.65
2022-09-23T00:28:46.985Z,11.60
2022-09-23T00:31:25.828Z,12.80
2022-09-23T00:33:57.900Z,12.32
2022-09-23T00:36:25.642Z,12.80
2022-09-23T00:38:53.052Z,13.43
2022-09-23T00:41:19.944Z,11.90
2022-09-23T00:43:55.984Z,10.52
2022-09-23T00:46:29.448Z,13.00
2022-09-23T00:49:06.454Z,11.77
2022-09-23T00:51:38.534Z,11.82
2022-09-23T00:54:06.476Z,10.48
2022-09-23T00:56:34.961Z,10.70
2022-09-23T00:59:02.451Z,10.65
2022-09-23T01:01:29.789Z,12.73
2022-09-23T01:03:57.532Z,13.48
2022-09-23T01:06:24.352Z,12.93
2022-09-23T01:08:51.665Z,14.00
2022-09-23T01:11:18.722Z,11.57
2022-09-23T01:14:06.378Z,12.35
2022-09-23T01:17:00.597Z,13.10
2022-09-23T01:19:44.953Z,14.98
2022-09-23T01:22:17.681Z,10.95
2022-09-23T01:24:44.306Z,12.52
2022-09-23T01:27:52.971Z,11.65
2022-09-23T01:30:36.602Z,11.82
2022-09-23T01:33:25.094Z,14.52
2022-09-23T01:36:04.780Z,12.50
2022-09-23T01:38:59.083Z,13.50
2022-09-23T01:41:34.429Z,11.13
2022-09-23T01:44:19.306Z,12.02
2022-09-23T01:47:04.260Z,11.48
2022-09-23T01:49:49.311Z,13.75
2022-09-23T01:52:30.205Z,11.70
2022-09-23T01:55:23.218Z,12.55
2022-09-23T01:57:57.558Z,11.70
2022-09-23T02:00:25.444Z,12.32
2022-09-23T02:03:01.395Z,13.35
2022-09-23T02:05:33.322Z,13.23
2022-09-23T02:08:11.166Z,11.38
2022-09-23T02:10:57.266Z,13.15
2022-09-23T02:13:32.533Z,11.85
2022-09-23T02:16:03.715Z,13.02
2022-09-23T02:18:37.189Z,14.40
2022-09-23T02:21:09.077Z,12.18
2022-09-23T02:23:50.439Z,13.63
2022-09-23T02:26:30.254Z,12.65
2022-09-23T02:29:13.964Z,14.52
2022-09-23T02:31:55.963Z,13.60
2022-09-23T02:34:44.687Z,13.85
2022-09-23T02:37:31.184Z,14.32
2022-09-23T02:40:05.524Z,14.82
2022-09-23T02:42:42.796Z,12.30
2022-09-23T02:45:09.465Z,14.27
2022-09-23T02:47:41.794Z,12.73
2022-09-23T02:50:09.402Z,14.13
2022-09-23T02:52:38.978Z,15.20
2022-09-23T02:55:08.779Z,15.27
2022-09-23T02:57:35.683Z,16.63
2022-09-23T03:00:02.465Z,16.67
2022-09-23T03:05:31.126Z,14.82
2022-09-23T03:08:25.911Z,16.00
2022-09-23T03:11:05.670Z,15.48
2022-09-23T03:13:38.398Z,13.55
2022-09-23T03:16:10.834Z,15.05
2022-09-23T03:18:46.511Z,16.95
2022-09-23T03:21:13.095Z,16.10
2022-09-23T03:23:41.576Z,15.77
2022-09-23T03:26:24.834Z,15.13
2022-09-23T03:28:52.869Z,16.85
2022-09-23T03:31:19.694Z,14.32
2022-09-23T03:33:58.767Z,15.05
2022-09-23T03:36:51.488Z,15.43
2022-09-23T03:39:28.214Z,17.50
2022-09-23T03:41:58.788Z,14.75
2022-09-23T03:44:28.803Z,18.52
2022-09-23T03:47:02.840Z,15.00
2022-09-23T03:49:35.088Z,14.07
2022-09-23T03:52:03.143Z,19.02
2022-09-23T03:54:30.344Z,16.65
2022-09-23T03:56:58.213Z,18.98
2022-09-23T03:59:25.484Z,16.75
2022-09-23T04:01:52.578Z,16.15
2022-09-23T04:04:19.376Z,15.95
2022-09-23T04:09:12.896Z,14.65
2022-09-23T04:14:07.108Z,15.43
2022-09-23T04:16:33.861Z,16.35
2022-09-23T04:21:27.617Z,17.05
2022-09-23T04:23:54.235Z,15.93
2022-09-23T04:26:20.869Z,16.85
2022-09-23T04:28:47.644Z,15.90
2022-09-23T04:33:41.438Z,14.75
2022-09-23T04:36:08.287Z,16.52
2022-09-23T04:38:34.937Z,15.45
2022-09-23T04:41:01.639Z,16.63
2022-09-23T04:43:28.377Z,16.08
2022-09-23T04:46:03.631Z,16.55
2022-09-23T04:48:30.287Z,16.55
2022-09-23T04:51:04.096Z,15.07
2022-09-23T04:53:31.563Z,15.77
2022-09-23T04:56:06.852Z,16.40
2022-09-23T04:58:34.415Z,16.65
2022-09-23T05:01:10.372Z,15.38
2022-09-23T05:03:37.463Z,17.15
2022-09-23T05:06:04.806Z,17.90
2022-09-23T05:08:31.747Z,15.50
2022-09-23T05:11:00.039Z,15.38
2022-09-23T05:13:27.238Z,14.55
2022-09-23T05:16:01.815Z,15.07
2022-09-23T05:18:31.633Z,15.95
2022-09-23T05:20:58.753Z,17.15
2022-09-23T05:23:25.897Z,15.32
2022-09-23T05:26:04.442Z,16.05
2022-09-23T05:28:32.673Z,15.90
2022-09-23T05:31:19.393Z,17.58
2022-09-23T05:33:49.840Z,18.50
2022-09-23T05:36:20.397Z,16.30
2022-09-23T05:38:48.536Z,19.77
2022-09-23T05:41:16.044Z,18.33
2022-09-23T05:43:42.946Z,21.50
2022-09-23T05:46:13.599Z,17.33
2022-09-23T05:48:41.930Z,17.42
2022-09-23T05:51:13.042Z,15.98
2022-09-23T05:53:41.561Z,18.48
2022-09-23T05:56:08.281Z,17.52
2022-09-23T06:01:08.367Z,16.55
2022-09-23T06:06:01.897Z,18.17
2022-09-23T06:08:28.541Z,18.40
2022-09-23T06:10:55.196Z,16.38
2022-09-23T06:13:21.839Z,18.85
2022-09-23T06:15:48.516Z,19.52
2022-09-23T06:20:41.792Z,20.58
2022-09-23T06:23:10.843Z,19.00
2022-09-23T06:25:40.691Z,19.90
2022-09-23T06:28:10.708Z,20.40
2022-09-23T06:30:37.588Z,17.27
2022-09-23T06:33:04.282Z,18.75
2022-09-23T06:35:33.166Z,17.20
2022-09-23T06:38:03.794Z,17.40
2022-09-23T06:40:31.245Z,17.58
2022-09-23T06:43:02.152Z,18.60
2022-09-23T06:45:28.826Z,20.85
2022-09-23T06:47:57.741Z,18.85
2022-09-23T06:50:26.440Z,20.95
2022-09-23T06:52:55.925Z,21.55
2022-09-23T06:55:31.506Z,19.58
2022-09-23T06:57:58.551Z,19.75
2022-09-23T07:00:26.288Z,19.95
2022-09-23T07:02:54.816Z,20.13
2022-09-23T07:05:22.311Z,18.75
2022-09-23T07:07:48.970Z,20.63
2022-09-23T07:12:42.582Z,18.42
2022-09-23T07:15:09.823Z,20.73
2022-09-23T07:17:36.552Z,19.02
2022-09-23T07:22:30.090Z,21.30
2022-09-23T07:27:27.255Z,19.88
2022-09-23T07:29:54.944Z,32.15
2022-09-23T07:32:22.633Z,22.00
2022-09-23T07:34:49.742Z,19.10
2022-09-23T07:37:17.767Z,20.38
2022-09-23T07:39:45.373Z,18.98
2022-09-23T07:42:13.137Z,20.85
2022-09-23T07:44:43.162Z,17.17
2022-09-23T07:47:09.843Z,18.58
2022-09-23T07:52:04.333Z,18.33
2022-09-23T07:54:31.787Z,17.77
2022-09-23T07:56:58.964Z,17.48
2022-09-23T07:59:26.940Z,20.67
2022-09-23T08:01:55.026Z,18.17
2022-09-23T08:04:27.648Z,17.90
2022-09-23T08:06:57.661Z,17.30
2022-09-23T08:09:28.643Z,18.08
2022-09-23T08:11:55.736Z,19.33
2022-09-23T08:14:22.879Z,16.02
2022-09-23T08:16:50.180Z,18.38
2022-09-23T08:19:16.838Z,14.95
2022-09-23T08:21:47.371Z,17.60
2022-09-23T08:24:17.487Z,15.63
2022-09-23T08:26:45.465Z,16.80
2022-09-23T08:29:13.948Z,15.95
2022-09-23T08:31:40.677Z,16.80
2022-09-23T08:34:08.340Z,17.73
2022-09-23T08:36:35.692Z,14.15
2022-09-23T08:39:02.876Z,17.88
2022-09-23T08:41:58.373Z,14.88
2022-09-23T08:44:48.429Z,13.70
2022-09-23T08:47:47.165Z,13.02
2022-09-23T08:50:19.164Z,14.57
2022-09-23T08:53:07.752Z,11.65
2022-09-23T08:55:52.268Z,11.13
2022-09-23T08:58:43.851Z,10.85
2022-09-23T09:01:21.119Z,11.45
2022-09-23T09:03:54.004Z,11.95
2022-09-23T09:09:53.079Z,13.40
2022-09-23T09:12:29.256Z,10.02
2022-09-23T09:15:08.657Z,10.85
2022-09-23T09:17:38.359Z,12.68
2022-09-23T09:20:24.142Z,11.88
2022-09-23T09:22:57.358Z,10.55
2022-09-23T09:25:49.407Z,12.02
2022-09-23T09:28:24.525Z,9.18
2022-09-23T09:30:56.891Z,15.13
2022-09-23T09:33:30.796Z,10.90
2022-09-23T09:36:10.155Z,12.55
2022-09-23T09:38:37.243Z,11.15
2022-09-23T09:41:17.847Z,9.75
2022-09-23T09:43:53.336Z,11.82
2022-09-23T09:46:25.801Z,11.80
2022-09-23T09:48:59.706Z,11.55
2022-09-23T09:51:28.406Z,11.70
2022-09-23T09:54:15.136Z,10.55
2022-09-23T09:56:44.549Z,13.52
2022-09-23T09:59:20.967Z,11.68
2022-09-23T10:01:47.949Z,10.77
2022-09-23T10:04:33.783Z,9.50
2022-09-23T10:07:15.415Z,13.00
2022-09-23T10:09:50.265Z,12.52
2022-09-23T10:12:22.942Z,11.55
2022-09-23T10:14:51.909Z,11.73
2022-09-23T10:17:22.386Z,13.70
2022-09-23T10:20:00.263Z,9.77
2022-09-23T10:22:32.298Z,10.35
2022-09-23T10:25:03.796Z,10.32
2022-09-23T10:27:34.097Z,9.20
2022-09-23T10:30:07.057Z,13.27
2022-09-23T10:32:44.061Z,11.73
2022-09-23T10:35:13.677Z,10.75
2022-09-23T10:37:41.657Z,10.40
2022-09-23T10:40:56.601Z,9.93
2022-09-23T10:44:07.047Z,13.13
2022-09-23T10:46:47.053Z,9.70
2022-09-23T10:49:31.140Z,11.10
2022-09-23T10:52:25.050Z,14.48
2022-09-23T10:55:30.599Z,10.13
2022-09-23T10:58:42.164Z,8.65
2022-09-23T11:01:29.762Z,10.95
2022-09-23T11:04:18.692Z,11.25
2022-09-23T11:07:07.257Z,12.70
2022-09-23T11:09:43.602Z,13.20
2022-09-23T11:12:10.305Z,11.10
2022-09-23T11:14:55.454Z,12.02
2022-09-23T11:17:38.573Z,18.42
2022-09-23T11:20:25.933Z,12.45
2022-09-23T11:23:14.361Z,10.43
2022-09-23T11:25:40.954Z,12.80
2022-09-23T11:28:29.384Z,11.20
2022-09-23T11:31:19.400Z,10.95
2022-09-23T11:33:55.462Z,10.70
2022-09-23T11:36:26.895Z,10.57
2022-09-23T11:38:55.883Z,12.73
2022-09-23T11:41:33.546Z,10.65
2022-09-23T11:44:19.950Z,11.20
2022-09-23T11:46:59.407Z,10.98
2022-09-23T11:49:55.179Z,13.52
2022-09-23T11:52:24.424Z,9.95
2022-09-23T11:55:22.213Z,10.25
2022-09-23T11:57:53.563Z,12.35
2022-09-23T12:00:24.212Z,10.27
2022-09-23T12:03:12.767Z,10.23
2022-09-23T12:05:45.713Z,11.50
2022-09-23T12:08:21.913Z,9.70
2022-09-23T12:11:09.535Z,11.68
2022-09-23T12:14:04.415Z,10.55
2022-09-23T12:16:52.365Z,9.15
2022-09-23T12:19:59.337Z,8.27
2022-09-23T12:22:32.151Z,11.63
2022-09-23T12:25:20.477Z,9.93
2022-09-23T12:27:50.365Z,10.05
2022-09-23T12:30:24.274Z,12.02
2022-09-23T12:32:52.554Z,8.25
2022-09-23T12:35:37.719Z,8.75
2022-09-23T12:38:25.155Z,9.98
2022-09-23T12:40:54.945Z,9.63
2022-09-23T12:43:34.406Z,8.68
2022-09-23T12:46:25.844Z,8.38
2022-09-23T12:48:58.906Z,10.90
2022-09-23T12:51:29.280Z,8.60
2022-09-23T12:54:00.257Z,9.20
2022-09-23T12:56:33.020Z,9.15
2022-09-23T12:59:19.959Z,7.80
2022-09-23T13:01:47.156Z,9.60
2022-09-23T13:04:49.100Z,7.65
2022-09-23T13:07:19.150Z,9.45
2022-09-23T13:09:50.786Z,12.52
2022-09-23T13:12:29.316Z,8.63
2022-09-23T13:15:00.646Z,9.43
2022-09-23T13:17:39.159Z,8.68
2022-09-23T13:20:20.749Z,8.80
2022-09-23T13:22:53.099Z,10.02
2022-09-23T13:25:24.374Z,8.88
2022-09-23T13:27:55.330Z,8.82
2022-09-23T13:30:26.325Z,11.63
2022-09-23T13:33:04.185Z,11.20
2022-09-23T13:35:44.377Z,9.48
2022-09-23T13:38:25.968Z,9.02
2022-09-23T13:41:01.682Z,9.98
2022-09-23T13:43:36.532Z,9.60
2022-09-23T13:46:16.024Z,8.25
2022-09-23T13:48:46.026Z,9.65
2022-09-23T13:51:22.565Z,9.40
2022-09-23T13:53:57.757Z,10.43
2022-09-23T13:56:27.220Z,8.55
2022-09-23T13:58:56.559Z,9.23
2022-09-23T14:01:33.948Z,9.32
2022-09-23T14:04:02.589Z,11.35
2022-09-23T14:06:31.232Z,9.38
2022-09-23T14:09:01.045Z,9.15
2022-09-23T14:11:33.049Z,13.27
2022-09-23T14:14:07.655Z,9.40
2022-09-23T14:16:39.390Z,9.55
2022-09-23T14:19:08.021Z,9.90
2022-09-23T14:21:39.718Z,8.95
2022-09-23T14:24:19.769Z,9.75
2022-09-23T14:26:59.086Z,9.05
2022-09-23T14:29:30.454Z,8.95
2022-09-23T14:32:06.000Z,10.10
2022-09-23T14:34:51.967Z,9.77
2022-09-23T14:37:37.027Z,11.77
2022-09-23T14:40:08.739Z,11.95
2022-09-23T14:42:41.127Z,11.13
2022-09-23T14:45:14.087Z,13.27
2022-09-23T14:47:46.392Z,10.75
2022-09-23T14:50:42.771Z,12.27
2022-09-23T14:53:18.957Z,13.43
2022-09-23T14:55:47.164Z,11.60
2022-09-23T14:58:18.281Z,15.73
2022-09-23T15:00:55.475Z,11.60
2022-09-23T15:03:22.753Z,11.65
2022-09-23T15:05:57.714Z,13.23
2022-09-23T15:08:27.269Z,12.98
2022-09-23T15:10:54.787Z,12.30
2022-09-23T15:13:26.375Z,12.50
2022-09-23T15:15:54.147Z,13.32
2022-09-23T15:18:26.914Z,13.57
2022-09-23T15:21:08.612Z,12.00
2022-09-23T15:23:41.450Z,11.68
2022-09-23T15:26:17.187Z,12.30
2022-09-23T15:28:44.789Z,14.27
2022-09-23T15:31:19.013Z,12.02
2022-09-23T15:33:47.603Z,15.63
2022-09-23T15:36:25.727Z,12.55
2022-09-23T15:38:53.123Z,13.82
2022-09-23T15:41:19.915Z,12.65
2022-09-23T15:43:47.138Z,14.50
2022-09-23T15:46:28.000Z,11.70
2022-09-23T15:49:00.002Z,14.98
2022-09-23T15:51:28.021Z,15.13
2022-09-23T15:53:55.924Z,16.45
2022-09-23T15:56:23.837Z,14.38
2022-09-23T15:58:50.822Z,15.68
2022-09-23T16:01:32.617Z,13.27
2022-09-23T16:04:03.854Z,15.38
2022-09-23T16:06:31.337Z,16.33
2022-09-23T16:08:58.141Z,15.65
2022-09-23T16:11:30.084Z,14.00
2022-09-23T16:13:56.856Z,12.77
2022-09-23T16:16:23.768Z,13.18
2022-09-23T16:18:53.537Z,14.15
2022-09-23T16:21:23.863Z,14.80
2022-09-23T16:23:51.386Z,14.00
2022-09-23T16:26:30.194Z,14.73
2022-09-23T16:28:58.131Z,14.57
2022-09-23T16:31:26.562Z,12.48
2022-09-23T16:33:53.752Z,11.93
2022-09-23T16:36:22.703Z,14.38
2022-09-23T16:38:49.837Z,12.43
2022-09-23T16:41:16.488Z,13.68
2022-09-23T16:43:43.135Z,13.70
2022-09-23T16:46:15.415Z,15.35
2022-09-23T16:48:44.235Z,16.13
2022-09-23T16:51:20.286Z,15.10
2022-09-23T16:53:49.202Z,14.40
2022-09-23T16:56:18.095Z,13.45
2022-09-23T16:58:44.929Z,18.90
2022-09-23T17:01:44.539Z,17.50
2022-09-23T17:04:12.740Z,15.02
2022-09-23T17:06:49.978Z,16.08
2022-09-23T17:09:22.249Z,15.70
2022-09-23T17:11:58.674Z,18.10
2022-09-23T17:14:25.335Z,17.13
2022-09-23T17:16:51.975Z,17.85
2022-09-23T17:19:18.760Z,16.80
2022-09-23T17:21:45.425Z,17.25
2022-09-23T17:24:12.163Z,19.42
2022-09-23T17:26:38.787Z,18.92
2022-09-23T17:29:06.080Z,20.10
2022-09-23T17:31:32.854Z,17.50
2022-09-23T17:34:00.707Z,17.35
2022-09-23T17:36:27.972Z,18.95
2022-09-23T17:38:54.647Z,18.60
2022-09-23T17:41:21.478Z,18.65
2022-09-23T17:43:53.500Z,19.85
2022-09-23T17:46:20.221Z,20.00
2022-09-23T17:48:46.974Z,22.00
2022-09-23T17:51:16.591Z,20.52
2022-09-23T17:53:46.465Z,23.27
2022-09-23T17:56:17.412Z,22.33
2022-09-23T17:58:45.049Z,23.65
2022-09-23T18:01:23.545Z,21.48
2022-09-23T18:03:58.861Z,23.27
2022-09-23T18:06:27.782Z,24.15
2022-09-23T18:08:55.970Z,24.40
2022-09-23T18:11:27.467Z,21.83
2022-09-23T18:14:00.035Z,20.77
2022-09-23T18:16:34.556Z,22.45
2022-09-23T18:19:02.841Z,22.80
2022-09-23T18:21:35.751Z,21.83
2022-09-23T18:26:50.237Z,24.55
2022-09-23T18:29:17.250Z,24.40
2022-09-23T18:31:45.007Z,24.98
2022-09-23T18:34:18.900Z,22.13
2022-09-23T18:36:45.714Z,25.27
2022-09-23T18:39:12.553Z,28.17
2022-09-23T18:41:39.385Z,25.00
2022-09-23T18:44:06.174Z,22.40
2022-09-23T18:46:32.923Z,28.25
2022-09-23T18:49:18.739Z,24.15
2022-09-23T18:51:51.734Z,27.35
2022-09-23T18:54:19.541Z,28.42
2022-09-23T18:56:46.813Z,26.75
2022-09-23T18:59:19.499Z,29.08
2022-09-23T19:01:48.244Z,29.38
2022-09-23T19:04:18.159Z,26.88
2022-09-23T19:06:45.129Z,29.17
2022-09-23T19:09:12.185Z,26.67
2022-09-23T19:11:39.061Z,29.95
2022-09-23T19:14:09.938Z,29.05
2022-09-23T19:16:38.384Z,27.85
2022-09-23T19:19:05.878Z,28.67
2022-09-23T19:21:33.288Z,30.20
2022-09-23T19:24:03.719Z,27.27
2022-09-23T19:26:39.271Z,26.90
2022-09-23T19:29:08.106Z,31.13
2022-09-23T19:31:40.418Z,26.23
2022-09-23T19:34:19.096Z,28.52
2022-09-23T19:36:47.541Z,27.55
2022-09-23T19:39:26.092Z,28.05
2022-09-23T19:41:55.582Z,30.10
2022-09-23T19:44:24.992Z,31.52
2022-09-23T19:46:55.922Z,29.08
2022-09-23T19:49:24.722Z,32.55
2022-09-23T19:51:51.905Z,30.20
2022-09-23T19:54:21.332Z,29.77
2022-09-23T19:56:49.808Z,29.30
2022-09-23T19:59:19.164Z,28.13
2022-09-23T20:01:47.571Z,29.98
2022-09-23T20:04:15.782Z,32.60
2022-09-23T20:06:43.210Z,36.38
2022-09-23T20:09:10.128Z,30.38
2022-09-23T20:11:36.862Z,31.70
2022-09-23T20:14:05.761Z,30.73
2022-09-23T20:16:35.418Z,32.53
2022-09-23T20:19:03.960Z,31.00
2022-09-23T20:21:31.290Z,32.25
2022-09-23T20:23:58.214Z,29.95
2022-09-23T20:26:43.441Z,31.75
2022-09-23T20:29:11.039Z,32.38
2022-09-23T20:31:38.085Z,33.42
2022-09-23T20:34:07.143Z,34.30
2022-09-23T20:36:34.992Z,30.80
2022-09-23T20:39:05.627Z,35.90
2022-09-23T20:41:36.734Z,31.42
2022-09-23T20:44:11.496Z,30.67
2022-09-23T20:46:38.719Z,32.53
2022-09-23T20:49:07.772Z,32.45
2022-09-23T20:51:35.799Z,33.20
2022-09-23T20:54:03.152Z,34.85
2022-09-23T20:56:30.269Z,32.70
2022-09-23T20:59:01.109Z,37.78
2022-09-23T21:01:28.405Z,32.53
2022-09-23T21:03:55.929Z,33.10
2022-09-23T21:06:26.280Z,30.73
2022-09-23T21:08:54.510Z,35.30
2022-09-23T21:11:21.906Z,34.70
2022-09-23T21:13:50.887Z,34.53
2022-09-23T21:16:19.920Z,32.50
2022-09-23T21:18:47.942Z,30.15
2022-09-23T21:21:15.249Z,30.88
2022-09-23T21:23:43.447Z,33.85
2022-09-23T21:26:17.700Z,31.83
2022-09-23T21:28:46.816Z,34.58
2022-09-23T21:31:25.877Z,31.90
2022-09-23T21:34:03.918Z,33.03
2022-09-23T21:36:37.012Z,34.05
2022-09-23T21:39:05.396Z,32.83
2022-09-23T21:41:32.613Z,33.83
2022-09-23T21:44:00.312Z,32.20
2022-09-23T21:46:28.109Z,32.65
2022-09-23T21:48:57.372Z,34.30
2022-09-23T21:51:26.658Z,32.28
2022-09-23T21:53:57.204Z,32.25
2022-09-23T21:56:26.406Z,35.97
2022-09-23T21:58:54.500Z,33.13
2022-09-23T22:01:26.932Z,34.08
2022-09-23T22:03:59.364Z,33.20
2022-09-23T22:06:28.132Z,34.42
2022-09-23T22:09:08.838Z,36.42
2022-09-23T22:11:55.544Z,36.05
2022-09-23T22:14:26.558Z,35.13
2022-09-23T22:16:57.484Z,35.22
2022-09-23T22:19:35.790Z,31.60
2022-09-23T22:22:08.194Z,37.45
2022-09-23T22:24:34.835Z,33.85
2022-09-23T22:27:01.471Z,34.60
2022-09-23T22:30:00.675Z,34.60
2022-09-23T22:32:46.154Z,36.28
2022-09-23T22:35:17.501Z,32.80
2022-09-23T22:37:45.103Z,36.50
2022-09-23T22:40:14.642Z,34.13
2022-09-23T22:42:42.196Z,35.05
2022-09-23T22:45:10.189Z,35.80
2022-09-23T22:47:39.602Z,37.70
2022-09-23T22:50:08.113Z,37.58
2022-09-23T22:52:35.690Z,38.30
2022-09-23T22:55:03.519Z,37.80
2022-09-23T22:57:31.159Z,37.15
2022-09-23T22:59:57.872Z,35.50
2022-09-23T23:02:24.603Z,34.92
2022-09-23T23:04:51.491Z,37.83
2022-09-23T23:07:21.052Z,36.97
2022-09-23T23:09:52.089Z,38.60
2022-09-23T23:12:20.148Z,37.70
2022-09-23T23:14:47.983Z,38.40
2022-09-23T23:17:15.349Z,38.08
2022-09-23T23:19:42.027Z,39.25
2022-09-23T23:22:08.702Z,37.10
2022-09-23T23:24:35.326Z,38.80
2022-09-23T23:27:01.947Z,40.72
2022-09-23T23:29:28.658Z,45.28
2022-09-23T23:31:55.405Z,40.60
2022-09-23T23:34:22.876Z,42.78
2022-09-23T23:36:54.742Z,40.88
2022-09-23T23:39:24.158Z,42.50
2022-09-23T23:41:55.746Z,42.33
2022-09-23T23:44:24.563Z,42.97
2022-09-23T23:46:52.140Z,39.85
2022-09-23T23:49:19.391Z,45.38
2022-09-23T23:51:46.396Z,44.25
2022-09-23T23:54:13.160Z,39.78
2022-09-23T23:56:39.862Z,40.60
2022-09-23T23:59:06.654Z,43.70
