createdAt,value
2022-11-27T00:00:58.384Z,99040.22
2022-11-27T00:02:59.828Z,99036.84
2022-11-27T00:05:01.196Z,99036.88
2022-11-27T00:07:02.464Z,99035.19
2022-11-27T00:09:04.332Z,99030.88
2022-11-27T00:11:05.591Z,99029.19
2022-11-27T00:13:06.873Z,99036.88
2022-11-27T00:15:08.159Z,99022.34
2022-11-27T00:17:09.485Z,99029.13
2022-11-27T00:19:10.780Z,99019.75
2022-11-27T00:21:12.088Z,99024.81
2022-11-27T00:23:13.375Z,99023.94
2022-11-27T00:25:14.721Z,99029.00
2022-11-27T00:27:16.043Z,99020.50
2022-11-27T00:29:17.341Z,99018.75
2022-11-27T00:31:18.726Z,99021.31
2022-11-27T00:33:20.089Z,99030.66
2022-11-27T00:35:21.368Z,99025.53
2022-11-27T00:37:22.676Z,99020.47
2022-11-27T00:39:24.008Z,99022.16
2022-11-27T00:41:25.288Z,99025.56
2022-11-27T00:43:26.612Z,99025.56
2022-11-27T00:45:27.881Z,99021.31
2022-11-27T00:47:29.349Z,99023.91
2022-11-27T00:49:30.640Z,99019.63
2022-11-27T00:51:32.403Z,99021.38
2022-11-27T00:53:33.728Z,99026.47
2022-11-27T00:55:35.042Z,99035.84
2022-11-27T00:57:36.320Z,99023.97
2022-11-27T00:59:37.656Z,99022.28
2022-11-27T01:01:39.004Z,99028.22
2022-11-27T01:03:40.320Z,99024.00
2022-11-27T01:05:41.711Z,99023.16
2022-11-27T01:07:43.076Z,99025.75
2022-11-27T01:09:44.442Z,99029.16
2022-11-27T01:11:45.773Z,99022.31
2022-11-27T01:13:47.265Z,99023.97
2022-11-27T01:15:48.620Z,99023.94
2022-11-27T01:17:50.042Z,99023.09
2022-11-27T01:19:51.343Z,99017.16
2022-11-27T01:21:52.619Z,99020.56
2022-11-27T01:23:53.936Z,99020.56
2022-11-27T01:25:55.221Z,99025.69
2022-11-27T01:27:56.479Z,99027.41
2022-11-27T01:29:57.744Z,99017.22
2022-11-27T01:31:59.023Z,99021.44
2022-11-27T01:34:00.390Z,99013.81
2022-11-27T01:36:01.731Z,99006.13
2022-11-27T01:38:03.009Z,99007.81
2022-11-27T01:40:04.289Z,99006.97
2022-11-27T01:42:05.585Z,98997.59
2022-11-27T01:44:07.434Z,99003.56
2022-11-27T01:46:08.783Z,98994.16
2022-11-27T01:48:10.092Z,99007.81
2022-11-27T01:50:11.373Z,99003.53
2022-11-27T01:52:12.649Z,98995.84
2022-11-27T01:54:14.100Z,98997.53
2022-11-27T01:56:15.381Z,98990.69
2022-11-27T01:58:16.673Z,98983.81
2022-11-27T02:00:17.995Z,98980.38
2022-11-27T02:02:19.301Z,98983.81
2022-11-27T02:04:20.611Z,98979.53
2022-11-27T02:06:21.943Z,98985.47
2022-11-27T02:08:23.398Z,98974.41
2022-11-27T02:10:24.673Z,98981.25
2022-11-27T02:12:25.996Z,98970.13
2022-11-27T02:14:27.280Z,98974.41
2022-11-27T02:16:28.676Z,98967.59
2022-11-27T02:18:29.991Z,98966.78
2022-11-27T02:20:31.272Z,98972.75
2022-11-27T02:22:32.552Z,98966.81
2022-11-27T02:24:33.824Z,98967.63
2022-11-27T02:26:36.145Z,98970.25
2022-11-27T02:28:37.435Z,98962.56
2022-11-27T02:30:38.764Z,98959.16
2022-11-27T02:32:40.055Z,98953.22
2022-11-27T02:34:41.474Z,98955.78
2022-11-27T02:36:42.948Z,98951.53
2022-11-27T02:38:44.224Z,98947.31
2022-11-27T02:40:45.719Z,98948.16
2022-11-27T02:42:47.153Z,98955.81
2022-11-27T02:44:48.456Z,98945.59
2022-11-27T02:46:49.889Z,98938.78
2022-11-27T02:48:51.364Z,98940.53
2022-11-27T02:50:52.627Z,98931.16
2022-11-27T02:52:53.933Z,98931.16
2022-11-27T02:54:55.208Z,98922.66
2022-11-27T02:56:56.499Z,98926.06
2022-11-27T02:58:57.793Z,98926.94
2022-11-27T03:00:59.104Z,98922.69
2022-11-27T03:03:00.537Z,98918.34
2022-11-27T03:05:01.903Z,98910.69
2022-11-27T03:07:03.415Z,98917.47
2022-11-27T03:09:04.692Z,98914.94
2022-11-27T03:11:06.012Z,98914.94
2022-11-27T03:13:07.625Z,98910.69
2022-11-27T03:15:09.389Z,98912.41
2022-11-27T03:17:10.660Z,98915.78
2022-11-27T03:19:11.969Z,98912.38
2022-11-27T03:21:13.283Z,98913.19
2022-11-27T03:23:14.607Z,98905.47
2022-11-27T03:25:16.523Z,98908.91
2022-11-27T03:27:17.801Z,98910.56
2022-11-27T03:29:19.119Z,98895.19
2022-11-27T03:31:20.473Z,98901.97
2022-11-27T03:33:21.800Z,98899.44
2022-11-27T03:35:24.225Z,98903.63
2022-11-27T03:37:25.526Z,98916.44
2022-11-27T03:39:26.812Z,98909.63
2022-11-27T03:41:28.264Z,98905.31
2022-11-27T03:43:29.564Z,98912.97
2022-11-27T03:45:31.143Z,98921.53
2022-11-27T03:47:32.497Z,98925.78
2022-11-27T03:49:33.832Z,98917.28
2022-11-27T03:51:35.167Z,98929.19
2022-11-27T03:53:36.551Z,98930.03
2022-11-27T03:55:37.862Z,98923.22
2022-11-27T03:57:39.208Z,98931.78
2022-11-27T03:59:40.488Z,98932.66
2022-11-27T04:01:41.808Z,98930.13
2022-11-27T04:03:43.200Z,98939.53
2022-11-27T04:05:44.555Z,98936.94
2022-11-27T04:07:45.862Z,98939.50
2022-11-27T04:09:47.211Z,98931.81
2022-11-27T04:11:48.494Z,98935.25
2022-11-27T04:13:52.097Z,98932.75
2022-11-27T04:15:53.466Z,98937.88
2022-11-27T04:17:54.784Z,98933.59
2022-11-27T04:19:56.067Z,98932.75
2022-11-27T04:21:57.375Z,98948.09
2022-11-27T04:23:58.657Z,98953.25
2022-11-27T04:25:59.982Z,98942.16
2022-11-27T04:28:01.275Z,98954.13
2022-11-27T04:30:02.597Z,98944.78
2022-11-27T04:32:03.866Z,98816.03
2022-11-27T04:34:05.223Z,98943.03
2022-11-27T04:36:06.520Z,98947.28
2022-11-27T04:38:08.092Z,98942.16
2022-11-27T04:40:09.373Z,98931.06
2022-11-27T04:42:10.676Z,98933.63
2022-11-27T04:44:12.006Z,98943.81
2022-11-27T04:46:13.359Z,98931.91
2022-11-27T04:48:14.760Z,98931.03
2022-11-27T04:50:16.028Z,98934.44
2022-11-27T04:52:17.500Z,98929.31
2022-11-27T04:54:18.790Z,98931.81
2022-11-27T04:56:20.115Z,98922.44
2022-11-27T04:58:21.412Z,98928.41
2022-11-27T05:00:22.702Z,98928.41
2022-11-27T05:02:24.062Z,98927.56
2022-11-27T05:04:26.034Z,98925.00
2022-11-27T05:06:27.298Z,98919.88
2022-11-27T05:08:28.564Z,98923.25
2022-11-27T05:10:29.845Z,98919.84
2022-11-27T05:12:31.142Z,98922.41
2022-11-27T05:14:32.452Z,98920.75
2022-11-27T05:16:33.807Z,98916.50
2022-11-27T05:18:35.107Z,98918.22
2022-11-27T05:20:36.584Z,98924.16
2022-11-27T05:22:37.911Z,98915.63
2022-11-27T05:24:39.502Z,98915.59
2022-11-27T05:26:40.953Z,98913.03
2022-11-27T05:28:42.236Z,98918.19
2022-11-27T05:30:43.558Z,98920.75
2022-11-27T05:32:44.844Z,98920.78
2022-11-27T05:34:46.180Z,98928.44
2022-11-27T05:36:47.480Z,98927.63
2022-11-27T05:38:48.807Z,98925.06
2022-11-27T05:40:50.140Z,98925.09
2022-11-27T05:42:51.432Z,98933.63
2022-11-27T05:44:57.874Z,98934.50
2022-11-27T05:46:59.709Z,98932.78
2022-11-27T05:49:01.018Z,98939.63
2022-11-27T05:51:02.687Z,98943.91
2022-11-27T05:53:03.950Z,98941.38
2022-11-27T05:55:05.212Z,98949.91
2022-11-27T05:57:06.500Z,98937.13
2022-11-27T05:59:10.114Z,98940.53
2022-11-27T06:01:11.415Z,98950.75
2022-11-27T06:03:12.953Z,98940.53
2022-11-27T06:05:14.274Z,98947.31
2022-11-27T06:07:15.593Z,98939.63
2022-11-27T06:09:16.956Z,98935.31
2022-11-27T06:11:18.277Z,98936.16
2022-11-27T06:13:19.553Z,98929.28
2022-11-27T06:15:20.834Z,98933.53
2022-11-27T06:17:22.129Z,98936.09
2022-11-27T06:19:23.400Z,98939.47
2022-11-27T06:21:24.752Z,98935.19
2022-11-27T06:23:26.018Z,98937.75
2022-11-27T06:25:27.322Z,98939.44
2022-11-27T06:27:28.611Z,98944.56
2022-11-27T06:29:29.925Z,98941.16
2022-11-27T06:31:31.353Z,98948.00
2022-11-27T06:33:32.720Z,98948.00
2022-11-27T06:35:34.045Z,98942.91
2022-11-27T06:37:35.319Z,98947.16
2022-11-27T06:39:36.621Z,98939.53
2022-11-27T06:41:37.984Z,98950.63
2022-11-27T06:43:39.322Z,98935.31
2022-11-27T06:45:40.683Z,98944.72
2022-11-27T06:47:42.013Z,98938.72
2022-11-27T06:49:43.308Z,98943.84
2022-11-27T06:51:44.619Z,98934.50
2022-11-27T06:53:45.984Z,98937.13
2022-11-27T06:55:47.328Z,98918.38
2022-11-27T06:57:48.613Z,98921.00
2022-11-27T06:59:49.891Z,98913.38
2022-11-27T07:01:51.249Z,98910.03
2022-11-27T07:03:52.665Z,98916.84
2022-11-27T07:05:53.942Z,98911.75
2022-11-27T07:07:55.339Z,98912.66
2022-11-27T07:09:56.653Z,98921.19
2022-11-27T07:11:57.928Z,98911.84
2022-11-27T07:13:59.293Z,98909.28
2022-11-27T07:16:01.533Z,98910.09
2022-11-27T07:18:02.927Z,98899.84
2022-11-27T07:20:04.663Z,98895.59
2022-11-27T07:22:05.963Z,98887.94
2022-11-27T07:24:07.304Z,98888.75
2022-11-27T07:26:08.708Z,98893.81
2022-11-27T07:28:12.595Z,98890.38
2022-11-27T07:30:16.048Z,98886.91
2022-11-27T07:32:17.334Z,98884.25
2022-11-27T07:34:21.711Z,98890.13
2022-11-27T07:36:23.084Z,98880.59
2022-11-27T07:38:24.361Z,98871.22
2022-11-27T07:40:25.644Z,98878.88
2022-11-27T07:42:42.168Z,98872.03
2022-11-27T07:44:43.511Z,98873.72
2022-11-27T07:46:44.784Z,98873.72
2022-11-27T07:48:46.080Z,98879.69
2022-11-27T07:50:47.384Z,98871.94
2022-11-27T07:52:48.661Z,98873.69
2022-11-27T07:54:49.931Z,98876.25
2022-11-27T07:56:51.215Z,98869.34
2022-11-27T07:58:52.692Z,98876.91
2022-11-27T08:00:54.116Z,98869.34
2022-11-27T08:02:55.461Z,98863.41
2022-11-27T08:04:56.800Z,98869.38
2022-11-27T08:06:58.640Z,98866.88
2022-11-27T08:08:59.921Z,98865.25
2022-11-27T08:11:04.032Z,98867.78
2022-11-27T08:13:05.412Z,98866.09
2022-11-27T08:15:06.756Z,98868.72
2022-11-27T08:17:08.135Z,98868.75
2022-11-27T08:19:09.749Z,98869.63
2022-11-27T08:21:11.123Z,98867.09
2022-11-27T08:23:12.432Z,98873.09
2022-11-27T08:25:14.020Z,98871.38
2022-11-27T08:27:16.321Z,98868.84
2022-11-27T08:29:17.592Z,98750.28
2022-11-27T08:31:20.749Z,98858.28
2022-11-27T08:33:22.083Z,98858.38
2022-11-27T08:35:23.391Z,98844.03
2022-11-27T08:37:24.849Z,98856.03
2022-11-27T08:39:26.704Z,98858.75
2022-11-27T08:41:28.000Z,98863.09
2022-11-27T08:43:29.283Z,98858.09
2022-11-27T08:45:32.891Z,98859.84
2022-11-27T08:47:34.303Z,98862.44
2022-11-27T08:49:37.281Z,98852.25
2022-11-27T08:51:40.480Z,98845.41
2022-11-27T08:53:41.865Z,98856.50
2022-11-27T08:55:43.184Z,98854.75
2022-11-27T08:57:44.481Z,98848.78
2022-11-27T08:59:45.828Z,98852.97
2022-11-27T09:01:47.104Z,98848.66
2022-11-27T09:03:48.682Z,98848.59
2022-11-27T09:05:50.043Z,98854.50
2022-11-27T09:07:51.399Z,98859.53
2022-11-27T09:09:52.716Z,98850.09
2022-11-27T09:11:54.010Z,98850.94
2022-11-27T09:13:58.439Z,98852.63
2022-11-27T09:15:59.757Z,98852.59
2022-11-27T09:18:01.035Z,98849.91
2022-11-27T09:20:02.327Z,98855.97
2022-11-27T09:22:04.053Z,98855.56
2022-11-27T09:24:05.400Z,98858.47
2022-11-27T09:26:06.997Z,98852.25
2022-11-27T09:28:08.321Z,98859.78
2022-11-27T09:30:09.615Z,98849.47
2022-11-27T09:32:10.968Z,98870.66
2022-11-27T09:34:12.293Z,98855.22
2022-11-27T09:36:13.595Z,98850.78
2022-11-27T09:38:14.912Z,98842.16
2022-11-27T09:40:17.494Z,98841.38
2022-11-27T09:42:18.790Z,98837.09
2022-11-27T09:44:20.140Z,98837.88
2022-11-27T09:46:21.705Z,98855.78
2022-11-27T09:48:23.043Z,98835.34
2022-11-27T09:50:24.506Z,98831.13
2022-11-27T09:52:25.821Z,98839.72
2022-11-27T09:54:27.159Z,98827.81
2022-11-27T09:56:28.483Z,98836.34
2022-11-27T09:58:35.572Z,98830.34
2022-11-27T10:00:36.861Z,98832.03
2022-11-27T10:02:38.310Z,98832.03
2022-11-27T10:05:05.713Z,98830.38
2022-11-27T10:07:01.944Z,98825.25
2022-11-27T10:09:03.223Z,98821.94
2022-11-27T10:11:04.505Z,98825.63
2022-11-27T10:13:05.808Z,98825.47
2022-11-27T10:15:07.130Z,98818.66
2022-11-27T10:17:08.470Z,98816.78
2022-11-27T10:19:09.798Z,98810.41
2022-11-27T10:21:11.122Z,98792.78
2022-11-27T10:23:12.436Z,98800.16
2022-11-27T10:25:13.712Z,98798.13
2022-11-27T10:27:15.016Z,98800.13
2022-11-27T10:29:17.635Z,98797.44
2022-11-27T10:31:18.930Z,98796.97
2022-11-27T10:33:20.276Z,98784.34
2022-11-27T10:35:21.546Z,98782.69
2022-11-27T10:37:23.692Z,98785.38
2022-11-27T10:39:24.969Z,98774.34
2022-11-27T10:41:48.326Z,98776.97
2022-11-27T10:43:47.624Z,98773.63
2022-11-27T10:45:49.158Z,98768.56
2022-11-27T10:47:50.575Z,98766.91
2022-11-27T10:49:51.896Z,98759.28
2022-11-27T10:51:53.334Z,98759.34
2022-11-27T10:53:54.724Z,98761.97
2022-11-27T10:55:56.012Z,98755.16
2022-11-27T10:57:57.334Z,98760.25
2022-11-27T10:59:58.594Z,98760.25
2022-11-27T11:02:01.112Z,98762.78
2022-11-27T11:04:18.451Z,98766.94
2022-11-27T11:06:24.376Z,98764.34
2022-11-27T11:08:26.463Z,98775.31
2022-11-27T11:10:27.779Z,98761.63
2022-11-27T11:12:29.068Z,98774.31
2022-11-27T11:14:30.366Z,98770.84
2022-11-27T11:16:35.352Z,98768.25
2022-11-27T11:18:37.212Z,98768.16
2022-11-27T11:20:38.492Z,98766.44
2022-11-27T11:22:39.756Z,98772.31
2022-11-27T11:24:43.004Z,98775.69
2022-11-27T11:26:44.439Z,98659.00
2022-11-27T11:28:45.752Z,98765.50
2022-11-27T11:30:47.040Z,98764.59
2022-11-27T11:32:49.540Z,98760.34
2022-11-27T11:34:59.237Z,98754.38
2022-11-27T11:37:02.111Z,98762.03
2022-11-27T11:39:03.422Z,98759.50
2022-11-27T11:41:04.707Z,98760.34
2022-11-27T11:43:07.264Z,98756.94
2022-11-27T11:45:08.585Z,98753.56
2022-11-27T11:47:09.864Z,98757.81
2022-11-27T11:49:13.859Z,98752.75
2022-11-27T11:51:15.140Z,98751.03
2022-11-27T11:53:16.475Z,98750.19
2022-11-27T11:55:17.834Z,98747.69
2022-11-27T11:57:21.953Z,98742.56
2022-11-27T11:59:26.325Z,98735.81
2022-11-27T12:01:27.893Z,98741.00
2022-11-27T12:03:29.280Z,98734.22
2022-11-27T12:05:30.553Z,98730.84
2022-11-27T12:07:31.928Z,98740.28
2022-11-27T12:09:33.407Z,98740.44
2022-11-27T12:11:34.770Z,98736.06
2022-11-27T12:13:36.091Z,98730.09
2022-11-27T12:15:37.412Z,98740.41
2022-11-27T12:17:41.421Z,98735.34
2022-11-27T12:19:43.089Z,98727.72
2022-11-27T12:21:44.368Z,98720.09
2022-11-27T12:23:45.642Z,98717.56
2022-11-27T12:25:46.997Z,98709.94
2022-11-27T12:27:48.420Z,98709.13
2022-11-27T12:29:49.739Z,98703.16
2022-11-27T12:31:52.388Z,98708.28
2022-11-27T12:33:53.784Z,98704.00
2022-11-27T12:35:57.868Z,98708.28
2022-11-27T12:37:59.151Z,98705.72
2022-11-27T12:40:00.446Z,98709.13
2022-11-27T12:42:02.103Z,98716.78
2022-11-27T12:44:03.413Z,98723.56
2022-11-27T12:46:04.824Z,98727.00
2022-11-27T12:48:06.155Z,98718.47
2022-11-27T12:50:07.432Z,98717.59
2022-11-27T12:52:08.717Z,98713.34
2022-11-27T12:54:10.137Z,98712.47
2022-11-27T12:56:11.452Z,98709.03
2022-11-27T12:58:12.724Z,98709.03
2022-11-27T13:00:14.138Z,98708.16
2022-11-27T13:02:15.688Z,98697.09
2022-11-27T13:04:16.995Z,98703.91
2022-11-27T13:06:19.840Z,98713.25
2022-11-27T13:08:21.155Z,98716.66
2022-11-27T13:10:22.770Z,98706.47
2022-11-27T13:12:24.052Z,98703.06
2022-11-27T13:14:28.412Z,98696.28
2022-11-27T13:16:29.972Z,98701.34
2022-11-27T13:18:31.495Z,98692.84
2022-11-27T13:20:33.096Z,98688.59
2022-11-27T13:22:36.096Z,98697.13
2022-11-27T13:24:37.417Z,98696.28
2022-11-27T13:26:38.733Z,98686.22
2022-11-27T13:28:40.012Z,98692.13
2022-11-27T13:30:41.281Z,98695.38
2022-11-27T13:32:45.480Z,98685.69
2022-11-27T13:34:46.869Z,98679.19
2022-11-27T13:36:48.368Z,98687.88
2022-11-27T13:38:49.656Z,98686.19
2022-11-27T13:40:52.496Z,98683.09
2022-11-27T13:42:55.509Z,98683.13
2022-11-27T13:44:56.887Z,98681.50
2022-11-27T13:46:58.203Z,98679.72
2022-11-27T13:49:01.536Z,98670.06
2022-11-27T13:51:02.854Z,98659.91
2022-11-27T13:53:07.436Z,98657.53
2022-11-27T13:55:09.980Z,98652.66
2022-11-27T13:57:11.344Z,98645.03
2022-11-27T13:59:12.633Z,98642.19
2022-11-27T14:01:14.067Z,98641.00
2022-11-27T14:03:18.240Z,98635.72
2022-11-27T14:05:19.611Z,98638.19
2022-11-27T14:07:21.456Z,98639.84
2022-11-27T14:11:24.078Z,98629.50
2022-11-27T14:13:27.684Z,98628.63
2022-11-27T14:15:30.196Z,98634.63
2022-11-27T14:17:31.580Z,98629.19
2022-11-27T14:19:34.656Z,98633.03
2022-11-27T14:21:39.049Z,98620.47
2022-11-27T14:23:40.323Z,98619.81
2022-11-27T14:25:42.234Z,98623.41
2022-11-27T14:27:43.503Z,98622.97
2022-11-27T14:29:44.831Z,98627.47
2022-11-27T14:31:46.258Z,98612.25
2022-11-27T14:34:13.687Z,98609.81
2022-11-27T14:36:09.038Z,98614.97
2022-11-27T14:38:10.397Z,98624.53
2022-11-27T14:40:11.749Z,98628.53
2022-11-27T14:42:13.009Z,98607.66
2022-11-27T14:44:14.416Z,98611.91
2022-11-27T14:46:15.717Z,98611.50
2022-11-27T14:48:17.011Z,98615.44
2022-11-27T14:50:18.352Z,98614.13
2022-11-27T14:52:19.632Z,98608.25
2022-11-27T14:54:20.952Z,98604.13
2022-11-27T14:56:22.244Z,98606.16
2022-11-27T14:58:23.619Z,98601.50
2022-11-27T15:00:27.075Z,98599.56
2022-11-27T15:02:29.433Z,98597.19
2022-11-27T15:04:30.943Z,98593.00
2022-11-27T15:06:32.516Z,98594.03
2022-11-27T15:08:33.833Z,98589.56
2022-11-27T15:10:35.100Z,98582.78
2022-11-27T15:12:36.427Z,98586.25
2022-11-27T15:14:37.719Z,98590.44
2022-11-27T15:16:39.067Z,98588.81
2022-11-27T15:18:41.284Z,98583.88
2022-11-27T15:20:42.581Z,98582.22
2022-11-27T15:22:43.884Z,98582.81
2022-11-27T15:24:45.210Z,98583.78
2022-11-27T15:26:46.547Z,98576.72
2022-11-27T15:28:47.804Z,98580.03
2022-11-27T15:30:57.977Z,98565.00
2022-11-27T15:32:59.322Z,98565.34
2022-11-27T15:35:00.632Z,98568.81
2022-11-27T15:37:03.835Z,98558.88
2022-11-27T15:39:07.981Z,98559.69
2022-11-27T15:41:09.269Z,98551.22
2022-11-27T15:43:10.542Z,98552.84
2022-11-27T15:45:11.888Z,98549.41
2022-11-27T15:47:13.424Z,98541.69
2022-11-27T15:49:15.119Z,98534.91
2022-11-27T15:51:16.400Z,98530.66
2022-11-27T15:53:17.696Z,98527.03
2022-11-27T15:55:19.208Z,98531.81
2022-11-27T15:57:20.683Z,98528.34
2022-11-27T15:59:22.019Z,98525.53
2022-11-27T16:01:23.377Z,98518.69
2022-11-27T16:03:24.748Z,98518.03
2022-11-27T16:05:29.005Z,98511.00
2022-11-27T16:07:30.316Z,98509.16
2022-11-27T16:09:31.647Z,98517.56
2022-11-27T16:11:33.056Z,98509.56
2022-11-27T16:13:34.452Z,98515.66
2022-11-27T16:15:35.780Z,98512.28
2022-11-27T16:17:40.400Z,98509.75
2022-11-27T16:19:44.504Z,98513.16
2022-11-27T16:21:45.840Z,98514.81
2022-11-27T16:23:47.173Z,98509.75
2022-11-27T16:25:48.456Z,98507.19
2022-11-27T16:27:49.786Z,98506.34
2022-11-27T16:29:51.087Z,98499.56
2022-11-27T16:31:52.414Z,98499.28
2022-11-27T16:33:53.775Z,98491.63
2022-11-27T16:35:55.086Z,98497.63
2022-11-27T16:37:56.372Z,98496.91
2022-11-27T16:39:57.808Z,98490.78
2022-11-27T16:41:59.121Z,98496.41
2022-11-27T16:44:00.399Z,98494.50
2022-11-27T16:46:01.729Z,98482.25
2022-11-27T16:48:03.045Z,98485.84
2022-11-27T16:50:04.337Z,98474.63
2022-11-27T16:52:05.604Z,98467.69
2022-11-27T16:54:07.029Z,98471.03
2022-11-27T16:56:08.323Z,98460.34
2022-11-27T16:58:09.612Z,98454.13
2022-11-27T17:00:10.893Z,98460.09
2022-11-27T17:02:12.243Z,98472.13
2022-11-27T17:04:13.600Z,98465.34
2022-11-27T17:06:14.889Z,98471.25
2022-11-27T17:08:16.156Z,98467.91
2022-11-27T17:10:17.452Z,98476.63
2022-11-27T17:12:18.712Z,98466.19
2022-11-27T17:14:20.557Z,98468.16
2022-11-27T17:16:21.923Z,98462.63
2022-11-27T17:18:23.224Z,98464.81
2022-11-27T17:20:24.517Z,98451.63
2022-11-27T17:22:26.852Z,98449.97
2022-11-27T17:24:28.939Z,98449.06
2022-11-27T17:26:30.209Z,98452.16
2022-11-27T17:28:31.530Z,98455.31
2022-11-27T17:30:36.446Z,98446.50
2022-11-27T17:32:40.517Z,98432.59
2022-11-27T17:34:41.841Z,98442.00
2022-11-27T17:36:44.546Z,98436.81
2022-11-27T17:38:45.837Z,98435.13
2022-11-27T17:40:47.116Z,98444.06
2022-11-27T17:42:48.567Z,98440.34
2022-11-27T17:44:50.693Z,98438.00
2022-11-27T17:46:52.004Z,98439.13
2022-11-27T17:48:54.356Z,98434.72
2022-11-27T17:50:55.646Z,98428.69
2022-11-27T17:52:56.983Z,98429.59
2022-11-27T17:54:58.256Z,98428.41
2022-11-27T17:56:59.534Z,98424.22
2022-11-27T17:59:00.852Z,98433.56
2022-11-27T18:01:02.351Z,98422.28
2022-11-27T18:03:07.365Z,98424.00
2022-11-27T18:05:11.904Z,98424.66
2022-11-27T18:07:13.229Z,98425.34
2022-11-27T18:09:14.559Z,98421.50
2022-11-27T18:11:15.869Z,98421.41
2022-11-27T18:13:17.143Z,98415.63
2022-11-27T18:15:19.456Z,98412.94
2022-11-27T18:17:21.369Z,98418.84
2022-11-27T18:19:22.769Z,98407.09
2022-11-27T18:21:26.994Z,98401.25
2022-11-27T18:23:31.292Z,98404.00
2022-11-27T18:25:32.623Z,98403.16
2022-11-27T18:27:34.334Z,98398.09
2022-11-27T18:29:35.795Z,98396.31
2022-11-27T18:31:39.999Z,98389.72
2022-11-27T18:33:42.632Z,98395.81
2022-11-27T18:35:47.556Z,98388.91
2022-11-27T18:37:48.856Z,98385.28
2022-11-27T18:39:51.377Z,98381.13
2022-11-27T18:41:52.679Z,98384.72
2022-11-27T18:43:56.651Z,98389.19
2022-11-27T18:46:00.977Z,98385.88
2022-11-27T18:48:08.245Z,98385.44
2022-11-27T18:50:12.347Z,98376.56
2022-11-27T18:52:22.724Z,98381.25
2022-11-27T18:54:29.856Z,98378.47
2022-11-27T18:56:36.986Z,98370.75
2022-11-27T18:58:45.564Z,98384.19
2022-11-27T19:00:46.900Z,98371.25
2022-11-27T19:03:07.068Z,98368.56
2022-11-27T19:05:15.532Z,98364.94
2022-11-27T19:07:16.911Z,98368.28
2022-11-27T19:09:21.395Z,98361.19
2022-11-27T19:11:22.700Z,98372.00
2022-11-27T19:13:23.995Z,98365.03
2022-11-27T19:15:34.503Z,98367.59
2022-11-27T19:17:35.790Z,98358.91
2022-11-27T19:22:01.439Z,98358.84
2022-11-27T19:24:07.111Z,98357.88
2022-11-27T19:26:08.437Z,98351.09
2022-11-27T19:28:09.725Z,98353.94
2022-11-27T19:30:11.004Z,98346.88
2022-11-27T19:32:12.391Z,98345.03
2022-11-27T19:34:13.767Z,98343.00
2022-11-27T19:36:24.332Z,98341.09
2022-11-27T19:38:37.842Z,98341.00
2022-11-27T19:40:42.132Z,98343.72
2022-11-27T19:42:46.436Z,98335.31
2022-11-27T19:44:58.820Z,98341.50
2022-11-27T19:47:03.431Z,98340.34
2022-11-27T19:49:07.457Z,98327.84
2022-11-27T19:51:17.896Z,98331.53
2022-11-27T19:53:28.688Z,98328.13
2022-11-27T19:55:30.012Z,98339.19
2022-11-27T19:57:33.962Z,98331.63
2022-11-27T19:59:50.313Z,98345.34
2022-11-27T20:01:52.611Z,98342.16
2022-11-27T20:03:59.764Z,98343.81
2022-11-27T20:06:01.043Z,98343.88
2022-11-27T20:08:02.414Z,98335.13
2022-11-27T20:10:06.737Z,98329.09
2022-11-27T20:12:08.016Z,98338.81
2022-11-27T20:14:09.299Z,98326.88
2022-11-27T20:16:10.600Z,98333.88
2022-11-27T20:18:11.947Z,98329.63
2022-11-27T20:20:13.464Z,98320.44
2022-11-27T20:22:14.744Z,98314.66
2022-11-27T20:24:16.082Z,98320.78
2022-11-27T20:26:20.211Z,98319.84
2022-11-27T20:28:21.860Z,98322.78
2022-11-27T20:30:23.248Z,98314.38
2022-11-27T20:32:27.569Z,98311.75
2022-11-27T20:34:28.849Z,98310.94
2022-11-27T20:36:30.605Z,98314.25
2022-11-27T20:38:31.896Z,98319.59
2022-11-27T20:40:33.703Z,98308.63
2022-11-27T20:42:34.996Z,98314.53
2022-11-27T20:44:36.320Z,98313.66
2022-11-27T20:46:37.636Z,98312.66
2022-11-27T20:48:39.094Z,98307.59
2022-11-27T20:50:40.640Z,98296.44
2022-11-27T20:52:41.928Z,98294.19
2022-11-27T20:54:43.255Z,98296.88
2022-11-27T20:56:46.621Z,98289.34
2022-11-27T20:58:47.954Z,98290.25
2022-11-27T21:00:49.353Z,98286.09
2022-11-27T21:02:50.713Z,98287.88
2022-11-27T21:04:52.064Z,98281.09
2022-11-27T21:06:53.334Z,98288.88
2022-11-27T21:08:55.641Z,98271.06
2022-11-27T21:10:57.016Z,98275.53
2022-11-27T21:12:58.344Z,98267.75
2022-11-27T21:14:59.635Z,98270.94
2022-11-27T21:17:05.116Z,98261.88
2022-11-27T21:19:06.759Z,98265.78
2022-11-27T21:21:08.284Z,98255.66
2022-11-27T21:23:09.564Z,98251.69
2022-11-27T21:25:13.932Z,98261.72
2022-11-27T21:27:15.220Z,98246.00
2022-11-27T21:29:16.505Z,98247.41
2022-11-27T21:31:17.828Z,98239.63
2022-11-27T21:33:19.147Z,98235.41
2022-11-27T21:35:20.471Z,98242.25
2022-11-27T21:37:22.484Z,98230.41
2022-11-27T21:39:25.480Z,98235.59
2022-11-27T21:41:27.670Z,98234.78
2022-11-27T21:43:28.938Z,98229.69
2022-11-27T21:45:30.308Z,98228.03
2022-11-27T21:47:31.736Z,98229.69
2022-11-27T21:49:33.008Z,98234.75
2022-11-27T21:51:34.324Z,98224.44
2022-11-27T21:53:35.611Z,98232.00
2022-11-27T21:55:36.904Z,98224.25
2022-11-27T21:57:38.260Z,98229.22
2022-11-27T21:59:39.625Z,98230.00
2022-11-27T22:01:40.993Z,98234.97
2022-11-27T22:03:43.040Z,98233.13
2022-11-27T22:05:44.435Z,98235.56
2022-11-27T22:07:45.893Z,98232.16
2022-11-27T22:09:47.222Z,98236.34
2022-11-27T22:11:48.542Z,98228.63
2022-11-27T22:13:49.850Z,98224.34
2022-11-27T22:15:51.197Z,98232.81
2022-11-27T22:17:52.488Z,98220.09
2022-11-27T22:19:53.813Z,98224.41
2022-11-27T22:21:55.159Z,98217.63
2022-11-27T22:23:56.580Z,98217.66
2022-11-27T22:25:57.876Z,98210.09
2022-11-27T22:27:59.159Z,98218.69
2022-11-27T22:30:00.476Z,98066.50
2022-11-27T22:32:01.777Z,98216.31
2022-11-27T22:34:03.111Z,98213.84
2022-11-27T22:36:07.209Z,98210.50
2022-11-27T22:38:08.541Z,98203.81
2022-11-27T22:40:09.841Z,98208.09
2022-11-27T22:42:12.108Z,98203.09
2022-11-27T22:44:13.726Z,98199.75
2022-11-27T22:46:15.144Z,98190.41
2022-11-27T22:48:16.492Z,98187.81
2022-11-27T22:50:17.774Z,98184.94
2022-11-27T22:52:19.058Z,98180.13
2022-11-27T22:54:20.354Z,98183.59
2022-11-27T22:56:21.662Z,98193.09
2022-11-27T22:58:23.000Z,98192.22
2022-11-27T23:00:24.331Z,98188.84
2022-11-27T23:02:25.652Z,98180.31
2022-11-27T23:04:27.026Z,98188.84
2022-11-27T23:06:28.311Z,98182.03
2022-11-27T23:08:29.646Z,98180.38
2022-11-27T23:10:30.939Z,98187.28
2022-11-27T23:12:32.223Z,98182.19
2022-11-27T23:14:33.767Z,98179.66
2022-11-27T23:16:35.199Z,98169.41
2022-11-27T23:18:38.408Z,98165.94
2022-11-27T23:20:39.757Z,98163.28
2022-11-27T23:22:41.048Z,98161.56
2022-11-27T23:24:42.643Z,98165.69
2022-11-27T23:26:44.217Z,98168.13
2022-11-27T23:28:45.505Z,98160.34
2022-11-27T23:30:48.496Z,98169.66
2022-11-27T23:32:53.950Z,98172.13
2022-11-27T23:34:55.244Z,98161.00
2022-11-27T23:36:56.538Z,98163.53
2022-11-27T23:38:57.865Z,98166.88
2022-11-27T23:40:59.258Z,98162.56
2022-11-27T23:43:00.529Z,98146.34
2022-11-27T23:45:01.798Z,98150.53
2022-11-27T23:47:03.120Z,98149.75
2022-11-27T23:49:04.425Z,98141.22
2022-11-27T23:51:05.693Z,98143.78
2022-11-27T23:53:06.976Z,98135.22
2022-11-27T23:55:08.299Z,98135.28
2022-11-27T23:57:09.832Z,98144.72