createdAt,value
2022-08-07T09:30:59.432Z,27.67
2022-08-07T09:31:59.379Z,25.73
2022-08-07T09:32:59.364Z,28.31
2022-08-07T09:34:00.466Z,28.96
2022-08-07T09:35:00.036Z,28.96
2022-08-07T09:36:04.082Z,25.41
2022-08-07T09:37:00.333Z,27.34
2022-08-07T09:38:00.453Z,27.02
2022-08-07T09:39:11.376Z,27.67
2022-08-07T09:40:00.369Z,27.02
2022-08-07T09:40:59.305Z,26.70
2022-08-07T09:41:59.258Z,27.02
2022-08-07T09:43:00.248Z,28.31
2022-08-07T09:44:06.248Z,26.05
2022-08-07T09:47:42.689Z,25.41
2022-08-07T09:47:50.388Z,25.41
2022-08-07T09:47:51.949Z,25.73
2022-08-07T09:48:03.971Z,26.70
2022-08-07T09:50:01.911Z,25.41
2022-08-07T09:50:18.641Z,22.19
2022-08-07T09:51:00.182Z,24.12
2022-08-07T09:52:15.801Z,24.44
2022-08-07T09:53:00.154Z,24.12
2022-08-07T09:54:02.307Z,21.87
2022-08-07T09:54:59.092Z,21.22
2022-08-07T09:56:03.341Z,20.90
2022-08-07T09:57:00.054Z,21.54
2022-08-07T09:57:59.082Z,24.12
2022-08-07T09:58:59.064Z,23.15
2022-08-07T10:00:01.506Z,23.80
2022-08-07T10:00:59.033Z,23.80
2022-08-07T10:01:59.056Z,23.80
2022-08-07T10:03:07.827Z,24.44
2022-08-07T10:04:07.014Z,23.15
2022-08-07T10:05:00.325Z,19.93
2022-08-07T10:06:02.655Z,20.90
2022-08-07T10:06:59.923Z,20.25
2022-08-07T10:07:59.094Z,22.83
2022-08-07T10:08:58.990Z,22.51
2022-08-07T10:10:02.505Z,22.51
2022-08-07T10:12:00.099Z,24.77
2022-08-07T10:12:04.690Z,24.44
2022-08-07T10:13:00.576Z,24.44
2022-08-07T10:14:01.676Z,24.44
2022-08-07T10:14:58.854Z,21.54
2022-08-07T10:15:58.895Z,21.87
2022-08-07T10:16:59.502Z,22.19
2022-08-07T10:18:01.159Z,22.19
2022-08-07T10:18:58.779Z,22.51
2022-08-07T10:19:58.760Z,25.09
2022-08-07T10:20:58.727Z,22.19
2022-08-07T10:22:15.717Z,20.58
2022-08-07T10:22:59.730Z,24.77
2022-08-07T10:24:06.094Z,22.83
2022-08-07T10:24:59.754Z,25.09
2022-08-07T10:25:58.666Z,22.83
2022-08-07T10:26:58.667Z,22.19
2022-08-07T10:27:59.379Z,24.77
2022-08-07T10:28:58.668Z,25.09
2022-08-07T10:29:58.629Z,22.51
2022-08-07T10:30:58.679Z,23.15
2022-08-07T10:31:58.651Z,21.22
2022-08-07T10:32:59.759Z,23.15
2022-08-07T10:34:15.465Z,23.15
2022-08-07T10:34:59.570Z,20.90
2022-08-07T10:36:10.910Z,23.48
2022-08-07T10:36:59.788Z,23.48
2022-08-07T10:38:09.797Z,22.51
2022-08-07T10:38:59.534Z,25.73
2022-08-07T10:40:05.276Z,24.44
2022-08-07T10:40:59.489Z,25.09
2022-08-07T10:42:00.318Z,24.77
2022-08-07T10:42:58.466Z,24.77
2022-08-07T10:44:02.324Z,23.80
2022-08-07T10:44:59.512Z,25.09
2022-08-07T10:45:58.777Z,24.77
2022-08-07T10:46:58.420Z,24.77
2022-08-07T10:48:03.095Z,26.70
2022-08-07T10:48:59.413Z,24.44
2022-08-07T10:49:58.379Z,24.44
2022-08-07T10:50:58.360Z,24.44
2022-08-07T10:52:13.009Z,23.48
2022-08-07T10:52:59.339Z,24.12
2022-08-07T10:54:00.326Z,24.44
2022-08-07T10:55:07.845Z,27.02
2022-08-07T10:56:02.184Z,22.19
2022-08-07T10:56:58.386Z,24.12
2022-08-07T10:57:58.264Z,25.73
2022-08-07T10:58:59.592Z,23.15
2022-08-07T10:59:58.591Z,20.90
2022-08-07T11:00:58.271Z,23.48
2022-08-07T11:02:12.168Z,21.54
2022-08-07T11:02:59.631Z,24.12
2022-08-07T11:04:11.076Z,22.51
2022-08-07T11:04:59.161Z,25.73
2022-08-07T11:05:58.159Z,23.80
2022-08-07T11:06:58.176Z,24.12
2022-08-07T11:08:02.954Z,23.80
2022-08-07T11:08:58.389Z,24.12
2022-08-07T11:10:07.568Z,22.83
2022-08-07T11:10:59.974Z,23.48
2022-08-07T11:11:59.342Z,23.15
2022-08-07T11:13:02.044Z,26.05
2022-08-07T11:14:45.668Z,21.22
2022-08-07T11:15:00.421Z,21.54
2022-08-07T11:15:58.099Z,24.77
2022-08-07T11:17:01.826Z,23.48
2022-08-07T11:18:03.702Z,22.83
2022-08-07T11:18:58.983Z,26.38
2022-08-07T11:19:57.982Z,24.12
2022-08-07T11:20:57.953Z,24.44
2022-08-07T11:21:57.962Z,24.44
2022-08-07T11:22:57.946Z,22.51
2022-08-07T11:23:57.948Z,24.12
2022-08-07T11:24:57.963Z,21.87
2022-08-07T11:26:06.183Z,22.19
2022-08-07T11:27:00.305Z,24.12
2022-08-07T11:28:02.387Z,24.44
2022-08-07T11:28:58.854Z,27.34
2022-08-07T11:30:17.584Z,24.12
2022-08-07T11:30:58.846Z,24.12
2022-08-07T11:31:57.814Z,24.77
2022-08-07T11:32:57.792Z,25.41
2022-08-07T11:34:00.296Z,24.12
2022-08-07T11:34:58.148Z,22.19
2022-08-07T11:35:59.736Z,23.48
2022-08-07T11:37:00.250Z,24.77
2022-08-07T11:38:10.197Z,23.15
2022-08-07T11:38:58.773Z,19.61
2022-08-07T11:40:00.244Z,23.48
2022-08-07T11:40:57.747Z,23.15
2022-08-07T11:42:02.487Z,25.09
2022-08-07T11:42:59.101Z,25.09
2022-08-07T11:44:12.478Z,19.93
2022-08-07T11:44:58.708Z,23.80
2022-08-07T11:45:57.620Z,22.83
2022-08-07T11:46:57.620Z,22.83
2022-08-07T11:47:59.411Z,20.25
2022-08-07T11:49:50.267Z,22.51
2022-08-07T11:50:30.247Z,23.48
2022-08-07T11:50:58.563Z,24.12
2022-08-07T11:51:57.554Z,27.99
2022-08-07T11:52:57.582Z,22.83
2022-08-07T11:54:01.096Z,24.77
2022-08-07T11:54:57.505Z,25.09
2022-08-07T11:56:13.927Z,23.15
2022-08-07T11:56:58.538Z,25.41
2022-08-07T11:57:59.479Z,27.67
2022-08-07T11:58:57.438Z,23.80
2022-08-07T12:00:11.374Z,26.38
2022-08-07T12:01:01.898Z,22.19
2022-08-07T12:01:59.755Z,22.51
2022-08-07T12:02:57.443Z,28.96
2022-08-07T12:03:57.474Z,25.73
2022-08-07T12:04:57.456Z,22.51
2022-08-07T12:05:58.253Z,24.12
2022-08-07T12:07:00.711Z,24.44
2022-08-07T12:08:03.844Z,23.48
2022-08-07T12:08:58.393Z,25.41
2022-08-07T12:09:57.334Z,26.05
2022-08-07T12:11:08.196Z,22.83
2022-08-07T12:12:09.709Z,23.15
2022-08-07T12:12:58.267Z,23.15
2022-08-07T12:13:57.271Z,22.19
2022-08-07T12:15:01.460Z,23.48
2022-08-07T12:16:06.194Z,23.80
2022-08-07T12:16:58.640Z,26.05
2022-08-07T12:17:59.206Z,28.63
2022-08-07T12:18:58.166Z,27.34
2022-08-07T12:20:05.521Z,28.31
2022-08-07T12:20:58.181Z,26.70
2022-08-07T12:22:38.592Z,27.02
2022-08-07T12:22:58.453Z,27.34
2022-08-07T12:24:07.741Z,28.31
2022-08-07T12:25:01.993Z,27.99
2022-08-07T12:26:03.131Z,27.99
2022-08-07T12:26:58.092Z,28.96
2022-08-07T12:28:08.517Z,30.24
2022-08-07T12:28:58.071Z,29.60
2022-08-07T12:29:57.056Z,29.28
2022-08-07T12:30:57.255Z,27.99
2022-08-07T12:32:03.687Z,28.31
2022-08-07T12:33:02.046Z,31.86
2022-08-07T12:34:01.721Z,30.24
2022-08-07T12:34:57.983Z,30.89
2022-08-07T12:35:57.815Z,32.18
2022-08-07T12:36:57.048Z,28.31
2022-08-07T12:38:09.467Z,30.57
2022-08-07T12:38:58.071Z,32.82
2022-08-07T12:39:57.355Z,28.96
2022-08-07T12:40:57.338Z,33.47
2022-08-07T12:41:56.913Z,29.28
2022-08-07T12:43:00.584Z,28.31
2022-08-07T12:44:04.924Z,27.02
2022-08-07T12:44:57.878Z,29.28
2022-08-07T12:45:56.900Z,27.67
2022-08-07T12:46:56.861Z,25.73
2022-08-07T12:47:56.823Z,26.70
2022-08-07T12:48:57.425Z,26.05
2022-08-07T12:50:04.590Z,27.34
2022-08-07T12:50:57.799Z,27.34
2022-08-07T12:52:14.332Z,26.38
2022-08-07T12:52:57.764Z,26.38
2022-08-07T12:54:02.794Z,26.70
2022-08-07T12:55:01.569Z,23.80
2022-08-07T12:56:03.603Z,25.73
2022-08-07T12:56:59.275Z,26.05
2022-08-07T12:58:00.539Z,25.73
2022-08-07T12:58:58.074Z,26.38
2022-08-07T12:59:56.764Z,25.41
2022-08-07T13:00:56.994Z,23.15
2022-08-07T13:01:56.731Z,25.09
2022-08-07T13:02:56.679Z,22.83
2022-08-07T13:04:02.030Z,25.09
2022-08-07T13:05:01.391Z,21.87
2022-08-07T13:06:03.893Z,24.44
2022-08-07T13:07:01.941Z,26.38
2022-08-07T13:08:14.534Z,25.09
2022-08-07T13:08:57.603Z,26.70
2022-08-07T13:10:19.312Z,25.09
2022-08-07T13:10:57.592Z,25.09
2022-08-07T13:12:01.812Z,26.05
2022-08-07T13:12:57.518Z,26.38
2022-08-07T13:13:57.503Z,26.38
2022-08-07T13:14:56.766Z,25.73
2022-08-07T13:15:59.280Z,26.38
2022-08-07T13:16:56.463Z,27.67
2022-08-07T13:17:59.421Z,27.34
2022-08-07T13:18:56.430Z,25.73
2022-08-07T13:19:56.450Z,26.05
2022-08-07T13:20:56.468Z,29.92
2022-08-07T13:22:01.966Z,26.70
2022-08-07T13:22:57.369Z,26.70
2022-08-07T13:24:00.917Z,28.31
2022-08-07T13:24:57.338Z,27.99
2022-08-07T13:26:00.603Z,27.99
2022-08-07T13:26:57.329Z,27.99
2022-08-07T13:28:13.849Z,31.21
2022-08-07T13:28:58.473Z,28.96
2022-08-07T13:29:56.325Z,30.89
2022-08-07T13:31:01.976Z,28.96
2022-08-07T13:32:00.070Z,28.31
2022-08-07T13:32:57.238Z,27.99
2022-08-07T13:34:32.973Z,27.99
2022-08-07T13:34:57.585Z,28.31
2022-08-07T13:36:00.751Z,28.63
2022-08-07T13:36:57.211Z,29.28
2022-08-07T13:37:59.046Z,27.67
2022-08-07T13:38:56.188Z,29.28
2022-08-07T13:40:36.702Z,29.92
2022-08-07T13:40:57.229Z,29.92
2022-08-07T13:41:56.138Z,29.28
2022-08-07T13:42:56.147Z,31.21
2022-08-07T13:44:00.077Z,29.60
2022-08-07T13:45:20.804Z,31.21
2022-08-07T13:46:12.897Z,29.92
2022-08-07T13:46:57.088Z,33.14
2022-08-07T13:48:07.982Z,32.18
2022-08-07T13:48:58.617Z,32.82
2022-08-07T13:50:34.653Z,31.53
2022-08-07T13:51:01.233Z,31.86
2022-08-07T13:52:05.110Z,31.86
2022-08-07T13:52:57.005Z,28.63
2022-08-07T13:54:01.604Z,31.53
2022-08-07T13:54:55.977Z,31.21
2022-08-07T13:55:56.876Z,31.53
2022-08-07T13:56:59.885Z,31.86
2022-08-07T13:58:01.763Z,30.89
2022-08-07T13:58:57.070Z,32.82
2022-08-07T13:59:55.914Z,31.86
2022-08-07T14:00:55.936Z,30.24
2022-08-07T14:02:04.512Z,30.24
2022-08-07T14:02:56.870Z,33.79
2022-08-07T14:04:05.627Z,32.50
2022-08-07T14:04:56.992Z,31.86
2022-08-07T14:05:55.936Z,32.50
2022-08-07T14:06:55.832Z,33.47
2022-08-07T14:08:00.194Z,31.53
2022-08-07T14:08:56.825Z,32.50
2022-08-07T14:10:02.634Z,32.18
2022-08-07T14:11:14.633Z,32.82
2022-08-07T14:12:01.146Z,31.53
2022-08-07T14:12:56.751Z,31.21
2022-08-07T14:13:55.743Z,30.89
2022-08-07T14:14:55.741Z,32.50
2022-08-07T14:15:57.050Z,31.53
2022-08-07T14:16:55.716Z,30.89
2022-08-07T14:18:27.489Z,31.86
2022-08-07T14:18:57.462Z,29.28
2022-08-07T14:20:40.817Z,33.79
2022-08-07T14:20:56.674Z,31.86
2022-08-07T14:22:41.137Z,31.53
2022-08-07T14:22:56.649Z,30.57
2022-08-07T14:24:00.064Z,33.47
2022-08-07T14:24:56.611Z,32.82
2022-08-07T14:25:55.642Z,30.89
2022-08-07T14:26:55.914Z,31.53
2022-08-07T14:28:11.750Z,31.53
2022-08-07T14:29:01.917Z,31.53
2022-08-07T14:30:05.482Z,29.92
2022-08-07T14:30:56.603Z,31.53
2022-08-07T14:31:59.460Z,32.18
2022-08-07T14:32:55.829Z,32.50
2022-08-07T14:33:55.758Z,31.86
2022-08-07T14:34:55.495Z,31.53
2022-08-07T14:35:55.732Z,30.57
2022-08-07T14:36:56.078Z,31.53
2022-08-07T14:38:03.256Z,30.57
2022-08-07T14:38:56.496Z,31.86
2022-08-07T14:40:15.701Z,31.21
2022-08-07T14:40:57.341Z,30.89
2022-08-07T14:43:00.881Z,30.57
2022-08-07T14:44:03.567Z,31.21
2022-08-07T14:44:59.938Z,30.57
2022-08-07T14:45:56.359Z,31.21
2022-08-07T14:47:08.361Z,31.21
2022-08-07T14:47:58.904Z,33.79
2022-08-07T14:48:55.350Z,31.21
2022-08-07T14:50:56.665Z,31.53
2022-08-07T14:52:03.193Z,32.18
2022-08-07T14:52:56.279Z,32.18
2022-08-07T14:54:09.674Z,32.18
2022-08-07T14:54:56.241Z,31.86
2022-08-07T14:55:55.559Z,31.86
2022-08-07T14:56:56.251Z,30.89
2022-08-07T14:58:56.915Z,29.92
2022-08-07T15:00:03.659Z,27.34
2022-08-07T15:00:56.183Z,27.67
2022-08-07T15:01:58.524Z,28.63
2022-08-07T15:02:57.010Z,28.31
2022-08-07T15:03:55.182Z,29.28
2022-08-07T15:04:55.142Z,27.99
2022-08-07T15:06:04.058Z,27.67
2022-08-07T15:06:56.098Z,29.60
2022-08-07T15:07:55.372Z,27.02
2022-08-07T15:08:55.814Z,27.02
2022-08-07T15:09:59.551Z,24.12
2022-08-07T15:12:01.306Z,26.05
2022-08-07T15:12:58.050Z,26.05
2022-08-07T15:13:55.053Z,23.80
2022-08-07T15:15:56.012Z,23.80
2022-08-07T15:17:55.973Z,23.80
2022-08-07T15:18:55.007Z,26.05
2022-08-07T15:20:32.757Z,24.12
2022-08-07T15:20:56.126Z,27.99
2022-08-07T15:22:03.892Z,25.73
2022-08-07T15:22:55.887Z,28.96
2022-08-07T15:25:12.959Z,27.34
2022-08-07T15:25:14.408Z,27.34
2022-08-07T15:25:55.862Z,27.67
2022-08-07T15:26:54.857Z,29.92
2022-08-07T15:28:02.040Z,28.31
2022-08-07T15:30:03.686Z,29.28
2022-08-07T15:30:59.430Z,29.60
2022-08-07T15:32:00.727Z,30.57
2022-08-07T15:33:03.828Z,29.92
2022-08-07T15:33:55.840Z,30.24
2022-08-07T15:34:57.161Z,28.63
2022-08-07T15:36:01.386Z,30.24
2022-08-07T15:38:17.642Z,28.31
2022-08-07T15:38:59.700Z,29.28
2022-08-07T15:39:56.959Z,30.89
2022-08-07T15:41:23.100Z,31.21
2022-08-07T15:42:46.597Z,33.79
2022-08-07T15:42:55.932Z,31.21
2022-08-07T15:43:56.908Z,31.53
2022-08-07T15:44:54.679Z,30.57
2022-08-07T15:45:58.322Z,28.96
2022-08-07T15:46:55.599Z,28.96
2022-08-07T15:48:01.262Z,30.89
2022-08-07T15:49:12.036Z,31.53
2022-08-07T15:50:05.175Z,32.50
2022-08-07T15:51:07.844Z,32.18
2022-08-07T15:52:54.520Z,31.21
2022-08-07T15:53:55.548Z,32.18
2022-08-07T15:54:54.524Z,30.57
2022-08-07T15:56:02.184Z,30.89
2022-08-07T15:56:55.485Z,32.18
2022-08-07T15:57:54.466Z,28.96
2022-08-07T15:58:55.447Z,28.63
2022-08-07T15:59:54.412Z,28.63
2022-08-07T16:00:54.414Z,27.99
2022-08-07T16:02:02.077Z,28.31
2022-08-07T16:02:55.404Z,28.31
2022-08-07T16:03:57.312Z,27.34
2022-08-07T16:04:54.356Z,27.34
2022-08-07T16:05:54.388Z,26.70
2022-08-07T16:06:54.453Z,26.05
2022-08-07T16:08:31.123Z,28.31
2022-08-07T16:08:55.359Z,24.44
2022-08-07T16:09:54.613Z,27.02
2022-08-07T16:10:54.332Z,29.28
2022-08-07T16:11:54.274Z,26.70
2022-08-07T16:13:01.288Z,26.38
2022-08-07T16:13:58.277Z,26.05
2022-08-07T16:14:54.222Z,26.70
2022-08-07T16:15:58.935Z,26.05
2022-08-07T16:16:57.118Z,26.70
2022-08-07T16:18:01.651Z,26.05
2022-08-07T16:18:55.223Z,28.63
2022-08-07T16:19:58.413Z,24.44
2022-08-07T16:21:44.180Z,26.05
2022-08-07T16:22:05.227Z,26.38
2022-08-07T16:22:56.622Z,27.02
2022-08-07T16:23:58.588Z,28.96
2022-08-07T16:24:54.149Z,24.77
2022-08-07T16:25:56.127Z,29.92
2022-08-07T16:26:59.406Z,27.02
2022-08-07T16:27:57.369Z,27.02
2022-08-07T16:30:07.483Z,26.70
2022-08-07T16:30:11.776Z,24.12
2022-08-07T16:30:55.026Z,27.67
2022-08-07T16:31:57.859Z,27.02
2022-08-07T16:32:54.846Z,26.05
2022-08-07T16:34:02.720Z,27.67
2022-08-07T16:34:55.329Z,25.73
2022-08-07T16:35:59.082Z,27.67
2022-08-07T16:37:02.852Z,26.38
2022-08-07T16:38:03.393Z,27.02
2022-08-07T16:39:01.167Z,28.31
2022-08-07T16:39:54.929Z,31.21
2022-08-07T16:41:00.556Z,27.02
2022-08-07T16:41:54.923Z,29.28
2022-08-07T16:42:53.877Z,29.60
2022-08-07T16:44:05.912Z,28.31
2022-08-07T16:45:14.956Z,27.67
2022-08-07T16:46:47.347Z,30.24
2022-08-07T16:47:06.730Z,29.60
2022-08-07T16:47:56.918Z,27.34
2022-08-07T16:50:20.671Z,28.31
2022-08-07T16:50:26.889Z,27.34
2022-08-07T16:51:21.863Z,27.02
2022-08-07T16:52:41.650Z,26.38
2022-08-07T16:52:57.514Z,26.38
2022-08-07T16:54:06.385Z,28.63
2022-08-07T16:54:55.337Z,28.31
2022-08-07T16:55:53.717Z,23.80
2022-08-07T16:56:53.820Z,28.31
2022-08-07T16:58:02.984Z,24.77
2022-08-07T16:59:10.722Z,26.05
2022-08-07T16:59:54.950Z,25.41
2022-08-07T17:00:53.659Z,25.41
2022-08-07T17:01:53.720Z,25.41
2022-08-07T17:02:54.188Z,23.48
2022-08-07T17:03:59.576Z,25.09
2022-08-07T17:04:58.534Z,26.38
2022-08-07T17:06:19.095Z,24.44
2022-08-07T17:07:03.293Z,23.15
2022-08-07T17:07:57.688Z,23.80
2022-08-07T17:09:13.837Z,24.12
2022-08-07T17:10:07.227Z,28.96
2022-08-07T17:10:55.614Z,22.83
2022-08-07T17:12:05.332Z,23.48
2022-08-07T17:12:54.503Z,21.87
2022-08-07T17:14:18.409Z,23.80
2022-08-07T17:14:54.464Z,23.80
2022-08-07T17:15:53.508Z,25.09
2022-08-07T17:16:56.096Z,23.80
2022-08-07T17:17:54.182Z,25.09
2022-08-07T17:18:53.488Z,25.41
2022-08-07T17:20:02.252Z,23.15
2022-08-07T17:20:55.101Z,25.09
2022-08-07T17:21:53.353Z,23.48
2022-08-07T17:22:53.469Z,22.83
2022-08-07T17:23:53.334Z,22.83
2022-08-07T17:24:53.320Z,23.15
2022-08-07T17:25:53.308Z,22.83
2022-08-07T17:26:53.317Z,25.09
2022-08-07T17:27:53.298Z,20.58
2022-08-07T17:28:53.291Z,22.83
2022-08-07T17:30:16.159Z,22.19
2022-08-07T17:30:58.267Z,24.12
2022-08-07T17:32:02.857Z,20.90
2022-08-07T17:32:54.713Z,22.51
2022-08-07T17:34:32.794Z,22.51
2022-08-07T17:35:32.945Z,24.12
2022-08-07T17:35:55.886Z,24.77
2022-08-07T17:37:09.041Z,22.51
2022-08-07T17:38:06.707Z,21.54
2022-08-07T17:38:54.140Z,20.25
2022-08-07T17:40:03.095Z,22.19
2022-08-07T17:40:54.168Z,20.90
2022-08-07T17:42:04.014Z,22.51
2022-08-07T17:42:59.853Z,21.22
2022-08-07T17:44:01.108Z,22.51
2022-08-07T17:44:54.568Z,21.22
2022-08-07T17:45:53.058Z,23.80
2022-08-07T17:46:53.336Z,24.44
2022-08-07T17:47:54.082Z,22.19
2022-08-07T17:48:53.401Z,21.54
2022-08-07T17:49:53.001Z,21.87
2022-08-07T17:50:53.928Z,20.58
2022-08-07T17:52:00.673Z,20.25
2022-08-07T17:52:53.961Z,18.64
2022-08-07T17:54:02.374Z,22.51
2022-08-07T17:54:55.527Z,21.54
2022-08-07T17:56:01.226Z,20.90
2022-08-07T17:56:54.693Z,24.12
2022-08-07T17:57:58.778Z,18.32
2022-08-07T17:58:53.893Z,20.58
2022-08-07T17:59:52.855Z,19.61
2022-08-07T18:00:52.931Z,23.48
2022-08-07T18:01:56.629Z,21.22
2022-08-07T18:02:56.624Z,21.54
2022-08-07T18:04:04.142Z,20.58
2022-08-07T18:04:53.789Z,19.61
2022-08-07T18:06:02.105Z,20.58
2022-08-07T18:06:57.996Z,20.90
2022-08-07T18:07:53.782Z,20.58
2022-08-07T18:09:05.494Z,22.19
2022-08-07T18:10:07.246Z,21.22
2022-08-07T18:11:53.648Z,19.29
2022-08-07T18:12:08.389Z,20.58
2022-08-07T18:12:53.715Z,20.25
2022-08-07T18:13:52.685Z,20.90
2022-08-07T18:14:52.673Z,20.58
2022-08-07T18:15:53.722Z,19.93
2022-08-07T18:16:58.370Z,20.58
2022-08-07T18:18:47.270Z,21.22
2022-08-07T18:21:06.941Z,21.54
2022-08-07T18:21:08.290Z,18.64
2022-08-07T18:21:08.956Z,21.54
2022-08-07T18:22:02.329Z,20.58
2022-08-07T18:22:53.597Z,20.58
2022-08-07T18:23:57.389Z,18.96
2022-08-07T18:24:53.527Z,20.58
2022-08-07T18:25:52.521Z,20.58
2022-08-07T18:26:53.517Z,18.32
2022-08-07T18:27:52.520Z,25.41
2022-08-07T18:28:58.417Z,20.58
2022-08-07T18:30:07.452Z,19.93
2022-08-07T18:30:53.446Z,18.32
2022-08-07T18:31:52.441Z,20.90
2022-08-07T18:32:52.439Z,20.58
2022-08-07T18:33:55.225Z,18.96
2022-08-07T18:35:00.771Z,20.58
2022-08-07T18:35:55.610Z,19.93
2022-08-07T18:36:54.084Z,20.58
2022-08-07T18:38:57.911Z,22.19
2022-08-07T18:39:01.136Z,24.12
2022-08-07T18:40:08.481Z,17.35
2022-08-07T18:41:00.497Z,17.68
2022-08-07T18:41:53.391Z,19.61
2022-08-07T18:42:52.309Z,21.87
2022-08-07T18:43:57.342Z,23.15
2022-08-07T18:45:44.168Z,19.93
2022-08-07T18:46:25.839Z,22.51
2022-08-07T18:46:54.898Z,17.35
2022-08-07T18:48:01.041Z,19.93
2022-08-07T18:50:05.414Z,20.25
2022-08-07T18:50:29.820Z,17.68
2022-08-07T18:50:53.192Z,21.87
2022-08-07T18:52:26.022Z,17.35
2022-08-07T18:52:56.518Z,20.25
2022-08-07T18:53:54.350Z,19.61
2022-08-07T18:54:52.132Z,19.61
2022-08-07T18:55:57.234Z,18.96
2022-08-07T18:56:58.315Z,19.93
2022-08-07T18:57:58.547Z,19.29
2022-08-07T18:58:53.088Z,17.35
2022-08-07T18:59:58.487Z,21.87
2022-08-07T19:00:54.366Z,18.96
2022-08-07T19:02:32.682Z,22.19
2022-08-07T19:02:53.114Z,17.68
2022-08-07T19:03:52.290Z,17.35
2022-08-07T19:04:56.228Z,19.29
2022-08-07T19:06:04.065Z,18.32
2022-08-07T19:06:52.991Z,18.64
2022-08-07T19:07:57.518Z,19.29
2022-08-07T19:08:52.980Z,15.42
2022-08-07T19:09:55.389Z,17.03
2022-08-07T19:10:52.945Z,21.22
2022-08-07T19:12:04.167Z,17.03
2022-08-07T19:12:57.955Z,21.87
2022-08-07T19:13:53.140Z,18.64
2022-08-07T19:14:52.114Z,18.96
2022-08-07T19:16:04.274Z,19.29
2022-08-07T19:17:07.612Z,18.64
2022-08-07T19:18:01.512Z,16.39
2022-08-07T19:18:52.811Z,18.64
2022-08-07T19:19:55.718Z,18.00
2022-08-07T19:21:09.350Z,18.64
2022-08-07T19:22:04.097Z,18.64
2022-08-07T19:22:52.759Z,17.03
2022-08-07T19:23:57.089Z,18.32
2022-08-07T19:24:52.728Z,19.29
2022-08-07T19:26:21.590Z,20.58
2022-08-07T19:28:28.455Z,16.39
2022-08-07T19:28:58.223Z,17.35
2022-08-07T19:30:54.780Z,16.71
2022-08-07T19:31:03.180Z,18.32
2022-08-07T19:31:04.299Z,20.58
2022-08-07T19:32:10.678Z,15.42
2022-08-07T19:32:59.771Z,18.96
2022-08-07T19:33:57.988Z,15.74
2022-08-07T19:34:52.615Z,17.68
2022-08-07T19:35:51.615Z,18.00
2022-08-07T19:36:51.806Z,17.03
2022-08-07T19:37:56.546Z,17.68
2022-08-07T19:38:53.804Z,15.42
2022-08-07T19:39:57.367Z,18.00
2022-08-07T19:40:52.591Z,16.71
2022-08-07T19:42:07.966Z,20.25
2022-08-07T19:42:52.523Z,18.00
2022-08-07T19:43:56.791Z,21.87
2022-08-07T19:44:52.501Z,15.42
2022-08-07T19:46:07.466Z,20.90
2022-08-07T19:46:55.766Z,14.13
2022-08-07T19:47:56.103Z,18.00
2022-08-07T19:48:53.693Z,17.68
2022-08-07T19:49:57.679Z,21.22
2022-08-07T19:50:53.201Z,16.71
2022-08-07T19:52:00.316Z,15.10
2022-08-07T19:52:59.079Z,17.35
2022-08-07T19:54:32.756Z,14.45
2022-08-07T19:54:56.413Z,17.68
2022-08-07T19:55:58.097Z,19.93
2022-08-07T19:58:03.483Z,17.35
2022-08-07T19:58:13.552Z,17.68
2022-08-07T19:58:53.163Z,18.32
2022-08-07T19:59:51.289Z,18.00
2022-08-07T20:00:54.134Z,17.35
2022-08-07T20:01:56.206Z,17.03
2022-08-07T20:02:53.452Z,18.00
2022-08-07T20:03:51.354Z,17.03
2022-08-07T20:04:52.255Z,19.29
2022-08-07T20:06:00.662Z,17.35
2022-08-07T20:06:52.185Z,18.00
2022-08-07T20:07:51.212Z,20.25
2022-08-07T20:08:51.853Z,18.96
2022-08-07T20:10:36.070Z,20.25
2022-08-07T20:10:55.057Z,17.03
2022-08-07T20:12:23.274Z,16.39
2022-08-07T20:12:52.167Z,14.13
2022-08-07T20:13:51.339Z,16.39
2022-08-07T20:14:54.058Z,16.71
2022-08-07T20:15:52.062Z,16.06
2022-08-07T20:16:54.321Z,17.03
2022-08-07T20:18:01.240Z,16.39
2022-08-07T20:18:52.082Z,19.61
2022-08-07T20:19:58.265Z,17.68
2022-08-07T20:20:52.006Z,17.03
2022-08-07T20:21:51.115Z,17.03
2022-08-07T20:22:50.986Z,17.03
2022-08-07T20:23:54.093Z,16.71
2022-08-07T20:24:50.954Z,17.03
2022-08-07T20:25:53.320Z,14.78
2022-08-07T20:26:52.355Z,14.13
2022-08-07T20:27:58.122Z,16.39
2022-08-07T20:28:52.001Z,17.35
2022-08-07T20:29:58.159Z,17.35
2022-08-07T20:30:52.059Z,14.45
2022-08-07T20:31:51.607Z,19.93
2022-08-07T20:32:50.854Z,18.32
2022-08-07T20:33:50.861Z,16.39
2022-08-07T20:34:51.810Z,20.25
2022-08-07T20:35:54.481Z,17.35
2022-08-07T20:36:52.065Z,16.06
2022-08-07T20:37:58.490Z,19.61
2022-08-07T20:38:53.280Z,16.06
2022-08-07T20:40:03.805Z,20.25
2022-08-07T20:40:52.897Z,17.35
2022-08-07T20:41:50.718Z,13.16
2022-08-07T20:42:56.307Z,15.42
2022-08-07T20:43:50.729Z,15.74
2022-08-07T20:44:51.679Z,16.06
2022-08-07T20:46:25.699Z,16.06
2022-08-07T20:47:05.811Z,16.39
2022-08-07T20:47:56.097Z,16.06
2022-08-07T20:49:54.105Z,19.29
2022-08-07T20:49:58.977Z,14.78
2022-08-07T20:50:51.616Z,17.03
2022-08-07T20:51:51.128Z,19.61
2022-08-07T20:52:52.672Z,16.06
2022-08-07T20:54:04.014Z,15.10
2022-08-07T20:54:53.348Z,13.49
2022-08-07T20:55:50.534Z,16.71
2022-08-07T20:56:50.518Z,13.49
2022-08-07T20:58:03.315Z,17.03
2022-08-07T20:58:53.195Z,13.16
2022-08-07T21:00:07.202Z,15.10
2022-08-07T21:00:52.135Z,16.71
2022-08-07T21:01:58.138Z,12.52
2022-08-07T21:02:54.557Z,15.74
2022-08-07T21:04:18.584Z,15.74
2022-08-07T21:04:51.415Z,16.06
2022-08-07T21:05:56.002Z,13.49
2022-08-07T21:06:53.596Z,15.42
2022-08-07T21:07:50.389Z,16.39
2022-08-07T21:08:50.367Z,15.10
2022-08-07T21:09:51.914Z,18.96
2022-08-07T21:10:51.309Z,18.00
2022-08-07T21:11:51.744Z,13.49
2022-08-07T21:12:50.334Z,18.96
2022-08-07T21:14:16.647Z,15.42
2022-08-07T21:14:53.785Z,12.52
2022-08-07T21:16:00.634Z,17.35
2022-08-07T21:16:56.996Z,19.93
2022-08-07T21:18:08.988Z,19.61
2022-08-07T21:18:53.252Z,19.29
2022-08-07T21:19:51.305Z,14.78
2022-08-07T21:20:56.411Z,18.64
2022-08-07T21:21:56.977Z,12.52
2022-08-07T21:22:53.528Z,16.39
2022-08-07T21:23:50.821Z,20.58
2022-08-07T21:24:50.174Z,13.16
2022-08-07T21:25:56.309Z,18.96
2022-08-07T21:26:51.113Z,15.10
2022-08-07T21:27:53.783Z,11.87
2022-08-07T21:28:51.146Z,12.52
2022-08-07T21:29:53.099Z,10.59
2022-08-07T21:30:50.747Z,13.16
2022-08-07T21:32:47.656Z,18.64
2022-08-07T21:32:52.417Z,18.64
2022-08-07T21:33:50.913Z,18.32
2022-08-07T21:34:49.997Z,18.96
2022-08-07T21:36:05.226Z,15.42
2022-08-07T21:36:51.208Z,15.42
2022-08-07T21:37:59.433Z,12.52
2022-08-07T21:38:50.956Z,19.29
2022-08-07T21:39:51.724Z,14.78
2022-08-07T21:40:50.035Z,16.06
2022-08-07T21:42:00.669Z,15.42
2022-08-07T21:42:51.167Z,15.10
2022-08-07T21:43:56.520Z,18.32
2022-08-07T21:44:52.730Z,11.55
2022-08-07T21:46:09.686Z,18.96
2022-08-07T21:46:50.869Z,11.55
2022-08-07T21:47:50.386Z,12.52
2022-08-07T21:48:55.774Z,16.39
2022-08-07T21:50:03.020Z,15.10
2022-08-07T21:50:50.793Z,15.42
2022-08-07T21:51:51.805Z,11.23
2022-08-07T21:52:50.820Z,15.74
2022-08-07T21:53:52.972Z,14.45
2022-08-07T21:54:49.734Z,12.20
2022-08-07T21:55:49.747Z,14.45
2022-08-07T21:56:50.622Z,18.96
2022-08-07T21:57:51.950Z,14.78
2022-08-07T21:58:49.702Z,16.06
2022-08-07T22:00:04.138Z,14.78
2022-08-07T22:00:50.670Z,14.78
2022-08-07T22:02:07.073Z,16.71
2022-08-07T22:02:50.761Z,16.06
2022-08-07T22:03:49.665Z,13.49
2022-08-07T22:04:53.897Z,14.78
2022-08-07T22:05:49.600Z,15.10
2022-08-07T22:06:49.953Z,18.64
2022-08-07T22:07:59.413Z,13.81
2022-08-07T22:08:50.571Z,14.78
2022-08-07T22:09:54.329Z,15.42
2022-08-07T22:10:50.615Z,19.29
2022-08-07T22:12:05.630Z,18.64
2022-08-07T22:12:50.512Z,15.74
2022-08-07T22:13:50.192Z,15.42
2022-08-07T22:14:59.224Z,14.45
2022-08-07T22:16:44.187Z,10.91
2022-08-07T22:16:50.482Z,15.74
2022-08-07T22:17:51.582Z,14.78
2022-08-07T22:18:49.624Z,11.55
2022-08-07T22:19:49.419Z,15.74
2022-08-07T22:20:49.384Z,18.32
2022-08-07T22:22:02.355Z,14.45
2022-08-07T22:22:50.374Z,10.91
2022-08-07T22:23:49.350Z,15.74
2022-08-07T22:24:49.335Z,18.00
2022-08-07T22:25:49.330Z,15.74
2022-08-07T22:26:49.313Z,18.32
2022-08-07T22:28:20.186Z,14.78
2022-08-07T22:28:53.326Z,18.00
2022-08-07T22:29:49.658Z,15.74
2022-08-07T22:30:52.872Z,14.78
2022-08-07T22:32:00.338Z,12.84