createdAt,value
2019-04-29T00:00:48.987Z,0.00
2019-04-29T00:01:49.209Z,0.00
2019-04-29T00:02:49.426Z,0.00
2019-04-29T00:03:49.648Z,0.00
2019-04-29T00:04:49.870Z,0.00
2019-04-29T00:05:50.091Z,0.00
2019-04-29T00:06:50.315Z,0.00
2019-04-29T00:07:50.539Z,0.00
2019-04-29T00:08:50.764Z,0.00
2019-04-29T00:09:50.983Z,0.00
2019-04-29T00:10:51.204Z,0.00
2019-04-29T00:11:51.433Z,0.00
2019-04-29T00:12:51.652Z,0.00
2019-04-29T00:13:51.874Z,0.00
2019-04-29T00:14:52.099Z,0.00
2019-04-29T00:15:52.322Z,0.00
2019-04-29T00:16:52.546Z,0.00
2019-04-29T00:17:52.768Z,0.00
2019-04-29T00:18:52.998Z,0.00
2019-04-29T00:19:53.216Z,0.00
2019-04-29T00:20:53.440Z,0.00
2019-04-29T00:21:53.663Z,0.00
2019-04-29T00:22:53.890Z,0.00
2019-04-29T00:24:03.511Z,0.00
2019-04-29T00:24:54.330Z,0.00
2019-04-29T00:25:54.553Z,0.00
2019-04-29T00:26:54.777Z,0.00
2019-04-29T00:27:54.999Z,0.00
2019-04-29T00:28:55.223Z,0.00
2019-04-29T00:29:55.447Z,0.00
2019-04-29T00:30:55.668Z,0.00
2019-04-29T00:31:55.890Z,0.00
2019-04-29T00:32:56.114Z,0.00
2019-04-29T00:33:56.335Z,0.00
2019-04-29T00:34:56.560Z,0.00
2019-04-29T00:35:56.785Z,0.00
2019-04-29T00:36:57.008Z,0.00
2019-04-29T00:37:57.230Z,0.00
2019-04-29T00:38:57.454Z,0.00
2019-04-29T00:39:57.676Z,0.00
2019-04-29T00:40:57.897Z,0.00
2019-04-29T00:41:58.120Z,0.00
2019-04-29T00:42:58.339Z,0.00
2019-04-29T00:43:58.564Z,0.00
2019-04-29T00:44:58.786Z,0.00
2019-04-29T00:45:59.012Z,0.00
2019-04-29T00:46:59.235Z,0.00
2019-04-29T00:47:59.465Z,0.00
2019-04-29T00:48:59.677Z,0.00
2019-04-29T00:49:59.907Z,0.00
2019-04-29T00:51:00.132Z,0.00
2019-04-29T00:52:00.354Z,0.00
2019-04-29T00:53:00.572Z,0.00
2019-04-29T00:54:00.796Z,0.00
2019-04-29T00:55:01.019Z,0.00
2019-04-29T00:56:01.241Z,0.00
2019-04-29T00:57:01.469Z,0.00
2019-04-29T00:58:01.687Z,0.00
2019-04-29T00:59:01.909Z,0.00
2019-04-29T01:00:02.134Z,0.00
2019-04-29T01:01:02.357Z,0.00
2019-04-29T01:02:02.581Z,0.00
2019-04-29T01:03:02.803Z,0.00
2019-04-29T01:04:03.026Z,0.00
2019-04-29T01:05:03.248Z,0.00
2019-04-29T01:06:03.480Z,0.00
2019-04-29T01:07:03.692Z,0.00
2019-04-29T01:08:03.915Z,0.00
2019-04-29T01:09:04.140Z,0.00
2019-04-29T01:10:04.365Z,0.00
2019-04-29T01:11:04.593Z,0.00
2019-04-29T01:12:04.807Z,0.00
2019-04-29T01:13:05.034Z,0.00
2019-04-29T01:14:05.255Z,0.00
2019-04-29T01:15:05.480Z,0.00
2019-04-29T01:16:05.703Z,0.00
2019-04-29T01:17:05.926Z,0.00
2019-04-29T01:18:06.149Z,0.00
2019-04-29T01:19:06.371Z,0.00
2019-04-29T01:20:06.597Z,0.00
2019-04-29T01:21:06.831Z,0.00
2019-04-29T01:22:07.043Z,0.00
2019-04-29T01:23:07.265Z,0.00
2019-04-29T01:24:07.490Z,0.00
2019-04-29T01:25:07.712Z,0.00
2019-04-29T01:26:07.930Z,0.00
2019-04-29T01:27:08.153Z,0.00
2019-04-29T01:28:08.374Z,0.00
2019-04-29T01:29:08.598Z,0.00
2019-04-29T01:30:08.821Z,0.00
2019-04-29T01:31:09.045Z,0.00
2019-04-29T01:32:09.268Z,0.00
2019-04-29T01:33:09.487Z,0.00
2019-04-29T01:34:09.712Z,0.00
2019-04-29T01:35:09.933Z,0.00
2019-04-29T01:36:10.152Z,0.00
2019-04-29T01:37:10.381Z,0.00
2019-04-29T01:38:10.601Z,0.00
2019-04-29T01:39:10.827Z,0.00
2019-04-29T01:40:11.052Z,0.00
2019-04-29T01:41:11.272Z,0.00
2019-04-29T01:42:11.493Z,0.00
2019-04-29T01:43:11.714Z,0.00
2019-04-29T01:44:11.936Z,0.00
2019-04-29T01:45:12.160Z,0.00
2019-04-29T01:46:12.386Z,0.00
2019-04-29T01:47:12.601Z,0.00
2019-04-29T01:48:12.825Z,0.00
2019-04-29T01:49:13.052Z,0.00
2019-04-29T01:50:13.271Z,0.00
2019-04-29T01:51:13.491Z,0.00
2019-04-29T01:52:13.720Z,0.00
2019-04-29T01:53:13.942Z,0.00
2019-04-29T01:54:14.159Z,0.00
2019-04-29T01:55:14.383Z,0.00
2019-04-29T01:56:14.605Z,0.00
2019-04-29T01:57:14.829Z,0.00
2019-04-29T01:58:15.055Z,0.00
2019-04-29T01:59:15.272Z,0.00
2019-04-29T02:00:15.495Z,0.00
2019-04-29T02:01:15.720Z,0.00
2019-04-29T02:02:15.946Z,0.00
2019-04-29T02:03:16.167Z,0.00
2019-04-29T02:04:16.390Z,0.00
2019-04-29T02:05:16.614Z,0.00
2019-04-29T02:06:16.835Z,0.00
2019-04-29T02:07:17.059Z,0.00
2019-04-29T02:08:17.285Z,0.00
2019-04-29T02:09:17.515Z,0.00
2019-04-29T02:10:17.745Z,0.00
2019-04-29T02:11:17.951Z,0.00
2019-04-29T02:12:18.175Z,0.00
2019-04-29T02:13:18.398Z,0.00
2019-04-29T02:14:18.620Z,0.00
2019-04-29T02:15:18.846Z,0.00
2019-04-29T02:16:19.066Z,0.00
2019-04-29T02:17:19.289Z,0.00
2019-04-29T02:18:19.511Z,0.00
2019-04-29T02:19:19.733Z,0.00
2019-04-29T02:20:19.956Z,0.00
2019-04-29T02:21:20.179Z,0.00
2019-04-29T02:22:20.404Z,0.00
2019-04-29T02:23:20.626Z,0.00
2019-04-29T02:24:20.849Z,0.00
2019-04-29T02:25:21.076Z,0.00
2019-04-29T02:26:21.296Z,0.00
2019-04-29T02:27:21.519Z,0.00
2019-04-29T02:28:21.741Z,0.00
2019-04-29T02:29:21.963Z,0.00
2019-04-29T02:30:22.191Z,0.00
2019-04-29T02:31:22.409Z,0.00
2019-04-29T02:32:22.629Z,0.00
2019-04-29T02:33:22.871Z,0.00
2019-04-29T02:34:23.073Z,0.00
2019-04-29T02:35:23.297Z,0.00
2019-04-29T02:36:23.524Z,0.00
2019-04-29T02:37:23.741Z,0.00
2019-04-29T02:38:23.964Z,0.00
2019-04-29T02:39:24.188Z,0.00
2019-04-29T02:40:24.411Z,0.00
2019-04-29T02:41:24.633Z,0.00
2019-04-29T02:42:24.855Z,0.00
2019-04-29T02:43:25.092Z,0.00
2019-04-29T02:44:25.307Z,0.00
2019-04-29T02:45:25.521Z,0.00
2019-04-29T02:46:25.747Z,0.00
2019-04-29T02:47:26.041Z,0.00
2019-04-29T02:48:29.192Z,0.00
2019-04-29T02:49:26.417Z,0.00
2019-04-29T02:50:26.640Z,0.00
2019-04-29T02:51:26.868Z,0.00
2019-04-29T02:52:27.086Z,0.00
2019-04-29T02:53:27.310Z,0.00
2019-04-29T02:54:27.533Z,0.00
2019-04-29T02:55:27.755Z,0.00
2019-04-29T02:56:27.978Z,0.00
2019-04-29T02:57:28.201Z,0.00
2019-04-29T02:58:28.425Z,0.00
2019-04-29T02:59:28.772Z,0.00
2019-04-29T03:00:28.870Z,0.00
2019-04-29T03:01:29.092Z,0.00
2019-04-29T03:02:29.316Z,0.00
2019-04-29T03:03:29.539Z,0.00
2019-04-29T03:04:29.763Z,0.00
2019-04-29T03:05:29.985Z,0.00
2019-04-29T03:06:30.227Z,0.00
2019-04-29T03:07:30.431Z,0.00
2019-04-29T03:08:30.656Z,0.00
2019-04-29T03:09:30.879Z,0.00
2019-04-29T03:10:31.110Z,0.00
2019-04-29T03:11:31.323Z,0.00
2019-04-29T03:12:31.544Z,0.00
2019-04-29T03:13:31.765Z,0.00
2019-04-29T03:14:31.999Z,0.00
2019-04-29T03:15:32.211Z,0.00
2019-04-29T03:16:32.432Z,0.00
2019-04-29T03:17:32.660Z,0.00
2019-04-29T03:18:32.880Z,0.00
2019-04-29T03:19:33.099Z,0.00
2019-04-29T03:20:33.323Z,0.00
2019-04-29T03:21:33.548Z,0.00
2019-04-29T03:22:33.775Z,0.00
2019-04-29T03:23:34.007Z,0.00
2019-04-29T03:24:34.215Z,4.00
2019-04-29T03:25:34.441Z,4.00
2019-04-29T03:26:34.664Z,0.00
2019-04-29T03:27:34.886Z,4.00
2019-04-29T03:28:35.110Z,4.00
2019-04-29T03:29:35.329Z,4.00
2019-04-29T03:30:35.556Z,4.00
2019-04-29T03:31:39.474Z,8.00
2019-04-29T03:32:36.012Z,8.00
2019-04-29T03:33:36.228Z,8.00
2019-04-29T03:34:36.454Z,8.00
2019-04-29T03:35:36.683Z,8.00
2019-04-29T03:36:36.893Z,12.00
2019-04-29T03:37:37.115Z,16.00
2019-04-29T03:38:37.341Z,16.00
2019-04-29T03:39:37.559Z,20.00
2019-04-29T03:40:37.785Z,20.00
2019-04-29T03:41:38.007Z,28.00
2019-04-29T03:42:38.230Z,32.00
2019-04-29T03:43:38.461Z,36.00
2019-04-29T03:44:38.685Z,44.00
2019-04-29T03:45:38.911Z,52.00
2019-04-29T03:46:39.127Z,60.00
2019-04-29T03:47:39.361Z,64.00
2019-04-29T03:48:39.578Z,76.00
2019-04-29T03:49:39.800Z,88.00
2019-04-29T03:50:40.025Z,100.00
2019-04-29T03:51:40.250Z,112.00
2019-04-29T03:52:40.472Z,124.00
2019-04-29T03:53:40.695Z,144.00
2019-04-29T03:54:40.919Z,160.00
2019-04-29T03:55:41.142Z,180.00
2019-04-29T03:56:41.369Z,200.00
2019-04-29T03:57:41.588Z,224.00
2019-04-29T03:58:41.832Z,248.00
2019-04-29T03:59:42.042Z,280.00
2019-04-29T04:00:44.202Z,312.00
2019-04-29T04:01:42.481Z,356.00
2019-04-29T04:02:42.707Z,400.00
2019-04-29T04:03:42.931Z,452.00
2019-04-29T04:04:43.155Z,504.00
2019-04-29T04:05:43.377Z,560.00
2019-04-29T04:06:43.624Z,620.00
2019-04-29T04:07:43.879Z,680.00
2019-04-29T04:08:44.041Z,744.00
2019-04-29T04:09:44.270Z,812.00
2019-04-29T04:10:44.493Z,884.00
2019-04-29T04:11:44.715Z,964.00
2019-04-29T04:12:44.939Z,1048.00
2019-04-29T04:13:45.280Z,1140.00
2019-04-29T04:14:45.387Z,1232.00
2019-04-29T04:15:45.615Z,1332.00
2019-04-29T04:16:45.832Z,1428.00
2019-04-29T04:17:46.062Z,1516.00
2019-04-29T04:18:46.281Z,1604.00
2019-04-29T04:19:46.505Z,1748.00
2019-04-29T04:20:46.723Z,1984.00
2019-04-29T04:21:46.959Z,2184.00
2019-04-29T04:22:47.260Z,2356.00
2019-04-29T04:23:47.394Z,2544.00
2019-04-29T04:24:47.619Z,2548.00
2019-04-29T04:25:47.847Z,2420.00
2019-04-29T04:26:48.068Z,2440.00
2019-04-29T04:27:48.291Z,2512.00
2019-04-29T04:28:48.521Z,2636.00
2019-04-29T04:29:48.742Z,2752.00
2019-04-29T04:30:48.970Z,2880.00
2019-04-29T04:31:49.193Z,3032.00
2019-04-29T04:32:49.420Z,3188.00
2019-04-29T04:33:49.638Z,3384.00
2019-04-29T04:34:49.857Z,3644.00
2019-04-29T04:35:50.078Z,3988.00
2019-04-29T04:36:50.303Z,4404.00
2019-04-29T04:37:50.524Z,4980.00
2019-04-29T04:38:50.753Z,5588.00
2019-04-29T04:39:50.972Z,6084.00
2019-04-29T04:40:51.200Z,6276.00
2019-04-29T04:41:51.426Z,6192.00
2019-04-29T04:42:51.648Z,6096.00
2019-04-29T04:43:51.869Z,5792.00
2019-04-29T04:44:52.095Z,5816.00
2019-04-29T04:45:52.387Z,7920.00
2019-04-29T04:46:52.552Z,9244.00
2019-04-29T04:47:52.773Z,9856.00
2019-04-29T04:48:52.998Z,10012.00
2019-04-29T04:49:53.221Z,9720.00
2019-04-29T04:50:53.445Z,8200.00
2019-04-29T04:51:53.670Z,9328.00
2019-04-29T04:52:53.896Z,10708.00
2019-04-29T04:53:54.118Z,10424.00
2019-04-29T04:54:54.348Z,10308.00
2019-04-29T04:55:54.571Z,9400.00
2019-04-29T04:56:54.836Z,8352.00
2019-04-29T04:57:55.017Z,8040.00
2019-04-29T04:58:55.239Z,8688.00
2019-04-29T04:59:55.464Z,8908.00
2019-04-29T05:00:55.689Z,9720.00
2019-04-29T05:01:55.914Z,8180.00
2019-04-29T05:02:56.137Z,7648.00
2019-04-29T05:03:56.361Z,6404.00
2019-04-29T05:04:56.585Z,6012.00
2019-04-29T05:05:56.810Z,6180.00
2019-04-29T05:06:57.035Z,6200.00
2019-04-29T05:07:57.259Z,6392.00
2019-04-29T05:08:57.485Z,6236.00
2019-04-29T05:09:57.709Z,5968.00
2019-04-29T05:10:57.935Z,5884.00
2019-04-29T05:11:58.163Z,6248.00
2019-04-29T05:12:58.384Z,6804.00
2019-04-29T05:13:58.617Z,6928.00
2019-04-29T05:14:58.833Z,7276.00
2019-04-29T05:15:59.058Z,7348.00
2019-04-29T05:16:59.281Z,7248.00
2019-04-29T05:17:59.505Z,6720.00
2019-04-29T05:18:59.732Z,6360.00
2019-04-29T05:19:59.958Z,6588.00
2019-04-29T05:21:00.182Z,6972.00
2019-04-29T05:22:00.409Z,6820.00
2019-04-29T05:23:00.634Z,6508.00
2019-04-29T05:24:00.861Z,6340.00
2019-04-29T05:25:01.085Z,6052.00
2019-04-29T05:26:01.313Z,6192.00
2019-04-29T05:27:01.537Z,6268.00
2019-04-29T05:28:01.761Z,6372.00
2019-04-29T05:29:02.003Z,6708.00
2019-04-29T05:30:02.213Z,6876.00
2019-04-29T05:31:02.441Z,6764.00
2019-04-29T05:32:02.668Z,6780.00
2019-04-29T05:33:02.893Z,6992.00
2019-04-29T05:34:03.115Z,6992.00
2019-04-29T05:35:03.342Z,7080.00
2019-04-29T05:36:03.948Z,7372.00
2019-04-29T05:37:03.789Z,7564.00
2019-04-29T05:38:04.047Z,7708.00
2019-04-29T05:39:04.248Z,7796.00
2019-04-29T05:40:04.467Z,7780.00
2019-04-29T05:41:04.691Z,7664.00
2019-04-29T05:42:07.693Z,7652.00
2019-04-29T05:43:05.273Z,7552.00
2019-04-29T05:44:05.362Z,7392.00
2019-04-29T05:45:05.585Z,7184.00
2019-04-29T05:46:07.537Z,6980.00
2019-04-29T05:47:06.038Z,6968.00
2019-04-29T05:48:06.260Z,7020.00
2019-04-29T05:49:07.202Z,6900.00
2019-04-29T05:50:06.799Z,6712.00
2019-04-29T05:51:06.936Z,6632.00
2019-04-29T05:52:07.160Z,6648.00
2019-04-29T05:53:11.636Z,6604.00
2019-04-29T05:54:07.607Z,6584.00
2019-04-29T05:55:09.554Z,6660.00
2019-04-29T05:56:08.055Z,6644.00
2019-04-29T05:57:08.280Z,6608.00
2019-04-29T05:58:08.509Z,6644.00
2019-04-29T05:59:12.772Z,6812.00
2019-04-29T06:00:08.951Z,7388.00
2019-04-29T06:01:09.178Z,7496.00
2019-04-29T06:02:09.398Z,7788.00
2019-04-29T06:03:09.627Z,7756.00
2019-04-29T06:04:11.582Z,7780.00
2019-04-29T06:05:10.065Z,7772.00
2019-04-29T06:06:12.296Z,7580.00
2019-04-29T06:07:10.521Z,7380.00
2019-04-29T06:08:10.743Z,7376.00
2019-04-29T06:09:11.471Z,7360.00
2019-04-29T06:10:11.193Z,7376.00
2019-04-29T06:11:11.422Z,7384.00
2019-04-29T06:12:11.643Z,7372.00
2019-04-29T06:13:11.866Z,7340.00
2019-04-29T06:14:12.092Z,7436.00
2019-04-29T06:15:12.319Z,7524.00
2019-04-29T06:16:15.984Z,7764.00
2019-04-29T06:17:12.767Z,8032.00
2019-04-29T06:18:12.992Z,8368.00
2019-04-29T06:19:13.225Z,8924.00
2019-04-29T06:20:17.919Z,9540.00
2019-04-29T06:21:13.672Z,10380.00
2019-04-29T06:22:13.902Z,11660.00
2019-04-29T06:23:14.123Z,13268.00
2019-04-29T06:24:14.357Z,12728.00
2019-04-29T06:25:14.585Z,12400.00
2019-04-29T06:26:14.798Z,12672.00
2019-04-29T06:27:15.025Z,13424.00
2019-04-29T06:28:15.249Z,14456.00
2019-04-29T06:29:15.475Z,14536.00
2019-04-29T06:30:15.703Z,15488.00
2019-04-29T06:31:15.925Z,16000.00
2019-04-29T06:32:20.277Z,16096.00
2019-04-29T06:33:16.381Z,15680.00
2019-04-29T06:34:16.611Z,15520.00
2019-04-29T06:35:16.837Z,16832.00
2019-04-29T06:36:17.059Z,16768.00
2019-04-29T06:37:17.290Z,17536.00
2019-04-29T06:38:17.514Z,17280.00
2019-04-29T06:39:17.742Z,16672.00
2019-04-29T06:40:17.969Z,13576.00
2019-04-29T06:41:18.197Z,11856.00
2019-04-29T06:42:19.590Z,10184.00
2019-04-29T06:43:18.659Z,9536.00
2019-04-29T06:44:18.872Z,9532.00
2019-04-29T06:45:19.098Z,9648.00
2019-04-29T06:46:19.321Z,9908.00
2019-04-29T06:47:19.551Z,10744.00
2019-04-29T06:48:19.779Z,10772.00
2019-04-29T06:49:20.006Z,9684.00
2019-04-29T06:50:20.233Z,9200.00
2019-04-29T06:51:20.458Z,9352.00
2019-04-29T06:52:20.686Z,9852.00
2019-04-29T06:53:21.842Z,10444.00
2019-04-29T06:54:21.138Z,10804.00
2019-04-29T06:55:21.360Z,10996.00
2019-04-29T06:56:21.594Z,11792.00
2019-04-29T06:57:21.861Z,12492.00
2019-04-29T06:58:22.049Z,12724.00
2019-04-29T06:59:22.268Z,12948.00
2019-04-29T07:00:23.987Z,11972.00
2019-04-29T07:01:22.727Z,11384.00
2019-04-29T07:02:22.955Z,11264.00
2019-04-29T07:03:25.470Z,11128.00
2019-04-29T07:04:23.410Z,11112.00
2019-04-29T07:05:23.643Z,10880.00
2019-04-29T07:06:23.865Z,10968.00
2019-04-29T07:07:24.098Z,11504.00
2019-04-29T07:08:24.320Z,11932.00
2019-04-29T07:09:24.548Z,12180.00
2019-04-29T07:10:27.046Z,12052.00
2019-04-29T07:11:25.013Z,11732.00
2019-04-29T07:12:25.235Z,10776.00
2019-04-29T07:13:25.459Z,10576.00
2019-04-29T07:14:28.361Z,10364.00
2019-04-29T07:15:25.914Z,10996.00
2019-04-29T07:16:27.310Z,11924.00
2019-04-29T07:17:26.372Z,12428.00
2019-04-29T07:18:26.598Z,12488.00
2019-04-29T07:19:28.282Z,12400.00
2019-04-29T07:20:27.049Z,11764.00
2019-04-29T07:21:27.278Z,12184.00
2019-04-29T07:22:27.604Z,12136.00
2019-04-29T07:23:27.730Z,12004.00
2019-04-29T07:24:27.970Z,11960.00
2019-04-29T07:25:28.722Z,11812.00
2019-04-29T07:26:28.420Z,11636.00
2019-04-29T07:27:28.649Z,11492.00
2019-04-29T07:28:28.898Z,11412.00
2019-04-29T07:29:32.304Z,11252.00
2019-04-29T07:30:29.637Z,11144.00
2019-04-29T07:31:33.378Z,10744.00
2019-04-29T07:32:32.270Z,10712.00
2019-04-29T07:33:30.012Z,10544.00
2019-04-29T07:34:33.867Z,10484.00
2019-04-29T07:35:30.463Z,11296.00
2019-04-29T07:36:30.692Z,10964.00
2019-04-29T07:37:34.117Z,11436.00
2019-04-29T07:38:41.291Z,11548.00
2019-04-29T07:39:33.148Z,11616.00
2019-04-29T07:40:31.602Z,11608.00
2019-04-29T07:41:31.830Z,11452.00
2019-04-29T07:42:33.310Z,10908.00
2019-04-29T07:43:32.286Z,11288.00
2019-04-29T07:44:43.325Z,10884.00
2019-04-29T07:45:43.540Z,11068.00
2019-04-29T07:46:36.342Z,10764.00
2019-04-29T07:47:33.193Z,10952.00
2019-04-29T07:48:36.950Z,11360.00
2019-04-29T07:49:33.649Z,11308.00
2019-04-29T07:50:33.883Z,11728.00
2019-04-29T07:51:34.837Z,12124.00
2019-04-29T07:52:34.335Z,12432.00
2019-04-29T07:53:44.466Z,12368.00
2019-04-29T07:54:34.791Z,12584.00
2019-04-29T07:55:35.021Z,12408.00
2019-04-29T07:56:37.854Z,12244.00
2019-04-29T07:57:35.477Z,11920.00
2019-04-29T07:58:35.704Z,11656.00
2019-04-29T07:59:38.506Z,11256.00
2019-04-29T08:00:36.158Z,11012.00
2019-04-29T08:01:36.388Z,10992.00
2019-04-29T08:02:36.614Z,10868.00
2019-04-29T08:03:36.844Z,10672.00
2019-04-29T08:04:37.071Z,10792.00
2019-04-29T08:05:37.298Z,11064.00
2019-04-29T08:06:38.074Z,11256.00
2019-04-29T08:07:37.752Z,11448.00
2019-04-29T08:08:37.982Z,11592.00
2019-04-29T08:09:39.838Z,11600.00
2019-04-29T08:10:52.217Z,11520.00
2019-04-29T08:11:38.668Z,11536.00
2019-04-29T08:12:38.903Z,11476.00
2019-04-29T08:13:39.124Z,11444.00
2019-04-29T08:14:39.348Z,11512.00
2019-04-29T08:15:41.414Z,11596.00
2019-04-29T08:16:39.805Z,11568.00
2019-04-29T08:17:40.033Z,11568.00
2019-04-29T08:18:40.262Z,11604.00
2019-04-29T08:19:40.488Z,11524.00
2019-04-29T08:20:41.473Z,11576.00
2019-04-29T08:21:40.946Z,11644.00
2019-04-29T08:22:41.212Z,11868.00
2019-04-29T08:23:42.384Z,12096.00
2019-04-29T08:24:41.629Z,12252.00
2019-04-29T08:25:41.860Z,12348.00
2019-04-29T08:26:47.258Z,12508.00
2019-04-29T08:27:43.856Z,12728.00
2019-04-29T08:28:42.548Z,13012.00
2019-04-29T08:29:42.775Z,13208.00
2019-04-29T08:30:45.905Z,13072.00
2019-04-29T08:31:43.231Z,12600.00
2019-04-29T08:32:43.461Z,12744.00
2019-04-29T08:33:46.823Z,12364.00
2019-04-29T08:34:43.917Z,12416.00
2019-04-29T08:35:46.675Z,12552.00
2019-04-29T08:36:44.374Z,12688.00
2019-04-29T08:37:44.605Z,12912.00
2019-04-29T08:38:44.831Z,12992.00
2019-04-29T08:39:45.064Z,12728.00
2019-04-29T08:40:50.223Z,12500.00
2019-04-29T08:41:45.513Z,12240.00
2019-04-29T08:42:46.873Z,12312.00
2019-04-29T08:43:45.973Z,12136.00
2019-04-29T08:44:46.200Z,11992.00
2019-04-29T08:45:46.429Z,10620.00
2019-04-29T08:46:51.727Z,10580.00
2019-04-29T08:47:46.881Z,10848.00
2019-04-29T08:48:47.117Z,10148.00
2019-04-29T08:49:47.338Z,10228.00
2019-04-29T08:50:47.568Z,11368.00
2019-04-29T08:51:47.794Z,11728.00
2019-04-29T08:52:48.023Z,10888.00
2019-04-29T08:53:48.248Z,9808.00
2019-04-29T08:54:50.867Z,9812.00
2019-04-29T08:55:48.707Z,9560.00
2019-04-29T08:57:02.265Z,9036.00
2019-04-29T08:57:49.160Z,8664.00
2019-04-29T08:58:51.050Z,8416.00
2019-04-29T08:59:49.614Z,8396.00
2019-04-29T09:00:51.345Z,8464.00
2019-04-29T09:01:50.074Z,8808.00
2019-04-29T09:02:50.304Z,9256.00
2019-04-29T09:03:53.845Z,9756.00
2019-04-29T09:04:53.635Z,10552.00
2019-04-29T09:06:04.449Z,10736.00
2019-04-29T09:06:51.219Z,10572.00
2019-04-29T09:07:52.625Z,10604.00
2019-04-29T09:08:55.472Z,10408.00
2019-04-29T09:09:56.254Z,11260.00
2019-04-29T09:10:52.132Z,11036.00
2019-04-29T09:11:52.360Z,10576.00
2019-04-29T09:12:52.589Z,11040.00
2019-04-29T09:13:52.816Z,11336.00
2019-04-29T09:14:53.047Z,10568.00
2019-04-29T09:15:53.272Z,11860.00
2019-04-29T09:16:53.499Z,12304.00
2019-04-29T09:17:53.728Z,12832.00
2019-04-29T09:18:53.957Z,13336.00
2019-04-29T09:19:54.184Z,11840.00
2019-04-29T09:20:54.413Z,13192.00
2019-04-29T09:21:54.640Z,12296.00
2019-04-29T09:22:54.867Z,12576.00
2019-04-29T09:23:55.100Z,12680.00
2019-04-29T09:24:55.325Z,13576.00
2019-04-29T09:26:02.524Z,14264.00
2019-04-29T09:26:55.772Z,14844.00
2019-04-29T09:27:56.451Z,14232.00
2019-04-29T09:28:59.808Z,14152.00
2019-04-29T09:29:58.823Z,12984.00
2019-04-29T09:30:56.690Z,12008.00
2019-04-29T09:31:56.914Z,12088.00
2019-04-29T09:32:57.144Z,12316.00
2019-04-29T09:34:06.279Z,12484.00
2019-04-29T09:34:59.483Z,12788.00
2019-04-29T09:35:57.829Z,13476.00
2019-04-29T09:36:58.058Z,13864.00
2019-04-29T09:37:58.570Z,13180.00
2019-04-29T09:38:58.513Z,12848.00
2019-04-29T09:39:58.744Z,12196.00
2019-04-29T09:40:59.527Z,12124.00
2019-04-29T09:41:59.201Z,12108.00
2019-04-29T09:42:59.431Z,11600.00
2019-04-29T09:44:04.088Z,11092.00
2019-04-29T09:44:59.885Z,11124.00
2019-04-29T09:46:00.370Z,11048.00
2019-04-29T09:47:00.349Z,10948.00
2019-04-29T09:48:00.568Z,10784.00
2019-04-29T09:49:00.797Z,10696.00
2019-04-29T09:50:01.025Z,10716.00
2019-04-29T09:51:01.258Z,10596.00
2019-04-29T09:52:01.482Z,10404.00
2019-04-29T09:53:01.772Z,10236.00
2019-04-29T09:54:01.949Z,10160.00
2019-04-29T09:55:04.081Z,10016.00
2019-04-29T09:56:02.394Z,10076.00
2019-04-29T09:57:02.625Z,10232.00
2019-04-29T09:58:02.854Z,9980.00
2019-04-29T09:59:03.084Z,9956.00
2019-04-29T10:00:05.181Z,10220.00
2019-04-29T10:01:03.543Z,10252.00
2019-04-29T10:02:03.768Z,10228.00
2019-04-29T10:03:03.992Z,10152.00
2019-04-29T10:04:04.222Z,9992.00
2019-04-29T10:05:04.452Z,9716.00
2019-04-29T10:06:04.678Z,9580.00
2019-04-29T10:07:04.907Z,9920.00
2019-04-29T10:08:05.135Z,10388.00
2019-04-29T10:09:05.366Z,10672.00
2019-04-29T10:10:06.894Z,10876.00
2019-04-29T10:11:05.821Z,11100.00
2019-04-29T10:12:06.048Z,11332.00
2019-04-29T10:13:06.274Z,11604.00
2019-04-29T10:14:06.504Z,11984.00
2019-04-29T10:15:06.734Z,12228.00
2019-04-29T10:16:06.962Z,12212.00
2019-04-29T10:17:07.196Z,12124.00
2019-04-29T10:18:07.420Z,12228.00
2019-04-29T10:19:07.657Z,12312.00
2019-04-29T10:20:08.279Z,12260.00
2019-04-29T10:21:08.108Z,12168.00
2019-04-29T10:22:08.332Z,12008.00
2019-04-29T10:23:08.558Z,11804.00
2019-04-29T10:24:08.788Z,11600.00
2019-04-29T10:25:09.011Z,11228.00
2019-04-29T10:26:09.245Z,10800.00
2019-04-29T10:27:09.470Z,10516.00
2019-04-29T10:28:09.698Z,10340.00
2019-04-29T10:29:13.876Z,9924.00
2019-04-29T10:30:10.155Z,9472.00
2019-04-29T10:31:10.383Z,9192.00
2019-04-29T10:32:10.614Z,9040.00
2019-04-29T10:33:12.785Z,9096.00
2019-04-29T10:34:11.069Z,9280.00
2019-04-29T10:35:11.298Z,9408.00
2019-04-29T10:36:11.523Z,9516.00
2019-04-29T10:37:11.753Z,9688.00
2019-04-29T10:38:11.982Z,9948.00
2019-04-29T10:39:12.210Z,10364.00
2019-04-29T10:40:12.443Z,10856.00
2019-04-29T10:41:12.666Z,11252.00
2019-04-29T10:42:12.893Z,11472.00
2019-04-29T10:43:15.539Z,11516.00
2019-04-29T10:44:13.348Z,11348.00
2019-04-29T10:45:13.578Z,10980.00
2019-04-29T10:46:13.804Z,10576.00
2019-04-29T10:47:14.033Z,10160.00
2019-04-29T10:48:14.266Z,9752.00
2019-04-29T10:49:14.496Z,9404.00
2019-04-29T10:50:15.407Z,9272.00
2019-04-29T10:51:14.952Z,9460.00
2019-04-29T10:52:15.181Z,10052.00
2019-04-29T10:53:17.224Z,10812.00
2019-04-29T10:54:15.638Z,11452.00
2019-04-29T10:55:15.865Z,11944.00
2019-04-29T10:56:16.093Z,12404.00
2019-04-29T10:57:16.327Z,12604.00
2019-04-29T10:58:16.554Z,12504.00
2019-04-29T10:59:16.779Z,12352.00
2019-04-29T11:00:21.523Z,12212.00
2019-04-29T11:01:17.238Z,12176.00
2019-04-29T11:02:17.466Z,12192.00
2019-04-29T11:03:20.779Z,11464.00
2019-04-29T11:04:17.923Z,10956.00
2019-04-29T11:05:18.146Z,10528.00
2019-04-29T11:06:18.375Z,10552.00
2019-04-29T11:07:24.442Z,10612.00
2019-04-29T11:08:18.810Z,10808.00
2019-04-29T11:09:19.039Z,10988.00
2019-04-29T11:10:25.294Z,10992.00
2019-04-29T11:11:23.311Z,10800.00
2019-04-29T11:12:19.726Z,10552.00
2019-04-29T11:13:19.953Z,10380.00
2019-04-29T11:14:20.180Z,10496.00
2019-04-29T11:15:20.409Z,10756.00
2019-04-29T11:16:23.026Z,11032.00
2019-04-29T11:17:20.863Z,11304.00
2019-04-29T11:18:23.303Z,11588.00
2019-04-29T11:19:21.319Z,11612.00
2019-04-29T11:20:21.748Z,11612.00
2019-04-29T11:21:25.039Z,11640.00
2019-04-29T11:22:22.008Z,11316.00
2019-04-29T11:23:22.232Z,11056.00
2019-04-29T11:24:22.461Z,10908.00
2019-04-29T11:25:22.690Z,10872.00
2019-04-29T11:26:22.985Z,10628.00
2019-04-29T11:27:23.150Z,10352.00
2019-04-29T11:28:23.379Z,10192.00
2019-04-29T11:29:27.341Z,10068.00
2019-04-29T11:30:23.837Z,9900.00
2019-04-29T11:31:24.067Z,9560.00
2019-04-29T11:32:24.924Z,9064.00
2019-04-29T11:33:24.527Z,8728.00
2019-04-29T11:34:24.755Z,8624.00
2019-04-29T11:35:28.459Z,8664.00
2019-04-29T11:36:25.215Z,8612.00
2019-04-29T11:37:25.440Z,8144.00
2019-04-29T11:38:28.559Z,7612.00
2019-04-29T11:39:25.896Z,7420.00
2019-04-29T11:40:42.706Z,7708.00
2019-04-29T11:41:26.353Z,7908.00
2019-04-29T11:42:26.581Z,7860.00
2019-04-29T11:43:26.807Z,7644.00
2019-04-29T11:44:27.900Z,7432.00
2019-04-29T11:45:27.262Z,7368.00
2019-04-29T11:46:27.493Z,7508.00
2019-04-29T11:47:27.737Z,7616.00
2019-04-29T11:48:27.943Z,7448.00
2019-04-29T11:49:28.172Z,7284.00
2019-04-29T11:50:28.400Z,7256.00
2019-04-29T11:51:28.629Z,7112.00
2019-04-29T11:52:29.305Z,6832.00
2019-04-29T11:53:29.088Z,6544.00
2019-04-29T11:54:29.312Z,6168.00
2019-04-29T11:55:29.547Z,5776.00
2019-04-29T11:56:29.769Z,5588.00
2019-04-29T11:57:40.358Z,5540.00
2019-04-29T11:58:30.226Z,5516.00
2019-04-29T11:59:30.577Z,5476.00
2019-04-29T12:00:30.683Z,5376.00
2019-04-29T12:01:38.414Z,5356.00
2019-04-29T12:02:44.602Z,5280.00
2019-04-29T12:03:31.366Z,5240.00
2019-04-29T12:04:33.398Z,5332.00
2019-04-29T12:05:31.823Z,5276.00
2019-04-29T12:06:32.139Z,5124.00
2019-04-29T12:07:33.937Z,5036.00
2019-04-29T12:08:32.469Z,4916.00
2019-04-29T12:09:32.699Z,4728.00
2019-04-29T12:10:32.929Z,4544.00
2019-04-29T12:11:36.269Z,4432.00
2019-04-29T12:12:33.421Z,4348.00
2019-04-29T12:13:33.725Z,4252.00
2019-04-29T12:14:37.848Z,4140.00
2019-04-29T12:15:34.106Z,4032.00
2019-04-29T12:16:34.323Z,3908.00
2019-04-29T12:17:34.549Z,3776.00
2019-04-29T12:18:38.077Z,3684.00
2019-04-29T12:19:35.010Z,3680.00
2019-04-29T12:20:35.249Z,3708.00
2019-04-29T12:21:35.475Z,3728.00