createdAt,value
2022-09-10T00:00:44.694Z,24.87
2022-09-10T00:01:49.166Z,24.48
2022-09-10T00:02:51.025Z,21.52
2022-09-10T00:03:54.822Z,18.17
2022-09-10T00:04:56.733Z,26.55
2022-09-10T00:05:58.530Z,20.38
2022-09-10T00:07:00.538Z,22.10
2022-09-10T00:08:04.522Z,31.73
2022-09-10T00:09:07.627Z,15.23
2022-09-10T00:10:10.101Z,31.48
2022-09-10T00:11:12.299Z,28.47
2022-09-10T00:12:18.997Z,18.63
2022-09-10T00:13:22.688Z,18.02
2022-09-10T00:14:24.696Z,19.73
2022-09-10T00:15:26.421Z,15.88
2022-09-10T00:16:29.050Z,18.98
2022-09-10T00:17:32.531Z,25.10
2022-09-10T00:18:34.935Z,17.88
2022-09-10T00:19:36.709Z,19.30
2022-09-10T00:20:53.518Z,20.88
2022-09-10T00:21:55.242Z,15.97
2022-09-10T00:22:56.953Z,25.30
2022-09-10T00:23:59.247Z,20.88
2022-09-10T00:25:02.358Z,24.05
2022-09-10T00:26:43.468Z,22.50
2022-09-10T00:27:45.370Z,24.90
2022-09-10T00:28:47.780Z,19.65
2022-09-10T00:29:53.431Z,21.95
2022-09-10T00:30:56.221Z,25.58
2022-09-10T00:31:58.126Z,27.30
2022-09-10T00:33:00.358Z,22.77
2022-09-10T00:34:05.950Z,29.23
2022-09-10T00:35:08.431Z,35.40
2022-09-10T00:36:22.418Z,24.05
2022-09-10T00:37:24.304Z,21.00
2022-09-10T00:38:28.339Z,26.33
2022-09-10T00:39:30.180Z,18.40
2022-09-10T00:40:32.267Z,35.47
2022-09-10T00:41:36.775Z,22.00
2022-09-10T00:42:41.752Z,29.27
2022-09-10T00:44:02.313Z,21.97
2022-09-10T00:45:04.960Z,26.48
2022-09-10T00:46:06.770Z,29.08
2022-09-10T00:47:11.695Z,37.50
2022-09-10T00:48:18.358Z,47.63
2022-09-10T00:49:31.422Z,26.80
2022-09-10T00:50:39.562Z,27.30
2022-09-10T00:51:42.089Z,28.02
2022-09-10T00:52:45.245Z,35.17
2022-09-10T00:53:47.231Z,42.70
2022-09-10T00:54:49.629Z,30.63
2022-09-10T00:55:54.752Z,53.53
2022-09-10T00:57:01.153Z,39.72
2022-09-10T00:58:05.216Z,47.60
2022-09-10T00:59:09.919Z,56.78
2022-09-10T01:00:14.136Z,52.30
2022-09-10T01:01:19.172Z,53.60
2022-09-10T01:02:21.754Z,36.15
2022-09-10T01:03:25.816Z,43.28
2022-09-10T01:04:28.917Z,27.48
2022-09-10T01:05:30.859Z,31.43
2022-09-10T01:06:33.620Z,45.83
2022-09-10T01:07:35.434Z,41.85
2022-09-10T01:08:37.296Z,54.92
2022-09-10T01:09:40.408Z,46.63
2022-09-10T01:10:58.556Z,64.20
2022-09-10T01:12:24.773Z,62.38
2022-09-10T01:13:41.650Z,66.85
2022-09-10T01:15:15.794Z,63.78
2022-09-10T01:16:48.612Z,54.45
2022-09-10T01:18:00.060Z,69.07
2022-09-10T01:19:32.817Z,77.53
2022-09-10T01:21:08.634Z,66.05
2022-09-10T01:22:27.501Z,53.72
2022-09-10T01:23:59.677Z,100.65
2022-09-10T01:25:29.344Z,106.18
2022-09-10T01:26:55.567Z,71.18
2022-09-10T01:28:03.029Z,73.88
2022-09-10T01:29:20.860Z,52.03
2022-09-10T01:30:43.082Z,84.20
2022-09-10T01:31:48.045Z,52.60
2022-09-10T01:33:14.207Z,74.47
2022-09-10T01:34:29.771Z,73.13
2022-09-10T01:35:37.435Z,90.07
2022-09-10T01:36:42.859Z,102.72
2022-09-10T01:37:49.303Z,115.18
2022-09-10T01:38:52.387Z,83.20
2022-09-10T01:39:57.985Z,51.58
2022-09-10T01:41:00.302Z,62.25
2022-09-10T01:42:06.934Z,110.00
2022-09-10T01:43:11.733Z,74.87
2022-09-10T01:44:58.161Z,73.63
2022-09-10T01:46:19.851Z,59.95
2022-09-10T01:47:48.474Z,52.85
2022-09-10T01:49:11.122Z,49.22
2022-09-10T01:50:13.331Z,96.78
2022-09-10T01:51:41.565Z,94.40
2022-09-10T01:52:54.638Z,53.95
2022-09-10T01:54:25.368Z,64.07
2022-09-10T01:56:04.437Z,66.40
2022-09-10T01:57:29.830Z,78.27
2022-09-10T01:58:40.618Z,86.60
2022-09-10T02:00:02.727Z,120.40
2022-09-10T02:01:33.949Z,68.13
2022-09-10T02:02:55.151Z,73.88
2022-09-10T02:04:00.893Z,64.65
2022-09-10T02:05:03.752Z,68.80
2022-09-10T02:06:10.387Z,62.88
2022-09-10T02:07:14.345Z,115.35
2022-09-10T02:08:39.653Z,99.20
2022-09-10T02:09:42.501Z,117.30
2022-09-10T02:11:06.291Z,69.22
2022-09-10T02:12:19.110Z,83.30
2022-09-10T02:13:34.395Z,60.28
2022-09-10T02:14:55.408Z,75.85
2022-09-10T02:16:10.631Z,102.30
2022-09-10T02:17:18.090Z,65.53
2022-09-10T02:18:20.984Z,119.28
2022-09-10T02:19:23.639Z,77.63
2022-09-10T02:20:27.427Z,69.03
2022-09-10T02:21:29.511Z,53.60
2022-09-10T02:22:36.290Z,120.53
2022-09-10T02:23:45.003Z,62.00
2022-09-10T02:24:50.844Z,96.93
2022-09-10T02:25:54.034Z,135.38
2022-09-10T02:27:01.786Z,144.73
2022-09-10T02:28:05.926Z,87.72
2022-09-10T02:29:09.511Z,53.95
2022-09-10T02:30:13.753Z,80.30
2022-09-10T02:31:17.629Z,70.82
2022-09-10T02:32:20.021Z,87.17
2022-09-10T02:33:22.091Z,99.60
2022-09-10T02:34:24.627Z,70.88
2022-09-10T02:35:26.697Z,93.70
2022-09-10T02:36:29.476Z,44.70
2022-09-10T02:37:31.488Z,107.25
2022-09-10T02:38:35.212Z,75.47
2022-09-10T02:39:37.158Z,93.43
2022-09-10T02:40:39.821Z,86.28
2022-09-10T02:41:42.277Z,108.30
2022-09-10T02:42:46.689Z,91.13
2022-09-10T02:43:53.133Z,55.42
2022-09-10T02:44:56.629Z,94.03
2022-09-10T02:45:59.488Z,95.53
2022-09-10T02:47:01.491Z,115.60
2022-09-10T02:48:04.332Z,95.85
2022-09-10T02:49:07.177Z,93.85
2022-09-10T02:50:12.271Z,83.72
2022-09-10T02:51:14.246Z,164.70
2022-09-10T02:52:16.080Z,101.00
2022-09-10T02:53:18.444Z,118.03
2022-09-10T02:54:20.476Z,48.78
2022-09-10T02:55:22.305Z,88.72
2022-09-10T02:56:24.116Z,136.82
2022-09-10T02:57:26.808Z,110.63
2022-09-10T02:58:34.258Z,112.80
2022-09-10T02:59:37.634Z,90.78
2022-09-10T03:00:40.756Z,88.35
2022-09-10T03:01:43.841Z,115.53
2022-09-10T03:02:47.931Z,170.15
2022-09-10T03:03:55.055Z,85.93
2022-09-10T03:04:56.968Z,123.43
2022-09-10T03:05:59.838Z,136.57
2022-09-10T03:07:01.643Z,47.88
2022-09-10T03:08:04.596Z,58.42
2022-09-10T03:09:06.515Z,75.05
2022-09-10T03:10:08.619Z,91.85
2022-09-10T03:11:12.989Z,164.82
2022-09-10T03:12:16.324Z,122.72
2022-09-10T03:13:18.219Z,138.85
2022-09-10T03:14:23.334Z,90.93
2022-09-10T03:15:25.502Z,175.25
2022-09-10T03:16:27.363Z,109.53
2022-09-10T03:17:30.617Z,126.25
2022-09-10T03:18:32.538Z,57.33
2022-09-10T03:19:34.308Z,180.15
2022-09-10T03:20:36.469Z,106.32
2022-09-10T03:21:41.576Z,146.95
2022-09-10T03:22:45.296Z,86.22
2022-09-10T03:23:56.985Z,99.53
2022-09-10T03:25:02.038Z,70.97
2022-09-10T03:26:04.485Z,72.60
2022-09-10T03:27:06.928Z,93.80
2022-09-10T03:28:09.676Z,102.10
2022-09-10T03:29:12.710Z,77.15
2022-09-10T03:30:15.782Z,94.57
2022-09-10T03:31:18.244Z,122.53
2022-09-10T03:32:23.183Z,130.50
2022-09-10T03:33:25.127Z,63.35
2022-09-10T03:34:28.549Z,135.25
2022-09-10T03:35:30.328Z,94.40
2022-09-10T03:36:32.469Z,79.60
2022-09-10T03:37:34.606Z,198.38
2022-09-10T03:38:37.254Z,139.20
2022-09-10T03:39:39.157Z,117.78
2022-09-10T03:40:41.683Z,69.32
2022-09-10T03:41:45.923Z,58.33
2022-09-10T03:42:49.702Z,58.90
2022-09-10T03:43:51.528Z,88.03
2022-09-10T03:44:53.242Z,129.70
2022-09-10T03:45:55.339Z,153.87
2022-09-10T03:46:57.162Z,104.53
2022-09-10T03:47:59.366Z,82.63
2022-09-10T03:49:02.336Z,69.60
2022-09-10T03:50:05.800Z,114.07
2022-09-10T03:51:07.598Z,70.78
2022-09-10T03:52:12.685Z,76.28
2022-09-10T03:53:18.229Z,105.20
2022-09-10T03:54:20.790Z,90.10
2022-09-10T03:55:23.278Z,105.15
2022-09-10T03:56:25.818Z,82.93
2022-09-10T03:57:27.571Z,93.25
2022-09-10T03:58:29.532Z,66.85
2022-09-10T03:59:32.124Z,110.40
2022-09-10T04:00:36.140Z,102.97
2022-09-10T04:01:37.917Z,112.40
2022-09-10T04:02:41.869Z,114.53
2022-09-10T04:03:45.909Z,81.35
2022-09-10T04:04:47.786Z,112.20
2022-09-10T04:05:50.632Z,60.40
2022-09-10T04:06:54.172Z,71.73
2022-09-10T04:07:59.073Z,35.55
2022-09-10T04:09:01.680Z,48.05
2022-09-10T04:10:04.540Z,67.80
2022-09-10T04:11:06.839Z,111.90
2022-09-10T04:12:08.936Z,90.30
2022-09-10T04:13:11.635Z,94.43
2022-09-10T04:14:15.570Z,121.18
2022-09-10T04:15:17.869Z,92.95
2022-09-10T04:16:21.333Z,60.60
2022-09-10T04:17:24.903Z,116.57
2022-09-10T04:18:28.110Z,94.75
2022-09-10T04:19:29.973Z,79.45
2022-09-10T04:20:32.218Z,46.90
2022-09-10T04:21:41.899Z,170.25
2022-09-10T04:22:43.713Z,71.43
2022-09-10T04:23:45.765Z,89.55
2022-09-10T04:24:47.507Z,123.38
2022-09-10T04:25:49.649Z,148.70
2022-09-10T04:26:52.245Z,107.32
2022-09-10T04:27:54.652Z,78.03
2022-09-10T04:28:56.541Z,99.68
2022-09-10T04:29:58.582Z,63.72
2022-09-10T04:31:00.355Z,164.40
2022-09-10T04:32:03.295Z,71.72
2022-09-10T04:33:07.829Z,75.20
2022-09-10T04:34:10.554Z,67.30
2022-09-10T04:35:15.332Z,109.45
2022-09-10T04:36:17.352Z,79.10
2022-09-10T04:37:19.643Z,101.57
2022-09-10T04:38:22.502Z,78.63
2022-09-10T04:39:25.498Z,74.90
2022-09-10T04:40:27.466Z,69.47
2022-09-10T04:41:29.633Z,82.43
2022-09-10T04:42:32.302Z,37.40
2022-09-10T04:43:34.037Z,33.25
2022-09-10T04:44:36.701Z,82.00
2022-09-10T04:45:39.288Z,37.67
2022-09-10T04:46:42.424Z,46.47
2022-09-10T04:47:46.818Z,44.40
2022-09-10T04:48:48.763Z,62.53
2022-09-10T04:49:54.022Z,44.55
2022-09-10T04:51:15.377Z,57.83
2022-09-10T04:52:22.761Z,90.28
2022-09-10T04:53:25.601Z,83.20
2022-09-10T04:54:27.601Z,54.95
2022-09-10T04:55:31.826Z,144.75
2022-09-10T04:56:34.785Z,80.28
2022-09-10T04:57:37.224Z,60.15
2022-09-10T04:58:41.087Z,74.35
2022-09-10T04:59:44.449Z,61.90
2022-09-10T05:00:46.791Z,69.63
2022-09-10T05:01:51.457Z,64.18
2022-09-10T05:02:53.689Z,54.95
2022-09-10T05:03:55.699Z,67.97
2022-09-10T05:04:58.207Z,160.68
2022-09-10T05:06:01.724Z,72.95
2022-09-10T05:07:03.550Z,120.28
2022-09-10T05:08:08.209Z,51.17
2022-09-10T05:09:11.507Z,107.57
2022-09-10T05:10:15.509Z,141.73
2022-09-10T05:11:19.880Z,75.47
2022-09-10T05:12:23.676Z,73.40
2022-09-10T05:13:25.604Z,48.28
2022-09-10T05:14:28.103Z,98.82
2022-09-10T05:15:29.983Z,74.53
2022-09-10T05:16:31.848Z,101.47
2022-09-10T05:17:34.186Z,37.38
2022-09-10T05:18:36.231Z,39.05
2022-09-10T05:19:38.497Z,55.00
2022-09-10T05:20:45.851Z,82.40
2022-09-10T05:21:51.053Z,110.43
2022-09-10T05:22:53.002Z,109.07
2022-09-10T05:23:56.128Z,112.25
2022-09-10T05:24:58.584Z,143.07
2022-09-10T05:26:00.366Z,87.50
2022-09-10T05:27:03.344Z,81.60
2022-09-10T05:28:05.929Z,61.10
2022-09-10T05:29:07.890Z,48.15
2022-09-10T05:30:10.298Z,153.95
2022-09-10T05:31:12.864Z,116.60
2022-09-10T05:32:15.542Z,133.73
2022-09-10T05:33:17.344Z,94.07
2022-09-10T05:34:19.247Z,158.27
2022-09-10T05:35:21.036Z,53.45
2022-09-10T05:36:24.317Z,66.60
2022-09-10T05:37:26.531Z,64.60
2022-09-10T05:38:28.623Z,91.38
2022-09-10T05:39:30.647Z,92.10
2022-09-10T05:40:32.424Z,70.55
2022-09-10T05:41:34.455Z,76.17
2022-09-10T05:42:36.354Z,50.28
2022-09-10T05:43:38.314Z,116.78
2022-09-10T05:44:41.129Z,60.05
2022-09-10T05:45:43.103Z,58.33
2022-09-10T05:46:45.286Z,57.38
2022-09-10T05:47:50.432Z,70.43
2022-09-10T05:48:57.177Z,89.47
2022-09-10T05:50:00.167Z,125.32
2022-09-10T05:51:03.128Z,146.82
2022-09-10T05:52:05.037Z,151.87
2022-09-10T05:53:06.911Z,70.63
2022-09-10T05:54:08.681Z,91.13
2022-09-10T05:55:12.066Z,85.75
2022-09-10T05:56:14.278Z,107.28
2022-09-10T05:57:18.164Z,116.22
2022-09-10T05:58:20.970Z,101.72
2022-09-10T05:59:23.529Z,108.20
2022-09-10T06:00:27.227Z,156.25
2022-09-10T06:01:34.995Z,68.97
2022-09-10T06:02:39.379Z,98.53
2022-09-10T06:03:42.399Z,58.03
2022-09-10T06:04:44.405Z,65.22
2022-09-10T06:05:52.933Z,68.65
2022-09-10T06:07:02.632Z,184.38
2022-09-10T06:08:08.563Z,146.35
2022-09-10T06:09:13.214Z,95.57
2022-09-10T06:10:33.458Z,119.75
2022-09-10T06:11:35.925Z,99.70
2022-09-10T06:12:38.227Z,69.28
2022-09-10T06:13:42.239Z,142.90
2022-09-10T06:14:44.145Z,94.30
2022-09-10T06:15:46.274Z,90.78
2022-09-10T06:16:49.993Z,96.20
2022-09-10T06:17:56.550Z,55.88
2022-09-10T06:18:59.625Z,106.53
2022-09-10T06:20:02.307Z,76.78
2022-09-10T06:21:11.678Z,90.80
2022-09-10T06:22:14.646Z,85.32
2022-09-10T06:23:21.611Z,60.65
2022-09-10T06:24:25.886Z,76.50
2022-09-10T06:25:31.139Z,69.18
2022-09-10T06:26:32.944Z,106.20
2022-09-10T06:27:40.811Z,68.65
2022-09-10T06:28:43.396Z,95.30
2022-09-10T06:29:47.308Z,73.57
2022-09-10T06:30:49.330Z,158.40
2022-09-10T06:31:51.075Z,88.88
2022-09-10T06:32:52.854Z,74.18
2022-09-10T06:33:54.844Z,104.07
2022-09-10T06:35:00.345Z,104.87
2022-09-10T06:36:03.637Z,59.03
2022-09-10T06:37:06.263Z,98.35
2022-09-10T06:38:10.941Z,74.00
2022-09-10T06:39:12.704Z,88.95
2022-09-10T06:40:21.499Z,75.07
2022-09-10T06:41:24.539Z,69.60
2022-09-10T06:42:35.747Z,66.20
2022-09-10T06:43:49.569Z,82.82
2022-09-10T06:45:00.284Z,90.22
2022-09-10T06:46:57.203Z,61.70
2022-09-10T06:49:25.163Z,44.83
2022-09-10T06:50:27.278Z,84.78
2022-09-10T06:51:32.854Z,62.05
2022-09-10T06:52:35.718Z,72.97
2022-09-10T06:53:42.834Z,70.05
2022-09-10T06:54:48.123Z,42.17
2022-09-10T06:56:10.967Z,48.60
2022-09-10T06:57:13.915Z,55.70
2022-09-10T06:58:16.828Z,60.47
2022-09-10T06:59:18.631Z,73.47
2022-09-10T07:00:24.346Z,73.57
2022-09-10T07:01:29.306Z,59.65
2022-09-10T07:02:34.272Z,42.22
2022-09-10T07:03:36.799Z,39.78
2022-09-10T07:04:38.590Z,34.73
2022-09-10T07:05:40.628Z,33.63
2022-09-10T07:06:42.781Z,33.17
2022-09-10T07:07:47.640Z,48.63
2022-09-10T07:08:55.193Z,39.78
2022-09-10T07:09:57.010Z,34.22
2022-09-10T07:11:04.838Z,36.27
2022-09-10T07:12:09.384Z,43.10
2022-09-10T07:13:13.134Z,36.10
2022-09-10T07:14:15.730Z,31.50
2022-09-10T07:15:17.607Z,32.35
2022-09-10T07:16:24.314Z,25.52
2022-09-10T07:17:31.618Z,31.45
2022-09-10T07:18:36.505Z,52.58
2022-09-10T07:19:38.977Z,40.38
2022-09-10T07:20:48.046Z,34.40
2022-09-10T07:21:50.618Z,44.63
2022-09-10T07:22:53.387Z,30.58
2022-09-10T07:24:01.370Z,41.67
2022-09-10T07:25:03.784Z,34.95
2022-09-10T07:26:17.316Z,31.45
2022-09-10T07:27:22.733Z,33.58
2022-09-10T07:28:24.527Z,37.88
2022-09-10T07:29:28.329Z,31.67
2022-09-10T07:30:30.941Z,34.33
2022-09-10T07:31:35.555Z,35.40
2022-09-10T07:32:43.251Z,28.67
2022-09-10T07:33:50.957Z,28.10
2022-09-10T07:34:53.326Z,30.17
2022-09-10T07:35:56.640Z,36.08
2022-09-10T07:36:58.857Z,27.10
2022-09-10T07:38:00.611Z,27.15
2022-09-10T07:39:04.111Z,31.05
2022-09-10T07:40:10.757Z,27.42
2022-09-10T07:41:15.319Z,38.38
2022-09-10T07:42:17.931Z,44.22
2022-09-10T07:43:20.983Z,31.20
2022-09-10T07:44:23.104Z,25.67
2022-09-10T07:45:25.935Z,40.85
2022-09-10T07:46:28.472Z,28.08
2022-09-10T07:47:33.267Z,31.63
2022-09-10T07:48:35.597Z,38.47
2022-09-10T07:49:38.527Z,32.40
2022-09-10T07:50:41.819Z,34.28
2022-09-10T07:51:43.581Z,26.40
2022-09-10T07:52:45.817Z,26.13
2022-09-10T07:53:54.175Z,38.47
2022-09-10T07:54:56.596Z,25.25
2022-09-10T07:56:00.964Z,24.38
2022-09-10T07:57:05.443Z,33.47
2022-09-10T07:58:08.625Z,35.88
2022-09-10T07:59:13.315Z,27.50
2022-09-10T08:00:20.575Z,24.80
2022-09-10T08:01:26.845Z,28.15
2022-09-10T08:02:28.877Z,24.33
2022-09-10T08:03:36.579Z,21.00
2022-09-10T08:04:39.645Z,27.23
2022-09-10T08:05:46.977Z,22.73
2022-09-10T08:06:49.162Z,19.85
2022-09-10T08:07:57.128Z,25.20
2022-09-10T08:09:04.176Z,28.27
2022-09-10T08:10:09.551Z,19.75
2022-09-10T08:11:16.215Z,23.17
2022-09-10T08:12:18.850Z,20.30
2022-09-10T08:13:22.835Z,17.63
2022-09-10T08:14:24.671Z,17.92
2022-09-10T08:15:29.933Z,19.80
2022-09-10T08:16:36.254Z,18.10
2022-09-10T08:17:45.738Z,19.80
2022-09-10T08:18:48.737Z,17.42
2022-09-10T08:19:51.386Z,17.25
2022-09-10T08:20:54.618Z,15.95
2022-09-10T08:21:57.183Z,19.35
2022-09-10T08:23:05.698Z,21.40
2022-09-10T08:24:08.692Z,21.27
2022-09-10T08:25:10.569Z,19.30
2022-09-10T08:26:12.642Z,19.40
2022-09-10T08:27:16.105Z,15.35
2022-09-10T08:28:22.452Z,14.73
2022-09-10T08:29:28.381Z,22.40
2022-09-10T08:30:32.877Z,20.08
2022-09-10T08:31:35.156Z,24.55
2022-09-10T08:32:42.398Z,23.17
2022-09-10T08:33:52.737Z,20.98
2022-09-10T08:34:55.879Z,21.27
2022-09-10T08:35:59.597Z,25.70
2022-09-10T08:37:03.345Z,20.40
2022-09-10T08:38:07.164Z,20.17
2022-09-10T08:39:09.005Z,22.45
2022-09-10T08:40:13.406Z,17.38
2022-09-10T08:41:32.315Z,20.55
2022-09-10T08:42:46.055Z,22.30
2022-09-10T08:44:03.360Z,16.58
2022-09-10T08:45:29.912Z,22.73
2022-09-10T08:46:41.471Z,20.58
2022-09-10T08:48:02.450Z,17.02
2022-09-10T08:49:14.710Z,21.37
2022-09-10T08:50:36.119Z,16.40
2022-09-10T08:52:19.913Z,12.65
2022-09-10T08:53:29.406Z,14.02
2022-09-10T08:54:47.203Z,14.27
2022-09-10T08:55:50.676Z,16.40
2022-09-10T08:56:56.389Z,16.35
2022-09-10T08:58:22.158Z,13.63
2022-09-10T08:59:43.069Z,12.23
2022-09-10T09:00:46.770Z,12.05
2022-09-10T09:02:01.927Z,14.07
2022-09-10T09:03:18.738Z,16.25
2022-09-10T09:04:36.914Z,12.55
2022-09-10T09:05:50.345Z,14.30
2022-09-10T09:07:00.600Z,19.55
2022-09-10T09:08:03.825Z,11.02
2022-09-10T09:09:14.781Z,15.52
2022-09-10T09:10:26.426Z,13.52
2022-09-10T09:11:39.535Z,14.18
2022-09-10T09:12:50.906Z,15.20
2022-09-10T09:13:58.253Z,12.80
2022-09-10T09:15:20.966Z,16.02
2022-09-10T09:16:35.213Z,13.73
2022-09-10T09:17:49.030Z,16.00
2022-09-10T09:19:28.698Z,12.35
2022-09-10T09:20:36.576Z,15.77
2022-09-10T09:21:53.129Z,11.15
2022-09-10T09:23:15.138Z,17.20
2022-09-10T09:24:49.397Z,15.70
2022-09-10T09:26:12.776Z,14.85
2022-09-10T09:27:20.160Z,14.53
2022-09-10T09:28:24.404Z,16.50
2022-09-10T09:29:36.151Z,8.90
2022-09-10T09:30:49.413Z,9.10
2022-09-10T09:31:58.065Z,6.55
2022-09-10T09:33:12.621Z,5.70
2022-09-10T09:34:40.417Z,6.15
2022-09-10T09:35:57.763Z,7.03
2022-09-10T09:37:04.496Z,9.23
2022-09-10T09:38:07.655Z,7.40
2022-09-10T09:39:28.035Z,8.97
2022-09-10T09:40:46.106Z,8.32
2022-09-10T09:42:15.987Z,7.45
2022-09-10T09:43:49.658Z,10.10
2022-09-10T09:45:02.272Z,10.75
2022-09-10T09:46:15.932Z,10.73
2022-09-10T09:47:20.076Z,10.10
2022-09-10T09:48:25.178Z,13.13
2022-09-10T09:49:30.286Z,8.98
2022-09-10T09:50:36.251Z,14.27
2022-09-10T09:51:38.322Z,10.83
2022-09-10T09:52:44.089Z,13.02
2022-09-10T09:53:48.457Z,13.60
2022-09-10T09:55:14.382Z,11.52
2022-09-10T09:56:24.930Z,12.18
2022-09-10T09:57:30.531Z,13.18
2022-09-10T09:58:35.320Z,8.85
2022-09-10T09:59:37.395Z,11.35
2022-09-10T10:00:39.310Z,7.88
2022-09-10T10:01:43.108Z,9.85
2022-09-10T10:02:47.181Z,9.97
2022-09-10T10:04:04.227Z,11.90
2022-09-10T10:05:26.552Z,11.80
2022-09-10T10:06:35.130Z,7.60
2022-09-10T10:07:39.443Z,10.88
2022-09-10T10:09:20.498Z,13.80
2022-09-10T10:10:27.976Z,8.48
2022-09-10T10:11:53.920Z,11.05
2022-09-10T10:12:56.371Z,8.32
2022-09-10T10:14:12.947Z,7.18
2022-09-10T10:15:38.900Z,6.40
2022-09-10T10:16:41.006Z,6.88
2022-09-10T10:17:43.585Z,6.40
2022-09-10T10:18:47.520Z,6.47
2022-09-10T10:20:11.546Z,8.20
2022-09-10T10:21:20.310Z,6.63
2022-09-10T10:22:25.798Z,5.35
2022-09-10T10:23:39.307Z,6.60
2022-09-10T10:24:42.806Z,6.85
2022-09-10T10:25:48.633Z,6.75
2022-09-10T10:26:50.844Z,6.05
2022-09-10T10:27:54.553Z,3.93
2022-09-10T10:29:18.571Z,4.30
2022-09-10T10:30:22.020Z,5.18
2022-09-10T10:31:24.196Z,4.10
2022-09-10T10:32:47.584Z,4.70
2022-09-10T10:34:17.114Z,6.53
2022-09-10T10:35:34.557Z,3.55
2022-09-10T10:36:44.242Z,4.97
2022-09-10T10:38:07.399Z,6.57
2022-09-10T10:39:14.367Z,4.55
2022-09-10T10:40:43.144Z,10.63
2022-09-10T10:42:06.737Z,6.32
2022-09-10T10:43:24.899Z,8.27
2022-09-10T10:44:46.013Z,5.10
2022-09-10T10:45:49.161Z,4.78
2022-09-10T10:47:08.325Z,7.00
2022-09-10T10:48:24.509Z,5.68
2022-09-10T10:49:45.160Z,9.10
2022-09-10T10:50:58.943Z,6.90
2022-09-10T10:52:28.113Z,7.27
2022-09-10T10:53:43.252Z,7.10
2022-09-10T10:54:51.410Z,9.55
2022-09-10T10:56:03.146Z,12.93
2022-09-10T10:57:43.236Z,8.90
2022-09-10T10:59:19.195Z,9.30
2022-09-10T11:00:22.166Z,9.65
2022-09-10T11:01:27.801Z,9.25
2022-09-10T11:02:55.133Z,11.20
2022-09-10T11:04:43.614Z,10.43
2022-09-10T11:05:58.801Z,11.53
2022-09-10T11:07:27.828Z,10.30
2022-09-10T11:08:51.031Z,11.93
2022-09-10T11:10:03.921Z,10.48
2022-09-10T11:11:13.793Z,10.65
2022-09-10T11:12:30.113Z,10.23
2022-09-10T11:13:42.298Z,11.25
2022-09-10T11:15:30.640Z,12.93
2022-09-10T11:16:41.628Z,11.05
2022-09-10T11:17:53.843Z,12.35
2022-09-10T11:19:17.736Z,17.20
2022-09-10T11:20:29.376Z,10.30
2022-09-10T11:21:43.008Z,11.85
2022-09-10T11:23:10.355Z,13.50
2022-09-10T11:24:27.057Z,14.57
2022-09-10T11:25:32.316Z,15.88
2022-09-10T11:26:54.140Z,13.13
2022-09-10T11:28:19.593Z,14.25
2022-09-10T11:29:41.685Z,14.95
2022-09-10T11:30:50.935Z,12.65
2022-09-10T11:32:10.532Z,12.43
2022-09-10T11:33:41.909Z,12.15
2022-09-10T11:35:14.354Z,13.05
2022-09-10T11:36:25.233Z,12.88
2022-09-10T11:38:07.748Z,12.07
2022-09-10T11:39:33.479Z,12.40
2022-09-10T11:41:12.206Z,9.55
2022-09-10T11:42:27.701Z,11.60
2022-09-10T11:43:52.160Z,10.38
2022-09-10T11:45:00.915Z,10.32
2022-09-10T11:46:08.073Z,11.03
2022-09-10T11:47:29.155Z,10.98
2022-09-10T11:48:41.804Z,10.60
2022-09-10T11:49:58.235Z,9.32
2022-09-10T11:51:30.551Z,10.57
2022-09-10T11:52:34.805Z,10.60
2022-09-10T11:53:37.263Z,12.50
2022-09-10T11:54:42.638Z,6.88
2022-09-10T11:56:05.065Z,7.75
2022-09-10T11:57:31.616Z,7.70
2022-09-10T11:58:45.899Z,7.83
2022-09-10T12:00:03.843Z,7.65
2022-09-10T12:01:31.991Z,5.15
2022-09-10T12:03:03.529Z,7.07
2022-09-10T12:04:39.804Z,6.55
2022-09-10T12:06:12.186Z,6.70
2022-09-10T12:07:26.452Z,7.88
2022-09-10T12:08:40.539Z,8.88
2022-09-10T12:10:14.138Z,7.18
2022-09-10T12:11:35.513Z,6.60
2022-09-10T12:12:45.772Z,5.03
2022-09-10T12:13:50.129Z,4.82
2022-09-10T12:14:53.097Z,6.78
2022-09-10T12:15:59.684Z,6.22
2022-09-10T12:17:13.511Z,5.05
2022-09-10T12:18:23.057Z,6.40
2022-09-10T12:19:34.115Z,6.43
2022-09-10T12:20:44.406Z,6.28
2022-09-10T12:22:06.588Z,5.43
2022-09-10T12:23:18.728Z,9.02
2022-09-10T12:24:35.193Z,4.93
2022-09-10T12:25:37.100Z,6.57
2022-09-10T12:26:45.074Z,7.97
2022-09-10T12:27:57.210Z,7.82
2022-09-10T12:29:06.745Z,7.32
2022-09-10T12:30:29.392Z,5.25
2022-09-10T12:32:16.195Z,6.60
2022-09-10T12:33:21.865Z,11.27
2022-09-10T12:34:24.139Z,4.35
2022-09-10T12:35:36.456Z,4.97
2022-09-10T12:36:40.115Z,5.43
2022-09-10T12:37:42.048Z,6.65
2022-09-10T12:38:55.531Z,5.28
2022-09-10T12:40:25.835Z,4.05
2022-09-10T12:41:27.821Z,5.00
2022-09-10T12:42:34.408Z,7.85
2022-09-10T12:43:44.678Z,8.15
2022-09-10T12:44:47.112Z,6.10
2022-09-10T12:46:12.170Z,10.60
2022-09-10T12:47:37.428Z,7.88
2022-09-10T12:48:53.887Z,7.40
2022-09-10T12:50:03.299Z,8.98
2022-09-10T12:51:21.607Z,8.85
2022-09-10T12:52:34.084Z,8.73
2022-09-10T12:53:55.236Z,5.60
2022-09-10T12:55:36.854Z,8.23
2022-09-10T12:57:17.397Z,5.13
2022-09-10T12:58:59.137Z,4.82
2022-09-10T13:00:16.627Z,6.25
2022-09-10T13:01:41.553Z,5.75
2022-09-10T13:03:08.518Z,5.53
2022-09-10T13:04:38.104Z,8.05
2022-09-10T13:05:48.615Z,6.63
2022-09-10T13:06:55.340Z,7.50
2022-09-10T13:08:28.270Z,7.53
2022-09-10T13:09:33.943Z,5.28
2022-09-10T13:10:36.269Z,9.02
2022-09-10T13:11:43.653Z,8.13
2022-09-10T13:12:47.447Z,8.32
2022-09-10T13:13:50.042Z,6.90
2022-09-10T13:14:56.697Z,10.67
2022-09-10T13:16:00.383Z,7.43
2022-09-10T13:17:04.356Z,7.85
2022-09-10T13:18:09.038Z,8.75
2022-09-10T13:19:13.769Z,9.20
2022-09-10T13:20:23.443Z,5.70
2022-09-10T13:21:25.245Z,6.90
2022-09-10T13:22:31.742Z,6.82
2022-09-10T13:23:44.101Z,6.85
2022-09-10T13:25:33.489Z,6.50
2022-09-10T13:26:49.636Z,8.20
2022-09-10T13:27:53.705Z,8.25
2022-09-10T13:29:00.725Z,9.70
2022-09-10T13:30:23.354Z,7.63
2022-09-10T13:31:33.923Z,6.82
2022-09-10T13:32:46.746Z,6.68
2022-09-10T13:33:52.152Z,7.75
2022-09-10T13:35:17.103Z,7.93
2022-09-10T13:36:41.863Z,6.88
2022-09-10T13:37:56.645Z,6.25
2022-09-10T13:39:20.937Z,6.77
2022-09-10T13:40:43.389Z,6.97
2022-09-10T13:42:05.365Z,9.00
2022-09-10T13:43:30.798Z,6.93
2022-09-10T13:45:10.463Z,6.88
2022-09-10T13:46:32.105Z,7.75
2022-09-10T13:47:42.163Z,4.15
2022-09-10T13:48:51.586Z,6.88
2022-09-10T13:50:01.381Z,8.32
2022-09-10T13:51:30.964Z,5.28
2022-09-10T13:52:37.383Z,8.03
2022-09-10T13:53:49.108Z,7.35
2022-09-10T13:54:55.441Z,4.78
2022-09-10T13:56:01.670Z,6.07
2022-09-10T13:57:22.330Z,7.85
2022-09-10T13:58:28.826Z,4.95
2022-09-10T13:59:34.502Z,5.45
2022-09-10T14:01:01.491Z,4.75
2022-09-10T14:02:05.121Z,5.20
2022-09-10T14:03:16.848Z,5.30
2022-09-10T14:04:35.677Z,5.03
2022-09-10T14:05:50.279Z,8.50
2022-09-10T14:07:04.450Z,6.63
2022-09-10T14:08:30.842Z,8.75
2022-09-10T14:09:34.622Z,4.32
2022-09-10T14:10:53.241Z,6.63
2022-09-10T14:11:56.367Z,6.60
2022-09-10T14:13:00.159Z,5.30
2022-09-10T14:14:06.744Z,7.90
2022-09-10T14:15:17.727Z,6.13
2022-09-10T14:16:30.257Z,5.37
2022-09-10T14:17:43.195Z,9.13
2022-09-10T14:18:51.102Z,6.03
2022-09-10T14:19:57.983Z,5.70
2022-09-10T14:21:00.786Z,5.93
2022-09-10T14:22:07.153Z,5.63
2022-09-10T14:23:16.523Z,7.53
2022-09-10T14:24:44.283Z,6.55
2022-09-10T14:25:46.836Z,6.30
2022-09-10T14:27:06.122Z,8.63
2022-09-10T14:28:16.585Z,4.83
2022-09-10T14:29:25.391Z,7.30
2022-09-10T14:30:32.997Z,6.43
2022-09-10T14:31:37.313Z,7.20
2022-09-10T14:32:40.000Z,7.22
2022-09-10T14:33:41.923Z,11.25
2022-09-10T14:34:43.789Z,6.78
2022-09-10T14:35:49.674Z,7.38
2022-09-10T14:36:51.546Z,7.18
2022-09-10T14:37:54.158Z,7.15
2022-09-10T14:39:06.814Z,7.83
2022-09-10T14:40:20.942Z,7.82
2022-09-10T14:41:25.990Z,7.15
2022-09-10T14:42:35.506Z,6.90
2022-09-10T14:43:40.438Z,7.13
2022-09-10T14:44:43.318Z,6.50
2022-09-10T14:45:47.909Z,9.18
2022-09-10T14:47:07.711Z,7.70
2022-09-10T14:48:38.656Z,6.40
2022-09-10T14:49:41.764Z,6.18
2022-09-10T14:50:44.011Z,7.03
2022-09-10T14:51:45.974Z,5.53
2022-09-10T14:52:49.010Z,5.35
2022-09-10T14:53:53.225Z,8.20
2022-09-10T14:54:56.167Z,9.00
2022-09-10T14:55:58.007Z,6.00