createdAt,value
2017-08-02T00:00:20.702Z,1004.03
2017-08-02T00:01:20.907Z,1004.00
2017-08-02T00:02:20.676Z,1004.02
2017-08-02T00:03:20.670Z,1004.01
2017-08-02T00:04:20.660Z,1004.03
2017-08-02T00:05:20.653Z,1004.05
2017-08-02T00:06:20.644Z,1004.03
2017-08-02T00:07:21.095Z,1004.05
2017-08-02T00:08:20.633Z,1004.07
2017-08-02T00:09:20.627Z,1004.03
2017-08-02T00:10:20.622Z,1004.04
2017-08-02T00:11:20.613Z,1004.04
2017-08-02T00:12:20.608Z,1004.01
2017-08-02T00:13:20.631Z,1004.03
2017-08-02T00:14:20.595Z,1004.00
2017-08-02T00:15:20.593Z,1004.03
2017-08-02T00:16:20.576Z,1004.01
2017-08-02T00:17:20.785Z,1004.06
2017-08-02T00:18:20.563Z,1004.04
2017-08-02T00:19:20.559Z,1004.04
2017-08-02T00:20:20.551Z,1004.09
2017-08-02T00:21:35.301Z,1004.06
2017-08-02T00:22:20.541Z,1004.08
2017-08-02T00:23:20.976Z,1004.04
2017-08-02T00:24:20.521Z,1004.03
2017-08-02T00:25:20.514Z,1004.01
2017-08-02T00:26:20.507Z,1004.03
2017-08-02T00:27:20.498Z,1004.00
2017-08-02T00:28:20.498Z,1003.99
2017-08-02T00:29:20.930Z,1003.99
2017-08-02T00:30:20.478Z,1003.95
2017-08-02T00:31:20.470Z,1003.97
2017-08-02T00:32:20.463Z,1003.92
2017-08-02T00:33:20.465Z,1003.94
2017-08-02T00:34:20.450Z,1003.96
2017-08-02T00:35:20.796Z,1003.94
2017-08-02T00:36:20.432Z,1003.95
2017-08-02T00:37:20.428Z,1003.98
2017-08-02T00:38:20.421Z,1003.96
2017-08-02T00:39:20.416Z,1003.92
2017-08-02T00:40:20.407Z,1003.90
2017-08-02T00:41:20.618Z,1003.90
2017-08-02T00:42:20.392Z,1003.90
2017-08-02T00:43:20.385Z,1003.87
2017-08-02T00:44:20.378Z,1003.85
2017-08-02T00:45:20.371Z,1003.83
2017-08-02T00:46:20.363Z,1003.83
2017-08-02T00:47:20.652Z,1003.78
2017-08-02T00:48:20.353Z,1003.76
2017-08-02T00:49:20.343Z,1003.79
2017-08-02T00:50:20.346Z,1003.81
2017-08-02T00:51:20.327Z,1003.80
2017-08-02T00:52:20.323Z,1003.79
2017-08-02T00:53:20.605Z,1003.79
2017-08-02T00:54:20.307Z,1003.81
2017-08-02T00:55:20.299Z,1003.80
2017-08-02T00:56:20.293Z,1003.80
2017-08-02T00:57:20.292Z,1003.75
2017-08-02T00:58:20.280Z,1003.73
2017-08-02T00:59:20.488Z,1003.72
2017-08-02T01:00:20.262Z,1003.74
2017-08-02T01:01:20.255Z,1003.73
2017-08-02T01:02:20.257Z,1003.72
2017-08-02T01:03:20.243Z,1003.74
2017-08-02T01:04:20.242Z,1003.71
2017-08-02T01:05:20.655Z,1003.70
2017-08-02T01:06:20.220Z,1003.69
2017-08-02T01:07:20.218Z,1003.67
2017-08-02T01:08:20.214Z,1003.64
2017-08-02T01:09:20.203Z,1003.62
2017-08-02T01:10:20.194Z,1003.63
2017-08-02T01:11:20.406Z,1003.56
2017-08-02T01:12:20.177Z,1003.60
2017-08-02T01:13:20.172Z,1003.63
2017-08-02T01:14:20.173Z,1003.66
2017-08-02T01:15:20.159Z,1003.69
2017-08-02T01:16:20.153Z,1003.73
2017-08-02T01:17:20.176Z,1003.69
2017-08-02T01:18:20.151Z,1003.69
2017-08-02T01:19:20.130Z,1003.71
2017-08-02T01:20:20.122Z,1003.69
2017-08-02T01:21:20.133Z,1003.67
2017-08-02T01:22:20.322Z,1003.70
2017-08-02T01:23:20.101Z,1003.72
2017-08-02T01:24:20.095Z,1003.73
2017-08-02T01:25:20.090Z,1003.76
2017-08-02T01:26:20.080Z,1003.81
2017-08-02T01:27:20.070Z,1003.85
2017-08-02T01:28:20.429Z,1003.84
2017-08-02T01:29:20.056Z,1003.84
2017-08-02T01:30:20.049Z,1003.81
2017-08-02T01:31:20.054Z,1003.86
2017-08-02T01:32:20.040Z,1003.83
2017-08-02T01:33:20.032Z,1003.81
2017-08-02T01:34:20.468Z,1003.83
2017-08-02T01:35:20.013Z,1003.84
2017-08-02T01:36:20.008Z,1003.79
2017-08-02T01:37:19.998Z,1003.85
2017-08-02T01:38:20.001Z,1003.83
2017-08-02T01:39:20.017Z,1003.82
2017-08-02T01:40:20.345Z,1003.85
2017-08-02T01:41:19.969Z,1003.88
2017-08-02T01:42:19.964Z,1003.88
2017-08-02T01:43:19.954Z,1003.91
2017-08-02T01:44:19.955Z,1003.87
2017-08-02T01:45:19.940Z,1003.89
2017-08-02T01:46:20.163Z,1003.89
2017-08-02T01:47:19.928Z,1003.86
2017-08-02T01:48:19.921Z,1003.85
2017-08-02T01:49:19.912Z,1003.85
2017-08-02T01:50:19.906Z,1003.84
2017-08-02T01:51:20.729Z,1003.86
2017-08-02T01:52:20.328Z,1003.87
2017-08-02T01:53:19.886Z,1003.85
2017-08-02T01:54:19.876Z,1003.86
2017-08-02T01:55:19.874Z,1003.87
2017-08-02T01:56:19.856Z,1003.89
2017-08-02T01:57:19.854Z,1003.90
2017-08-02T01:58:19.884Z,1003.93
2017-08-02T01:59:19.838Z,1003.96
2017-08-02T02:00:19.835Z,1003.97
2017-08-02T02:01:19.822Z,1004.01
2017-08-02T02:02:19.850Z,1003.98
2017-08-02T02:03:19.809Z,1003.98
2017-08-02T02:04:19.802Z,1004.00
2017-08-02T02:05:19.794Z,1004.00
2017-08-02T02:06:19.782Z,1003.99
2017-08-02T02:07:20.133Z,1004.01
2017-08-02T02:08:19.769Z,1004.03
2017-08-02T02:09:19.764Z,1004.02
2017-08-02T02:10:19.758Z,1004.05
2017-08-02T02:11:19.751Z,1004.00
2017-08-02T02:12:19.743Z,1004.00
2017-08-02T02:13:20.061Z,1004.00
2017-08-02T02:14:19.728Z,1003.98
2017-08-02T02:15:19.718Z,1004.02
2017-08-02T02:16:19.713Z,1004.00
2017-08-02T02:17:19.705Z,1003.96
2017-08-02T02:18:19.699Z,1003.96
2017-08-02T02:19:19.911Z,1003.95
2017-08-02T02:20:19.686Z,1003.98
2017-08-02T02:21:19.682Z,1004.01
2017-08-02T02:22:20.241Z,1004.01
2017-08-02T02:23:19.660Z,1003.97
2017-08-02T02:24:20.246Z,1003.96
2017-08-02T02:25:20.017Z,1003.96
2017-08-02T02:26:19.637Z,1003.90
2017-08-02T02:27:19.631Z,1003.92
2017-08-02T02:28:19.630Z,1003.89
2017-08-02T02:29:19.641Z,1003.91
2017-08-02T02:30:19.609Z,1003.87
2017-08-02T02:31:20.027Z,1003.91
2017-08-02T02:32:19.620Z,1003.94
2017-08-02T02:33:19.586Z,1003.98
2017-08-02T02:34:19.590Z,1004.05
2017-08-02T02:35:19.588Z,1004.08
2017-08-02T02:36:19.582Z,1004.05
2017-08-02T02:37:19.902Z,1004.04
2017-08-02T02:38:19.553Z,1004.03
2017-08-02T02:39:19.545Z,1004.01
2017-08-02T02:40:19.537Z,1004.03
2017-08-02T02:41:19.529Z,1004.06
2017-08-02T02:42:19.533Z,1004.04
2017-08-02T02:43:19.562Z,1004.02
2017-08-02T02:44:19.508Z,1003.98
2017-08-02T02:45:19.499Z,1003.99
2017-08-02T02:46:19.497Z,1003.97
2017-08-02T02:47:19.486Z,1003.98
2017-08-02T02:48:19.776Z,1003.93
2017-08-02T02:49:19.470Z,1003.88
2017-08-02T02:50:19.470Z,1003.83
2017-08-02T02:51:19.451Z,1003.85
2017-08-02T02:52:19.448Z,1003.86
2017-08-02T02:53:19.438Z,1003.87
2017-08-02T02:54:19.463Z,1003.86
2017-08-02T02:55:19.424Z,1003.85
2017-08-02T02:56:19.417Z,1003.80
2017-08-02T02:57:19.428Z,1003.71
2017-08-02T02:58:19.402Z,1003.71
2017-08-02T02:59:19.438Z,1003.72
2017-08-02T03:00:19.388Z,1003.79
2017-08-02T03:01:19.380Z,1003.80
2017-08-02T03:02:19.372Z,1003.79
2017-08-02T03:03:19.365Z,1003.77
2017-08-02T03:04:19.414Z,1003.77
2017-08-02T03:05:19.351Z,1003.78
2017-08-02T03:06:19.355Z,1003.75
2017-08-02T03:07:19.334Z,1003.76
2017-08-02T03:08:19.329Z,1003.69
2017-08-02T03:09:19.354Z,1003.66
2017-08-02T03:10:19.317Z,1003.66
2017-08-02T03:11:19.309Z,1003.70
2017-08-02T03:12:19.297Z,1003.76
2017-08-02T03:13:19.292Z,1003.80
2017-08-02T03:14:19.580Z,1003.80
2017-08-02T03:15:19.273Z,1003.79
2017-08-02T03:16:19.269Z,1003.78
2017-08-02T03:17:19.262Z,1003.79
2017-08-02T03:18:19.253Z,1003.85
2017-08-02T03:19:19.245Z,1003.89
2017-08-02T03:20:19.626Z,1003.84
2017-08-02T03:21:19.232Z,1003.83
2017-08-02T03:22:19.227Z,1003.84
2017-08-02T03:23:19.217Z,1003.84
2017-08-02T03:24:19.219Z,1003.89
2017-08-02T03:25:19.203Z,1003.91
2017-08-02T03:26:19.596Z,1003.94
2017-08-02T03:27:19.190Z,1003.92
2017-08-02T03:28:19.182Z,1003.88
2017-08-02T03:29:19.175Z,1003.86
2017-08-02T03:30:19.167Z,1003.88
2017-08-02T03:31:19.168Z,1003.87
2017-08-02T03:32:19.512Z,1003.89
2017-08-02T03:33:19.145Z,1003.89
2017-08-02T03:34:19.147Z,1003.90
2017-08-02T03:35:19.130Z,1003.95
2017-08-02T03:36:19.127Z,1004.01
2017-08-02T03:37:19.121Z,1004.03
2017-08-02T03:38:19.424Z,1004.07
2017-08-02T03:39:19.100Z,1004.13
2017-08-02T03:40:19.094Z,1004.16
2017-08-02T03:41:19.085Z,1004.20
2017-08-02T03:42:19.079Z,1004.20
2017-08-02T03:43:19.074Z,1004.15
2017-08-02T03:44:19.516Z,1004.11
2017-08-02T03:45:19.059Z,1004.07
2017-08-02T03:46:19.050Z,1004.06
2017-08-02T03:47:19.040Z,1004.03
2017-08-02T03:48:19.034Z,1004.05
2017-08-02T03:49:19.028Z,1004.06
2017-08-02T03:50:19.321Z,1004.08
2017-08-02T03:51:19.014Z,1004.07
2017-08-02T03:52:19.011Z,1004.09
2017-08-02T03:53:18.999Z,1004.11
2017-08-02T03:54:18.990Z,1004.21
2017-08-02T03:55:18.982Z,1004.22
2017-08-02T03:56:19.300Z,1004.27
2017-08-02T03:57:18.985Z,1004.30
2017-08-02T03:58:18.959Z,1004.27
2017-08-02T03:59:18.953Z,1004.27
2017-08-02T04:00:18.945Z,1004.28
2017-08-02T04:01:18.936Z,1004.25
2017-08-02T04:02:19.179Z,1004.19
2017-08-02T04:03:18.928Z,1004.17
2017-08-02T04:04:18.918Z,1004.11
2017-08-02T04:05:18.909Z,1004.04
2017-08-02T04:06:18.909Z,1004.00
2017-08-02T04:07:18.893Z,1003.93
2017-08-02T04:08:18.912Z,1003.97
2017-08-02T04:09:18.877Z,1004.00
2017-08-02T04:10:18.870Z,1004.02
2017-08-02T04:11:18.865Z,1004.08
2017-08-02T04:12:18.854Z,1004.07
2017-08-02T04:13:18.893Z,1004.11
2017-08-02T04:14:18.842Z,1004.16
2017-08-02T04:15:18.840Z,1004.15
2017-08-02T04:16:18.829Z,1004.23
2017-08-02T04:17:18.819Z,1004.21
2017-08-02T04:18:19.216Z,1004.27
2017-08-02T04:19:18.806Z,1004.26
2017-08-02T04:20:18.794Z,1004.22
2017-08-02T04:21:18.789Z,1004.18
2017-08-02T04:22:18.782Z,1004.15
2017-08-02T04:23:18.775Z,1004.11
2017-08-02T04:24:19.113Z,1004.09
2017-08-02T04:25:18.758Z,1004.06
2017-08-02T04:26:18.753Z,1004.07
2017-08-02T04:27:18.747Z,1004.09
2017-08-02T04:28:18.737Z,1004.11
2017-08-02T04:29:18.732Z,1004.10
2017-08-02T04:30:19.040Z,1004.09
2017-08-02T04:31:18.715Z,1004.12
2017-08-02T04:32:18.705Z,1004.14
2017-08-02T04:33:18.703Z,1004.12
2017-08-02T04:34:18.689Z,1004.14
2017-08-02T04:35:18.685Z,1004.15
2017-08-02T04:36:18.906Z,1004.19
2017-08-02T04:37:18.671Z,1004.20
2017-08-02T04:38:18.661Z,1004.21
2017-08-02T04:39:18.652Z,1004.20
2017-08-02T04:40:18.658Z,1004.17
2017-08-02T04:41:18.645Z,1004.14
2017-08-02T04:42:19.038Z,1004.11
2017-08-02T04:43:18.622Z,1004.05
2017-08-02T04:44:18.617Z,1004.04
2017-08-02T04:45:18.609Z,1004.03
2017-08-02T04:46:18.603Z,1004.04
2017-08-02T04:47:18.600Z,1004.07
2017-08-02T04:48:19.037Z,1004.08
2017-08-02T04:49:18.581Z,1004.08
2017-08-02T04:50:18.569Z,1004.13
2017-08-02T04:51:18.564Z,1004.16
2017-08-02T04:52:18.554Z,1004.19
2017-08-02T04:53:18.550Z,1004.17
2017-08-02T04:54:18.992Z,1004.15
2017-08-02T04:55:18.541Z,1004.20
2017-08-02T04:56:18.529Z,1004.17
2017-08-02T04:57:18.521Z,1004.15
2017-08-02T04:58:18.509Z,1004.16
2017-08-02T04:59:18.501Z,1004.18
2017-08-02T05:00:18.855Z,1004.18
2017-08-02T05:01:18.494Z,1004.23
2017-08-02T05:02:18.481Z,1004.22
2017-08-02T05:03:18.475Z,1004.25
2017-08-02T05:04:18.469Z,1004.17
2017-08-02T05:05:18.464Z,1004.17
2017-08-02T05:06:18.908Z,1004.14
2017-08-02T05:07:18.444Z,1004.14
2017-08-02T05:08:18.438Z,1004.13
2017-08-02T05:09:18.434Z,1004.17
2017-08-02T05:10:18.421Z,1004.18
2017-08-02T05:11:18.415Z,1004.17
2017-08-02T05:12:18.747Z,1004.24
2017-08-02T05:13:18.401Z,1004.25
2017-08-02T05:14:18.394Z,1004.23
2017-08-02T05:15:18.391Z,1004.19
2017-08-02T05:16:18.383Z,1004.15
2017-08-02T05:17:18.372Z,1004.14
2017-08-02T05:18:18.744Z,1004.14
2017-08-02T05:19:18.365Z,1004.16
2017-08-02T05:20:18.355Z,1004.16
2017-08-02T05:21:18.339Z,1004.12
2017-08-02T05:22:18.333Z,1004.16
2017-08-02T05:23:18.328Z,1004.19
2017-08-02T05:24:18.652Z,1004.23
2017-08-02T05:25:18.311Z,1004.25
2017-08-02T05:26:18.304Z,1004.26
2017-08-02T05:27:18.297Z,1004.24
2017-08-02T05:28:18.292Z,1004.28
2017-08-02T05:29:18.281Z,1004.24
2017-08-02T05:30:18.587Z,1004.21
2017-08-02T05:31:18.270Z,1004.21
2017-08-02T05:32:18.261Z,1004.21
2017-08-02T05:33:18.261Z,1004.24
2017-08-02T05:34:18.248Z,1004.24
2017-08-02T05:35:18.237Z,1004.26
2017-08-02T05:36:18.549Z,1004.26
2017-08-02T05:37:18.231Z,1004.27
2017-08-02T05:38:18.222Z,1004.33
2017-08-02T05:39:18.209Z,1004.28
2017-08-02T05:40:18.209Z,1004.29
2017-08-02T05:41:18.191Z,1004.24
2017-08-02T05:42:18.405Z,1004.20
2017-08-02T05:43:18.179Z,1004.18
2017-08-02T05:44:18.175Z,1004.21
2017-08-02T05:45:18.166Z,1004.20
2017-08-02T05:46:18.160Z,1004.22
2017-08-02T05:47:18.166Z,1004.24
2017-08-02T05:48:18.184Z,1004.28
2017-08-02T05:49:18.137Z,1004.33
2017-08-02T05:50:18.132Z,1004.33
2017-08-02T05:51:18.120Z,1004.35
2017-08-02T05:52:18.116Z,1004.34
2017-08-02T05:53:18.541Z,1004.37
2017-08-02T05:54:18.100Z,1004.36
2017-08-02T05:55:18.094Z,1004.40
2017-08-02T05:56:18.091Z,1004.36
2017-08-02T05:57:18.080Z,1004.34
2017-08-02T05:58:18.076Z,1004.31
2017-08-02T05:59:18.275Z,1004.31
2017-08-02T06:00:18.058Z,1004.33
2017-08-02T06:01:18.056Z,1004.27
2017-08-02T06:02:18.041Z,1004.30
2017-08-02T06:03:18.034Z,1004.29
2017-08-02T06:04:18.035Z,1004.29
2017-08-02T06:05:18.324Z,1004.23
2017-08-02T06:06:18.016Z,1004.21
2017-08-02T06:07:18.009Z,1004.15
2017-08-02T06:08:18.002Z,1004.16
2017-08-02T06:09:17.995Z,1004.16
2017-08-02T06:10:17.990Z,1004.14
2017-08-02T06:11:18.206Z,1004.21
2017-08-02T06:12:17.972Z,1004.26
2017-08-02T06:13:17.966Z,1004.25
2017-08-02T06:14:17.958Z,1004.26
2017-08-02T06:15:17.948Z,1004.19
2017-08-02T06:16:17.943Z,1004.14
2017-08-02T06:17:18.278Z,1004.13
2017-08-02T06:18:17.933Z,1004.16
2017-08-02T06:19:17.926Z,1004.19
2017-08-02T06:20:17.923Z,1004.21
2017-08-02T06:21:17.913Z,1004.22
2017-08-02T06:22:17.902Z,1004.24
2017-08-02T06:23:18.259Z,1004.21
2017-08-02T06:24:17.891Z,1004.20
2017-08-02T06:25:17.884Z,1004.22
2017-08-02T06:26:17.876Z,1004.20
2017-08-02T06:27:17.881Z,1004.22
2017-08-02T06:28:17.863Z,1004.25
2017-08-02T06:29:18.276Z,1004.23
2017-08-02T06:30:17.845Z,1004.26
2017-08-02T06:31:17.837Z,1004.30
2017-08-02T06:32:17.835Z,1004.31
2017-08-02T06:33:17.831Z,1004.37
2017-08-02T06:34:17.817Z,1004.36
2017-08-02T06:35:18.184Z,1004.32
2017-08-02T06:36:17.804Z,1004.31
2017-08-02T06:37:17.806Z,1004.34
2017-08-02T06:38:17.789Z,1004.32
2017-08-02T06:39:17.781Z,1004.29
2017-08-02T06:40:17.780Z,1004.31
2017-08-02T06:41:18.833Z,1004.34
2017-08-02T06:42:17.770Z,1004.31
2017-08-02T06:43:17.757Z,1004.30
2017-08-02T06:44:17.750Z,1004.22
2017-08-02T06:45:17.746Z,1004.24
2017-08-02T06:46:17.734Z,1004.24
2017-08-02T06:47:18.193Z,1004.31
2017-08-02T06:48:17.723Z,1004.34
2017-08-02T06:49:17.718Z,1004.39
2017-08-02T06:50:17.707Z,1004.46
2017-08-02T06:51:18.338Z,1004.49
2017-08-02T06:52:17.698Z,1004.48
2017-08-02T06:53:18.052Z,1004.43
2017-08-02T06:54:17.683Z,1004.46
2017-08-02T06:55:17.676Z,1004.38
2017-08-02T06:56:17.682Z,1004.41
2017-08-02T06:57:17.660Z,1004.38
2017-08-02T06:58:17.653Z,1004.38
2017-08-02T06:59:17.940Z,1004.41
2017-08-02T07:00:17.638Z,1004.41
2017-08-02T07:01:17.650Z,1004.40
2017-08-02T07:02:17.628Z,1004.42
2017-08-02T07:03:17.623Z,1004.40
2017-08-02T07:04:17.616Z,1004.42
2017-08-02T07:05:17.648Z,1004.45
2017-08-02T07:06:17.605Z,1004.43
2017-08-02T07:07:17.598Z,1004.40
2017-08-02T07:08:17.591Z,1004.39
2017-08-02T07:09:17.594Z,1004.35
2017-08-02T07:10:17.607Z,1004.34
2017-08-02T07:11:17.576Z,1004.29
2017-08-02T07:12:17.567Z,1004.29
2017-08-02T07:13:17.596Z,1004.34
2017-08-02T07:14:17.552Z,1004.37
2017-08-02T07:15:17.991Z,1004.37
2017-08-02T07:16:17.535Z,1004.39
2017-08-02T07:17:17.531Z,1004.39
2017-08-02T07:18:17.521Z,1004.39
2017-08-02T07:19:17.517Z,1004.41
2017-08-02T07:20:17.514Z,1004.39
2017-08-02T07:21:17.823Z,1004.38
2017-08-02T07:22:17.496Z,1004.35
2017-08-02T07:23:17.492Z,1004.33
2017-08-02T07:24:17.495Z,1004.35
2017-08-02T07:25:17.479Z,1004.36
2017-08-02T07:26:17.473Z,1004.38
2017-08-02T07:27:17.847Z,1004.42
2017-08-02T07:28:17.459Z,1004.42
2017-08-02T07:29:17.451Z,1004.40
2017-08-02T07:30:17.446Z,1004.36
2017-08-02T07:31:17.440Z,1004.35
2017-08-02T07:32:17.443Z,1004.34
2017-08-02T07:33:17.789Z,1004.32
2017-08-02T07:34:17.419Z,1004.26
2017-08-02T07:35:17.416Z,1004.29
2017-08-02T07:36:17.410Z,1004.27
2017-08-02T07:37:17.406Z,1004.31
2017-08-02T07:38:17.398Z,1004.30
2017-08-02T07:39:17.684Z,1004.31
2017-08-02T07:40:17.385Z,1004.34
2017-08-02T07:41:17.381Z,1004.34
2017-08-02T07:42:17.372Z,1004.38
2017-08-02T07:43:17.369Z,1004.39
2017-08-02T07:44:17.360Z,1004.42
2017-08-02T07:45:17.673Z,1004.39
2017-08-02T07:46:17.346Z,1004.39
2017-08-02T07:47:17.341Z,1004.42
2017-08-02T07:48:17.335Z,1004.46
2017-08-02T07:49:17.327Z,1004.46
2017-08-02T07:50:17.332Z,1004.46
2017-08-02T07:51:17.729Z,1004.53
2017-08-02T07:52:17.310Z,1004.50
2017-08-02T07:53:17.309Z,1004.47
2017-08-02T07:54:17.299Z,1004.43
2017-08-02T07:55:17.289Z,1004.42
2017-08-02T07:56:17.286Z,1004.44
2017-08-02T07:57:17.582Z,1004.43
2017-08-02T07:58:17.271Z,1004.46
2017-08-02T07:59:17.265Z,1004.51
2017-08-02T08:00:17.261Z,1004.53
2017-08-02T08:01:17.258Z,1004.52
2017-08-02T08:02:17.251Z,1004.52
2017-08-02T08:03:17.573Z,1004.51
2017-08-02T08:04:17.241Z,1004.46
2017-08-02T08:05:17.229Z,1004.48
2017-08-02T08:06:17.225Z,1004.51
2017-08-02T08:07:17.221Z,1004.52
2017-08-02T08:08:17.212Z,1004.54
2017-08-02T08:09:17.237Z,1004.51
2017-08-02T08:10:17.198Z,1004.50
2017-08-02T08:11:17.199Z,1004.51
2017-08-02T08:12:17.189Z,1004.51
2017-08-02T08:13:17.183Z,1004.52
2017-08-02T08:14:17.637Z,1004.51
2017-08-02T08:15:17.169Z,1004.50
2017-08-02T08:16:17.163Z,1004.43
2017-08-02T08:17:17.156Z,1004.45
2017-08-02T08:18:17.158Z,1004.44
2017-08-02T08:19:17.143Z,1004.47
2017-08-02T08:20:17.460Z,1004.47
2017-08-02T08:21:17.137Z,1004.50
2017-08-02T08:22:17.128Z,1004.50
2017-08-02T08:23:17.123Z,1004.45
2017-08-02T08:24:17.114Z,1004.49
2017-08-02T08:25:17.118Z,1004.48
2017-08-02T08:26:17.514Z,1004.46
2017-08-02T08:27:17.095Z,1004.40
2017-08-02T08:28:17.090Z,1004.41
2017-08-02T08:29:17.083Z,1004.34
2017-08-02T08:30:17.077Z,1004.34
2017-08-02T08:31:17.069Z,1004.34
2017-08-02T08:32:17.515Z,1004.33
2017-08-02T08:33:17.064Z,1004.35
2017-08-02T08:34:17.051Z,1004.34
2017-08-02T08:35:17.044Z,1004.35
2017-08-02T08:36:17.042Z,1004.37
2017-08-02T08:37:17.044Z,1004.37
2017-08-02T08:38:17.062Z,1004.36
2017-08-02T08:39:17.029Z,1004.38
2017-08-02T08:40:17.026Z,1004.33
2017-08-02T08:41:17.342Z,1004.32
2017-08-02T08:42:17.004Z,1004.28
2017-08-02T08:43:16.997Z,1004.27
2017-08-02T08:44:16.995Z,1004.31
2017-08-02T08:45:16.988Z,1004.29
2017-08-02T08:46:16.981Z,1004.26
2017-08-02T08:47:17.305Z,1004.27
2017-08-02T08:48:16.968Z,1004.31
2017-08-02T08:49:16.965Z,1004.33
2017-08-02T08:50:16.956Z,1004.29
2017-08-02T08:51:16.950Z,1004.36
2017-08-02T08:52:16.944Z,1004.40
2017-08-02T08:53:16.967Z,1004.41
2017-08-02T08:54:16.937Z,1004.44
2017-08-02T08:55:16.927Z,1004.40
2017-08-02T08:56:16.936Z,1004.41
2017-08-02T08:57:16.958Z,1004.41
2017-08-02T08:58:16.905Z,1004.42
2017-08-02T08:59:16.905Z,1004.44
2017-08-02T09:00:16.897Z,1004.50
2017-08-02T09:01:16.894Z,1004.47
2017-08-02T09:02:17.104Z,1004.45
2017-08-02T09:03:16.887Z,1004.43
2017-08-02T09:04:16.872Z,1004.42
2017-08-02T09:05:17.043Z,1004.40
2017-08-02T09:06:16.863Z,1004.45
2017-08-02T09:07:16.858Z,1004.41
2017-08-02T09:08:17.175Z,1004.45
2017-08-02T09:09:16.858Z,1004.47
2017-08-02T09:10:16.841Z,1004.43
2017-08-02T09:11:16.841Z,1004.41
2017-08-02T09:12:16.831Z,1004.44
2017-08-02T09:13:16.830Z,1004.44
2017-08-02T09:14:17.173Z,1004.46
2017-08-02T09:15:16.812Z,1004.47
2017-08-02T09:16:18.312Z,1004.49
2017-08-02T09:17:18.302Z,1004.47
2017-08-02T09:18:17.654Z,1004.46
2017-08-02T09:19:17.335Z,1004.43
2017-08-02T09:20:21.394Z,1004.44
2017-08-02T09:21:16.986Z,1004.46
2017-08-02T09:22:17.567Z,1004.38
2017-08-02T09:23:16.767Z,1004.40
2017-08-02T09:24:17.481Z,1004.39
2017-08-02T09:25:17.497Z,1004.39
2017-08-02T09:26:18.232Z,1004.40
2017-08-02T09:27:18.238Z,1004.42
2017-08-02T09:28:16.735Z,1004.44
2017-08-02T09:29:17.528Z,1004.46
2017-08-02T09:30:17.166Z,1004.44
2017-08-02T09:31:17.458Z,1004.45
2017-08-02T09:32:17.270Z,1004.46
2017-08-02T09:33:16.721Z,1004.48
2017-08-02T09:34:16.706Z,1004.41
2017-08-02T09:35:16.746Z,1004.40
2017-08-02T09:36:16.865Z,1004.43
2017-08-02T09:37:16.767Z,1004.44
2017-08-02T09:38:17.190Z,1004.41
2017-08-02T09:39:17.525Z,1004.38
2017-08-02T09:40:17.224Z,1004.35
2017-08-02T09:41:17.355Z,1004.36
2017-08-02T09:42:17.318Z,1004.40
2017-08-02T09:43:17.450Z,1004.41
2017-08-02T09:44:18.188Z,1004.36
2017-08-02T09:45:17.312Z,1004.36
2017-08-02T09:46:17.376Z,1004.31
2017-08-02T09:47:17.402Z,1004.26
2017-08-02T09:48:16.635Z,1004.22
2017-08-02T09:49:16.626Z,1004.13
2017-08-02T09:50:16.650Z,1004.11
2017-08-02T09:51:16.631Z,1004.09
2017-08-02T09:52:17.985Z,1004.13
2017-08-02T09:53:17.030Z,1004.13
2017-08-02T09:54:17.375Z,1004.08
2017-08-02T09:55:16.839Z,1004.04
2017-08-02T09:56:16.589Z,1003.99
2017-08-02T09:57:16.596Z,1003.97
2017-08-02T09:58:16.934Z,1003.91
2017-08-02T09:59:16.665Z,1003.87
2017-08-02T10:00:16.762Z,1003.85
2017-08-02T10:01:16.829Z,1003.87
2017-08-02T10:02:17.379Z,1003.98
2017-08-02T10:03:17.351Z,1004.04
2017-08-02T10:04:16.952Z,1004.04
2017-08-02T10:05:16.543Z,1004.12
2017-08-02T10:06:16.542Z,1004.08
2017-08-02T10:07:16.532Z,1004.10
2017-08-02T10:08:16.540Z,1004.07
2017-08-02T10:09:16.525Z,1004.11
2017-08-02T10:10:16.840Z,1004.16
2017-08-02T10:11:16.517Z,1004.22
2017-08-02T10:12:16.515Z,1004.27
2017-08-02T10:13:16.510Z,1004.24
2017-08-02T10:14:16.500Z,1004.31
2017-08-02T10:15:16.510Z,1004.33
2017-08-02T10:16:16.860Z,1004.34
2017-08-02T10:17:16.485Z,1004.35
2017-08-02T10:18:16.477Z,1004.35
2017-08-02T10:19:16.478Z,1004.34
2017-08-02T10:20:16.474Z,1004.35
2017-08-02T10:21:16.466Z,1004.36
2017-08-02T10:22:16.874Z,1004.37
2017-08-02T10:23:16.456Z,1004.55
2017-08-02T10:24:16.449Z,1004.46
2017-08-02T10:25:16.447Z,1004.43
2017-08-02T10:26:16.438Z,1004.33
2017-08-02T10:27:16.435Z,1004.30
2017-08-02T10:28:16.755Z,1004.21
2017-08-02T10:29:16.433Z,1004.30
2017-08-02T10:30:16.421Z,1004.23
2017-08-02T10:31:16.421Z,1004.21
2017-08-02T10:32:16.412Z,1004.23
2017-08-02T10:33:16.424Z,1004.20
2017-08-02T10:34:16.734Z,1004.18
2017-08-02T10:35:16.397Z,1004.13
2017-08-02T10:36:16.397Z,1004.13
2017-08-02T10:37:16.387Z,1004.18
2017-08-02T10:38:16.385Z,1004.20
2017-08-02T10:39:16.383Z,1004.20
2017-08-02T10:40:16.405Z,1004.19
2017-08-02T10:41:16.403Z,1004.21
2017-08-02T10:42:16.368Z,1004.19
2017-08-02T10:43:16.362Z,1004.27
2017-08-02T10:44:16.355Z,1004.24
2017-08-02T10:45:16.354Z,1004.26
2017-08-02T10:46:16.758Z,1004.28
2017-08-02T10:47:16.343Z,1004.21
2017-08-02T10:48:16.345Z,1004.18
2017-08-02T10:49:16.336Z,1004.23
2017-08-02T10:50:16.337Z,1004.24
2017-08-02T10:51:16.328Z,1004.26
2017-08-02T10:52:16.353Z,1004.17
2017-08-02T10:53:16.317Z,1004.17
2017-08-02T10:54:16.315Z,1004.10
2017-08-02T10:55:16.308Z,1004.11
2017-08-02T10:56:16.674Z,1004.14
2017-08-02T10:57:16.315Z,1004.19
2017-08-02T10:58:16.292Z,1004.17
2017-08-02T10:59:16.288Z,1004.25
2017-08-02T11:00:16.279Z,1004.20
2017-08-02T11:01:16.287Z,1004.06
2017-08-02T11:02:16.915Z,1003.94
2017-08-02T11:03:16.278Z,1003.93
2017-08-02T11:04:16.264Z,1003.96
2017-08-02T11:05:16.303Z,1004.03
2017-08-02T11:06:16.259Z,1004.07
2017-08-02T11:07:16.276Z,1004.08
2017-08-02T11:08:16.708Z,1004.05
2017-08-02T11:09:16.246Z,1004.08
2017-08-02T11:10:16.241Z,1004.08
2017-08-02T11:11:16.232Z,1004.07
2017-08-02T11:12:16.229Z,1004.05
2017-08-02T11:13:16.225Z,1004.00
2017-08-02T11:14:16.577Z,1004.05
2017-08-02T11:15:16.216Z,1004.05
2017-08-02T11:16:16.220Z,1004.00
2017-08-02T11:17:16.301Z,1004.05
2017-08-02T11:18:16.205Z,1004.02
2017-08-02T11:19:16.305Z,1004.00
2017-08-02T11:20:16.546Z,1004.04
2017-08-02T11:21:16.193Z,1004.09
2017-08-02T11:22:16.187Z,1004.18
2017-08-02T11:23:16.184Z,1004.19
2017-08-02T11:24:16.180Z,1004.15
2017-08-02T11:25:16.176Z,1004.20
2017-08-02T11:26:16.514Z,1004.46
2017-08-02T11:27:16.165Z,1004.29
2017-08-02T11:28:16.158Z,1004.33
2017-08-02T11:29:16.178Z,1004.33
2017-08-02T11:30:16.149Z,1004.36
2017-08-02T11:31:16.159Z,1004.36
2017-08-02T11:32:16.579Z,1004.37
2017-08-02T11:33:16.147Z,1004.45
2017-08-02T11:34:16.135Z,1004.44
2017-08-02T11:35:16.126Z,1004.41
2017-08-02T11:36:16.121Z,1004.36
2017-08-02T11:37:16.121Z,1004.37
2017-08-02T11:38:16.555Z,1004.39
2017-08-02T11:39:16.104Z,1004.32
2017-08-02T11:40:16.104Z,1004.37
2017-08-02T11:41:16.104Z,1004.31
2017-08-02T11:42:16.098Z,1004.36
2017-08-02T11:43:16.092Z,1004.61
2017-08-02T11:44:16.553Z,1004.66
2017-08-02T11:45:16.079Z,1004.31
2017-08-02T11:46:16.075Z,1004.44
2017-08-02T11:47:16.072Z,1004.36
2017-08-02T11:48:16.061Z,1004.39
2017-08-02T11:49:16.067Z,1004.34
2017-08-02T11:50:16.454Z,1004.38
2017-08-02T11:51:16.065Z,1004.41
2017-08-02T11:52:16.171Z,1004.30
2017-08-02T11:53:16.046Z,1004.32
2017-08-02T11:54:16.041Z,1004.45
2017-08-02T11:55:16.042Z,1004.43
2017-08-02T11:56:16.074Z,1004.37
2017-08-02T11:57:16.035Z,1004.46
2017-08-02T11:58:16.029Z,1004.54
2017-08-02T11:59:16.028Z,1004.60
2017-08-02T12:00:16.026Z,1004.58
2017-08-02T12:01:16.064Z,1004.47
2017-08-02T12:02:16.016Z,1004.73
2017-08-02T12:03:16.011Z,1004.65
2017-08-02T12:04:16.009Z,1004.63
2017-08-02T12:05:16.009Z,1004.57