createdAt,value
2018-12-25T00:06:59.727Z,1.70
2018-12-25T00:18:52.872Z,1.70
2018-12-25T00:26:54.178Z,1.80
2018-12-25T00:35:21.679Z,1.90
2018-12-25T01:38:53.249Z,2.20
2018-12-25T01:41:38.345Z,2.10
2018-12-25T02:19:56.677Z,2.10
2018-12-25T02:43:36.134Z,2.10
2018-12-25T02:46:05.479Z,2.10
2018-12-25T03:01:04.761Z,2.20
2018-12-25T03:03:36.821Z,2.20
2018-12-25T03:06:06.214Z,2.10
2018-12-25T03:11:04.372Z,2.20
2018-12-25T03:13:36.929Z,2.20
2018-12-25T03:16:24.820Z,2.20
2018-12-25T03:21:23.378Z,2.20
2018-12-25T03:23:52.709Z,2.30
2018-12-25T03:26:22.308Z,2.30
2018-12-25T03:28:51.694Z,2.20
2018-12-25T03:31:21.114Z,2.30
2018-12-25T03:33:56.709Z,2.30
2018-12-25T03:36:26.046Z,2.30
2018-12-25T03:38:55.401Z,2.40
2018-12-25T03:41:28.229Z,2.40
2018-12-25T03:43:57.605Z,2.40
2018-12-25T03:46:26.941Z,2.50
2018-12-25T03:48:56.288Z,2.40
2018-12-25T03:51:25.638Z,2.40
2018-12-25T03:53:55.066Z,2.40
2018-12-25T03:56:24.685Z,2.40
2018-12-25T03:58:54.040Z,2.40
2018-12-25T04:01:26.510Z,2.50
2018-12-25T04:03:55.872Z,2.50
2018-12-25T04:06:25.460Z,2.50
2018-12-25T04:08:54.845Z,2.50
2018-12-25T04:11:24.265Z,2.60
2018-12-25T04:13:56.498Z,2.50
2018-12-25T04:16:25.841Z,2.50
2018-12-25T04:18:58.449Z,2.50
2018-12-25T04:21:28.064Z,2.60
2018-12-25T04:23:57.673Z,2.60
2018-12-25T04:26:27.041Z,2.60
2018-12-25T04:28:56.381Z,2.60
2018-12-25T04:31:25.737Z,2.60
2018-12-25T04:33:58.289Z,2.60
2018-12-25T04:36:27.758Z,2.60
2018-12-25T04:38:57.104Z,2.60
2018-12-25T04:41:26.487Z,2.60
2018-12-25T04:44:14.140Z,2.70
2018-12-25T04:46:46.180Z,2.70
2018-12-25T04:49:21.568Z,2.70
2018-12-25T04:51:51.760Z,2.70
2018-12-25T04:54:24.384Z,2.70
2018-12-25T04:56:59.836Z,2.70
2018-12-25T04:59:29.181Z,2.70
2018-12-25T05:01:58.528Z,2.70
2018-12-25T05:04:28.208Z,2.70
2018-12-25T05:06:57.577Z,2.70
2018-12-25T05:09:36.013Z,2.70
2018-12-25T05:12:05.361Z,2.70
2018-12-25T05:14:34.735Z,2.70
2018-12-25T05:17:06.773Z,2.70
2018-12-25T05:19:36.113Z,2.70
2018-12-25T05:22:05.468Z,2.70
2018-12-25T05:24:34.816Z,2.70
2018-12-25T05:27:06.864Z,2.70
2018-12-25T05:29:36.208Z,2.70
2018-12-25T05:32:08.764Z,2.70
2018-12-25T05:34:38.186Z,2.70
2018-12-25T05:37:07.804Z,2.80
2018-12-25T05:39:37.147Z,2.80
2018-12-25T05:42:06.496Z,2.80
2018-12-25T05:44:35.835Z,2.80
2018-12-25T05:47:05.213Z,2.80
2018-12-25T05:49:34.556Z,2.80
2018-12-25T05:52:10.064Z,2.70
2018-12-25T05:54:39.422Z,2.70
2018-12-25T05:57:08.779Z,2.70
2018-12-25T05:59:41.220Z,2.70
2018-12-25T06:02:10.597Z,2.80
2018-12-25T06:04:58.404Z,2.70
2018-12-25T06:07:28.015Z,2.70
2018-12-25T06:09:57.350Z,2.80
2018-12-25T06:12:26.712Z,2.80
2018-12-25T06:14:56.053Z,2.80
2018-12-25T06:17:25.664Z,2.80
2018-12-25T06:19:58.100Z,2.80
2018-12-25T06:22:27.458Z,2.80
2018-12-25T06:24:56.808Z,2.80
2018-12-25T06:27:26.531Z,2.80
2018-12-25T06:29:56.112Z,2.80
2018-12-25T06:32:25.717Z,2.80
2018-12-25T06:35:10.361Z,2.70
2018-12-25T06:37:39.700Z,2.80
2018-12-25T06:40:09.054Z,2.80
2018-12-25T06:42:38.404Z,2.80
2018-12-25T06:45:07.755Z,2.80
2018-12-25T06:47:37.422Z,2.80
2018-12-25T06:50:16.092Z,2.80
2018-12-25T06:52:45.440Z,2.80
2018-12-25T06:55:14.868Z,2.80
2018-12-25T06:57:46.681Z,2.80
2018-12-25T07:00:16.280Z,2.80
2018-12-25T07:02:48.345Z,2.90
2018-12-25T07:05:17.705Z,2.90
2018-12-25T07:07:47.060Z,2.80
2018-12-25T07:10:16.416Z,2.90
2018-12-25T07:12:57.989Z,2.90
2018-12-25T07:15:32.995Z,2.90
2018-12-25T07:17:58.639Z,2.90
2018-12-25T07:20:43.548Z,2.80
2018-12-25T07:23:19.415Z,2.80
2018-12-25T07:25:48.839Z,2.90
2018-12-25T07:28:21.228Z,2.90
2018-12-25T07:30:50.578Z,2.90
2018-12-25T07:33:19.917Z,2.90
2018-12-25T07:36:09.399Z,3.00
2018-12-25T07:38:38.384Z,2.90
2018-12-25T07:41:07.744Z,2.90
2018-12-25T07:43:37.348Z,2.90
2018-12-25T07:46:06.688Z,3.00
2018-12-25T07:48:36.172Z,3.00
2018-12-25T07:51:05.536Z,2.90
2018-12-25T07:53:34.924Z,2.90
2018-12-25T07:56:04.294Z,2.90
2018-12-25T07:58:45.776Z,2.90
2018-12-25T08:01:15.128Z,3.00
2018-12-25T08:03:44.825Z,3.00
2018-12-25T08:06:14.183Z,3.00
2018-12-25T08:08:52.740Z,3.00
2018-12-25T08:11:22.365Z,3.10
2018-12-25T08:13:54.451Z,3.10
2018-12-25T08:16:23.820Z,3.20
2018-12-25T08:18:56.533Z,3.10
2018-12-25T08:21:29.355Z,3.20
2018-12-25T08:24:16.973Z,3.10
2018-12-25T08:26:52.810Z,3.20
2018-12-25T08:29:25.140Z,3.20
2018-12-25T08:31:54.477Z,3.20
2018-12-25T08:34:23.825Z,3.20
2018-12-25T08:37:02.471Z,3.30
2018-12-25T08:39:34.588Z,3.30
2018-12-25T08:42:04.032Z,3.30
2018-12-25T08:44:36.768Z,3.30
2018-12-25T08:47:06.140Z,3.30
2018-12-25T08:49:38.580Z,3.40
2018-12-25T08:52:10.623Z,3.40
2018-12-25T08:54:49.050Z,3.40
2018-12-25T08:57:18.428Z,3.40
2018-12-25T08:59:47.768Z,3.50
2018-12-25T09:02:23.133Z,3.50
2018-12-25T09:04:52.473Z,3.50
2018-12-25T09:07:21.848Z,3.50
2018-12-25T09:09:54.329Z,3.70
2018-12-25T09:12:23.798Z,3.70
2018-12-25T09:14:53.123Z,3.70
2018-12-25T09:17:22.451Z,3.70
2018-12-25T09:19:54.513Z,3.80
2018-12-25T09:22:36.191Z,3.90
2018-12-25T09:25:06.047Z,3.80
2018-12-25T09:27:38.076Z,3.90
2018-12-25T09:30:10.564Z,4.00
2018-12-25T09:32:43.048Z,4.10
2018-12-25T09:35:12.411Z,4.00
2018-12-25T09:37:41.764Z,3.90
2018-12-25T09:40:13.849Z,3.90
2018-12-25T09:42:43.197Z,3.90
2018-12-25T09:45:27.709Z,3.90
2018-12-25T09:48:00.437Z,3.90
2018-12-25T09:50:32.485Z,3.90
2018-12-25T09:53:01.848Z,4.00
2018-12-25T09:55:33.881Z,4.00
2018-12-25T09:58:03.236Z,4.00
2018-12-25T10:00:50.852Z,4.10
2018-12-25T10:03:23.857Z,4.10
2018-12-25T10:06:08.236Z,3.80
2018-12-25T10:08:37.585Z,3.90
2018-12-25T10:11:06.948Z,3.90
2018-12-25T10:13:39.493Z,3.80
2018-12-25T10:16:21.121Z,3.80
2018-12-25T10:18:50.469Z,3.80
2018-12-25T10:21:19.840Z,4.00
2018-12-25T10:23:49.439Z,4.10
2018-12-25T10:26:28.004Z,4.20
2018-12-25T10:44:57.956Z,4.90
2018-12-25T10:50:26.384Z,5.00
2018-12-25T10:53:14.956Z,5.10
2018-12-25T10:58:36.848Z,5.30
2018-12-25T11:14:02.332Z,5.70
2018-12-25T11:34:35.999Z,6.30
2018-12-25T13:27:04.828Z,6.70
2018-12-25T13:29:50.378Z,6.70
2018-12-25T13:32:19.808Z,6.70
2018-12-25T13:34:49.157Z,6.60
2018-12-25T13:37:21.040Z,6.70
2018-12-25T13:39:50.464Z,6.60
2018-12-25T13:42:28.992Z,6.70
2018-12-25T13:45:16.656Z,6.70
2018-12-25T13:47:46.012Z,6.70
2018-12-25T13:50:15.632Z,6.60
2018-12-25T13:52:48.098Z,6.60
2018-12-25T13:55:23.686Z,6.60
2018-12-25T13:57:53.024Z,6.60
2018-12-25T14:00:22.626Z,6.60
2018-12-25T14:02:51.977Z,6.60
2018-12-25T14:05:24.040Z,6.60
2018-12-25T14:07:53.610Z,6.60
2018-12-25T14:10:23.032Z,6.60
2018-12-25T14:12:55.500Z,6.60
2018-12-25T14:15:24.850Z,6.60
2018-12-25T14:17:54.192Z,6.50
2018-12-25T14:20:23.800Z,6.50
2018-12-25T14:22:53.152Z,6.50
2018-12-25T14:25:31.820Z,6.50
2018-12-25T14:28:13.420Z,6.40
2018-12-25T14:31:01.140Z,6.30
2018-12-25T14:33:31.156Z,6.30
2018-12-25T14:36:00.521Z,6.30
2018-12-25T14:38:30.115Z,6.30
2018-12-25T14:41:02.160Z,6.20
2018-12-25T14:43:34.860Z,6.20
2018-12-25T14:46:07.175Z,6.10
2018-12-25T14:48:36.792Z,6.10
2018-12-25T14:51:06.152Z,6.10
2018-12-25T14:53:39.052Z,6.10
2018-12-25T14:56:08.656Z,6.10
2018-12-25T14:58:53.488Z,6.00
2018-12-25T15:01:23.077Z,6.00
2018-12-25T15:04:07.684Z,5.90
2018-12-25T15:06:55.340Z,5.80
2018-12-25T15:09:24.704Z,5.60
2018-12-25T15:11:54.062Z,5.60
2018-12-25T15:14:23.412Z,5.50
2018-12-25T15:16:52.772Z,5.40
2018-12-25T15:19:25.508Z,5.40
2018-12-25T15:22:04.008Z,5.40
2018-12-25T15:24:36.708Z,5.50
2018-12-25T15:27:18.364Z,5.40
2018-12-25T15:29:50.466Z,5.40
2018-12-25T15:32:19.821Z,5.40
2018-12-25T15:34:53.117Z,5.40
2018-12-25T15:37:40.676Z,5.40
2018-12-25T15:40:10.029Z,5.30
2018-12-25T15:42:39.404Z,5.30
2018-12-25T15:45:09.112Z,5.30
2018-12-25T15:47:50.733Z,5.30
2018-12-25T15:50:20.336Z,5.20
2018-12-25T15:53:01.985Z,5.20
2018-12-25T15:55:31.332Z,5.20
2018-12-25T15:58:19.725Z,5.10
2018-12-25T16:00:49.068Z,5.10
2018-12-25T16:03:18.428Z,5.10
2018-12-25T16:06:03.034Z,5.00
2018-12-25T16:08:35.081Z,4.90
2018-12-25T16:11:04.420Z,4.90
2018-12-25T16:13:52.036Z,4.90
2018-12-25T16:16:24.740Z,4.80
2018-12-25T16:19:06.335Z,4.80
2018-12-25T16:21:35.676Z,4.80
2018-12-25T16:24:05.117Z,4.70
2018-12-25T16:26:40.451Z,4.70
2018-12-25T16:29:12.576Z,4.60
2018-12-25T16:31:41.921Z,4.50
2018-12-25T16:34:26.590Z,4.50
2018-12-25T16:36:56.432Z,4.40
2018-12-25T16:39:28.492Z,4.30
2018-12-25T16:42:16.308Z,4.30
2018-12-25T16:44:45.672Z,4.30
2018-12-25T16:47:24.011Z,4.20
2018-12-25T16:50:02.497Z,4.20
2018-12-25T16:52:32.088Z,4.20
2018-12-25T16:55:01.454Z,4.20
2018-12-25T16:57:33.936Z,4.10
2018-12-25T17:00:15.548Z,3.90
2018-12-25T17:02:45.157Z,3.90
2018-12-25T17:05:14.584Z,3.70
2018-12-25T17:07:47.548Z,3.70
2018-12-25T17:10:16.909Z,3.60
2018-12-25T17:12:52.841Z,3.60
2018-12-25T17:15:22.188Z,3.50
2018-12-25T17:17:54.757Z,3.50
2018-12-25T17:20:24.109Z,3.40
2018-12-25T17:22:53.474Z,3.30
2018-12-25T17:25:29.060Z,3.30
2018-12-25T17:28:10.827Z,3.40
2018-12-25T17:30:55.572Z,3.50
2018-12-25T17:33:24.939Z,3.50
2018-12-25T17:35:54.312Z,3.60
2018-12-25T17:38:23.939Z,3.50
2018-12-25T17:40:55.997Z,3.50
2018-12-25T17:43:43.868Z,3.50
2018-12-25T17:46:13.224Z,3.40
2018-12-25T17:48:54.861Z,3.30
2018-12-25T17:51:26.920Z,3.30
2018-12-25T17:53:56.540Z,3.30
2018-12-25T17:56:25.892Z,3.10
2018-12-25T17:58:55.249Z,3.00
2018-12-25T18:01:24.608Z,3.00
2018-12-25T18:04:03.148Z,3.00
2018-12-25T18:06:38.717Z,3.10
2018-12-25T18:09:08.087Z,3.00
2018-12-25T18:11:37.440Z,2.90
2018-12-25T18:14:10.267Z,2.90
2018-12-25T18:16:39.621Z,2.90
2018-12-25T18:19:09.224Z,2.90
2018-12-25T18:21:38.568Z,2.90
2018-12-25T18:24:07.957Z,2.90
2018-12-25T18:26:55.556Z,2.80
2018-12-25T18:29:24.908Z,2.80
2018-12-25T18:31:54.264Z,2.80
2018-12-25T18:34:23.620Z,2.60
2018-12-25T18:36:52.961Z,2.60
2018-12-25T18:39:41.056Z,2.50
2018-12-25T18:42:13.395Z,2.50
2018-12-25T18:44:45.428Z,2.50
2018-12-25T18:47:32.860Z,2.40
2018-12-25T18:50:12.778Z,2.40
2018-12-25T18:52:57.304Z,2.30
2018-12-25T18:55:35.875Z,2.40
2018-12-25T18:58:05.288Z,2.30
2018-12-25T19:00:34.969Z,2.20
2018-12-25T19:03:04.390Z,2.20
2018-12-25T19:05:33.749Z,2.20
2018-12-25T19:08:03.086Z,2.20
2018-12-25T19:10:32.452Z,1.90
2018-12-25T19:13:04.621Z,1.90
2018-12-25T19:15:35.117Z,1.90
2018-12-25T19:18:10.553Z,1.80
2018-12-25T19:20:39.918Z,1.70
2018-12-25T19:23:09.281Z,1.70
2018-12-25T19:25:48.157Z,1.60
2018-12-25T19:28:17.503Z,1.50
2018-12-25T19:31:02.113Z,1.50
2018-12-25T19:33:34.162Z,1.40
2018-12-25T19:38:44.366Z,1.20
2018-12-25T19:43:42.625Z,1.10
2018-12-25T19:46:21.264Z,1.00
2018-12-25T19:48:50.685Z,1.00
2018-12-25T19:51:20.037Z,1.00
2018-12-25T19:53:58.555Z,0.90
2018-12-25T19:56:46.027Z,0.90
2018-12-25T19:59:15.465Z,0.90
2018-12-25T20:01:44.952Z,0.90
2018-12-25T20:04:48.668Z,0.80
2018-12-25T20:07:45.916Z,0.70
2018-12-25T20:11:22.761Z,0.70
2018-12-25T20:17:31.385Z,0.50
2018-12-25T20:23:53.207Z,0.50
2018-12-25T20:27:25.100Z,0.40
2018-12-25T20:30:35.432Z,0.40
2018-12-25T20:33:33.497Z,0.30
2018-12-25T20:36:52.954Z,0.20
2018-12-25T20:40:01.717Z,0.10
2018-12-25T20:43:06.228Z,0.10
2018-12-25T20:48:55.028Z,0.00
2018-12-25T20:52:29.950Z,0.00
2018-12-25T20:55:44.108Z,0.10
2018-12-25T20:58:43.470Z,0.10
2018-12-25T21:01:50.359Z,0.10
2018-12-25T21:04:50.980Z,0.10
2018-12-25T21:08:03.805Z,0.10
2018-12-25T21:14:22.354Z,-0.10
2018-12-25T21:17:30.501Z,-0.10
2018-12-25T21:20:56.325Z,-0.10
2018-12-25T21:24:01.996Z,-0.10
2018-12-25T21:27:13.524Z,0.00
2018-12-25T21:29:46.133Z,0.00
2018-12-25T21:32:15.638Z,-0.10
2018-12-25T21:34:46.045Z,0.00
2018-12-25T21:37:15.543Z,0.00
2018-12-25T21:39:45.140Z,0.00
2018-12-25T21:42:14.651Z,0.00
2018-12-25T21:44:56.848Z,0.00
2018-12-25T21:47:26.335Z,0.00
2018-12-25T21:49:55.944Z,-0.10
2018-12-25T21:52:25.444Z,-0.10
2018-12-25T21:55:01.413Z,-0.20
2018-12-25T21:57:34.128Z,-0.20
2018-12-25T22:00:03.586Z,-0.20
2018-12-25T22:02:33.010Z,-0.20
2018-12-25T22:05:05.210Z,-0.30
2018-12-25T22:07:37.429Z,-0.30
2018-12-25T22:10:09.950Z,-0.30
2018-12-25T22:12:39.608Z,-0.40
2018-12-25T22:20:40.416Z,-0.30
2018-12-25T22:25:41.723Z,-0.30
2018-12-25T22:28:14.089Z,-0.20
2018-12-25T22:30:55.593Z,-0.30
2018-12-25T22:33:24.931Z,-0.30
2018-12-25T22:35:54.282Z,-0.30
2018-12-25T22:38:23.868Z,-0.30
2018-12-25T22:40:53.219Z,-0.20
2018-12-25T22:45:54.754Z,-0.30
2018-12-25T22:48:39.114Z,-0.40
2018-12-25T22:51:11.157Z,-0.40
2018-12-25T22:53:43.984Z,-0.40
2018-12-25T22:56:13.332Z,-0.60
2018-12-25T22:58:42.665Z,-0.60
2018-12-25T23:01:12.100Z,-0.60
2018-12-25T23:03:44.660Z,-0.70
2018-12-25T23:06:20.150Z,-0.70
2018-12-25T23:11:21.985Z,-0.70
2018-12-25T23:13:51.348Z,-0.70
2018-12-25T23:16:20.708Z,-0.70
2018-12-25T23:21:22.024Z,-0.70
2018-12-25T23:23:54.821Z,-0.70
2018-12-25T23:26:24.168Z,-0.80
2018-12-25T23:31:22.785Z,-0.80
2018-12-25T23:33:52.525Z,-0.90
2018-12-25T23:38:50.952Z,-0.90
2018-12-25T23:46:20.840Z,-0.90
2018-12-25T23:51:25.244Z,-0.90
2018-12-25T23:53:54.589Z,-0.90
2018-12-25T23:56:23.949Z,-0.90
2018-12-25T23:58:56.956Z,-1.00
