createdAt,value
2018-01-05T00:01:09.645Z,99.1
2018-01-05T00:02:18.369Z,98.6
2018-01-05T00:03:28.474Z,98.5
2018-01-05T00:04:38.720Z,98.6
2018-01-05T00:05:48.016Z,99.2
2018-01-05T00:06:56.172Z,98.4
2018-01-05T06:11:41.971Z,100.0
2018-01-05T06:12:47.671Z,100.0
2018-01-05T06:13:54.199Z,100.0
2018-01-05T06:14:59.860Z,100.0
2018-01-05T06:16:05.881Z,100.0
2018-01-05T06:18:20.527Z,100.0
2018-01-05T06:19:26.340Z,100.0
2018-01-05T06:20:33.321Z,100.0
2018-01-05T06:21:40.994Z,100.0
2018-01-05T06:22:48.930Z,100.0
2018-01-05T06:23:54.637Z,100.0
2018-01-05T06:25:02.691Z,100.0
2018-01-05T06:26:09.060Z,100.0
2018-01-05T06:27:15.662Z,100.0
2018-01-05T06:28:22.681Z,100.0
2018-01-05T06:29:29.174Z,100.0
2018-01-05T06:30:35.702Z,100.0
2018-01-05T06:31:41.650Z,100.0
2018-01-05T06:32:47.878Z,100.0
2018-01-05T06:33:54.474Z,100.0
2018-01-05T06:35:00.485Z,100.0
2018-01-05T06:36:06.156Z,100.0
2018-01-05T06:37:12.274Z,100.0
2018-01-05T06:38:18.360Z,100.0
2018-01-05T06:39:24.350Z,100.0
2018-01-05T06:40:30.180Z,100.0
2018-01-05T06:41:35.128Z,100.0
2018-01-05T06:42:39.690Z,100.0
2018-01-05T06:43:45.077Z,100.0
2018-01-05T06:44:50.257Z,100.0
2018-01-05T06:45:55.243Z,100.0
2018-01-05T06:46:59.740Z,100.0
2018-01-05T06:48:03.685Z,100.0
2018-01-05T06:49:07.325Z,100.0
2018-01-05T06:50:10.859Z,100.0
2018-01-05T06:51:13.929Z,100.0
2018-01-05T06:52:16.894Z,100.0
2018-01-05T06:53:22.502Z,100.0
2018-01-05T06:54:28.162Z,100.0
2018-01-05T06:55:33.796Z,100.0
2018-01-05T06:56:39.250Z,100.0
2018-01-05T06:57:44.842Z,100.0
2018-01-05T06:58:50.124Z,100.0
2018-01-05T06:59:55.494Z,100.0
2018-01-05T07:01:00.908Z,100.0
2018-01-05T07:02:06.713Z,100.0
2018-01-05T07:03:11.960Z,100.0
2018-01-05T07:04:17.196Z,100.0
2018-01-05T07:05:23.050Z,100.0
2018-01-05T07:06:29.605Z,100.0
2018-01-05T07:07:36.157Z,100.0
2018-01-05T07:08:42.404Z,100.0
2018-01-05T07:09:48.421Z,100.0
2018-01-05T07:10:54.271Z,100.0
2018-01-05T07:12:00.285Z,100.0
2018-01-05T07:13:06.531Z,100.0
2018-01-05T07:14:11.897Z,100.0
2018-01-05T07:15:17.593Z,100.0
2018-01-05T07:16:23.565Z,100.0
2018-01-05T07:17:28.823Z,100.0
2018-01-05T07:18:34.362Z,100.0
2018-01-05T07:19:37.909Z,100.0
2018-01-05T07:20:42.941Z,100.0
2018-01-05T07:21:48.294Z,100.0
2018-01-05T07:22:53.972Z,100.0
2018-01-05T07:23:59.559Z,100.0
2018-01-05T07:25:05.221Z,100.0
2018-01-05T07:26:10.738Z,100.0
2018-01-05T07:27:15.564Z,100.0
2018-01-05T07:28:21.021Z,100.0
2018-01-05T07:29:26.904Z,100.0
2018-01-05T07:30:32.423Z,100.0
2018-01-05T07:31:38.235Z,100.0
2018-01-05T07:32:43.602Z,100.0
2018-01-05T07:33:49.211Z,100.0
2018-01-05T07:34:55.165Z,100.0
2018-01-05T07:36:00.598Z,100.0
2018-01-05T07:37:06.596Z,100.0
2018-01-05T07:38:12.229Z,100.0
2018-01-05T07:39:17.183Z,100.0
2018-01-05T07:40:22.900Z,100.0
2018-01-05T07:41:28.103Z,100.0
2018-01-05T07:42:33.802Z,100.0
2018-01-05T07:43:39.541Z,100.0
2018-01-05T07:44:44.952Z,100.0
2018-01-05T07:45:50.302Z,100.0
2018-01-05T07:46:57.025Z,100.0
2018-01-05T07:48:03.338Z,100.0
2018-01-05T07:49:09.634Z,100.0
2018-01-05T07:50:15.052Z,100.0
2018-01-05T07:51:21.405Z,100.0
2018-01-05T07:52:27.771Z,100.0
2018-01-05T07:53:33.526Z,100.0
2018-01-05T07:54:39.768Z,100.0
2018-01-05T07:55:45.509Z,100.0
2018-01-05T07:56:51.187Z,100.0
2018-01-05T07:57:57.138Z,100.0
2018-01-05T07:59:01.211Z,100.0
2018-01-05T08:00:04.848Z,100.0
2018-01-05T08:01:08.401Z,100.0
2018-01-05T08:02:11.860Z,100.0
2018-01-05T08:03:15.070Z,100.0
2018-01-05T08:04:19.133Z,100.0
2018-01-05T08:05:23.884Z,100.0
2018-01-05T08:06:28.895Z,100.0
2018-01-05T08:07:34.421Z,100.0
2018-01-05T08:08:39.806Z,100.0
2018-01-05T08:09:44.118Z,100.0
2018-01-05T08:10:49.933Z,100.0
2018-01-05T08:11:55.226Z,100.0
2018-01-05T08:13:00.698Z,100.0
2018-01-05T08:14:05.476Z,100.0
2018-01-05T08:15:10.067Z,100.0
2018-01-05T08:16:15.182Z,100.0
2018-01-05T08:17:19.494Z,100.0
2018-01-05T08:18:23.709Z,100.0
2018-01-05T08:19:28.062Z,100.0
2018-01-05T08:20:33.204Z,100.0
2018-01-05T08:21:38.083Z,100.0
2018-01-05T08:22:43.220Z,100.0
2018-01-05T08:23:46.087Z,100.0
2018-01-05T08:24:49.455Z,100.0
2018-01-05T08:25:53.353Z,100.0
2018-01-05T08:26:56.869Z,100.0
2018-01-05T08:28:00.318Z,100.0
2018-01-05T08:29:06.192Z,100.0
2018-01-05T08:30:11.629Z,100.0
2018-01-05T08:31:17.073Z,100.0
2018-01-05T08:32:22.728Z,100.0
2018-01-05T08:33:28.361Z,100.0
2018-01-05T08:34:34.446Z,100.0
2018-01-05T08:35:40.574Z,100.0
2018-01-05T08:36:46.674Z,100.0
2018-01-05T08:37:52.822Z,100.0
2018-01-05T08:38:58.080Z,100.0
2018-01-05T08:40:02.913Z,100.0
2018-01-05T08:41:06.912Z,100.0
2018-01-05T08:42:10.550Z,100.0
2018-01-05T08:43:13.721Z,100.0
2018-01-05T08:44:16.785Z,100.0
2018-01-05T08:45:19.776Z,100.0
2018-01-05T08:46:22.618Z,100.0
2018-01-05T08:47:27.105Z,100.0
2018-01-05T08:48:31.932Z,100.0
2018-01-05T08:49:37.616Z,100.0
2018-01-05T08:50:43.485Z,100.0
2018-01-05T08:51:49.084Z,100.0
2018-01-05T08:52:54.768Z,100.0
2018-01-05T08:54:00.437Z,100.0
2018-01-05T08:55:06.266Z,100.0
2018-01-05T08:56:12.128Z,100.0
2018-01-05T08:57:16.892Z,100.0
2018-01-05T08:58:23.031Z,100.0
2018-01-05T08:59:26.571Z,100.0
2018-01-05T09:00:29.639Z,100.0
2018-01-05T09:01:32.780Z,100.0
2018-01-05T09:02:35.982Z,100.0
2018-01-05T09:03:39.321Z,100.0
2018-01-05T09:04:43.564Z,100.0
2018-01-05T09:05:48.842Z,100.0
2018-01-05T09:06:54.093Z,100.0
2018-01-05T09:07:58.658Z,100.0
2018-01-05T09:09:03.992Z,100.0
2018-01-05T09:10:08.743Z,100.0
2018-01-05T09:11:15.348Z,100.0
2018-01-05T09:12:21.497Z,100.0
2018-01-05T09:13:27.672Z,100.0
2018-01-05T09:14:34.308Z,100.0
2018-01-05T09:15:40.420Z,100.0
2018-01-05T09:16:46.395Z,100.0
2018-01-05T09:17:49.819Z,100.0
2018-01-05T09:18:52.838Z,100.0
2018-01-05T09:19:55.689Z,100.0
2018-01-05T09:20:58.547Z,100.0
2018-01-05T09:22:01.359Z,100.0
2018-01-05T09:23:05.996Z,100.0
2018-01-05T09:24:10.708Z,100.0
2018-01-05T09:25:16.416Z,100.0
2018-01-05T09:26:21.825Z,100.0
2018-01-05T09:27:27.173Z,100.0
2018-01-05T09:28:32.244Z,100.0
2018-01-05T09:29:37.538Z,100.0
2018-01-05T09:30:43.426Z,100.0
2018-01-05T09:31:48.468Z,100.0
2018-01-05T09:32:54.808Z,100.0
2018-01-05T09:34:01.519Z,100.0
2018-01-05T09:35:06.114Z,100.0
2018-01-05T09:36:09.218Z,100.0
2018-01-05T09:37:12.543Z,100.0
2018-01-05T09:38:15.897Z,100.0
2018-01-05T09:39:19.146Z,100.0
2018-01-05T09:40:22.488Z,100.0
2018-01-05T09:41:27.954Z,100.0
2018-01-05T09:42:34.494Z,100.0
2018-01-05T09:43:40.174Z,100.0
2018-01-05T09:44:45.400Z,100.0
2018-01-05T09:45:50.838Z,100.0
2018-01-05T09:46:57.401Z,100.0
2018-01-05T09:48:03.231Z,100.0
2018-01-05T09:49:09.697Z,100.0
2018-01-05T09:50:15.387Z,100.0
2018-01-05T09:51:21.237Z,100.0
2018-01-05T09:52:26.455Z,100.0
2018-01-05T09:53:31.654Z,100.0
2018-01-05T09:54:38.278Z,100.0
2018-01-05T09:55:43.730Z,100.0
2018-01-05T09:56:48.970Z,100.0
2018-01-05T09:57:54.336Z,100.0
2018-01-05T09:59:00.882Z,100.0
2018-01-05T10:00:06.702Z,100.0
2018-01-05T10:01:12.763Z,100.0
2018-01-05T10:02:19.217Z,100.0
2018-01-05T10:03:25.230Z,100.0
2018-01-05T10:04:31.244Z,100.0
2018-01-05T10:05:37.732Z,100.0
2018-01-05T10:06:43.107Z,100.0
2018-01-05T10:07:49.094Z,100.0
2018-01-05T10:08:55.346Z,100.0
2018-01-05T10:10:01.052Z,100.0
2018-01-05T10:11:06.157Z,100.0
2018-01-05T10:12:10.458Z,100.0
2018-01-05T10:13:16.010Z,100.0
2018-01-05T10:14:21.463Z,100.0
2018-01-05T10:15:27.680Z,100.0
2018-01-05T10:16:33.277Z,100.0
2018-01-05T10:17:40.427Z,100.0
2018-01-05T10:18:46.947Z,100.0
2018-01-05T10:19:53.111Z,100.0
2018-01-05T10:20:58.981Z,100.0
2018-01-05T10:22:05.064Z,100.0
2018-01-05T10:23:10.066Z,100.0
2018-01-05T10:24:13.660Z,100.0
2018-01-05T10:25:16.406Z,100.0
2018-01-05T10:26:19.214Z,100.0
2018-01-05T10:27:21.934Z,100.0
2018-01-05T10:28:24.572Z,100.0
2018-01-05T10:29:29.564Z,100.0
2018-01-05T10:30:35.779Z,100.0
2018-01-05T10:31:41.566Z,100.0
2018-01-05T10:32:46.877Z,100.0
2018-01-05T10:33:52.384Z,100.0
2018-01-05T10:34:59.051Z,100.0
2018-01-05T10:36:04.940Z,100.0
2018-01-05T10:37:11.213Z,100.0
2018-01-05T10:38:16.059Z,100.0
2018-01-05T10:39:21.170Z,100.0
2018-01-05T10:40:27.967Z,100.0
2018-01-05T10:41:34.082Z,100.0
2018-01-05T10:42:40.018Z,100.0
2018-01-05T10:43:46.428Z,100.0
2018-01-05T10:44:53.093Z,100.0
2018-01-05T10:45:58.661Z,100.0
2018-01-05T10:47:02.442Z,100.0
2018-01-05T10:48:05.386Z,100.0
2018-01-05T10:49:08.149Z,100.0
2018-01-05T10:50:10.907Z,100.0
2018-01-05T10:51:13.718Z,100.0
2018-01-05T10:52:16.428Z,100.0
2018-01-05T10:53:19.090Z,100.0
2018-01-05T10:54:21.860Z,100.0
2018-01-05T10:55:24.464Z,100.0
2018-01-05T10:56:27.034Z,100.0
2018-01-05T10:57:29.684Z,100.0
2018-01-05T10:58:32.262Z,100.0
2018-01-05T10:59:36.875Z,100.0
2018-01-05T11:00:42.308Z,100.0
2018-01-05T11:01:47.866Z,100.0
2018-01-05T11:02:53.296Z,100.0
2018-01-05T11:03:59.781Z,100.0
2018-01-05T11:05:06.331Z,100.0
2018-01-05T11:06:12.888Z,100.0
2018-01-05T11:07:18.261Z,100.0
2018-01-05T11:08:24.054Z,100.0
2018-01-05T11:09:29.179Z,100.0
2018-01-05T11:10:35.108Z,100.0
2018-01-05T11:11:40.136Z,100.0
2018-01-05T11:12:45.574Z,100.0
2018-01-05T11:13:52.039Z,100.0
2018-01-05T11:14:57.901Z,100.0
2018-01-05T11:16:03.767Z,100.0
2018-01-05T11:17:09.773Z,100.0
2018-01-05T11:18:15.281Z,100.0
2018-01-05T11:19:21.624Z,100.0
2018-01-05T11:20:27.456Z,100.0
2018-01-05T11:21:33.464Z,100.0
2018-01-05T11:22:38.553Z,100.0
2018-01-05T11:23:44.250Z,100.0
2018-01-05T11:24:49.846Z,100.0
2018-01-05T11:25:55.232Z,100.0
2018-01-05T11:27:01.061Z,100.0
2018-01-05T11:28:06.980Z,100.0
2018-01-05T11:29:14.838Z,100.0
2018-01-05T11:30:20.988Z,100.0
2018-01-05T11:31:26.906Z,100.0
2018-01-05T11:32:33.656Z,100.0
2018-01-05T11:33:38.973Z,100.0
2018-01-05T11:34:43.808Z,100.0
2018-01-05T11:35:47.450Z,100.0
2018-01-05T11:36:50.390Z,100.0
2018-01-05T11:37:53.325Z,100.0
2018-01-05T11:38:56.174Z,100.0
2018-01-05T11:39:58.894Z,100.0
2018-01-05T11:41:03.514Z,100.0
2018-01-05T11:42:08.087Z,100.0
2018-01-05T11:43:12.858Z,100.0
2018-01-05T11:44:18.521Z,100.0
2018-01-05T11:45:23.568Z,100.0
2018-01-05T11:46:28.775Z,100.0
2018-01-05T11:47:32.537Z,100.0
2018-01-05T11:48:36.138Z,100.0
2018-01-05T11:49:39.534Z,100.0
2018-01-05T11:50:42.501Z,100.0
2018-01-05T11:51:45.495Z,100.0
2018-01-05T11:52:48.374Z,100.0
2018-01-05T11:53:53.242Z,100.0
2018-01-05T11:54:58.507Z,100.0
2018-01-05T11:56:03.608Z,100.0
2018-01-05T11:57:08.909Z,100.0
2018-01-05T11:58:13.864Z,100.0
2018-01-05T11:59:19.687Z,100.0
2018-01-05T12:00:25.444Z,100.0
2018-01-05T12:01:31.460Z,100.0
2018-01-05T12:02:36.799Z,100.0
2018-01-05T12:03:42.856Z,100.0
2018-01-05T12:04:48.212Z,100.0
2018-01-05T12:05:54.382Z,100.0
2018-01-05T12:06:59.746Z,100.0
2018-01-05T12:08:05.512Z,100.0
2018-01-05T12:09:11.100Z,100.0
2018-01-05T12:10:17.116Z,100.0
2018-01-05T12:11:22.716Z,100.0
2018-01-05T12:12:28.335Z,100.0
2018-01-05T12:13:34.410Z,100.0
2018-01-05T12:14:39.706Z,100.0
2018-01-05T12:15:45.477Z,100.0
2018-01-05T12:16:51.483Z,100.0
2018-01-05T12:17:57.423Z,100.0
2018-01-05T12:19:03.199Z,100.0
2018-01-05T12:20:09.078Z,100.0
2018-01-05T12:21:15.037Z,100.0
2018-01-05T12:22:20.803Z,100.0
2018-01-05T12:23:26.737Z,100.0
2018-01-05T12:24:31.403Z,100.0
2018-01-05T12:25:36.451Z,100.0
2018-01-05T12:26:42.982Z,100.0
2018-01-05T12:27:49.956Z,100.0
2018-01-05T12:28:55.588Z,100.0
2018-01-05T12:30:01.771Z,100.0
2018-01-05T12:31:07.770Z,100.0
2018-01-05T12:32:13.593Z,100.0
2018-01-05T12:33:19.045Z,100.0
2018-01-05T12:34:25.590Z,100.0
2018-01-05T12:35:28.899Z,100.0
2018-01-05T12:36:31.751Z,100.0
2018-01-05T12:37:34.630Z,100.0
2018-01-05T12:38:37.470Z,100.0
2018-01-05T12:39:40.313Z,100.0
2018-01-05T12:40:43.114Z,100.0
2018-01-05T12:41:45.832Z,100.0
2018-01-05T12:42:48.584Z,100.0
2018-01-05T12:43:51.248Z,100.0
2018-01-05T12:44:53.815Z,100.0
2018-01-05T12:45:56.487Z,100.0
2018-01-05T12:46:59.661Z,100.0
2018-01-05T12:48:02.344Z,100.0
2018-01-05T12:49:05.143Z,100.0
2018-01-05T12:50:07.770Z,100.0
2018-01-05T12:51:10.380Z,100.0
2018-01-05T12:52:12.937Z,100.0
2018-01-05T12:53:16.717Z,100.0
2018-01-05T12:54:21.268Z,100.0
2018-01-05T12:55:25.508Z,100.0
2018-01-05T12:56:30.002Z,99.8
2018-01-05T12:57:35.157Z,99.9
2018-01-05T12:58:40.136Z,100.0
2018-01-05T12:59:45.433Z,99.6
2018-01-05T13:00:51.264Z,99.1
2018-01-05T13:01:56.969Z,99.9
2018-01-05T13:03:02.574Z,99.6
2018-01-05T13:04:08.483Z,98.8
2018-01-05T13:05:13.332Z,98.2
2018-01-05T13:06:17.533Z,99.4
2018-01-05T13:07:22.508Z,99.4
2018-01-05T13:08:27.548Z,99.5
2018-01-05T13:09:32.327Z,99.3
2018-01-05T13:10:37.192Z,98.9
2018-01-05T13:11:43.238Z,99.4
2018-01-05T13:12:48.834Z,99.2
2018-01-05T13:13:54.111Z,98.6
2018-01-05T13:14:59.094Z,100.0
2018-01-05T13:16:05.107Z,99.8
2018-01-05T13:17:10.775Z,99.2
2018-01-05T13:18:16.848Z,99.1
2018-01-05T13:19:22.706Z,98.5
2018-01-05T13:20:27.981Z,99.6
2018-01-05T13:21:34.392Z,99.5
2018-01-05T13:22:40.300Z,99.4
2018-01-05T13:23:45.619Z,98.8
2018-01-05T13:24:50.728Z,98.6
2018-01-05T13:25:56.086Z,100.0
2018-01-05T13:27:02.079Z,99.4
2018-01-05T13:28:07.317Z,99.2
2018-01-05T13:29:13.451Z,99.7
2018-01-05T13:30:18.759Z,99.9
2018-01-05T13:31:24.925Z,99.7
2018-01-05T13:32:31.053Z,99.5
2018-01-05T13:33:36.924Z,99.5
2018-01-05T13:34:42.734Z,100.0
2018-01-05T13:35:48.708Z,99.2
2018-01-05T13:36:54.050Z,100.0
2018-01-05T13:37:59.714Z,100.0
2018-01-05T13:39:05.174Z,100.0
2018-01-05T13:40:10.762Z,100.0
2018-01-05T13:41:14.459Z,100.0
2018-01-05T13:42:17.497Z,99.9
2018-01-05T13:43:20.325Z,100.0
2018-01-05T13:44:23.179Z,100.0
2018-01-05T13:45:25.792Z,100.0
2018-01-05T13:46:28.506Z,100.0
2018-01-05T13:47:31.321Z,100.0
2018-01-05T13:48:34.233Z,100.0
2018-01-05T13:49:37.013Z,100.0
2018-01-05T13:50:39.773Z,100.0
2018-01-05T13:51:42.510Z,100.0
2018-01-05T13:52:45.858Z,100.0
2018-01-05T13:53:52.340Z,100.0
2018-01-05T13:54:58.138Z,100.0
2018-01-05T13:56:03.776Z,100.0
2018-01-05T13:57:08.667Z,100.0
2018-01-05T13:58:14.188Z,100.0
2018-01-05T13:59:19.574Z,100.0
2018-01-05T14:00:24.858Z,100.0
2018-01-05T14:01:30.102Z,100.0
2018-01-05T14:02:36.278Z,100.0
2018-01-05T14:03:41.533Z,100.0
2018-01-05T14:04:48.412Z,100.0
2018-01-05T14:05:54.118Z,100.0
2018-01-05T14:07:02.297Z,100.0
2018-01-05T14:08:10.007Z,100.0
2018-01-05T14:10:23.772Z,100.0
2018-01-05T14:11:29.187Z,100.0
2018-01-05T14:12:34.416Z,100.0
2018-01-05T14:13:39.296Z,100.0
2018-01-05T14:14:44.535Z,100.0
2018-01-05T14:15:49.545Z,100.0
2018-01-05T14:16:55.252Z,100.0
2018-01-05T14:18:01.942Z,100.0
2018-01-05T14:19:07.571Z,100.0
2018-01-05T14:20:14.028Z,100.0
2018-01-05T14:21:18.909Z,100.0
2018-01-05T14:22:24.030Z,100.0
2018-01-05T14:23:29.717Z,100.0
2018-01-05T14:24:35.850Z,100.0
2018-01-05T14:25:41.979Z,100.0
2018-01-05T14:26:47.242Z,100.0
2018-01-05T14:27:52.090Z,100.0
2018-01-05T14:28:57.662Z,100.0
2018-01-05T14:30:03.423Z,100.0
2018-01-05T14:31:09.468Z,100.0
2018-01-05T14:32:15.632Z,100.0
2018-01-05T14:33:20.904Z,100.0
2018-01-05T14:34:27.736Z,100.0
2018-01-05T14:35:33.672Z,100.0
2018-01-05T14:36:39.822Z,100.0
2018-01-05T14:37:45.405Z,100.0
2018-01-05T14:38:50.211Z,100.0
2018-01-05T14:39:55.764Z,100.0
2018-01-05T14:41:02.148Z,100.0
2018-01-05T14:42:06.405Z,100.0
2018-01-05T14:43:10.602Z,100.0
2018-01-05T14:44:14.971Z,100.0
2018-01-05T14:45:18.860Z,100.0
2018-01-05T14:46:23.247Z,100.0
2018-01-05T14:47:29.459Z,100.0
2018-01-05T14:48:35.286Z,100.0
2018-01-05T14:49:40.648Z,100.0
2018-01-05T14:50:46.428Z,100.0
2018-01-05T14:51:51.858Z,100.0
2018-01-05T14:52:58.474Z,100.0
2018-01-05T14:54:04.092Z,100.0
2018-01-05T14:55:09.852Z,100.0
2018-01-05T14:56:15.498Z,100.0
2018-01-05T14:57:20.514Z,100.0
2018-01-05T14:58:25.967Z,100.0
2018-01-05T14:59:31.451Z,100.0
2018-01-05T15:00:37.125Z,100.0
2018-01-05T15:01:42.664Z,100.0
2018-01-05T15:02:47.966Z,100.0
2018-01-05T15:03:52.637Z,100.0
2018-01-05T15:04:59.194Z,100.0
2018-01-05T15:06:05.154Z,100.0
2018-01-05T15:07:11.892Z,100.0
2018-01-05T15:08:17.229Z,100.0
2018-01-05T15:09:22.839Z,100.0
2018-01-05T15:10:28.644Z,100.0
2018-01-05T15:11:34.152Z,100.0
2018-01-05T15:12:39.758Z,100.0
2018-01-05T15:13:44.213Z,100.0
2018-01-05T15:14:49.683Z,100.0
2018-01-05T15:15:54.054Z,100.0
2018-01-05T15:16:58.881Z,100.0
2018-01-05T15:18:03.933Z,100.0
2018-01-05T15:19:09.710Z,100.0
2018-01-05T15:20:15.287Z,100.0
2018-01-05T15:21:19.203Z,100.0
2018-01-05T15:22:25.809Z,100.0
2018-01-05T15:23:30.197Z,100.0
2018-01-05T15:24:35.378Z,100.0
2018-01-05T15:25:40.786Z,100.0
2018-01-05T15:26:46.644Z,100.0
2018-01-05T15:27:51.957Z,100.0
2018-01-05T15:28:57.382Z,100.0
2018-01-05T15:30:03.074Z,100.0
2018-01-05T15:31:09.010Z,100.0
2018-01-05T15:32:14.832Z,100.0
2018-01-05T15:33:20.110Z,100.0
2018-01-05T15:34:25.758Z,100.0
2018-01-05T15:35:30.764Z,100.0
2018-01-05T15:36:35.620Z,100.0
2018-01-05T15:37:40.604Z,100.0
2018-01-05T15:38:45.340Z,100.0
2018-01-05T15:39:46.946Z,100.0
2018-01-05T15:40:51.977Z,100.0
2018-01-05T15:41:58.341Z,100.0
2018-01-05T15:43:03.820Z,100.0
2018-01-05T15:44:10.566Z,100.0
2018-01-05T15:45:16.660Z,100.0
2018-01-05T15:46:22.681Z,100.0
2018-01-05T15:47:28.496Z,100.0
2018-01-05T15:48:33.673Z,100.0
2018-01-05T15:49:39.148Z,100.0
2018-01-05T15:50:43.653Z,100.0
2018-01-05T15:51:46.941Z,100.0
2018-01-05T15:52:50.875Z,100.0
2018-01-05T15:53:53.985Z,100.0
2018-01-05T15:54:56.969Z,100.0
2018-01-05T15:55:59.530Z,100.0
2018-01-05T15:57:02.234Z,100.0
2018-01-05T15:58:04.811Z,100.0
2018-01-05T15:59:09.893Z,100.0
2018-01-05T16:00:15.996Z,100.0
2018-01-05T16:01:21.810Z,100.0
2018-01-05T16:02:27.228Z,100.0
2018-01-05T16:03:32.922Z,100.0
2018-01-05T16:04:38.494Z,100.0
2018-01-05T16:05:44.537Z,100.0
2018-01-05T16:06:49.099Z,100.0
2018-01-05T16:07:55.277Z,100.0
2018-01-05T16:09:01.287Z,100.0
2018-01-05T16:10:06.714Z,100.0
2018-01-05T16:11:11.552Z,100.0
2018-01-05T16:12:14.956Z,100.0
2018-01-05T16:13:18.396Z,100.0
2018-01-05T16:14:21.691Z,100.0
2018-01-05T16:15:24.924Z,100.0
2018-01-05T16:16:29.158Z,100.0
2018-01-05T16:17:31.685Z,100.0
2018-01-05T16:18:37.948Z,100.0
2018-01-05T16:19:43.927Z,100.0
2018-01-05T16:20:50.564Z,100.0
2018-01-05T16:21:57.385Z,100.0
2018-01-05T16:23:03.484Z,100.0
2018-01-05T16:24:06.671Z,100.0
2018-01-05T16:25:09.727Z,100.0
2018-01-05T16:26:12.884Z,100.0
2018-01-05T16:27:15.966Z,100.0
2018-01-05T16:28:19.684Z,100.0
2018-01-05T16:29:25.502Z,100.0
2018-01-05T16:30:30.857Z,100.0
2018-01-05T16:31:36.559Z,100.0
2018-01-05T16:32:43.720Z,100.0
2018-01-05T16:33:48.113Z,100.0
2018-01-05T16:34:54.422Z,100.0
2018-01-05T16:36:01.298Z,100.0
2018-01-05T16:37:07.726Z,100.0
2018-01-05T16:38:13.588Z,100.0
2018-01-05T16:39:19.705Z,100.0
2018-01-05T16:40:25.578Z,100.0
2018-01-05T16:41:31.054Z,100.0
2018-01-05T16:42:36.647Z,100.0
2018-01-05T16:43:41.703Z,100.0
2018-01-05T16:44:46.992Z,100.0
2018-01-05T16:45:51.854Z,100.0
2018-01-05T16:46:57.025Z,100.0
2018-01-05T16:48:01.881Z,100.0
2018-01-05T16:49:07.117Z,100.0
2018-01-05T16:50:13.544Z,100.0
2018-01-05T16:51:18.747Z,100.0
2018-01-05T16:52:23.972Z,100.0
2018-01-05T16:53:29.033Z,100.0
2018-01-05T16:54:33.974Z,100.0
2018-01-05T16:55:38.781Z,100.0
2018-01-05T16:56:43.316Z,100.0
2018-01-05T16:57:48.303Z,100.0
2018-01-05T16:58:53.303Z,100.0
2018-01-05T16:59:58.243Z,100.0
2018-01-05T17:01:03.437Z,100.0
2018-01-05T17:02:08.449Z,100.0
2018-01-05T17:03:13.053Z,100.0
2018-01-05T17:04:18.640Z,100.0
2018-01-05T17:05:23.973Z,100.0
2018-01-05T17:06:29.210Z,100.0
2018-01-05T17:07:34.384Z,100.0
2018-01-05T17:08:38.404Z,100.0
2018-01-05T17:09:43.832Z,100.0
2018-01-05T17:10:48.750Z,100.0
2018-01-05T17:11:52.132Z,100.0
2018-01-05T17:12:55.416Z,100.0
2018-01-05T17:13:58.491Z,100.0
2018-01-05T17:15:01.414Z,100.0
2018-01-05T17:16:04.107Z,100.0
2018-01-05T17:17:07.348Z,100.0
2018-01-05T17:18:13.018Z,100.0
2018-01-05T17:19:18.741Z,100.0
2018-01-05T17:20:24.450Z,100.0
2018-01-05T17:21:51.017Z,100.0
2018-01-05T17:22:56.812Z,100.0
2018-01-05T17:24:51.211Z,100.0
2018-01-05T17:25:54.597Z,100.0
2018-01-05T17:26:57.858Z,100.0
2018-01-05T17:28:00.996Z,100.0
2018-01-05T17:29:03.953Z,100.0
2018-01-05T17:30:09.705Z,100.0
2018-01-05T17:31:14.844Z,100.0
2018-01-05T17:32:20.609Z,100.0
2018-01-05T17:33:26.275Z,100.0
2018-01-05T17:34:32.339Z,100.0
2018-01-05T17:35:37.861Z,100.0
2018-01-05T17:36:42.724Z,100.0
2018-01-05T17:37:48.174Z,100.0
2018-01-05T17:38:53.399Z,100.0
2018-01-05T17:39:59.338Z,100.0
2018-01-05T17:41:04.244Z,100.0
2018-01-05T17:42:06.989Z,100.0
2018-01-05T17:43:09.546Z,100.0
2018-01-05T17:44:12.126Z,100.0
2018-01-05T17:45:14.602Z,100.0
2018-01-05T17:46:17.194Z,100.0
2018-01-05T17:47:21.505Z,100.0
2018-01-05T17:48:27.254Z,100.0
2018-01-05T17:49:32.916Z,100.0
2018-01-05T17:50:38.938Z,100.0
2018-01-05T17:51:44.528Z,100.0
2018-01-05T17:52:50.722Z,100.0
2018-01-05T17:53:56.184Z,100.0
2018-01-05T17:55:01.519Z,100.0
2018-01-05T17:56:07.637Z,100.0
2018-01-05T17:57:13.699Z,100.0
2018-01-05T17:58:18.604Z,100.0
2018-01-05T17:59:22.880Z,100.0
2018-01-05T18:00:26.566Z,100.0
2018-01-05T18:01:30.135Z,100.0
2018-01-05T18:02:33.891Z,100.0
2018-01-05T18:03:37.227Z,100.0
2018-01-05T18:04:40.442Z,100.0
2018-01-05T18:05:45.241Z,100.0
2018-01-05T18:06:50.290Z,100.0
2018-01-05T18:07:55.259Z,100.0
2018-01-05T18:09:00.081Z,100.0
2018-01-05T18:10:04.941Z,100.0
2018-01-05T18:11:10.410Z,100.0
2018-01-05T18:12:15.982Z,100.0
2018-01-05T18:13:22.677Z,100.0
2018-01-05T18:14:28.636Z,100.0
2018-01-05T18:15:34.503Z,100.0
2018-01-05T18:16:39.812Z,100.0
2018-01-05T18:17:46.265Z,100.0
2018-01-05T18:18:51.588Z,100.0
2018-01-05T18:19:56.510Z,100.0
2018-01-05T18:21:01.875Z,100.0
2018-01-05T18:22:06.856Z,100.0
2018-01-05T18:23:11.642Z,100.0
2018-01-05T18:24:16.828Z,100.0
2018-01-05T18:25:21.364Z,100.0
2018-01-05T18:26:25.820Z,100.0
2018-01-05T18:27:30.454Z,100.0
2018-01-05T18:28:36.273Z,100.0
2018-01-05T18:29:42.730Z,100.0
2018-01-05T18:30:48.512Z,100.0
2018-01-05T18:31:54.260Z,100.0
2018-01-05T18:33:00.977Z,100.0
2018-01-05T18:34:07.230Z,100.0
2018-01-05T18:35:13.018Z,100.0
2018-01-05T18:36:18.494Z,100.0
2018-01-05T18:37:25.054Z,100.0
2018-01-05T18:38:31.312Z,100.0
2018-01-05T18:39:37.287Z,100.0
2018-01-05T18:40:41.457Z,100.0
2018-01-05T18:41:46.839Z,100.0
2018-01-05T18:42:49.837Z,100.0
2018-01-05T18:43:52.907Z,100.0
2018-01-05T18:44:55.914Z,100.0
2018-01-05T18:45:58.960Z,100.0
2018-01-05T18:47:02.253Z,100.0
2018-01-05T18:48:06.286Z,100.0
2018-01-05T18:49:12.311Z,100.0
2018-01-05T18:50:18.399Z,100.0
2018-01-05T18:51:24.305Z,100.0
2018-01-05T18:52:30.479Z,100.0
2018-01-05T18:53:35.937Z,100.0
2018-01-05T18:54:41.181Z,100.0
2018-01-05T18:55:46.194Z,100.0
2018-01-05T18:56:52.162Z,100.0
2018-01-05T18:57:57.748Z,100.0
2018-01-05T18:59:03.377Z,100.0
2018-01-05T19:00:10.505Z,100.0
2018-01-05T19:01:15.875Z,100.0
2018-01-05T19:02:22.161Z,100.0
2018-01-05T19:03:28.205Z,100.0
2018-01-05T19:04:33.317Z,100.0
2018-01-05T19:05:39.387Z,100.0
2018-01-05T19:06:44.463Z,100.0
2018-01-05T19:07:49.135Z,100.0
2018-01-05T19:08:54.166Z,100.0
2018-01-05T19:09:59.890Z,100.0
2018-01-05T19:11:05.940Z,100.0
2018-01-05T19:12:11.940Z,100.0
2018-01-05T19:13:17.625Z,100.0
2018-01-05T19:14:23.409Z,100.0
2018-01-05T19:15:29.248Z,100.0
2018-01-05T19:16:35.900Z,100.0
2018-01-05T19:17:41.431Z,100.0
2018-01-05T19:18:47.337Z,100.0
2018-01-05T19:19:52.903Z,100.0
2018-01-05T19:20:58.701Z,100.0
2018-01-05T19:22:03.307Z,100.0
2018-01-05T19:23:07.248Z,100.0
2018-01-05T19:24:11.165Z,100.0
2018-01-05T19:25:14.151Z,100.0
2018-01-05T19:26:17.054Z,100.0
2018-01-05T19:27:19.915Z,100.0
2018-01-05T19:28:23.264Z,100.0
2018-01-05T19:29:27.540Z,100.0
2018-01-05T19:30:31.393Z,100.0
2018-01-05T19:31:38.192Z,100.0
2018-01-05T19:32:44.083Z,100.0
2018-01-05T19:33:50.038Z,100.0
2018-01-05T19:34:56.186Z,100.0
2018-01-05T19:36:01.745Z,100.0
2018-01-05T19:37:08.050Z,100.0
2018-01-05T19:38:13.543Z,100.0
2018-01-05T19:39:18.074Z,100.0
2018-01-05T19:40:23.571Z,100.0
2018-01-05T19:41:29.225Z,100.0
2018-01-05T19:42:34.862Z,100.0
2018-01-05T19:43:39.578Z,100.0
2018-01-05T19:44:44.033Z,100.0
2018-01-05T19:45:48.441Z,100.0
2018-01-05T19:46:51.998Z,100.0
2018-01-05T19:47:55.544Z,100.0
2018-01-05T19:48:58.486Z,100.0
2018-01-05T19:50:01.497Z,100.0
2018-01-05T19:51:04.447Z,100.0
2018-01-05T19:52:08.092Z,100.0
2018-01-05T19:53:12.768Z,100.0
2018-01-05T19:54:17.019Z,100.0
2018-01-05T19:55:22.213Z,100.0
2018-01-05T19:56:27.988Z,100.0
2018-01-05T19:57:33.703Z,100.0
2018-01-05T19:58:38.546Z,100.0
2018-01-05T19:59:42.545Z,100.0
2018-01-05T20:00:46.385Z,100.0
2018-01-05T20:01:50.204Z,100.0
2018-01-05T20:02:53.949Z,100.0
2018-01-05T20:03:57.583Z,100.0
2018-01-05T20:05:01.512Z,100.0
2018-01-05T20:06:04.603Z,100.0
2018-01-05T20:07:07.741Z,100.0