createdAt,value
2023-05-06T00:02:05.884Z,99426.69
2023-05-06T00:04:36.332Z,99437.19
2023-05-06T00:07:07.069Z,99434.56
2023-05-06T00:09:37.450Z,99448.97
2023-05-06T00:12:08.825Z,99444.66
2023-05-06T00:14:39.228Z,99445.22
2023-05-06T00:17:09.836Z,99451.28
2023-05-06T00:19:40.372Z,99450.72
2023-05-06T00:22:10.768Z,99466.09
2023-05-06T00:24:41.166Z,99460.31
2023-05-06T00:27:11.653Z,99453.25
2023-05-06T00:29:42.882Z,99461.97
2023-05-06T00:32:13.456Z,99453.25
2023-05-06T00:34:45.210Z,99460.72
2023-05-06T00:37:15.576Z,99463.19
2023-05-06T00:39:46.094Z,99475.50
2023-05-06T00:42:16.986Z,99482.41
2023-05-06T00:44:47.693Z,99482.00
2023-05-06T00:47:19.582Z,99471.34
2023-05-06T00:49:51.548Z,99481.00
2023-05-06T00:52:22.757Z,99487.91
2023-05-06T00:54:53.218Z,99488.78
2023-05-06T00:57:23.553Z,99486.25
2023-05-06T00:59:53.963Z,99497.47
2023-05-06T01:02:30.633Z,99498.84
2023-05-06T01:05:07.641Z,99508.50
2023-05-06T01:07:51.905Z,99511.28
2023-05-06T01:10:59.694Z,99524.25
2023-05-06T01:13:45.167Z,99535.63
2023-05-06T01:16:19.945Z,99538.50
2023-05-06T01:18:54.228Z,99542.78
2023-05-06T01:21:36.071Z,99558.00
2023-05-06T01:24:06.811Z,99553.56
2023-05-06T01:26:37.974Z,99561.75
2023-05-06T01:29:09.282Z,99572.50
2023-05-06T01:31:47.767Z,99573.22
2023-05-06T01:34:22.983Z,99583.84
2023-05-06T01:37:30.017Z,99601.38
2023-05-06T01:40:02.837Z,99599.75
2023-05-06T01:42:37.260Z,99605.00
2023-05-06T01:45:09.364Z,99605.66
2023-05-06T01:47:43.065Z,99616.31
2023-05-06T01:50:13.972Z,99619.91
2023-05-06T01:52:44.361Z,99618.13
2023-05-06T01:55:15.344Z,99627.78
2023-05-06T01:57:46.149Z,99632.06
2023-05-06T02:00:16.954Z,99625.16
2023-05-06T02:02:48.871Z,99632.34
2023-05-06T02:05:19.748Z,99625.44
2023-05-06T02:07:54.616Z,99625.44
2023-05-06T02:10:25.342Z,99634.13
2023-05-06T02:13:08.310Z,99638.44
2023-05-06T02:15:39.146Z,99634.03
2023-05-06T02:18:12.791Z,99621.72
2023-05-06T02:20:43.225Z,99625.16
2023-05-06T02:23:17.862Z,99626.81
2023-05-06T02:25:51.835Z,99632.06
2023-05-06T02:28:22.339Z,99633.72
2023-05-06T02:30:56.849Z,99635.69
2023-05-06T02:33:27.657Z,99641.91
2023-05-06T02:35:58.007Z,99645.34
2023-05-06T02:38:28.466Z,99648.81
2023-05-06T02:40:58.877Z,99651.44
2023-05-06T02:43:29.452Z,99655.03
2023-05-06T02:46:00.897Z,99646.19
2023-05-06T02:48:31.403Z,99654.06
2023-05-06T02:51:01.907Z,99655.03
2023-05-06T02:53:32.318Z,99655.03
2023-05-06T02:56:02.725Z,99663.84
2023-05-06T02:58:33.177Z,99655.16
2023-05-06T03:01:03.672Z,99654.31
2023-05-06T03:03:35.054Z,99651.69
2023-05-06T03:06:05.517Z,99650.72
2023-05-06T03:08:36.055Z,99644.78
2023-05-06T03:11:08.965Z,99648.38
2023-05-06T03:13:39.378Z,99646.44
2023-05-06T03:16:15.684Z,99651.69
2023-05-06T03:18:51.211Z,99656.81
2023-05-06T03:21:21.801Z,99655.84
2023-05-06T03:23:54.822Z,99647.97
2023-05-06T03:26:27.744Z,99643.69
2023-05-06T03:28:59.184Z,99645.47
2023-05-06T03:31:30.056Z,99653.34
2023-05-06T03:34:02.884Z,99651.69
2023-05-06T03:36:36.321Z,99649.06
2023-05-06T03:39:07.211Z,99651.69
2023-05-06T03:41:39.897Z,99641.19
2023-05-06T03:44:11.573Z,99648.25
2023-05-06T03:46:43.462Z,99646.72
2023-05-06T03:49:15.375Z,99648.38
2023-05-06T03:51:50.705Z,99637.16
2023-05-06T03:54:22.900Z,99642.31
2023-05-06T03:56:53.675Z,99651.97
2023-05-06T03:59:24.937Z,99653.75
2023-05-06T04:01:56.319Z,99655.56
2023-05-06T04:04:28.786Z,99666.88
2023-05-06T04:06:59.356Z,99653.06
2023-05-06T04:09:29.806Z,99661.78
2023-05-06T04:12:00.520Z,99669.09
2023-05-06T04:14:31.798Z,99662.75
2023-05-06T04:17:02.787Z,99674.91
2023-05-06T04:19:35.090Z,99675.72
2023-05-06T04:22:05.887Z,99675.19
2023-05-06T04:24:36.340Z,99667.31
2023-05-06T04:27:07.363Z,99671.59
2023-05-06T04:29:38.762Z,99680.28
2023-05-06T04:32:09.264Z,99682.09
2023-05-06T04:34:39.833Z,99685.69
2023-05-06T04:37:15.226Z,99680.28
2023-05-06T04:39:51.088Z,99683.91
2023-05-06T04:42:22.895Z,99691.78
2023-05-06T04:45:03.876Z,99693.56
2023-05-06T04:47:36.686Z,99704.06
2023-05-06T04:50:10.321Z,99692.03
2023-05-06T04:52:41.029Z,99707.63
2023-05-06T04:55:12.904Z,99700.47
2023-05-06T04:57:49.137Z,99705.97
2023-05-06T05:00:20.695Z,99714.69
2023-05-06T05:02:51.381Z,99711.94
2023-05-06T05:05:22.719Z,99724.09
2023-05-06T05:07:56.036Z,99721.47
2023-05-06T05:10:28.519Z,99725.91
2023-05-06T05:12:59.241Z,99731.25
2023-05-06T05:15:30.197Z,99742.47
2023-05-06T05:18:00.635Z,99736.25
2023-05-06T05:20:31.798Z,99742.09
2023-05-06T05:23:04.529Z,99744.72
2023-05-06T05:25:35.891Z,99744.81
2023-05-06T05:28:06.672Z,99746.63
2023-05-06T05:30:38.316Z,99742.47
2023-05-06T05:35:40.890Z,99752.97
2023-05-06T05:38:11.715Z,99756.44
2023-05-06T05:40:42.258Z,99763.34
2023-05-06T05:43:12.803Z,99764.16
2023-05-06T05:45:45.311Z,99765.00
2023-05-06T05:48:15.733Z,99768.19
2023-05-06T05:50:47.429Z,99768.19
2023-05-06T05:53:18.063Z,99767.22
2023-05-06T05:55:48.811Z,99776.91
2023-05-06T05:58:20.244Z,99774.44
2023-05-06T06:00:51.519Z,99780.50
2023-05-06T06:03:23.187Z,99783.28
2023-05-06T06:05:56.619Z,99775.50
2023-05-06T06:08:28.730Z,99797.63
2023-05-06T06:11:00.866Z,99797.47
2023-05-06T06:13:37.740Z,99801.06
2023-05-06T06:16:08.884Z,99799.28
2023-05-06T06:18:39.350Z,99795.97
2023-05-06T06:21:10.008Z,99802.97
2023-05-06T06:23:41.959Z,99810.03
2023-05-06T06:26:13.630Z,99805.88
2023-05-06T06:28:46.008Z,99814.59
2023-05-06T06:31:17.968Z,99808.50
2023-05-06T06:33:49.146Z,99818.19
2023-05-06T06:36:19.591Z,99820.00
2023-05-06T06:38:50.428Z,99833.22
2023-05-06T06:41:20.628Z,99849.81
2023-05-06T06:43:51.105Z,99856.84
2023-05-06T06:46:24.788Z,99865.69
2023-05-06T06:48:55.449Z,99858.66
2023-05-06T06:51:25.879Z,99849.94
2023-05-06T06:53:57.812Z,99843.03
2023-05-06T06:56:28.178Z,99829.91
2023-05-06T06:58:59.032Z,99833.50
2023-05-06T07:01:29.652Z,99843.16
2023-05-06T07:04:00.035Z,99842.31
2023-05-06T07:06:30.520Z,99844.13
2023-05-06T07:09:01.062Z,99853.78
2023-05-06T07:11:31.496Z,99845.09
2023-05-06T07:14:01.873Z,99845.22
2023-05-06T07:16:32.423Z,99850.47
2023-05-06T07:19:03.479Z,99857.53
2023-05-06T07:21:34.012Z,99847.94
2023-05-06T07:24:05.096Z,99861.09
2023-05-06T07:26:38.398Z,99855.84
2023-05-06T07:29:08.164Z,99854.91
2023-05-06T07:31:39.364Z,99854.91
2023-05-06T07:34:09.728Z,99862.78
2023-05-06T07:36:46.258Z,99855.00
2023-05-06T07:39:16.828Z,99875.16
2023-05-06T07:41:47.622Z,99879.47
2023-05-06T07:44:18.023Z,99897.00
2023-05-06T07:46:48.460Z,99904.88
2023-05-06T07:49:19.199Z,99912.75
2023-05-06T07:51:49.597Z,99904.19
2023-05-06T07:54:20.125Z,99902.53
2023-05-06T07:56:50.976Z,99907.78
2023-05-06T07:59:21.367Z,99934.03
2023-05-06T08:01:52.040Z,99934.03
2023-05-06T08:04:22.600Z,99955.03
2023-05-06T08:06:53.686Z,99959.56
2023-05-06T08:09:24.198Z,99971.84
2023-05-06T08:11:55.748Z,99967.44
2023-05-06T08:14:27.570Z,99956.09
2023-05-06T08:16:58.103Z,99937.03
2023-05-06T08:19:28.476Z,99915.19
2023-05-06T08:21:58.823Z,99915.19
2023-05-06T08:24:31.065Z,99909.22
2023-05-06T08:27:01.582Z,99913.50
2023-05-06T08:29:32.246Z,99910.88
2023-05-06T08:32:03.068Z,99906.59
2023-05-06T08:34:36.348Z,99901.50
2023-05-06T08:37:06.987Z,99905.91
2023-05-06T08:39:37.772Z,99904.13
2023-05-06T08:42:12.884Z,99909.38
2023-05-06T08:44:46.173Z,99921.91
2023-05-06T08:47:16.116Z,99938.38
2023-05-06T08:49:46.609Z,99933.38
2023-05-06T08:52:17.216Z,99935.84
2023-05-06T08:54:48.598Z,99952.44
2023-05-06T08:57:19.590Z,99961.28
2023-05-06T08:59:50.314Z,99953.25
2023-05-06T09:02:20.673Z,99968.19
2023-05-06T09:04:51.801Z,99958.66
2023-05-06T09:07:26.207Z,99964.84
2023-05-06T09:09:56.557Z,99965.69
2023-05-06T09:12:27.866Z,99977.00
2023-05-06T09:14:58.635Z,99993.59
2023-05-06T09:17:29.992Z,99993.72
2023-05-06T09:20:01.819Z,99995.53
2023-05-06T09:22:33.662Z,99997.31
2023-05-06T09:25:05.162Z,99996.50
2023-05-06T09:27:38.318Z,99986.91
2023-05-06T09:30:10.537Z,99993.00
2023-05-06T09:32:41.254Z,99994.78
2023-05-06T09:35:13.374Z,99993.97
2023-05-06T09:37:43.988Z,99995.63
2023-05-06T09:40:14.606Z,99998.38
2023-05-06T09:42:46.675Z,99995.75
2023-05-06T09:45:19.328Z,99998.38
2023-05-06T09:47:51.085Z,99994.94
2023-05-06T09:50:24.591Z,99996.72
2023-05-06T09:52:56.764Z,99989.69
2023-05-06T09:55:30.271Z,99999.34
2023-05-06T09:58:02.616Z,99986.34
2023-05-06T10:00:34.043Z,99978.50
2023-05-06T10:03:07.466Z,99968.09
2023-05-06T10:05:38.555Z,99948.78
2023-05-06T10:08:11.204Z,99950.56
2023-05-06T10:10:43.764Z,99947.94
2023-05-06T10:13:15.326Z,99954.97
2023-05-06T10:15:50.861Z,99935.78
2023-05-06T10:18:23.739Z,99946.28
2023-05-06T10:20:55.619Z,99946.28
2023-05-06T10:23:53.826Z,99937.56
2023-05-06T10:26:27.505Z,99936.75
2023-05-06T10:28:58.091Z,99949.88
2023-05-06T10:31:32.426Z,99947.47
2023-05-06T10:34:07.248Z,99959.66
2023-05-06T10:36:41.483Z,99965.84
2023-05-06T10:39:15.213Z,99972.78
2023-05-06T10:41:45.960Z,99972.78
2023-05-06T10:44:17.459Z,99976.59
2023-05-06T10:47:02.262Z,99976.59
2023-05-06T10:49:33.170Z,99972.19
2023-05-06T10:52:15.722Z,99979.22
2023-05-06T10:54:53.550Z,99980.19
2023-05-06T10:57:28.378Z,99978.47
2023-05-06T10:59:58.851Z,99981.09
2023-05-06T11:02:33.019Z,99987.19
2023-05-06T11:05:06.277Z,99986.34
2023-05-06T11:07:36.824Z,99984.56
2023-05-06T11:10:08.801Z,99986.34
2023-05-06T11:12:54.236Z,99983.03
2023-05-06T11:15:41.139Z,99977.91
2023-05-06T11:18:28.384Z,99983.03
2023-05-06T11:21:04.673Z,99989.22
2023-05-06T11:23:56.127Z,99997.09
2023-05-06T11:26:27.218Z,100003.28
2023-05-06T11:28:57.795Z,100003.28
2023-05-06T11:31:28.778Z,100001.63
2023-05-06T11:34:05.713Z,100012.94
2023-05-06T11:36:38.561Z,100011.16
2023-05-06T11:39:12.337Z,100013.91
2023-05-06T11:41:43.550Z,100022.63
2023-05-06T11:44:15.856Z,100037.53
2023-05-06T11:46:46.378Z,100028.81
2023-05-06T11:49:16.776Z,100041.25
2023-05-06T11:51:47.354Z,100043.00
2023-05-06T11:54:20.595Z,100048.25
2023-05-06T11:56:51.745Z,100049.13
2023-05-06T11:59:30.786Z,100061.38
2023-05-06T12:02:03.218Z,100056.25
2023-05-06T12:04:48.043Z,100051.97
2023-05-06T12:07:19.300Z,100053.75
2023-05-06T12:09:51.399Z,100055.56
2023-05-06T12:12:25.356Z,100059.00
2023-05-06T12:14:56.517Z,100049.47
2023-05-06T12:17:27.473Z,100047.69
2023-05-06T12:19:58.284Z,100050.41
2023-05-06T12:22:28.987Z,100045.16
2023-05-06T12:25:00.387Z,100058.28
2023-05-06T12:27:37.852Z,100054.81
2023-05-06T12:30:10.796Z,100054.00
2023-05-06T12:32:59.773Z,100058.41
2023-05-06T12:35:31.852Z,100062.81
2023-05-06T12:38:19.325Z,100068.91
2023-05-06T12:40:56.855Z,100064.63
2023-05-06T12:43:32.977Z,100070.81
2023-05-06T12:46:14.032Z,100063.78
2023-05-06T12:49:05.385Z,100068.19
2023-05-06T12:51:35.851Z,100074.38
2023-05-06T12:54:26.022Z,100072.72
2023-05-06T12:56:56.438Z,100066.63
2023-05-06T12:59:28.230Z,100071.06
2023-05-06T13:01:59.147Z,100065.81
2023-05-06T13:04:30.420Z,100066.63
2023-05-06T13:07:01.038Z,100077.25
2023-05-06T13:09:31.862Z,100079.06
2023-05-06T13:12:04.089Z,100072.00
2023-05-06T13:14:34.308Z,100072.16
2023-05-06T13:17:08.069Z,100072.16
2023-05-06T13:19:38.988Z,100087.88
2023-05-06T13:22:09.364Z,100086.19
2023-05-06T13:24:40.027Z,100098.38
2023-05-06T13:27:10.523Z,100100.25
2023-05-06T13:29:41.544Z,100094.19
2023-05-06T13:32:12.095Z,100086.31
2023-05-06T13:34:43.313Z,100096.81
2023-05-06T13:37:13.728Z,100090.72
2023-05-06T13:39:44.380Z,100091.69
2023-05-06T13:42:15.398Z,100097.88
2023-05-06T13:44:46.397Z,100100.47
2023-05-06T13:47:17.213Z,100098.72
2023-05-06T13:49:48.200Z,100097.03
2023-05-06T13:52:18.588Z,100095.25
2023-05-06T13:54:49.396Z,100094.41
2023-05-06T13:57:20.534Z,100109.31
2023-05-06T13:59:51.286Z,100113.72
2023-05-06T14:02:22.388Z,100106.81
2023-05-06T14:04:52.927Z,100096.34
2023-05-06T14:07:24.153Z,100096.56
2023-05-06T14:09:54.592Z,100103.38
2023-05-06T14:12:26.083Z,100097.38
2023-05-06T14:14:56.497Z,100105.16
2023-05-06T14:17:27.116Z,100105.25
2023-05-06T14:19:58.278Z,100103.59
2023-05-06T14:22:32.508Z,100100.97
2023-05-06T14:25:02.333Z,100100.97
2023-05-06T14:27:33.076Z,100095.84
2023-05-06T14:30:08.928Z,100094.19
2023-05-06T14:32:40.080Z,100094.19
2023-05-06T14:35:11.787Z,100104.69
2023-05-06T14:37:42.411Z,100096.91
2023-05-06T14:40:13.542Z,100098.69
2023-05-06T14:42:44.136Z,100097.88
2023-05-06T14:45:15.266Z,100095.13
2023-05-06T14:47:46.433Z,100099.66
2023-05-06T14:50:17.239Z,100092.63
2023-05-06T14:52:48.184Z,100089.16
2023-05-06T14:55:18.587Z,100084.88
2023-05-06T14:57:49.332Z,100087.50
2023-05-06T15:00:19.998Z,100082.25
2023-05-06T15:02:50.614Z,100078.81
2023-05-06T15:05:21.595Z,100089.41
2023-05-06T15:07:52.305Z,100088.56
2023-05-06T15:10:22.936Z,100106.09
2023-05-06T15:12:53.396Z,100094.78
2023-05-06T15:15:24.663Z,100097.41
2023-05-06T15:17:55.101Z,100097.41
2023-05-06T15:20:25.733Z,100100.97
2023-05-06T15:22:56.199Z,100112.28
2023-05-06T15:25:34.833Z,100112.41
2023-05-06T15:28:09.250Z,100116.84
2023-05-06T15:30:40.463Z,100110.72
2023-05-06T15:33:10.850Z,100122.06
2023-05-06T15:35:41.159Z,100115.13
2023-05-06T15:38:12.518Z,100120.38
2023-05-06T15:40:43.014Z,100127.41
2023-05-06T15:43:22.543Z,100122.19
2023-05-06T15:45:53.992Z,100115.28
2023-05-06T15:48:24.225Z,100122.31
2023-05-06T15:50:54.688Z,100130.16
2023-05-06T15:53:26.040Z,100130.16
2023-05-06T15:56:02.160Z,100129.34
2023-05-06T15:58:44.553Z,100131.13
2023-05-06T16:01:16.398Z,100134.66
2023-05-06T16:03:47.576Z,100136.38
2023-05-06T16:06:18.213Z,100118.13
2023-05-06T16:08:48.607Z,100120.72
2023-05-06T16:11:18.973Z,100127.75
2023-05-06T16:13:49.209Z,100120.88
2023-05-06T16:16:19.670Z,100129.56
2023-05-06T16:18:50.859Z,100124.31
2023-05-06T16:21:21.340Z,100122.66
2023-05-06T16:23:51.736Z,100119.19
2023-05-06T16:26:22.235Z,100110.50
2023-05-06T16:28:55.175Z,100113.13
2023-05-06T16:31:25.731Z,100112.28
2023-05-06T16:33:56.177Z,100109.75
2023-05-06T16:36:26.611Z,100116.81
2023-05-06T16:38:57.710Z,100124.66
2023-05-06T16:41:28.085Z,100133.34
2023-05-06T16:43:59.584Z,100126.44
2023-05-06T16:46:30.452Z,100126.44
2023-05-06T16:49:00.841Z,100119.53
2023-05-06T16:51:31.065Z,100123.97
2023-05-06T16:54:01.453Z,100126.59
2023-05-06T16:56:43.816Z,100135.41
2023-05-06T16:59:21.869Z,100132.78
2023-05-06T17:01:52.987Z,100140.66
2023-05-06T17:04:26.094Z,100138.03
2023-05-06T17:06:57.313Z,100138.03
2023-05-06T17:09:27.970Z,100149.44
2023-05-06T17:11:58.479Z,100136.31
2023-05-06T17:14:29.001Z,100116.31
2023-05-06T17:17:00.977Z,100119.78
2023-05-06T17:19:31.429Z,100120.72
2023-05-06T17:22:01.777Z,100118.09
2023-05-06T17:24:32.501Z,100118.09
2023-05-06T17:27:03.863Z,100113.81
2023-05-06T17:29:34.375Z,100102.50
2023-05-06T17:32:04.799Z,100098.19
2023-05-06T17:34:35.645Z,100102.50
2023-05-06T17:37:07.086Z,100099.06
2023-05-06T17:39:37.893Z,100099.06
2023-05-06T17:42:08.491Z,100099.16
2023-05-06T17:44:39.639Z,100100.09
2023-05-06T17:47:10.386Z,100110.59
2023-05-06T17:49:41.391Z,100110.59
2023-05-06T17:52:11.951Z,100120.25
2023-05-06T17:54:42.371Z,100123.81
2023-05-06T17:57:12.842Z,100116.78
2023-05-06T17:59:43.422Z,100117.75
2023-05-06T18:02:17.268Z,100119.41
2023-05-06T18:04:48.951Z,100109.06
2023-05-06T18:07:19.454Z,100103.81
2023-05-06T18:09:53.490Z,100105.56
2023-05-06T18:12:25.306Z,100102.94
2023-05-06T18:14:56.881Z,100102.13
2023-05-06T18:17:27.391Z,100100.44
2023-05-06T18:19:58.412Z,100099.63
2023-05-06T18:22:29.483Z,100101.41
2023-05-06T18:24:59.925Z,100099.63
2023-05-06T18:27:31.157Z,100093.56
2023-05-06T18:30:01.522Z,100089.25
2023-05-06T18:32:33.201Z,100091.06
2023-05-06T18:35:03.881Z,100101.63
2023-05-06T18:37:34.493Z,100105.91
2023-05-06T18:40:05.870Z,100109.41
2023-05-06T18:42:36.231Z,100115.56
2023-05-06T18:45:08.859Z,100119.88
2023-05-06T18:47:41.495Z,100113.91
2023-05-06T18:50:12.967Z,100119.16
2023-05-06T18:52:43.364Z,100113.06
2023-05-06T18:55:14.500Z,100121.75
2023-05-06T18:57:44.869Z,100117.47
2023-05-06T19:00:15.584Z,100123.56
2023-05-06T19:02:47.314Z,100121.06
2023-05-06T19:05:17.904Z,100115.81
2023-05-06T19:07:48.392Z,100109.75
2023-05-06T19:10:18.674Z,100121.06
2023-05-06T19:12:49.543Z,100113.28
2023-05-06T19:15:20.712Z,100115.09
2023-05-06T19:17:51.102Z,100117.69
2023-05-06T19:20:21.582Z,100121.16
2023-05-06T19:22:51.987Z,100129.00
2023-05-06T19:25:22.629Z,100123.91
2023-05-06T19:27:54.172Z,100131.75
2023-05-06T19:30:24.692Z,100133.53
2023-05-06T19:32:56.213Z,100134.50
2023-05-06T19:35:27.850Z,100131.88
2023-05-06T19:37:58.675Z,100131.06
2023-05-06T19:40:29.149Z,100131.06
2023-05-06T19:43:05.174Z,100132.84
2023-05-06T19:45:36.418Z,100129.34
2023-05-06T19:48:07.507Z,100139.84
2023-05-06T19:50:38.220Z,100129.34
2023-05-06T19:53:08.608Z,100139.84
2023-05-06T19:55:39.356Z,100146.03
2023-05-06T19:58:09.650Z,100145.19
2023-05-06T20:00:40.092Z,100150.44
2023-05-06T20:03:11.085Z,100148.78
2023-05-06T20:05:41.639Z,100161.03
2023-05-06T20:08:12.962Z,100165.47
2023-05-06T20:10:43.409Z,100168.91
2023-05-06T20:13:13.875Z,100172.47
2023-05-06T20:15:44.810Z,100176.88
2023-05-06T20:18:16.025Z,100172.47
2023-05-06T20:20:46.586Z,100164.84
2023-05-06T20:23:17.144Z,100169.97
2023-05-06T20:25:47.697Z,100175.19
2023-05-06T20:28:19.898Z,100175.31
2023-05-06T20:30:50.889Z,100170.09
2023-05-06T20:33:21.231Z,100177.94
2023-05-06T20:35:52.394Z,100181.41
2023-05-06T20:38:23.027Z,100196.28
2023-05-06T20:40:53.622Z,100192.91
2023-05-06T20:43:24.173Z,100197.22
2023-05-06T20:45:54.798Z,100199.84
2023-05-06T20:48:25.609Z,100202.53
2023-05-06T20:50:56.381Z,100199.09
2023-05-06T20:53:28.736Z,100196.47
2023-05-06T20:55:59.162Z,100196.47
2023-05-06T20:58:30.838Z,100207.91
2023-05-06T21:01:01.359Z,100204.44
2023-05-06T21:03:32.005Z,100207.91
2023-05-06T21:06:02.748Z,100207.06
2023-05-06T21:08:33.472Z,100210.63
2023-05-06T21:11:03.872Z,100215.88
2023-05-06T21:13:34.173Z,100212.44
2023-05-06T21:16:05.775Z,100211.59
2023-05-06T21:18:36.343Z,100227.31
2023-05-06T21:21:06.842Z,100212.50
2023-05-06T21:23:37.330Z,100203.81
2023-05-06T21:26:07.940Z,100204.66
2023-05-06T21:28:39.332Z,100195.13
2023-05-06T21:31:10.124Z,100182.88
2023-05-06T21:33:40.351Z,100189.91
2023-05-06T21:36:10.832Z,100190.84
2023-05-06T21:38:42.059Z,100189.19
2023-05-06T21:41:12.677Z,100197.03
2023-05-06T21:43:44.813Z,100209.31
2023-05-06T21:46:15.372Z,100216.22
2023-05-06T21:48:45.955Z,100231.19
2023-05-06T21:51:16.276Z,100230.25
2023-05-06T21:53:51.577Z,100231.19
2023-05-06T21:56:22.701Z,100232.13
2023-05-06T21:58:54.294Z,100230.34
2023-05-06T22:01:30.592Z,100227.84
2023-05-06T22:04:01.900Z,100232.97
2023-05-06T22:06:32.941Z,100229.63
2023-05-06T22:09:03.271Z,100223.56
2023-05-06T22:11:34.590Z,100229.63
2023-05-06T22:14:07.515Z,100227.97
2023-05-06T22:16:39.313Z,100235.84
2023-05-06T22:19:10.365Z,100245.47
2023-05-06T22:21:40.716Z,100243.78
2023-05-06T22:24:11.121Z,100249.03
2023-05-06T22:26:41.712Z,100262.22
2023-05-06T22:29:12.281Z,100263.06
2023-05-06T22:31:42.827Z,100272.72
2023-05-06T22:34:13.623Z,100270.22
2023-05-06T22:36:44.043Z,100278.91
2023-05-06T22:39:14.766Z,100288.53
2023-05-06T22:41:46.251Z,100285.09
2023-05-06T22:44:17.464Z,100272.91
2023-05-06T22:46:48.837Z,100281.72
2023-05-06T22:49:20.955Z,100278.28
2023-05-06T22:51:52.012Z,100284.34
2023-05-06T22:54:22.539Z,100286.13
2023-05-06T22:56:53.627Z,100288.75
2023-05-06T22:59:24.107Z,100279.22
2023-05-06T23:01:54.660Z,100283.63
2023-05-06T23:04:25.316Z,100282.81
2023-05-06T23:06:55.656Z,100282.81
2023-05-06T23:09:26.028Z,100291.56
2023-05-06T23:11:56.411Z,100293.38
2023-05-06T23:14:26.816Z,100290.75
2023-05-06T23:16:57.920Z,100291.56
2023-05-06T23:19:28.453Z,100291.69
2023-05-06T23:21:58.864Z,100287.41
2023-05-06T23:24:29.655Z,100275.16
2023-05-06T23:27:00.095Z,100262.06
2023-05-06T23:29:30.868Z,100268.25
2023-05-06T23:32:02.029Z,100270.88
2023-05-06T23:34:32.583Z,100268.25
2023-05-06T23:37:03.018Z,100274.44
2023-05-06T23:39:33.652Z,100276.09
2023-05-06T23:42:04.782Z,100274.53
2023-05-06T23:44:35.294Z,100270.13
2023-05-06T23:47:05.648Z,100276.31
2023-05-06T23:49:37.929Z,100278.94
2023-05-06T23:52:08.504Z,100284.16
2023-05-06T23:54:40.303Z,100286.78
2023-05-06T23:57:10.721Z,100286.91
2023-05-06T23:59:40.860Z,100289.53
