createdAt,value
2017-05-26T00:00:47.516Z,1017.06
2017-05-26T00:01:57.472Z,1017.06
2017-05-26T00:03:07.423Z,1017.02
2017-05-26T00:04:17.689Z,1017.04
2017-05-26T00:05:27.323Z,1017.04
2017-05-26T00:06:37.274Z,1017.04
2017-05-26T00:07:46.974Z,1017.03
2017-05-26T00:08:56.632Z,1017.04
2017-05-26T00:10:06.898Z,1017.05
2017-05-26T00:11:16.538Z,1017.03
2017-05-26T00:12:26.809Z,1017.04
2017-05-26T00:13:36.444Z,1017.1
2017-05-26T00:14:46.721Z,1017.08
2017-05-26T00:15:56.678Z,1017.06
2017-05-26T00:17:06.987Z,1017.08
2017-05-26T00:18:16.622Z,1017.08
2017-05-26T00:19:26.895Z,1017.04
2017-05-26T00:20:37.160Z,1017.01
2017-05-26T00:21:47.429Z,1017.03
2017-05-26T00:22:57.380Z,1017.06
2017-05-26T00:24:07.332Z,1017.06
2017-05-26T00:25:17.607Z,1017
2017-05-26T00:26:27.877Z,1017.05
2017-05-26T00:27:37.828Z,1017.02
2017-05-26T00:28:47.782Z,1017.01
2017-05-26T00:29:57.737Z,1016.98
2017-05-26T00:31:08.005Z,1017.01
2017-05-26T00:32:17.959Z,1016.98
2017-05-26T00:33:28.247Z,1016.98
2017-05-26T00:34:38.203Z,1016.98
2017-05-26T00:35:48.476Z,1016.98
2017-05-26T00:36:58.431Z,1016.92
2017-05-26T00:38:08.695Z,1016.91
2017-05-26T00:39:18.963Z,1016.9
2017-05-26T00:40:28.920Z,1016.92
2017-05-26T00:41:38.865Z,1016.95
2017-05-26T00:42:48.839Z,1016.91
2017-05-26T00:43:58.795Z,1016.91
2017-05-26T00:45:09.062Z,1016.88
2017-05-26T00:46:18.699Z,1016.85
2017-05-26T00:47:28.657Z,1016.84
2017-05-26T00:48:38.297Z,1016.85
2017-05-26T00:49:48.570Z,1016.81
2017-05-26T00:50:58.850Z,1016.83
2017-05-26T00:52:08.808Z,1016.84
2017-05-26T00:53:18.512Z,1016.83
2017-05-26T00:54:28.776Z,1016.82
2017-05-26T00:55:38.720Z,1016.8
2017-05-26T00:56:48.985Z,1016.85
2017-05-26T00:57:59.255Z,1016.8
2017-05-26T00:59:09.209Z,1016.79
2017-05-26T01:00:19.163Z,1016.81
2017-05-26T01:01:29.428Z,1016.79
2017-05-26T01:02:39.407Z,1016.79
2017-05-26T01:03:49.680Z,1016.78
2017-05-26T01:04:59.952Z,1016.75
2017-05-26T01:06:09.896Z,1016.78
2017-05-26T01:07:19.543Z,1016.8
2017-05-26T01:08:29.498Z,1016.8
2017-05-26T01:09:39.461Z,1016.8
2017-05-26T01:10:49.736Z,1016.77
2017-05-26T01:11:59.687Z,1016.79
2017-05-26T01:13:09.636Z,1016.81
2017-05-26T01:14:19.277Z,1016.82
2017-05-26T01:15:28.912Z,1016.86
2017-05-26T01:16:38.553Z,1016.86
2017-05-26T01:17:48.197Z,1016.87
2017-05-26T01:18:58.466Z,1016.88
2017-05-26T01:20:08.117Z,1016.88
2017-05-26T01:21:18.386Z,1016.91
2017-05-26T01:22:28.659Z,1016.89
2017-05-26T01:23:38.924Z,1016.88
2017-05-26T01:24:48.874Z,1016.92
2017-05-26T01:25:59.142Z,1016.91
2017-05-26T01:27:09.093Z,1016.93
2017-05-26T01:28:19.416Z,1016.93
2017-05-26T01:29:29.367Z,1016.9
2017-05-26T01:30:39.007Z,1016.88
2017-05-26T01:31:48.959Z,1016.9
2017-05-26T01:32:58.595Z,1016.9
2017-05-26T01:34:08.600Z,1016.95
2017-05-26T01:35:18.551Z,1016.99
2017-05-26T01:36:28.817Z,1016.95
2017-05-26T01:37:39.109Z,1016.99
2017-05-26T01:38:48.744Z,1016.98
2017-05-26T01:39:58.067Z,1016.97
2017-05-26T01:41:07.392Z,1016.97
2017-05-26T01:42:17.347Z,1016.97
2017-05-26T01:43:26.665Z,1016.95
2017-05-26T01:44:36.936Z,1017
2017-05-26T01:45:46.888Z,1016.97
2017-05-26T01:46:56.534Z,1017
2017-05-26T01:48:05.864Z,1016.93
2017-05-26T01:49:15.825Z,1016.94
2017-05-26T01:50:25.775Z,1016.94
2017-05-26T01:51:36.040Z,1016.91
2017-05-26T01:52:45.681Z,1016.93
2017-05-26T01:53:55.634Z,1016.92
2017-05-26T01:55:05.275Z,1016.9
2017-05-26T01:56:15.542Z,1016.93
2017-05-26T01:57:25.494Z,1016.93
2017-05-26T01:58:35.764Z,1016.95
2017-05-26T01:59:45.727Z,1016.92
2017-05-26T02:00:55.682Z,1016.97
2017-05-26T02:02:05.645Z,1016.96
2017-05-26T02:03:14.962Z,1016.99
2017-05-26T02:04:25.228Z,1016.94
2017-05-26T02:05:35.488Z,1016.97
2017-05-26T02:06:45.766Z,1017.02
2017-05-26T02:07:55.720Z,1016.95
2017-05-26T02:09:05.671Z,1017.03
2017-05-26T02:10:15.627Z,1016.98
2017-05-26T02:11:25.583Z,1016.98
2017-05-26T02:12:35.856Z,1017.02
2017-05-26T02:13:45.806Z,1016.98
2017-05-26T02:14:55.763Z,1017.01
2017-05-26T02:16:05.712Z,1017.02
2017-05-26T02:17:15.682Z,1017.01
2017-05-26T02:18:25.319Z,1016.98
2017-05-26T02:19:35.596Z,1016.99
2017-05-26T02:20:45.876Z,1017
2017-05-26T02:21:55.856Z,1016.99
2017-05-26T02:23:05.806Z,1016.94
2017-05-26T02:24:15.840Z,1016.98
2017-05-26T02:25:26.113Z,1016.98
2017-05-26T02:26:36.064Z,1016.94
2017-05-26T02:27:45.699Z,1016.93
2017-05-26T02:28:55.978Z,1016.93
2017-05-26T02:30:06.247Z,1016.96
2017-05-26T02:31:16.516Z,1016.97
2017-05-26T02:32:26.462Z,1016.95
2017-05-26T02:33:36.415Z,1016.96
2017-05-26T02:34:46.678Z,1016.96
2017-05-26T02:35:56.944Z,1016.97
2017-05-26T02:37:07.216Z,1016.96
2017-05-26T02:38:17.169Z,1016.97
2017-05-26T02:39:27.122Z,1017
2017-05-26T02:40:37.076Z,1016.99
2017-05-26T02:41:47.022Z,1016.96
2017-05-26T02:42:56.974Z,1016.99
2017-05-26T02:44:06.952Z,1017.03
2017-05-26T02:45:16.936Z,1016.98
2017-05-26T02:46:26.887Z,1016.96
2017-05-26T02:47:36.837Z,1016.93
2017-05-26T02:48:46.794Z,1016.96
2017-05-26T02:49:57.061Z,1016.94
2017-05-26T02:51:07.015Z,1016.94
2017-05-26T02:52:16.970Z,1016.91
2017-05-26T02:53:26.924Z,1016.91
2017-05-26T02:54:36.562Z,1016.97
2017-05-26T02:55:46.844Z,1016.87
2017-05-26T02:56:57.105Z,1016.89
2017-05-26T02:58:06.742Z,1016.88
2017-05-26T02:59:16.384Z,1016.87
2017-05-26T03:00:26.338Z,1016.84
2017-05-26T03:01:36.283Z,1016.86
2017-05-26T03:02:46.239Z,1016.89
2017-05-26T03:03:55.882Z,1016.92
2017-05-26T03:05:05.204Z,1016.94
2017-05-26T03:06:14.846Z,1016.94
2017-05-26T03:07:24.800Z,1016.94
2017-05-26T03:08:34.751Z,1016.94
2017-05-26T03:09:44.702Z,1016.98
2017-05-26T03:10:54.973Z,1016.96
2017-05-26T03:12:04.920Z,1016.96
2017-05-26T03:13:14.877Z,1016.95
2017-05-26T03:14:24.518Z,1017
2017-05-26T03:15:34.786Z,1016.97
2017-05-26T03:16:44.735Z,1016.94
2017-05-26T03:17:54.802Z,1016.94
2017-05-26T03:19:04.769Z,1016.95
2017-05-26T03:20:14.094Z,1016.94
2017-05-26T03:21:24.051Z,1016.98
2017-05-26T03:22:33.688Z,1017
2017-05-26T03:23:43.323Z,1016.98
2017-05-26T03:24:53.289Z,1017.02
2017-05-26T03:26:03.239Z,1017.04
2017-05-26T03:27:12.557Z,1017.05
2017-05-26T03:28:22.196Z,1017.04
2017-05-26T03:29:32.158Z,1016.97
2017-05-26T03:30:42.115Z,1017
2017-05-26T03:31:52.387Z,1017.02
2017-05-26T03:33:02.352Z,1017.01
2017-05-26T03:34:11.995Z,1017.03
2017-05-26T03:35:21.431Z,1017.04
2017-05-26T03:36:31.388Z,1017.05
2017-05-26T03:37:41.656Z,1017.06
2017-05-26T03:38:51.927Z,1017.06
2017-05-26T03:40:02.201Z,1017.01
2017-05-26T03:41:12.470Z,1017.06
2017-05-26T03:42:22.427Z,1017.08
2017-05-26T03:43:32.377Z,1017.1
2017-05-26T03:44:42.021Z,1017.1
2017-05-26T03:45:52.294Z,1017.13
2017-05-26T03:47:02.570Z,1017.12
2017-05-26T03:48:12.521Z,1017.06
2017-05-26T03:49:22.478Z,1017.1
2017-05-26T03:50:32.438Z,1017.06
2017-05-26T03:51:42.427Z,1017.04
2017-05-26T03:52:52.486Z,1017.07
2017-05-26T03:54:02.748Z,1017.01
2017-05-26T03:55:12.704Z,1017.04
2017-05-26T03:56:22.659Z,1017.07
2017-05-26T03:57:32.615Z,1017.02
2017-05-26T03:58:42.569Z,1017.05
2017-05-26T03:59:52.206Z,1017.05
2017-05-26T04:01:02.155Z,1017.03
2017-05-26T04:02:12.108Z,1017.01
2017-05-26T04:03:22.376Z,1017.03
2017-05-26T04:04:32.331Z,1017.04
2017-05-26T04:05:42.604Z,1017.05
2017-05-26T04:06:52.873Z,1017.07
2017-05-26T04:08:02.819Z,1017.07
2017-05-26T04:09:12.783Z,1017.04
2017-05-26T04:10:22.740Z,1017.04
2017-05-26T04:11:33.005Z,1017.07
2017-05-26T04:12:43.267Z,1017.03
2017-05-26T04:13:53.242Z,1017.04
2017-05-26T04:15:03.515Z,1017.08
2017-05-26T04:16:13.465Z,1017.04
2017-05-26T04:17:23.109Z,1017.05
2017-05-26T04:18:33.059Z,1017.08
2017-05-26T04:19:43.329Z,1017.08
2017-05-26T04:20:53.289Z,1017.1
2017-05-26T04:22:03.559Z,1017.11
2017-05-26T04:23:13.827Z,1017.11
2017-05-26T04:24:23.783Z,1017.12
2017-05-26T04:25:33.733Z,1017.11
2017-05-26T04:26:43.686Z,1017.14
2017-05-26T04:27:53.950Z,1017.13
2017-05-26T04:29:03.956Z,1017.12
2017-05-26T04:30:14.227Z,1017.14
2017-05-26T04:31:23.864Z,1017.13
2017-05-26T04:32:33.811Z,1017.17
2017-05-26T04:33:43.773Z,1017.11
2017-05-26T04:34:53.733Z,1017.08
2017-05-26T04:36:03.998Z,1017.1
2017-05-26T04:37:14.274Z,1017.1
2017-05-26T04:38:24.546Z,1017.05
2017-05-26T04:39:34.497Z,1017.09
2017-05-26T04:40:44.773Z,1017.08
2017-05-26T04:41:54.411Z,1017.08
2017-05-26T04:43:04.363Z,1017.13
2017-05-26T04:44:14.329Z,1017.16
2017-05-26T04:45:24.281Z,1017.07
2017-05-26T04:46:34.549Z,1017.1
2017-05-26T04:47:44.502Z,1017.08
2017-05-26T04:48:54.773Z,1017.08
2017-05-26T04:50:03.790Z,1017.06
2017-05-26T04:51:13.436Z,1017.06
2017-05-26T04:52:23.403Z,1017.03
2017-05-26T04:53:33.423Z,1017.02
2017-05-26T04:54:42.744Z,1017.04
2017-05-26T04:55:53.021Z,1016.98
2017-05-26T04:57:02.977Z,1017.03
2017-05-26T04:58:12.929Z,1017.07
2017-05-26T04:59:23.199Z,1017.07
2017-05-26T05:00:33.465Z,1017.07
2017-05-26T05:01:43.737Z,1017.12
2017-05-26T05:02:54.001Z,1017.15
2017-05-26T05:04:04.269Z,1017.14
2017-05-26T05:05:14.221Z,1017.13
2017-05-26T05:06:24.491Z,1017.16
2017-05-26T05:07:34.759Z,1017.22
2017-05-26T05:08:45.023Z,1017.12
2017-05-26T05:09:54.988Z,1017.2
2017-05-26T05:11:04.941Z,1017.22
2017-05-26T05:12:14.893Z,1017.22
2017-05-26T05:13:24.844Z,1017.27
2017-05-26T05:14:35.115Z,1017.27
2017-05-26T05:15:45.398Z,1017.28
2017-05-26T05:16:55.730Z,1017.26
2017-05-26T05:18:05.996Z,1017.27
2017-05-26T05:19:15.954Z,1017.27
2017-05-26T05:20:25.913Z,1017.22
2017-05-26T05:21:35.872Z,1017.23
2017-05-26T05:22:46.135Z,1017.26
2017-05-26T05:23:56.098Z,1017.26
2017-05-26T05:25:06.365Z,1017.26
2017-05-26T05:26:16.634Z,1017.25
2017-05-26T05:27:26.637Z,1017.3
2017-05-26T05:28:36.591Z,1017.32
2017-05-26T05:29:46.549Z,1017.37
2017-05-26T05:30:56.820Z,1017.34
2017-05-26T05:32:06.464Z,1017.33
2017-05-26T05:33:16.744Z,1017.34
2017-05-26T05:34:26.069Z,1017.36
2017-05-26T05:35:35.709Z,1017.4
2017-05-26T05:36:45.981Z,1017.38
2017-05-26T05:37:55.613Z,1017.36
2017-05-26T05:39:05.566Z,1017.39
2017-05-26T05:40:15.522Z,1017.38
2017-05-26T05:41:25.786Z,1017.42
2017-05-26T05:42:35.759Z,1017.42
2017-05-26T05:43:45.713Z,1017.42
2017-05-26T05:44:55.990Z,1017.45
2017-05-26T05:46:06.272Z,1017.47
2017-05-26T05:47:16.228Z,1017.43
2017-05-26T05:48:26.184Z,1017.4
2017-05-26T05:49:36.145Z,1017.36
2017-05-26T05:50:46.107Z,1017.39
2017-05-26T05:51:56.071Z,1017.38
2017-05-26T05:53:05.710Z,1017.41
2017-05-26T05:54:15.984Z,1017.4
2017-05-26T05:55:26.257Z,1017.39
2017-05-26T05:56:36.208Z,1017.45
2017-05-26T05:57:46.470Z,1017.42
2017-05-26T05:58:56.748Z,1017.4
2017-05-26T06:00:07.019Z,1017.43
2017-05-26T06:01:17.291Z,1017.43
2017-05-26T06:02:26.302Z,1017.49
2017-05-26T06:03:35.941Z,1017.47
2017-05-26T06:04:45.583Z,1017.42
2017-05-26T06:05:55.855Z,1017.46
2017-05-26T06:07:06.124Z,1017.48
2017-05-26T06:08:16.078Z,1017.5
2017-05-26T06:09:26.353Z,1017.48
2017-05-26T06:10:36.618Z,1017.54
2017-05-26T06:11:46.253Z,1017.56
2017-05-26T06:12:56.527Z,1017.57
2017-05-26T06:14:06.168Z,1017.55
2017-05-26T06:15:16.439Z,1017.59
2017-05-26T06:16:26.395Z,1017.61
2017-05-26T06:17:36.342Z,1017.63
2017-05-26T06:18:46.304Z,1017.65
2017-05-26T06:19:56.261Z,1017.63
2017-05-26T06:21:05.591Z,1017.72
2017-05-26T06:22:15.237Z,1017.71
2017-05-26T06:23:25.249Z,1017.69
2017-05-26T06:24:35.528Z,1017.65
2017-05-26T06:25:45.477Z,1017.7
2017-05-26T06:26:55.436Z,1017.64
2017-05-26T06:28:05.390Z,1017.73
2017-05-26T06:29:15.033Z,1017.69
2017-05-26T06:30:25.301Z,1017.65
2017-05-26T06:31:34.939Z,1017.65
2017-05-26T06:32:45.204Z,1017.65
2017-05-26T06:33:55.165Z,1017.7
2017-05-26T06:35:05.117Z,1017.72
2017-05-26T06:36:15.384Z,1017.7
2017-05-26T06:37:25.652Z,1017.73
2017-05-26T06:38:35.919Z,1017.74
2017-05-26T06:39:46.194Z,1017.81
2017-05-26T06:40:56.148Z,1017.8
2017-05-26T06:42:06.421Z,1017.84
2017-05-26T06:43:16.066Z,1017.84
2017-05-26T06:44:26.345Z,1017.82
2017-05-26T06:45:36.615Z,1017.82
2017-05-26T06:46:46.877Z,1017.84
2017-05-26T06:47:57.147Z,1017.82
2017-05-26T06:49:07.415Z,1017.87
2017-05-26T06:50:17.376Z,1017.85
2017-05-26T06:51:27.330Z,1017.89
2017-05-26T06:52:37.287Z,1017.86
2017-05-26T06:53:47.559Z,1017.86
2017-05-26T06:54:57.515Z,1017.91
2017-05-26T06:56:07.784Z,1017.89
2017-05-26T06:57:18.049Z,1017.93
2017-05-26T06:58:28.007Z,1017.89
2017-05-26T06:59:37.673Z,1017.94
2017-05-26T07:00:47.948Z,1017.91
2017-05-26T07:01:57.624Z,1017.93
2017-05-26T07:03:07.573Z,1017.94
2017-05-26T07:04:17.543Z,1017.94
2017-05-26T07:05:27.490Z,1017.98
2017-05-26T07:06:37.131Z,1017.98
2017-05-26T07:07:47.088Z,1017.98
2017-05-26T07:08:57.043Z,1018.01
2017-05-26T07:10:07.311Z,1018.01
2017-05-26T07:11:17.265Z,1018.01
2017-05-26T07:12:26.273Z,1018.01
2017-05-26T07:13:35.912Z,1018.1
2017-05-26T07:14:45.877Z,1018.09
2017-05-26T07:15:56.144Z,1018.04
2017-05-26T07:17:06.410Z,1018.04
2017-05-26T07:18:16.682Z,1018.09
2017-05-26T07:19:26.324Z,1018.03
2017-05-26T07:20:36.279Z,1018.01
2017-05-26T07:21:46.246Z,1018.03
2017-05-26T07:22:56.509Z,1018.01
2017-05-26T07:24:05.517Z,1018.01
2017-05-26T07:25:15.345Z,1018.02
2017-05-26T07:26:25.294Z,1018
2017-05-26T07:27:35.245Z,1018
2017-05-26T07:28:45.517Z,1017.98
2017-05-26T07:29:55.473Z,1018
2017-05-26T07:31:05.425Z,1018
2017-05-26T07:32:15.063Z,1017.97
2017-05-26T07:33:25.334Z,1017.94
2017-05-26T07:34:35.290Z,1017.96
2017-05-26T07:35:45.568Z,1017.96
2017-05-26T07:36:55.210Z,1017.97
2017-05-26T07:38:04.853Z,1017.97
2017-05-26T07:39:15.139Z,1017.95
2017-05-26T07:40:25.467Z,1018.01
2017-05-26T07:41:35.733Z,1018.02
2017-05-26T07:42:45.691Z,1017.97
2017-05-26T07:43:55.347Z,1017.99
2017-05-26T07:45:04.991Z,1018.02
2017-05-26T07:46:14.946Z,1018.02
2017-05-26T07:47:23.963Z,1018.02
2017-05-26T07:48:33.594Z,1018.05
2017-05-26T07:49:43.553Z,1018.05
2017-05-26T07:50:53.824Z,1018.02
2017-05-26T07:52:03.777Z,1017.99
2017-05-26T07:53:13.102Z,1018.02
2017-05-26T07:54:23.369Z,1018.09
2017-05-26T07:55:33.327Z,1018.12
2017-05-26T07:56:42.964Z,1018.15
2017-05-26T07:57:52.915Z,1018.14
2017-05-26T07:59:03.201Z,1018.17
2017-05-26T08:00:13.474Z,1018.19
2017-05-26T08:01:23.428Z,1018.2
2017-05-26T08:02:32.754Z,1018.2
2017-05-26T08:03:42.706Z,1018.18
2017-05-26T08:04:52.665Z,1018.21
2017-05-26T08:06:02.620Z,1018.17
2017-05-26T08:07:12.880Z,1018.19
2017-05-26T08:08:23.157Z,1018.17
2017-05-26T08:09:33.114Z,1018.17
2017-05-26T08:10:43.072Z,1018.18
2017-05-26T08:11:53.347Z,1018.19
2017-05-26T08:13:03.613Z,1018.18
2017-05-26T08:14:13.566Z,1018.18
2017-05-26T08:15:23.836Z,1018.25
2017-05-26T08:16:33.788Z,1018.18
2017-05-26T08:17:43.430Z,1018.16
2017-05-26T08:18:53.418Z,1018.25
2017-05-26T08:20:03.071Z,1018.16
2017-05-26T08:21:12.423Z,1018.18
2017-05-26T08:22:22.063Z,1018.11
2017-05-26T08:23:32.335Z,1018.19
2017-05-26T08:24:42.614Z,1018.19
2017-05-26T08:25:52.882Z,1018.18
2017-05-26T08:27:02.830Z,1018.17
2017-05-26T08:28:12.151Z,1018.2
2017-05-26T08:29:21.791Z,1018.21
2017-05-26T08:30:31.753Z,1018.17
2017-05-26T08:31:41.708Z,1018.13
2017-05-26T08:32:51.659Z,1018.19
2017-05-26T08:34:01.303Z,1018.1
2017-05-26T08:35:11.569Z,1018.07
2017-05-26T08:36:21.861Z,1018.07
2017-05-26T08:37:31.811Z,1018.13
2017-05-26T08:38:41.767Z,1018.03
2017-05-26T08:39:52.040Z,1018.1
2017-05-26T08:41:01.677Z,1018.13
2017-05-26T08:42:11.633Z,1018.07
2017-05-26T08:43:21.270Z,1018.08
2017-05-26T08:44:31.224Z,1018.06
2017-05-26T08:45:40.863Z,1018.08
2017-05-26T08:46:51.134Z,1018.04
2017-05-26T08:48:01.398Z,1018.08
2017-05-26T08:49:10.727Z,1018.06
2017-05-26T08:50:20.993Z,1018.02
2017-05-26T08:51:30.945Z,1018.07
2017-05-26T08:52:40.587Z,1018.06
2017-05-26T08:53:50.863Z,1018.05
2017-05-26T08:55:00.892Z,1018.05
2017-05-26T08:56:10.894Z,1018.06
2017-05-26T08:57:20.843Z,1017.99
2017-05-26T08:58:31.117Z,1018.01
2017-05-26T08:59:40.749Z,1018.03
2017-05-26T09:00:51.030Z,1018.09
2017-05-26T09:02:01.298Z,1018.03
2017-05-26T09:03:11.570Z,1018.03
2017-05-26T09:04:21.220Z,1018.03
2017-05-26T09:05:31.171Z,1018.03
2017-05-26T09:06:41.440Z,1018.02
2017-05-26T09:07:51.708Z,1018.03
2017-05-26T09:09:02.001Z,1018.05
2017-05-26T09:10:12.271Z,1018.07
2017-05-26T09:11:21.908Z,1018.05
2017-05-26T09:12:31.550Z,1018.02
2017-05-26T09:13:41.190Z,1017.99
2017-05-26T09:14:51.457Z,1017.98
2017-05-26T09:16:01.101Z,1018.01
2017-05-26T09:17:11.361Z,1017.96
2017-05-26T09:18:21.321Z,1018.02
2017-05-26T09:19:31.285Z,1018
2017-05-26T09:20:41.553Z,1018.05
2017-05-26T09:21:51.580Z,1018.01
2017-05-26T09:23:01.526Z,1017.99
2017-05-26T09:24:11.168Z,1018.01
2017-05-26T09:25:21.445Z,1018
2017-05-26T09:26:31.082Z,1018
2017-05-26T09:27:41.046Z,1017.98
2017-05-26T09:28:51.313Z,1017.98
2017-05-26T09:30:00.955Z,1017.99
2017-05-26T09:31:10.587Z,1017.97
2017-05-26T09:32:20.221Z,1017.97
2017-05-26T09:33:30.488Z,1017.98
2017-05-26T09:34:40.763Z,1017.99
2017-05-26T09:35:51.035Z,1018.02
2017-05-26T09:37:00.984Z,1017.98
2017-05-26T09:38:10.617Z,1018.01
2017-05-26T09:39:20.571Z,1017.96
2017-05-26T09:40:30.527Z,1018
2017-05-26T09:41:40.477Z,1017.96
2017-05-26T09:42:50.115Z,1017.98
2017-05-26T09:44:00.392Z,1018.03
2017-05-26T09:45:10.664Z,1018.02
2017-05-26T09:46:20.615Z,1018.06
2017-05-26T09:47:30.885Z,1018.02
2017-05-26T09:48:40.845Z,1017.98
2017-05-26T09:49:50.808Z,1018.03
2017-05-26T09:51:01.080Z,1018
2017-05-26T09:52:10.715Z,1018.01
2017-05-26T09:53:20.675Z,1018.01
2017-05-26T09:54:30.622Z,1017.99
2017-05-26T09:55:40.572Z,1017.96
2017-05-26T09:56:50.530Z,1017.96
2017-05-26T09:58:00.488Z,1017.95
2017-05-26T09:59:10.445Z,1017.98
2017-05-26T10:00:20.728Z,1018
2017-05-26T10:01:31.004Z,1018.05
2017-05-26T10:02:40.961Z,1018.01
2017-05-26T10:03:51.291Z,1017.98
2017-05-26T10:05:00.930Z,1017.92
2017-05-26T10:06:10.570Z,1017.99
2017-05-26T10:07:19.895Z,1018.01
2017-05-26T10:08:30.162Z,1018.01
2017-05-26T10:09:40.118Z,1017.97
2017-05-26T10:10:50.074Z,1017.94
2017-05-26T10:12:00.367Z,1017.93
2017-05-26T10:13:10.312Z,1017.94
2017-05-26T10:14:19.951Z,1017.88
2017-05-26T10:15:29.914Z,1017.92
2017-05-26T10:16:40.178Z,1017.89
2017-05-26T10:17:50.447Z,1017.87
2017-05-26T10:19:00.399Z,1017.9
2017-05-26T10:20:10.672Z,1017.91
2017-05-26T10:21:20.624Z,1017.83
2017-05-26T10:22:30.890Z,1017.84
2017-05-26T10:23:40.839Z,1017.8
2017-05-26T10:24:50.795Z,1017.89
2017-05-26T10:26:00.770Z,1017.84
2017-05-26T10:27:10.720Z,1017.83
2017-05-26T10:28:20.990Z,1017.83
2017-05-26T10:29:31.259Z,1017.82
2017-05-26T10:30:41.210Z,1017.76
2017-05-26T10:31:51.487Z,1017.7
2017-05-26T10:33:01.123Z,1017.72
2017-05-26T10:34:11.077Z,1017.73
2017-05-26T10:35:21.025Z,1017.71
2017-05-26T10:36:30.982Z,1017.75
2017-05-26T10:37:41.256Z,1017.72
2017-05-26T10:38:51.209Z,1017.67
2017-05-26T10:40:01.165Z,1017.72
2017-05-26T10:41:10.800Z,1017.64
2017-05-26T10:42:20.437Z,1017.63
2017-05-26T10:43:30.701Z,1017.63
2017-05-26T10:44:40.651Z,1017.61
2017-05-26T10:45:50.606Z,1017.63
2017-05-26T10:47:00.876Z,1017.72
2017-05-26T10:48:10.823Z,1017.7
2017-05-26T10:49:21.102Z,1017.67
2017-05-26T10:50:31.060Z,1017.68
2017-05-26T10:51:40.388Z,1017.75
2017-05-26T10:52:50.658Z,1017.67
2017-05-26T10:54:00.307Z,1017.63
2017-05-26T10:55:09.952Z,1017.66
2017-05-26T10:56:19.601Z,1017.66
2017-05-26T10:57:29.553Z,1017.7
2017-05-26T10:58:39.500Z,1017.65
2017-05-26T10:59:49.153Z,1017.65
2017-05-26T11:00:59.422Z,1017.6
2017-05-26T11:02:09.375Z,1017.59
2017-05-26T11:03:19.650Z,1017.56
2017-05-26T11:04:29.600Z,1017.53
2017-05-26T11:05:39.247Z,1017.57
2017-05-26T11:06:48.259Z,1017.51
2017-05-26T11:07:58.218Z,1017.57
2017-05-26T11:09:07.860Z,1017.52
2017-05-26T11:10:17.189Z,1017.54
2017-05-26T11:11:26.510Z,1017.56
2017-05-26T11:12:36.780Z,1017.57
2017-05-26T11:13:47.052Z,1017.56
2017-05-26T11:14:57.006Z,1017.55
2017-05-26T11:16:06.963Z,1017.51
2017-05-26T11:17:17.230Z,1017.59
2017-05-26T11:18:26.878Z,1017.55
2017-05-26T11:19:36.832Z,1017.59
2017-05-26T11:20:46.789Z,1017.62
2017-05-26T11:21:56.744Z,1017.57
2017-05-26T11:23:06.701Z,1017.53
2017-05-26T11:24:16.661Z,1017.58
2017-05-26T11:25:26.930Z,1017.58
2017-05-26T11:26:37.197Z,1017.54
2017-05-26T11:27:47.459Z,1017.53
2017-05-26T11:28:57.733Z,1017.55
2017-05-26T11:30:07.376Z,1017.53
2017-05-26T11:31:17.017Z,1017.53
2017-05-26T11:32:26.657Z,1017.58
2017-05-26T11:33:36.924Z,1017.57
2017-05-26T11:34:46.885Z,1017.56
2017-05-26T11:35:57.153Z,1017.57
2017-05-26T11:37:07.431Z,1017.62
2017-05-26T11:38:17.067Z,1017.63
2017-05-26T11:39:26.708Z,1017.57
2017-05-26T11:40:36.671Z,1017.57
2017-05-26T11:41:46.930Z,1017.58
2017-05-26T11:42:56.879Z,1017.47
2017-05-26T11:44:06.836Z,1017.56
2017-05-26T11:45:16.794Z,1017.56
2017-05-26T11:46:27.059Z,1017.63
2017-05-26T11:47:37.009Z,1017.59
2017-05-26T11:48:46.962Z,1017.63
2017-05-26T11:49:57.233Z,1017.55
2017-05-26T11:51:07.508Z,1017.56
2017-05-26T11:52:17.144Z,1017.58
2017-05-26T11:53:27.091Z,1017.54
2017-05-26T11:54:36.740Z,1017.54
2017-05-26T11:55:47.000Z,1017.45
2017-05-26T11:56:56.639Z,1017.47
2017-05-26T11:58:06.913Z,1017.48
2017-05-26T11:59:17.192Z,1017.5
2017-05-26T12:00:26.850Z,1017.46
2017-05-26T12:01:37.111Z,1017.54
2017-05-26T12:02:46.437Z,1017.52
2017-05-26T12:03:56.079Z,1017.53
2017-05-26T12:05:05.717Z,1017.53
2017-05-26T12:06:15.984Z,1017.51
2017-05-26T12:07:25.640Z,1017.46
2017-05-26T12:08:35.907Z,1017.48
2017-05-26T12:09:45.543Z,1017.52
2017-05-26T12:10:55.497Z,1017.44
2017-05-26T12:12:05.134Z,1017.43
2017-05-26T12:13:14.778Z,1017.46
2017-05-26T12:14:25.063Z,1017.4
2017-05-26T12:15:35.333Z,1017.44
2017-05-26T12:16:44.975Z,1017.41
2017-05-26T12:17:55.246Z,1017.42
2017-05-26T12:19:05.538Z,1017.45
2017-05-26T12:20:15.810Z,1017.45
2017-05-26T12:21:25.764Z,1017.45
2017-05-26T12:22:36.025Z,1017.47
2017-05-26T12:23:46.029Z,1017.48
2017-05-26T12:24:56.295Z,1017.48
2017-05-26T12:26:06.273Z,1017.41
2017-05-26T12:27:16.265Z,1017.43
2017-05-26T12:28:26.214Z,1017.44
2017-05-26T12:29:36.490Z,1017.41
2017-05-26T12:30:46.759Z,1017.4
2017-05-26T12:31:56.782Z,1017.37
2017-05-26T12:33:06.738Z,1017.37
2017-05-26T12:34:16.381Z,1017.41
2017-05-26T12:35:26.334Z,1017.39
2017-05-26T12:36:36.294Z,1017.4
2017-05-26T12:37:46.287Z,1017.37
2017-05-26T12:38:55.294Z,1017.33
2017-05-26T12:40:05.573Z,1017.33
2017-05-26T12:41:15.566Z,1017.37
2017-05-26T12:42:25.205Z,1017.34
2017-05-26T12:43:35.471Z,1017.33
2017-05-26T12:44:45.428Z,1017.36
2017-05-26T12:45:55.089Z,1017.36
2017-05-26T12:47:05.047Z,1017.26
2017-05-26T12:48:14.679Z,1017.32
2017-05-26T12:49:24.633Z,1017.28
2017-05-26T12:50:33.956Z,1017.28
2017-05-26T12:51:44.225Z,1017.27
2017-05-26T12:52:54.181Z,1017.27
2017-05-26T12:54:04.134Z,1017.25
2017-05-26T12:55:14.399Z,1017.26
2017-05-26T12:56:24.347Z,1017.24
2017-05-26T12:57:34.656Z,1017.26
2017-05-26T12:58:44.923Z,1017.25
2017-05-26T12:59:54.881Z,1017.26
2017-05-26T13:01:04.213Z,1017.27
2017-05-26T13:02:14.169Z,1017.28
2017-05-26T13:03:23.808Z,1017.31
2017-05-26T13:04:33.768Z,1017.27
2017-05-26T13:05:44.036Z,1017.27
2017-05-26T13:06:53.985Z,1017.28
2017-05-26T13:08:03.305Z,1017.28
2017-05-26T13:09:12.627Z,1017.28
2017-05-26T13:10:22.572Z,1017.29
2017-05-26T13:11:32.204Z,1017.27
2017-05-26T13:12:41.839Z,1017.3
2017-05-26T13:13:51.791Z,1017.24
2017-05-26T13:15:01.438Z,1017.22
2017-05-26T13:16:11.710Z,1017.23
2017-05-26T13:17:21.344Z,1017.2
2017-05-26T13:18:31.310Z,1017.19
2017-05-26T13:19:41.264Z,1017.17
2017-05-26T13:20:51.212Z,1017.17
2017-05-26T13:22:01.180Z,1017.17
2017-05-26T13:23:11.135Z,1017.16
2017-05-26T13:24:21.094Z,1017.18
2017-05-26T13:25:31.122Z,1017.19
2017-05-26T13:26:41.384Z,1017.19
2017-05-26T13:27:51.021Z,1017.14
2017-05-26T13:29:00.656Z,1017.14
2017-05-26T13:30:10.925Z,1017.18
2017-05-26T13:31:20.569Z,1017.19
2017-05-26T13:32:30.266Z,1017.15
2017-05-26T13:33:40.216Z,1017.16
2017-05-26T13:34:50.171Z,1017.17
2017-05-26T13:35:59.489Z,1017.13
2017-05-26T13:37:09.440Z,1017.16
2017-05-26T13:38:19.392Z,1017.15
2017-05-26T13:39:29.347Z,1017.12
2017-05-26T13:40:39.617Z,1017.1
2017-05-26T13:41:49.891Z,1017.09
2017-05-26T13:43:00.159Z,1017.11
2017-05-26T13:44:10.107Z,1017.11
2017-05-26T13:45:20.405Z,1017.08
2017-05-26T13:46:30.043Z,1017.08
2017-05-26T13:47:40.311Z,1017.1
2017-05-26T13:48:50.265Z,1017.1
2017-05-26T13:49:59.931Z,1017.1
2017-05-26T13:51:09.664Z,1017.09
2017-05-26T13:52:19.295Z,1017.1
2017-05-26T13:53:29.262Z,1017.08
2017-05-26T13:54:38.892Z,1017.08
2017-05-26T13:55:49.158Z,1017.07
2017-05-26T13:56:59.108Z,1017.12
2017-05-26T13:58:08.743Z,1017.07
2017-05-26T13:59:18.382Z,1017.03
2017-05-26T14:00:28.328Z,1017.09
2017-05-26T14:01:38.275Z,1017.1
2017-05-26T14:02:48.544Z,1017.06
2017-05-26T14:03:58.811Z,1017.06
2017-05-26T14:05:08.445Z,1017
2017-05-26T14:06:18.709Z,1016.99
2017-05-26T14:07:28.763Z,1017.06
2017-05-26T14:08:38.708Z,1017.01
2017-05-26T14:09:48.681Z,1017
2017-05-26T14:10:58.949Z,1017.04