createdAt,value
2024-05-09T00:01:12.214Z,12.8
2024-05-09T00:02:52.799Z,12.8
2024-05-09T00:04:33.355Z,12.8
2024-05-09T00:06:14.018Z,12.8
2024-05-09T00:07:54.812Z,12.8
2024-05-09T00:09:35.321Z,12.8
2024-05-09T00:11:15.943Z,12.8
2024-05-09T00:12:56.729Z,12.8
2024-05-09T00:14:37.205Z,12.8
2024-05-09T00:16:17.856Z,12.8
2024-05-09T00:17:58.590Z,12.8
2024-05-09T00:19:40.022Z,12.8
2024-05-09T00:21:20.662Z,12.8
2024-05-09T00:23:01.404Z,12.8
2024-05-09T00:24:42.003Z,12.8
2024-05-09T00:26:22.669Z,12.8
2024-05-09T00:28:03.410Z,12.8
2024-05-09T00:29:43.987Z,12.8
2024-05-09T00:31:24.506Z,12.8
2024-05-09T00:33:05.860Z,12.8
2024-05-09T00:34:50.362Z,12.8
2024-05-09T00:36:30.888Z,12.8
2024-05-09T00:38:11.357Z,12.8
2024-05-09T00:39:52.041Z,12.8
2024-05-09T00:43:29.914Z,12.8
2024-05-09T00:45:10.387Z,12.8
2024-05-09T00:46:50.935Z,12.8
2024-05-09T00:48:31.657Z,12.8
2024-05-09T00:50:15.589Z,12.8
2024-05-09T00:52:15.124Z,12.8
2024-05-09T00:53:55.604Z,12.8
2024-05-09T00:55:36.072Z,12.8
2024-05-09T00:57:16.496Z,12.8
2024-05-09T00:58:57.008Z,12.8
2024-05-09T01:00:39.217Z,12.8
2024-05-09T01:02:21.787Z,12.8
2024-05-09T01:04:02.622Z,12.8
2024-05-09T01:05:43.770Z,12.8
2024-05-09T01:07:24.788Z,12.8
2024-05-09T01:09:05.327Z,12.8
2024-05-09T01:10:47.853Z,12.8
2024-05-09T01:12:29.474Z,12.8
2024-05-09T01:14:10.223Z,12.8
2024-05-09T01:15:50.720Z,12.8
2024-05-09T01:17:31.496Z,12.8
2024-05-09T01:19:12.667Z,12.8
2024-05-09T01:20:53.455Z,12.8
2024-05-09T01:22:34.100Z,12.8
2024-05-09T01:24:14.538Z,12.8
2024-05-09T01:25:55.032Z,12.8
2024-05-09T01:27:35.675Z,12.8
2024-05-09T01:29:16.228Z,12.8
2024-05-09T01:30:56.870Z,12.8
2024-05-09T01:32:37.384Z,12.8
2024-05-09T01:34:18.448Z,12.8
2024-05-09T01:35:59.061Z,12.8
2024-05-09T01:37:39.543Z,12.8
2024-05-09T01:39:19.975Z,12.8
2024-05-09T01:41:00.459Z,12.8
2024-05-09T01:42:41.122Z,12.8
2024-05-09T01:44:21.656Z,12.8
2024-05-09T01:46:02.411Z,12.9
2024-05-09T01:47:43.155Z,12.8
2024-05-09T01:49:24.492Z,12.8
2024-05-09T01:51:05.326Z,12.8
2024-05-09T01:52:45.991Z,12.8
2024-05-09T01:54:26.741Z,12.8
2024-05-09T01:56:07.344Z,12.8
2024-05-09T01:57:48.067Z,12.8
2024-05-09T01:59:28.805Z,12.8
2024-05-09T02:03:17.677Z,12.8
2024-05-09T02:04:59.124Z,12.8
2024-05-09T02:06:40.133Z,12.9
2024-05-09T02:08:20.895Z,12.9
2024-05-09T02:10:02.122Z,12.9
2024-05-09T02:11:58.965Z,12.8
2024-05-09T02:13:39.918Z,12.9
2024-05-09T02:15:20.446Z,12.8
2024-05-09T02:17:01.007Z,12.8
2024-05-09T02:18:41.898Z,12.8
2024-05-09T02:20:29.599Z,12.8
2024-05-09T02:22:16.487Z,12.9
2024-05-09T02:23:56.963Z,12.8
2024-05-09T02:25:37.425Z,12.8
2024-05-09T02:27:17.963Z,12.8
2024-05-09T02:28:58.530Z,12.8
2024-05-09T02:30:40.951Z,12.9
2024-05-09T02:32:22.757Z,12.9
2024-05-09T02:34:03.965Z,12.8
2024-05-09T02:35:45.076Z,12.9
2024-05-09T02:37:25.607Z,12.9
2024-05-09T02:39:06.072Z,12.9
2024-05-09T02:40:46.548Z,12.9
2024-05-09T02:42:27.180Z,12.9
2024-05-09T02:44:07.869Z,12.9
2024-05-09T02:45:48.606Z,12.9
2024-05-09T02:47:29.284Z,12.9
2024-05-09T02:49:10.382Z,12.8
2024-05-09T02:50:51.950Z,12.9
2024-05-09T02:52:32.585Z,12.9
2024-05-09T02:54:13.043Z,12.9
2024-05-09T02:55:53.584Z,12.9
2024-05-09T02:57:34.604Z,12.9
2024-05-09T02:59:15.140Z,12.9
2024-05-09T03:00:55.840Z,12.9
2024-05-09T03:02:36.534Z,12.9
2024-05-09T03:04:17.217Z,12.9
2024-05-09T03:05:57.899Z,12.9
2024-05-09T03:07:38.427Z,12.9
2024-05-09T03:09:18.882Z,12.9
2024-05-09T03:10:59.420Z,12.9
2024-05-09T03:12:40.005Z,12.9
2024-05-09T03:14:20.718Z,12.8
2024-05-09T03:16:01.543Z,12.9
2024-05-09T03:17:42.153Z,12.9
2024-05-09T03:19:23.508Z,12.9
2024-05-09T03:21:04.362Z,12.9
2024-05-09T03:22:45.670Z,12.8
2024-05-09T03:24:26.167Z,12.9
2024-05-09T03:26:06.647Z,12.9
2024-05-09T03:27:47.171Z,12.9
2024-05-09T03:29:27.713Z,12.9
2024-05-09T03:31:08.486Z,12.9
2024-05-09T03:32:49.271Z,12.9
2024-05-09T03:34:30.264Z,12.9
2024-05-09T03:36:11.354Z,12.9
2024-05-09T03:37:51.961Z,12.9
2024-05-09T03:39:32.625Z,12.9
2024-05-09T03:41:13.228Z,12.9
2024-05-09T03:42:53.944Z,12.9
2024-05-09T03:44:34.659Z,12.9
2024-05-09T03:46:16.535Z,12.9
2024-05-09T06:41:34.633Z,12.9
2024-05-09T06:43:16.740Z,12.9
2024-05-09T06:44:59.811Z,12.9
2024-05-09T06:46:40.428Z,12.9
2024-05-09T06:48:21.550Z,12.9
2024-05-09T06:50:03.682Z,12.9
2024-05-09T06:52:01.913Z,12.9
2024-05-09T06:53:42.628Z,12.9
2024-05-09T06:55:23.269Z,12.9
2024-05-09T06:57:03.742Z,12.9
2024-05-09T06:58:44.278Z,12.9
2024-05-09T07:00:30.178Z,12.9
2024-05-09T07:02:20.820Z,12.9
2024-05-09T07:04:01.713Z,12.9
2024-05-09T07:05:43.262Z,12.9
2024-05-09T07:07:25.906Z,12.9
2024-05-09T07:09:06.382Z,12.9
2024-05-09T07:10:46.996Z,12.9
2024-05-09T07:12:28.169Z,12.9
2024-05-09T07:14:08.944Z,12.9
2024-05-09T07:15:49.414Z,12.9
2024-05-09T07:17:29.996Z,12.9
2024-05-09T07:19:11.421Z,12.9
2024-05-09T07:20:52.588Z,12.9
2024-05-09T07:22:33.164Z,12.9
2024-05-09T07:24:13.645Z,12.9
2024-05-09T07:25:54.198Z,12.9
2024-05-09T07:27:35.142Z,12.9
2024-05-09T07:29:15.806Z,12.9
2024-05-09T07:30:56.501Z,12.9
2024-05-09T07:32:37.010Z,12.9
2024-05-09T07:34:17.999Z,12.9
2024-05-09T07:35:59.186Z,12.9
2024-05-09T07:37:39.688Z,12.9
2024-05-09T07:39:20.200Z,12.9
2024-05-09T07:41:00.812Z,12.9
2024-05-09T07:42:41.545Z,12.9
2024-05-09T07:44:24.855Z,12.9
2024-05-09T07:46:37.749Z,12.9
2024-05-09T07:52:33.038Z,12.9
2024-05-09T07:55:28.396Z,12.9
2024-05-09T07:57:10.025Z,12.9
2024-05-09T07:58:51.098Z,12.9
2024-05-09T08:00:32.971Z,12.9
2024-05-09T08:03:19.826Z,12.9
2024-05-09T08:05:00.881Z,12.9
2024-05-09T08:06:41.670Z,12.9
2024-05-09T08:08:22.145Z,12.9
2024-05-09T08:10:03.482Z,12.9
2024-05-09T08:11:51.190Z,12.9
2024-05-09T08:13:31.822Z,12.9
2024-05-09T08:15:12.398Z,12.9
2024-05-09T08:16:52.954Z,12.9
2024-05-09T08:18:33.812Z,12.9
2024-05-09T08:20:19.037Z,12.9
2024-05-09T08:22:13.898Z,12.9
2024-05-09T08:23:54.546Z,12.9
2024-05-09T08:25:35.068Z,12.9
2024-05-09T08:27:15.621Z,12.9
2024-05-09T08:28:56.209Z,12.9
2024-05-09T08:30:37.749Z,12.9
2024-05-09T08:32:19.315Z,12.9
2024-05-09T08:34:00.002Z,12.9
2024-05-09T08:35:40.982Z,12.9
2024-05-09T08:37:23.445Z,12.9
2024-05-09T08:39:18.076Z,12.9
2024-05-09T08:40:58.680Z,12.9
2024-05-09T08:42:39.214Z,12.9
2024-05-09T08:44:19.877Z,12.9
2024-05-09T08:46:00.443Z,12.9
2024-05-09T08:47:40.988Z,12.9
2024-05-09T08:49:21.661Z,12.9
2024-05-09T08:51:02.522Z,12.9
2024-05-09T08:52:43.055Z,12.9
2024-05-09T08:54:23.508Z,12.9
2024-05-09T08:56:04.097Z,12.9
2024-05-09T08:57:45.349Z,12.9
2024-05-09T08:59:27.237Z,12.9
2024-05-09T09:01:07.837Z,12.9
2024-05-09T09:02:48.709Z,12.9
2024-05-09T09:04:29.409Z,12.9
2024-05-09T09:06:10.286Z,12.9
2024-05-09T09:07:50.937Z,12.9
2024-05-09T09:09:31.572Z,12.9
2024-05-09T09:11:12.198Z,12.9
2024-05-09T09:12:52.800Z,12.9
2024-05-09T09:14:33.307Z,12.9
2024-05-09T09:16:14.084Z,13.1
2024-05-09T09:17:54.966Z,13
2024-05-09T09:19:35.836Z,13
2024-05-09T09:21:16.635Z,13
2024-05-09T09:22:57.176Z,12.9
2024-05-09T09:24:37.736Z,12.9
2024-05-09T09:26:18.311Z,12.9
2024-05-09T09:27:59.001Z,13
2024-05-09T09:29:39.743Z,12.9
2024-05-09T09:31:20.338Z,12.9
2024-05-09T09:33:01.097Z,12.9
2024-05-09T09:34:42.049Z,12.9
2024-05-09T09:36:22.626Z,12.9
2024-05-09T09:38:03.372Z,12.9
2024-05-09T09:39:48.687Z,12.9
2024-05-09T09:41:29.687Z,12.9
2024-05-09T09:43:10.282Z,12.9
2024-05-09T09:44:57.774Z,12.9
2024-05-09T09:46:45.247Z,12.9
2024-05-09T09:48:25.769Z,12.9
2024-05-09T09:50:09.723Z,12.9
2024-05-09T09:52:11.075Z,12.9
2024-05-09T09:54:09.125Z,12.9
2024-05-09T09:55:49.649Z,12.9
2024-05-09T09:57:30.249Z,12.9
2024-05-09T09:59:10.774Z,12.9
2024-05-09T10:00:51.444Z,13
2024-05-09T10:02:32.649Z,13.1
2024-05-09T10:04:13.541Z,13.2
2024-05-09T10:05:54.397Z,13.4
2024-05-09T10:07:35.090Z,13.4
2024-05-09T10:09:15.667Z,13.4
2024-05-09T10:10:56.301Z,13.3
2024-05-09T10:12:37.027Z,13.2
2024-05-09T10:14:17.839Z,13.1
2024-05-09T10:15:58.434Z,13.1
2024-05-09T10:17:39.333Z,13.1
2024-05-09T10:19:20.331Z,13.1
2024-05-09T10:21:01.106Z,13
2024-05-09T10:22:41.654Z,13
2024-05-09T10:24:22.242Z,13
2024-05-09T10:26:02.981Z,13
2024-05-09T10:27:44.565Z,13
2024-05-09T10:29:25.124Z,13
2024-05-09T10:31:05.695Z,13
2024-05-09T10:32:46.634Z,13
2024-05-09T10:34:27.618Z,13
2024-05-09T10:36:08.359Z,13
2024-05-09T10:37:48.916Z,13
2024-05-09T10:39:29.543Z,13
2024-05-09T10:41:10.138Z,13
2024-05-09T10:42:50.617Z,13
2024-05-09T10:44:31.361Z,13
2024-05-09T10:46:12.138Z,13
2024-05-09T10:47:53.429Z,13
2024-05-09T10:49:34.178Z,13
2024-05-09T10:51:14.832Z,13
2024-05-09T10:52:55.402Z,13
2024-05-09T10:54:35.983Z,13
2024-05-09T10:56:16.694Z,13
2024-05-09T10:57:57.390Z,13
2024-05-09T10:59:38.022Z,13
2024-05-09T11:01:18.633Z,13
2024-05-09T11:02:59.512Z,13
2024-05-09T11:04:40.144Z,13
2024-05-09T11:06:20.894Z,13.1
2024-05-09T11:08:01.435Z,13.1
2024-05-09T11:09:42.032Z,13.1
2024-05-09T11:11:22.686Z,13.1
2024-05-09T11:13:03.366Z,13
2024-05-09T11:14:44.069Z,13
2024-05-09T11:16:24.692Z,13
2024-05-09T11:18:05.649Z,13
2024-05-09T11:19:46.390Z,13
2024-05-09T11:21:27.207Z,13
2024-05-09T11:23:07.921Z,13
2024-05-09T11:24:48.523Z,13
2024-05-09T11:26:29.110Z,13
2024-05-09T11:28:09.726Z,13
2024-05-09T11:29:50.674Z,13
2024-05-09T11:31:31.426Z,13
2024-05-09T11:33:12.728Z,13
2024-05-09T11:34:53.556Z,13
2024-05-09T11:36:34.162Z,13
2024-05-09T11:38:14.852Z,13
2024-05-09T11:39:55.531Z,13
2024-05-09T11:43:33.910Z,13
2024-05-09T11:45:14.611Z,13
2024-05-09T11:46:55.165Z,13
2024-05-09T11:48:35.877Z,13
2024-05-09T11:50:22.445Z,13
2024-05-09T11:52:15.073Z,13
2024-05-09T11:53:55.923Z,13
2024-05-09T11:55:36.770Z,13
2024-05-09T11:57:17.362Z,13
2024-05-09T11:58:57.913Z,13
2024-05-09T12:00:38.480Z,13
2024-05-09T12:02:19.359Z,13
2024-05-09T12:04:00.789Z,13
2024-05-09T12:05:42.544Z,13
2024-05-09T12:07:24.151Z,13
2024-05-09T12:09:04.746Z,13
2024-05-09T12:10:45.424Z,13
2024-05-09T12:12:26.675Z,13
2024-05-09T12:14:07.225Z,13
2024-05-09T12:15:47.828Z,13
2024-05-09T12:17:28.606Z,13
2024-05-09T12:19:09.820Z,13
2024-05-09T12:20:50.618Z,13
2024-05-09T12:22:31.160Z,13
2024-05-09T12:24:13.112Z,13
2024-05-09T12:25:57.996Z,13
2024-05-09T12:27:38.545Z,13
2024-05-09T12:29:19.111Z,13
2024-05-09T12:30:59.705Z,13
2024-05-09T12:32:40.522Z,13
2024-05-09T12:34:21.428Z,13
2024-05-09T12:36:02.168Z,13
2024-05-09T12:37:42.927Z,13
2024-05-09T12:39:23.602Z,13
2024-05-09T12:41:04.306Z,13.1
2024-05-09T12:42:44.942Z,13
2024-05-09T12:44:25.492Z,13.1
2024-05-09T12:46:06.042Z,13.1
2024-05-09T12:47:46.725Z,13.1
2024-05-09T12:49:27.812Z,13.2
2024-05-09T12:51:08.920Z,13.2
2024-05-09T12:52:49.718Z,13.1
2024-05-09T12:54:30.304Z,13.1
2024-05-09T12:56:10.866Z,13.1
2024-05-09T12:57:51.441Z,13.1
2024-05-09T12:59:32.136Z,13.1
2024-05-09T13:01:12.750Z,13.1
2024-05-09T13:02:53.530Z,13.1
2024-05-09T13:04:34.339Z,13.1
2024-05-09T13:06:15.481Z,13.1
2024-05-09T13:07:56.054Z,13.1
2024-05-09T13:09:36.857Z,13.1
2024-05-09T13:11:17.505Z,13.1
2024-05-09T13:12:58.244Z,13.1
2024-05-09T13:14:40.434Z,13.1
2024-05-09T13:16:21.059Z,13.1
2024-05-09T13:18:02.832Z,13.1
2024-05-09T13:19:44.377Z,13.1
2024-05-09T13:21:24.929Z,13.1
2024-05-09T13:23:05.940Z,13.1
2024-05-09T13:24:48.250Z,13.1
2024-05-09T13:26:28.747Z,13.1
2024-05-09T13:28:09.432Z,13.1
2024-05-09T13:29:50.054Z,13.1
2024-05-09T13:31:30.658Z,13.1
2024-05-09T13:33:28.523Z,13.1
2024-05-09T13:35:09.600Z,13.1
2024-05-09T13:36:50.147Z,13.1
2024-05-09T13:38:30.764Z,13.1
2024-05-09T13:40:14.083Z,13.1
2024-05-09T13:42:13.285Z,13.1
2024-05-09T13:43:53.853Z,13.2
2024-05-09T13:45:34.488Z,13.1
2024-05-09T13:47:15.220Z,13.2
2024-05-09T13:48:56.034Z,13.2
2024-05-09T13:50:37.092Z,13.2
2024-05-09T13:52:17.944Z,13.2
2024-05-09T13:53:58.654Z,13.1
2024-05-09T13:55:39.364Z,13.1
2024-05-09T13:57:20.367Z,13.2
2024-05-09T13:59:00.944Z,13.2
2024-05-09T14:00:44.212Z,13.2
2024-05-09T14:03:24.294Z,13.1
2024-05-09T14:05:05.075Z,13.1
2024-05-09T14:06:46.058Z,13.2
2024-05-09T14:08:26.712Z,13.1
2024-05-09T14:10:13.698Z,13.2
2024-05-09T14:12:11.538Z,13.2
2024-05-09T14:13:52.133Z,13.2
2024-05-09T14:15:32.748Z,13.2
2024-05-09T14:17:13.284Z,13.2
2024-05-09T14:18:54.147Z,13.2
2024-05-09T14:20:34.761Z,13.2
2024-05-09T14:22:15.374Z,13.2
2024-05-09T14:23:56.073Z,13.2
2024-05-09T14:25:38.836Z,13.2
2024-05-09T14:27:27.147Z,13.2
2024-05-09T14:29:07.683Z,13.2
2024-05-09T14:30:48.271Z,13.2
2024-05-09T14:32:29.078Z,13.2
2024-05-09T14:34:09.930Z,13.2
2024-05-09T14:35:51.284Z,13.2
2024-05-09T14:37:31.834Z,13.2
2024-05-09T14:39:17.893Z,13.2
2024-05-09T14:40:58.719Z,13.2
2024-05-09T14:42:39.458Z,13.2
2024-05-09T14:44:20.077Z,13.2
2024-05-09T14:46:00.755Z,13.2
2024-05-09T14:47:41.620Z,13.2
2024-05-09T14:49:22.766Z,13.2
2024-05-09T14:51:03.327Z,13.2
2024-05-09T14:52:43.906Z,13.2
2024-05-09T14:54:24.462Z,13.2
2024-05-09T14:56:05.024Z,13.2
2024-05-09T14:57:45.602Z,13.2
2024-05-09T14:59:26.177Z,13.2
2024-05-09T15:01:06.801Z,13.2
2024-05-09T15:02:48.028Z,13.2
2024-05-09T15:04:29.709Z,13.2
2024-05-09T15:06:10.661Z,13.2
2024-05-09T15:07:54.059Z,13.2
2024-05-09T15:09:34.640Z,13.2
2024-05-09T15:11:15.193Z,13.2
2024-05-09T15:12:55.822Z,13.2
2024-05-09T15:14:36.473Z,13.2
2024-05-09T15:16:17.065Z,13.2
2024-05-09T15:17:57.868Z,13.2
2024-05-09T15:19:39.427Z,13.2
2024-05-09T15:21:20.442Z,13.2
2024-05-09T15:23:01.255Z,13.2
2024-05-09T15:24:42.393Z,13.2
2024-05-09T15:26:22.944Z,13.2
2024-05-09T15:28:03.639Z,13.2
2024-05-09T15:29:44.668Z,13.2
2024-05-09T15:31:25.239Z,13.2
2024-05-09T15:33:06.598Z,13.2
2024-05-09T15:34:48.186Z,13.2
2024-05-09T15:36:28.816Z,13.2
2024-05-09T15:38:09.683Z,13.2
2024-05-09T15:39:50.184Z,13.2
2024-05-09T15:41:30.891Z,13.2
2024-05-09T15:43:11.820Z,13.2
2024-05-09T15:44:52.674Z,13.2
2024-05-09T15:46:33.246Z,13.2
2024-05-09T15:48:13.917Z,13.2
2024-05-09T15:49:54.866Z,13.2
2024-05-09T15:51:35.755Z,13.2
2024-05-09T15:51:52.974Z,13.2
2024-05-09T15:53:33.503Z,13.2
2024-05-09T15:55:14.188Z,13.3
2024-05-09T15:56:54.906Z,13.2
2024-05-09T15:58:35.460Z,13.2
2024-05-09T16:00:21.769Z,13.2
2024-05-09T16:02:21.739Z,13.2
2024-05-09T16:04:03.062Z,13.2
2024-05-09T16:05:44.486Z,13.2
2024-05-09T16:07:27.338Z,13.2
2024-05-09T16:09:07.923Z,13.2
2024-05-09T16:10:48.588Z,13.2
2024-05-09T16:12:29.770Z,13.2
2024-05-09T16:14:10.412Z,13.3
2024-05-09T16:15:51.102Z,13.2
2024-05-09T16:17:32.271Z,13.3
2024-05-09T16:19:13.137Z,13.3
2024-05-09T16:20:54.150Z,13.3
2024-05-09T16:22:34.711Z,13.3
2024-05-09T16:24:15.310Z,13.2
2024-05-09T16:25:55.923Z,13.3
2024-05-09T16:27:36.496Z,13.2
2024-05-09T16:29:17.049Z,13.3
2024-05-09T16:30:57.618Z,13.3
2024-05-09T16:32:38.202Z,13.3
2024-05-09T16:34:19.199Z,13.3
2024-05-09T16:35:59.986Z,13.3
2024-05-09T16:37:40.562Z,13.3
2024-05-09T16:39:21.319Z,13.3
2024-05-09T16:41:01.784Z,13.3
2024-05-09T16:42:42.344Z,13.3
2024-05-09T16:44:22.991Z,13.3
2024-05-09T16:46:03.563Z,13.3
2024-05-09T16:47:44.462Z,13.3
2024-05-09T16:49:25.367Z,13.3
2024-05-09T16:51:06.349Z,13.3
2024-05-09T16:52:46.963Z,13.3
2024-05-09T16:54:27.480Z,13.3
2024-05-09T16:56:08.028Z,13.3
2024-05-09T16:57:48.629Z,13.3
2024-05-09T16:59:29.382Z,13.3
2024-05-09T17:01:12.128Z,13.3
2024-05-09T17:02:52.922Z,13.3
2024-05-09T17:04:33.776Z,13.3
2024-05-09T17:06:14.960Z,13.3
2024-05-09T17:07:55.529Z,13.2
2024-05-09T17:09:36.265Z,13.3
2024-05-09T17:11:17.423Z,13.3
2024-05-09T17:12:58.037Z,13.3
2024-05-09T17:14:38.675Z,13.3
2024-05-09T17:16:19.264Z,13.3
2024-05-09T17:18:00.056Z,13.3
2024-05-09T17:19:41.167Z,13.2
2024-05-09T17:21:21.724Z,13.2
2024-05-09T17:23:02.463Z,13.3
2024-05-09T17:24:44.794Z,13.2
2024-05-09T17:26:26.555Z,13.2
2024-05-09T17:28:08.007Z,13.2
2024-05-09T17:29:49.846Z,13.3
2024-05-09T17:31:30.445Z,13.3
2024-05-09T17:33:11.808Z,13.3
2024-05-09T17:34:53.918Z,13.3
2024-05-09T17:36:34.740Z,13.3
2024-05-09T17:38:15.424Z,13.4
2024-05-09T17:39:57.020Z,13.5
2024-05-09T17:40:14.520Z,13.5
2024-05-09T17:42:14.702Z,13.5
2024-05-09T17:43:55.274Z,13.5
2024-05-09T17:45:35.840Z,13.5
2024-05-09T17:47:17.374Z,13.5
2024-05-09T17:49:00.468Z,13.5
2024-05-09T17:50:42.291Z,13.5
2024-05-09T17:52:23.218Z,13.5
2024-05-09T17:54:04.035Z,13.6
2024-05-09T17:55:44.610Z,13.5
2024-05-09T17:57:25.175Z,13.6
2024-05-09T17:59:07.795Z,13.5
2024-05-09T18:00:51.146Z,13.6
2024-05-09T18:02:32.097Z,13.6
2024-05-09T18:04:12.860Z,13.6
2024-05-09T18:05:54.076Z,13.6
2024-05-09T18:07:34.872Z,13.5
2024-05-09T18:09:16.440Z,13.6
2024-05-09T18:10:57.062Z,13.6
2024-05-09T18:12:37.768Z,13.6
2024-05-09T18:14:18.414Z,13.6
2024-05-09T18:15:59.024Z,13.6
2024-05-09T18:17:40.687Z,13.6
2024-05-09T18:19:21.394Z,13.6
2024-05-09T18:21:02.524Z,13.6
2024-05-09T18:22:44.063Z,13.6
2024-05-09T18:24:24.661Z,13.6
2024-05-09T18:26:05.230Z,13.6
2024-05-09T18:27:45.879Z,13.6
2024-05-09T18:29:26.532Z,13.6
2024-05-09T18:31:07.134Z,13.6
2024-05-09T18:32:47.959Z,13.6
2024-05-09T18:34:31.504Z,13.6
2024-05-09T18:36:14.991Z,13.6
2024-05-09T18:37:55.548Z,13.6
2024-05-09T18:39:36.124Z,13.6
2024-05-09T18:41:16.934Z,13.6
2024-05-09T18:42:59.985Z,13.6
2024-05-09T18:44:40.863Z,13.6
2024-05-09T18:46:21.480Z,13.6
2024-05-09T18:48:02.398Z,13.6
2024-05-09T18:49:44.139Z,13.6
2024-05-09T18:51:25.014Z,13.6
2024-05-09T18:53:05.626Z,13.6
2024-05-09T18:54:46.507Z,13.6
2024-05-09T18:56:27.224Z,13.6
2024-05-09T18:58:07.816Z,13.6
2024-05-09T18:59:48.736Z,13.6
2024-05-09T19:01:29.354Z,13.6
2024-05-09T19:03:11.543Z,13.6
2024-05-09T19:04:55.380Z,13.6
2024-05-09T19:06:36.226Z,13.6
2024-05-09T19:08:16.981Z,13.6
2024-05-09T19:09:57.589Z,13.7
2024-05-09T19:11:38.575Z,13.7
2024-05-09T19:13:20.199Z,13.7
2024-05-09T19:15:00.922Z,13.7
2024-05-09T19:16:41.514Z,13.7
2024-05-09T19:18:23.262Z,13.7
2024-05-09T19:20:04.658Z,13.7
2024-05-09T19:22:03.586Z,13.7
2024-05-09T19:23:47.138Z,13.7
2024-05-09T19:25:32.687Z,13.7
2024-05-09T19:27:14.695Z,13.6
2024-05-09T19:28:55.244Z,13.7
2024-05-09T19:29:12.382Z,13.7
2024-05-09T19:30:53.042Z,13.7
2024-05-09T19:32:34.835Z,13.6
2024-05-09T19:34:19.153Z,13.6
2024-05-09T19:36:01.104Z,13.6
2024-05-09T19:37:43.409Z,13.6
2024-05-09T19:39:24.622Z,13.6
2024-05-09T19:42:39.443Z,13.6
2024-05-09T19:44:20.045Z,13.6
2024-05-09T19:46:00.632Z,13.6
2024-05-09T19:47:42.220Z,13.6
2024-05-09T19:49:23.174Z,13.6
2024-05-09T19:51:04.274Z,13.6
2024-05-09T19:52:44.871Z,13.6
2024-05-09T19:54:25.451Z,13.6
2024-05-09T19:56:05.989Z,13.6
2024-05-09T19:57:46.623Z,13.6
2024-05-09T19:59:27.243Z,13.5
2024-05-09T20:01:07.876Z,13.5
2024-05-09T20:02:48.789Z,13.5
2024-05-09T20:04:30.460Z,13.5
2024-05-09T20:06:12.613Z,13.5
2024-05-09T20:07:53.177Z,13.5
2024-05-09T20:09:36.516Z,13.4
2024-05-09T20:11:17.070Z,13.4
2024-05-09T20:12:57.656Z,13.5
2024-05-09T20:14:38.590Z,13.5
2024-05-09T20:16:19.196Z,13.4
2024-05-09T20:18:01.303Z,13.4
2024-05-09T20:19:45.726Z,13.4
2024-05-09T20:21:26.567Z,13.4
2024-05-09T20:23:07.108Z,13.4
2024-05-09T20:24:49.432Z,13.4
2024-05-09T20:26:31.036Z,13.4
2024-05-09T20:28:12.645Z,13.5
2024-05-09T20:29:53.225Z,13.5
2024-05-09T20:31:33.839Z,13.5
2024-05-09T20:33:14.396Z,13.4
2024-05-09T20:34:55.139Z,13.4
2024-05-09T20:36:35.705Z,13.4
2024-05-09T20:38:16.326Z,13.4
2024-05-09T20:39:56.900Z,13.5
2024-05-09T20:41:37.495Z,13.4
2024-05-09T20:43:19.195Z,13.4
2024-05-09T20:45:00.016Z,13.4
2024-05-09T20:46:40.549Z,13.4
2024-05-09T20:48:21.220Z,13.4
2024-05-09T20:50:02.494Z,13.4
2024-05-09T20:51:54.577Z,13.4
2024-05-09T20:53:35.182Z,13.4
2024-05-09T20:55:15.778Z,13.4
2024-05-09T20:56:56.490Z,13.4
2024-05-09T20:58:37.097Z,13.4
2024-05-09T21:00:19.038Z,13.4
2024-05-09T21:03:16.109Z,13.4
2024-05-09T21:04:58.590Z,13.4
2024-05-09T21:06:39.533Z,13.3
2024-05-09T21:08:20.177Z,13.4
2024-05-09T21:10:02.360Z,13.4
2024-05-09T21:11:57.493Z,13.5
2024-05-09T21:13:38.166Z,13.5
2024-05-09T21:15:18.803Z,13.4
2024-05-09T21:16:59.649Z,13.4
2024-05-09T21:18:40.517Z,13.4
2024-05-09T21:20:24.271Z,13.4
2024-05-09T21:22:15.541Z,13.4
2024-05-09T21:23:56.354Z,13.4
2024-05-09T21:25:36.888Z,13.4
2024-05-09T21:27:17.673Z,13.4
2024-05-09T21:28:58.209Z,13.4
2024-05-09T21:30:41.339Z,13.4
2024-05-09T21:32:23.906Z,13.5
2024-05-09T21:34:04.786Z,13.4
2024-05-09T21:35:45.613Z,13.5
2024-05-09T21:37:26.135Z,13.4
2024-05-09T21:39:06.672Z,13.5
2024-05-09T21:40:47.306Z,13.4
2024-05-09T21:42:28.231Z,13.4
2024-05-09T21:44:08.762Z,13.5
2024-05-09T21:45:49.444Z,13.4
2024-05-09T21:47:30.300Z,13.4
2024-05-09T21:49:11.378Z,13.4
2024-05-09T21:50:51.992Z,13.4
2024-05-09T21:52:32.468Z,13.4
2024-05-09T21:54:12.928Z,13.4
2024-05-09T21:55:53.393Z,13.4
2024-05-09T21:57:35.624Z,13.4
2024-05-09T21:59:16.336Z,13.4
2024-05-09T22:00:57.001Z,13.4
2024-05-09T22:02:37.943Z,13.4
2024-05-09T22:04:18.718Z,13.4
2024-05-09T22:05:59.614Z,13.4
2024-05-09T22:07:40.083Z,13.4
2024-05-09T22:09:20.515Z,13.4
2024-05-09T22:11:00.959Z,13.4
2024-05-09T22:12:41.968Z,13.4
2024-05-09T22:14:22.591Z,13.4
2024-05-09T22:16:03.190Z,13.5
2024-05-09T22:17:44.091Z,13.5
2024-05-09T22:19:25.051Z,13.4
2024-05-09T22:21:05.648Z,13.4
2024-05-09T22:22:46.136Z,13.5
2024-05-09T22:24:26.666Z,13.5
2024-05-09T22:26:07.108Z,13.5
2024-05-09T22:27:47.716Z,13.5
2024-05-09T22:29:28.324Z,13.5
2024-05-09T22:31:08.877Z,13.5
2024-05-09T22:32:49.888Z,13.5
2024-05-09T22:34:30.741Z,13.5
2024-05-09T22:36:11.475Z,13.5
2024-05-09T22:37:51.945Z,13.5
2024-05-09T22:39:32.420Z,13.5
2024-05-09T22:41:12.973Z,13.5
2024-05-09T22:42:53.431Z,13.5
2024-05-09T22:44:34.066Z,13.5
2024-05-09T22:46:14.604Z,13.5
2024-05-09T22:47:55.385Z,13.5
2024-05-09T22:49:36.370Z,13.5
2024-05-09T22:51:16.939Z,13.5
2024-05-09T22:52:57.365Z,13.5
2024-05-09T22:54:54.795Z,13.5
2024-05-09T22:56:35.396Z,13.5
2024-05-09T22:58:15.905Z,13.5
2024-05-09T22:59:56.837Z,13.5
2024-05-09T23:01:37.442Z,13.5
2024-05-09T23:03:18.375Z,13.5
2024-05-09T23:05:00.331Z,13.5
2024-05-09T23:06:41.321Z,13.5
2024-05-09T23:08:21.981Z,13.5
2024-05-09T23:10:03.318Z,13.5
2024-05-09T23:12:06.488Z,13.5
2024-05-09T23:13:47.188Z,13.5
2024-05-09T23:15:27.646Z,13.5
2024-05-09T23:17:08.271Z,13.5
2024-05-09T23:18:49.147Z,13.5
2024-05-09T23:20:33.989Z,13.5
2024-05-09T23:22:19.988Z,13.5
2024-05-09T23:24:00.571Z,13.5
2024-05-09T23:25:41.196Z,13.5
2024-05-09T23:27:22.000Z,13.5
2024-05-09T23:29:02.687Z,13.5
2024-05-09T23:30:43.206Z,13.5
2024-05-09T23:32:23.932Z,13.5
2024-05-09T23:34:04.791Z,13.5
2024-05-09T23:35:45.694Z,13.5
2024-05-09T23:37:26.212Z,13.5
2024-05-09T23:39:06.815Z,13.5
2024-05-09T23:40:47.426Z,13.5
2024-05-09T23:42:28.154Z,13.5
2024-05-09T23:44:08.594Z,13.5
2024-05-09T23:45:49.101Z,13.5
2024-05-09T23:47:29.780Z,13.5
2024-05-09T23:49:10.632Z,13.5
2024-05-09T23:50:51.131Z,13.5
2024-05-09T23:52:31.917Z,13.5
2024-05-09T23:54:12.350Z,13.5
2024-05-09T23:55:52.804Z,13.5
2024-05-09T23:57:33.306Z,13.5
2024-05-09T23:59:13.915Z,13.5
