createdAt,value
2023-03-27T00:04:09.184Z,1.50
2023-03-27T00:09:09.971Z,1.30
2023-03-27T00:14:11.850Z,1.60
2023-03-27T00:19:13.886Z,2.08
2023-03-27T00:24:15.895Z,2.10
2023-03-27T00:29:16.859Z,2.53
2023-03-27T00:34:19.032Z,2.40
2023-03-27T00:39:20.691Z,2.53
2023-03-27T00:44:27.404Z,3.45
2023-03-27T00:49:34.888Z,3.38
2023-03-27T00:54:40.236Z,3.55
2023-03-27T00:59:43.367Z,4.80
2023-03-27T01:04:46.578Z,4.55
2023-03-27T01:09:47.863Z,4.82
2023-03-27T01:15:00.766Z,4.55
2023-03-27T01:20:41.143Z,5.35
2023-03-27T01:26:13.298Z,3.78
2023-03-27T01:31:34.515Z,2.92
2023-03-27T01:37:10.944Z,3.10
2023-03-27T01:42:21.247Z,3.10
2023-03-27T01:47:39.519Z,2.70
2023-03-27T01:52:42.708Z,3.15
2023-03-27T01:57:50.601Z,2.60
2023-03-27T02:02:56.810Z,2.95
2023-03-27T02:08:04.022Z,2.70
2023-03-27T02:13:10.256Z,3.05
2023-03-27T02:18:19.136Z,2.75
2023-03-27T02:23:23.061Z,3.40
2023-03-27T02:28:40.130Z,2.72
2023-03-27T02:33:56.180Z,3.47
2023-03-27T02:39:02.997Z,3.03
2023-03-27T02:44:14.586Z,3.17
2023-03-27T02:49:37.542Z,2.97
2023-03-27T02:54:43.714Z,2.75
2023-03-27T02:59:51.837Z,3.00
2023-03-27T03:04:59.118Z,2.67
2023-03-27T03:10:14.120Z,3.00
2023-03-27T03:15:16.678Z,3.33
2023-03-27T03:20:17.680Z,3.33
2023-03-27T03:25:19.846Z,3.58
2023-03-27T03:30:23.288Z,3.72
2023-03-27T03:35:34.865Z,3.95
2023-03-27T03:40:40.879Z,3.65
2023-03-27T03:45:42.937Z,3.28
2023-03-27T03:50:44.421Z,3.38
2023-03-27T03:55:45.810Z,4.15
2023-03-27T04:00:48.080Z,4.13
2023-03-27T04:06:11.471Z,3.40
2023-03-27T04:11:12.517Z,3.78
2023-03-27T04:16:30.883Z,4.45
2023-03-27T04:21:37.648Z,3.15
2023-03-27T04:26:39.197Z,3.40
2023-03-27T04:32:00.040Z,2.97
2023-03-27T04:37:16.075Z,3.30
2023-03-27T04:42:32.153Z,3.05
2023-03-27T04:47:37.804Z,2.88
2023-03-27T04:52:39.602Z,2.72
2023-03-27T04:57:47.013Z,2.85
2023-03-27T05:02:50.165Z,3.60
2023-03-27T05:07:58.048Z,2.55
2023-03-27T05:13:00.405Z,2.15
2023-03-27T05:18:02.798Z,2.33
2023-03-27T05:23:05.536Z,1.80
2023-03-27T05:28:06.313Z,2.35
2023-03-27T05:33:13.943Z,2.75
2023-03-27T05:38:15.498Z,2.25
2023-03-27T05:43:34.874Z,2.72
2023-03-27T05:48:38.600Z,2.17
2023-03-27T05:53:39.678Z,2.53
2023-03-27T05:58:52.246Z,2.10
2023-03-27T06:03:56.150Z,2.00
2023-03-27T06:09:05.337Z,2.33
2023-03-27T06:14:08.458Z,2.40
2023-03-27T06:19:29.665Z,2.97
2023-03-27T06:24:30.478Z,2.10
2023-03-27T06:29:33.448Z,2.17
2023-03-27T06:34:36.421Z,3.30
2023-03-27T06:39:50.579Z,2.67
2023-03-27T06:44:52.201Z,2.67
2023-03-27T06:50:14.593Z,2.30
2023-03-27T06:55:17.137Z,2.20
2023-03-27T07:00:29.097Z,2.17
2023-03-27T07:06:00.546Z,1.92
2023-03-27T07:11:12.014Z,1.10
2023-03-27T07:16:19.379Z,1.58
2023-03-27T07:21:21.499Z,1.30
2023-03-27T07:26:22.176Z,2.90
2023-03-27T07:31:42.364Z,1.20
2023-03-27T07:36:51.803Z,0.95
2023-03-27T07:41:52.877Z,0.90
2023-03-27T07:47:09.832Z,1.02
2023-03-27T07:52:13.247Z,1.00
2023-03-27T07:57:23.060Z,1.10
2023-03-27T08:02:27.385Z,1.00
2023-03-27T08:07:30.304Z,1.30
2023-03-27T08:12:34.079Z,1.95
2023-03-27T08:17:36.382Z,1.40
2023-03-27T08:22:39.497Z,1.40
2023-03-27T08:28:11.002Z,1.35
2023-03-27T08:33:15.109Z,1.17
2023-03-27T08:38:26.042Z,0.98
2023-03-27T08:43:51.813Z,0.90
2023-03-27T08:48:59.020Z,1.30
2023-03-27T08:54:08.477Z,1.05
2023-03-27T08:59:16.891Z,0.88
2023-03-27T09:04:26.485Z,0.88
2023-03-27T09:09:38.797Z,0.88
2023-03-27T09:14:49.669Z,1.48
2023-03-27T09:19:57.869Z,1.20
2023-03-27T09:25:08.383Z,1.17
2023-03-27T09:30:31.611Z,1.33
2023-03-27T09:36:04.913Z,1.45
2023-03-27T09:41:12.871Z,1.38
2023-03-27T09:46:19.993Z,1.23
2023-03-27T09:51:43.460Z,1.23
2023-03-27T09:57:01.910Z,1.25
2023-03-27T10:02:17.361Z,1.48
2023-03-27T10:07:25.283Z,1.73
2023-03-27T10:12:51.025Z,1.42
2023-03-27T10:17:52.222Z,1.10
2023-03-27T10:22:54.981Z,1.10
2023-03-27T10:28:14.134Z,1.38
2023-03-27T10:33:36.554Z,1.33
2023-03-27T10:39:14.723Z,1.45
2023-03-27T10:44:32.478Z,1.35
2023-03-27T10:49:39.055Z,1.13
2023-03-27T10:54:47.913Z,0.70
2023-03-27T10:59:56.195Z,1.63
2023-03-27T11:05:05.558Z,0.95
2023-03-27T11:10:15.715Z,1.00
2023-03-27T11:15:22.403Z,1.55
2023-03-27T11:20:33.076Z,1.25
2023-03-27T11:25:46.563Z,0.90
2023-03-27T11:30:56.958Z,1.15
2023-03-27T11:36:07.181Z,1.00
2023-03-27T11:41:17.643Z,0.95
2023-03-27T11:46:35.750Z,0.88
2023-03-27T11:51:51.688Z,0.82
2023-03-27T11:56:54.557Z,1.20
2023-03-27T12:02:46.515Z,1.40
2023-03-27T12:07:59.943Z,1.40
2023-03-27T12:13:28.833Z,0.90
2023-03-27T12:19:03.873Z,1.20
2023-03-27T12:24:28.321Z,1.58
2023-03-27T12:30:18.203Z,0.82
2023-03-27T12:35:24.471Z,1.05
2023-03-27T12:40:32.060Z,0.90
2023-03-27T12:45:47.480Z,1.35
2023-03-27T12:50:58.865Z,1.40
2023-03-27T12:56:30.832Z,1.27
2023-03-27T13:01:55.610Z,1.25
2023-03-27T13:07:07.058Z,1.20
2023-03-27T13:12:49.026Z,1.13
2023-03-27T13:18:01.583Z,1.15
2023-03-27T13:23:24.059Z,1.15
2023-03-27T13:28:35.526Z,1.05
2023-03-27T13:34:13.049Z,1.00
2023-03-27T13:39:24.494Z,1.05
2023-03-27T13:44:44.053Z,0.98
2023-03-27T13:50:02.764Z,1.15
2023-03-27T13:55:28.886Z,1.10
2023-03-27T14:01:17.148Z,1.10
2023-03-27T14:06:55.789Z,1.10
2023-03-27T14:12:08.640Z,1.02
2023-03-27T14:17:38.914Z,0.93
2023-03-27T14:22:47.652Z,1.00
2023-03-27T14:27:56.412Z,0.80
2023-03-27T14:33:08.056Z,0.60
2023-03-27T14:38:18.134Z,0.77
2023-03-27T14:43:22.243Z,0.90
2023-03-27T14:48:31.734Z,1.10
2023-03-27T14:53:36.632Z,1.20
2023-03-27T14:58:53.244Z,1.30
2023-03-27T15:03:54.988Z,1.20
2023-03-27T15:08:59.672Z,1.70
2023-03-27T15:14:26.570Z,1.13
2023-03-27T15:19:32.048Z,1.10
2023-03-27T15:24:41.416Z,0.90
2023-03-27T15:29:49.577Z,1.10
2023-03-27T15:34:56.800Z,0.77
2023-03-27T15:40:07.332Z,1.00
2023-03-27T15:45:12.539Z,0.77
2023-03-27T15:50:21.041Z,0.70
2023-03-27T15:55:38.003Z,1.00
2023-03-27T16:00:46.361Z,0.95
2023-03-27T16:05:47.181Z,0.73
2023-03-27T16:10:49.052Z,1.10
2023-03-27T16:15:58.966Z,1.13
2023-03-27T16:21:17.308Z,0.85
2023-03-27T16:26:22.482Z,1.20
2023-03-27T16:31:24.524Z,1.02
2023-03-27T16:36:30.622Z,1.33
2023-03-27T16:41:32.543Z,1.30
2023-03-27T16:46:35.093Z,2.08
2023-03-27T16:56:36.759Z,1.23
2023-03-27T17:01:38.890Z,1.75
2023-03-27T17:06:40.497Z,1.65
2023-03-27T17:11:42.346Z,1.60
2023-03-27T17:16:44.981Z,1.48
2023-03-27T17:21:45.710Z,1.52
2023-03-27T17:26:46.759Z,1.13
2023-03-27T17:31:48.833Z,0.90
2023-03-27T17:36:54.550Z,0.85
2023-03-27T17:41:55.524Z,1.27
2023-03-27T17:46:57.726Z,0.75
2023-03-27T17:51:58.444Z,1.30
2023-03-27T17:56:59.178Z,1.15
2023-03-27T18:02:01.500Z,1.30
2023-03-27T18:07:02.401Z,1.90
2023-03-27T18:12:05.831Z,1.73
2023-03-27T18:17:08.027Z,1.60
2023-03-27T18:22:08.836Z,1.30
2023-03-27T18:27:09.615Z,1.35
2023-03-27T18:32:11.996Z,2.20
2023-03-27T18:37:12.928Z,2.10
2023-03-27T18:42:13.694Z,3.88
2023-03-27T18:47:15.751Z,2.45
2023-03-27T18:52:16.982Z,2.30
2023-03-27T18:57:19.944Z,1.75
2023-03-27T19:02:22.659Z,1.90
2023-03-27T19:07:23.446Z,1.70
2023-03-27T19:12:24.121Z,1.50
2023-03-27T19:18:04.841Z,2.35
2023-03-27T19:23:27.110Z,1.17
2023-03-27T19:28:27.795Z,1.55
2023-03-27T19:33:29.838Z,1.38
2023-03-27T19:38:30.581Z,1.20
2023-03-27T19:43:31.329Z,1.30
2023-03-27T19:48:33.661Z,1.30
2023-03-27T19:53:35.755Z,1.38
2023-03-27T19:58:36.564Z,1.45
2023-03-27T20:03:40.210Z,1.95
2023-03-27T20:08:41.164Z,1.55
2023-03-27T20:13:55.583Z,1.70
2023-03-27T20:19:04.478Z,1.50
2023-03-27T20:24:06.795Z,1.63
2023-03-27T20:29:16.549Z,1.50
2023-03-27T20:34:22.408Z,1.50
2023-03-27T20:39:23.675Z,1.70
2023-03-27T20:44:34.873Z,1.50
2023-03-27T20:49:41.262Z,2.28
2023-03-27T20:54:42.814Z,1.73
2023-03-27T20:59:47.538Z,1.27
2023-03-27T21:04:50.262Z,1.42
2023-03-27T21:09:52.924Z,0.90
2023-03-27T21:14:53.621Z,1.05
2023-03-27T21:19:55.661Z,0.98
2023-03-27T21:24:56.362Z,0.90
2023-03-27T21:29:57.026Z,1.10
2023-03-27T21:34:59.066Z,1.30
2023-03-27T21:39:59.945Z,1.40
2023-03-27T21:45:00.792Z,1.52
2023-03-27T21:50:02.842Z,2.17
2023-03-27T21:55:03.867Z,1.80
2023-03-27T22:00:05.278Z,2.03
2023-03-27T22:05:14.750Z,1.40
2023-03-27T22:10:16.589Z,1.52
2023-03-27T22:15:17.308Z,1.27
2023-03-27T22:20:19.666Z,1.45
2023-03-27T22:25:20.493Z,1.60
2023-03-27T22:30:21.260Z,1.05
2023-03-27T22:35:23.373Z,1.20
2023-03-27T22:40:24.150Z,1.30
2023-03-27T22:45:24.832Z,0.95
2023-03-27T22:50:26.832Z,1.00
2023-03-27T22:55:27.557Z,1.10
2023-03-27T23:00:28.320Z,1.58
2023-03-27T23:05:30.361Z,2.55
2023-03-27T23:10:31.063Z,1.10
2023-03-27T23:15:31.854Z,1.30
2023-03-27T23:20:33.934Z,1.63
2023-03-27T23:25:34.599Z,1.00
2023-03-27T23:30:35.522Z,1.63
2023-03-27T23:35:37.584Z,1.40
2023-03-27T23:40:38.843Z,1.35
2023-03-27T23:45:39.712Z,1.20
2023-03-27T23:50:41.819Z,1.30
2023-03-27T23:55:42.512Z,1.33
