createdAt,value
2018-09-24T00:02:03.787Z,19.23
2018-09-24T00:04:38.574Z,16.97
2018-09-24T00:07:13.345Z,17.17
2018-09-24T00:09:48.057Z,16.10
2018-09-24T00:12:22.566Z,15.40
2018-09-24T00:14:57.123Z,16.27
2018-09-24T00:17:31.724Z,15.63
2018-09-24T00:20:06.592Z,14.07
2018-09-24T00:22:40.984Z,15.33
2018-09-24T00:25:15.654Z,14.20
2018-09-24T00:27:50.291Z,13.83
2018-09-24T00:30:24.864Z,13.30
2018-09-24T00:32:59.469Z,13.73
2018-09-24T00:35:34.103Z,12.73
2018-09-24T00:38:08.884Z,13.17
2018-09-24T00:40:43.359Z,13.70
2018-09-24T00:43:17.865Z,13.40
2018-09-24T00:45:52.328Z,14.20
2018-09-24T00:48:27.181Z,13.10
2018-09-24T00:51:01.720Z,14.30
2018-09-24T00:53:36.172Z,13.67
2018-09-24T00:56:10.805Z,14.50
2018-09-24T00:58:45.240Z,13.67
2018-09-24T01:01:19.852Z,14.60
2018-09-24T01:03:54.394Z,14.57
2018-09-24T01:06:29.049Z,14.53
2018-09-24T01:09:04.021Z,14.73
2018-09-24T01:11:38.798Z,15.23
2018-09-24T01:14:13.363Z,17.17
2018-09-24T01:16:47.870Z,15.37
2018-09-24T01:19:22.568Z,14.53
2018-09-24T01:21:57.188Z,15.40
2018-09-24T01:24:31.865Z,15.00
2018-09-24T01:27:06.544Z,14.97
2018-09-24T01:29:41.142Z,14.70
2018-09-24T01:32:15.680Z,14.23
2018-09-24T01:34:50.361Z,15.23
2018-09-24T01:37:24.867Z,14.93
2018-09-24T01:39:59.884Z,14.83
2018-09-24T01:42:34.560Z,13.80
2018-09-24T01:45:08.862Z,13.30
2018-09-24T01:47:43.491Z,13.37
2018-09-24T01:50:17.726Z,13.37
2018-09-24T01:52:52.105Z,14.50
2018-09-24T01:55:26.797Z,14.77
2018-09-24T01:58:01.151Z,15.17
2018-09-24T02:00:35.552Z,15.73
2018-09-24T02:03:09.940Z,13.97
2018-09-24T02:05:44.415Z,14.60
2018-09-24T02:08:18.750Z,14.97
2018-09-24T02:10:53.124Z,14.50
2018-09-24T02:13:27.578Z,13.70
2018-09-24T02:16:01.980Z,15.10
2018-09-24T02:18:36.391Z,15.07
2018-09-24T02:21:10.676Z,14.57
2018-09-24T02:23:45.440Z,14.90
2018-09-24T02:26:19.640Z,14.43
2018-09-24T02:28:54.371Z,14.37
2018-09-24T02:31:28.992Z,16.13
2018-09-24T02:34:03.263Z,14.93
2018-09-24T02:36:37.665Z,14.83
2018-09-24T02:39:12.651Z,14.30
2018-09-24T02:41:48.424Z,14.50
2018-09-24T02:44:24.257Z,12.87
2018-09-24T02:46:58.592Z,12.97
2018-09-24T02:49:34.591Z,14.23
2018-09-24T02:52:08.851Z,12.77
2018-09-24T02:54:43.128Z,13.80
2018-09-24T02:57:17.448Z,13.57
2018-09-24T02:59:51.835Z,12.67
2018-09-24T03:02:26.296Z,14.30
2018-09-24T03:05:00.883Z,13.83
2018-09-24T03:07:35.831Z,13.93
2018-09-24T03:10:10.108Z,14.23
2018-09-24T03:13:00.479Z,15.53
2018-09-24T03:15:38.307Z,13.53
2018-09-24T03:18:12.708Z,14.67
2018-09-24T03:23:50.367Z,14.60
2018-09-24T03:26:24.986Z,13.13
2018-09-24T03:28:59.363Z,14.20
2018-09-24T03:31:36.785Z,14.13
2018-09-24T03:34:14.385Z,14.80
2018-09-24T03:36:49.589Z,14.80
2018-09-24T03:39:24.289Z,13.90
2018-09-24T03:41:59.002Z,12.50
2018-09-24T03:44:33.565Z,13.60
2018-09-24T03:47:08.197Z,13.57
2018-09-24T03:49:42.680Z,14.07
2018-09-24T03:52:17.517Z,12.53
2018-09-24T03:54:52.597Z,13.27
2018-09-24T03:57:27.189Z,12.97
2018-09-24T04:00:01.664Z,12.03
2018-09-24T04:02:36.253Z,12.20
2018-09-24T04:05:16.106Z,11.57
2018-09-24T04:07:55.968Z,12.73
2018-09-24T04:10:35.761Z,12.23
2018-09-24T04:13:15.825Z,11.80
2018-09-24T04:15:55.824Z,11.63
2018-09-24T04:18:35.544Z,11.03
2018-09-24T04:21:15.413Z,12.20
2018-09-24T04:23:55.257Z,11.40
2018-09-24T04:26:35.246Z,11.63
2018-09-24T04:29:15.100Z,12.67
2018-09-24T04:31:55.223Z,11.13
2018-09-24T04:34:35.099Z,11.17
2018-09-24T04:37:14.982Z,12.57
2018-09-24T04:39:54.764Z,11.07
2018-09-24T04:42:34.647Z,11.13
2018-09-24T04:45:14.534Z,10.80
2018-09-24T04:47:54.268Z,10.40
2018-09-24T04:50:34.233Z,10.73
2018-09-24T04:53:14.267Z,10.33
2018-09-24T04:55:54.093Z,11.03
2018-09-24T04:58:33.937Z,12.47
2018-09-24T05:01:13.848Z,11.00
2018-09-24T05:03:53.581Z,10.57
2018-09-24T05:06:33.413Z,11.67
2018-09-24T05:09:13.824Z,11.23
2018-09-24T05:11:53.665Z,11.03
2018-09-24T05:14:33.614Z,11.83
2018-09-24T05:17:13.352Z,10.93
2018-09-24T05:19:53.330Z,11.40
2018-09-24T05:22:33.201Z,10.87
2018-09-24T05:25:13.137Z,11.63
2018-09-24T05:27:53.069Z,10.27
2018-09-24T05:30:33.036Z,10.70
2018-09-24T05:33:12.922Z,10.07
2018-09-24T05:35:52.981Z,9.87
2018-09-24T05:38:32.951Z,10.53
2018-09-24T05:41:12.867Z,10.17
2018-09-24T05:43:52.669Z,11.80
2018-09-24T05:46:32.631Z,11.10
2018-09-24T05:49:12.356Z,9.77
2018-09-24T05:51:52.280Z,9.37
2018-09-24T05:54:32.137Z,10.23
2018-09-24T05:57:12.137Z,9.43
2018-09-24T05:59:52.180Z,10.60
2018-09-24T06:02:31.985Z,9.13
2018-09-24T06:05:11.869Z,9.40
2018-09-24T06:07:51.789Z,8.87
2018-09-24T06:10:31.688Z,8.83
2018-09-24T06:13:11.886Z,7.90
2018-09-24T06:15:51.826Z,7.77
2018-09-24T06:18:31.727Z,8.70
2018-09-24T06:21:11.900Z,7.40
2018-09-24T06:23:51.809Z,7.00
2018-09-24T06:26:32.133Z,5.90
2018-09-24T06:29:12.027Z,7.87
2018-09-24T06:31:52.185Z,6.30
2018-09-24T06:37:38.227Z,5.63
2018-09-24T06:40:18.053Z,6.63
2018-09-24T06:42:57.988Z,6.67
2018-09-24T06:45:39.811Z,3.70
2018-09-24T06:51:23.135Z,2.87
2018-09-24T06:54:02.904Z,2.23
2018-09-24T06:56:42.739Z,2.37
2018-09-24T06:59:22.676Z,2.87
2018-09-24T07:02:02.500Z,2.70
2018-09-24T07:04:42.309Z,2.20
2018-09-24T07:07:22.152Z,2.30
2018-09-24T07:10:02.005Z,2.50
2018-09-24T07:12:41.684Z,2.40
2018-09-24T07:15:21.532Z,2.60
2018-09-24T07:18:01.413Z,3.57
2018-09-24T07:20:41.284Z,2.40
2018-09-24T07:23:21.227Z,2.33
2018-09-24T07:26:01.152Z,2.70
2018-09-24T07:28:41.125Z,2.83
2018-09-24T07:31:21.032Z,2.90
2018-09-24T07:34:00.916Z,3.20
2018-09-24T07:36:40.816Z,2.60
2018-09-24T07:39:20.688Z,3.17
2018-09-24T07:42:00.700Z,3.00
2018-09-24T07:44:40.587Z,3.00
2018-09-24T07:47:20.216Z,2.80
2018-09-24T07:50:00.284Z,3.10
2018-09-24T07:52:40.196Z,3.00
2018-09-24T07:55:20.365Z,3.37
2018-09-24T07:58:07.103Z,3.20
2018-09-24T08:00:46.888Z,3.20
2018-09-24T08:03:26.789Z,4.30
2018-09-24T08:06:06.707Z,3.43
2018-09-24T08:08:46.556Z,4.47
2018-09-24T08:11:26.348Z,4.57
2018-09-24T08:14:06.180Z,4.00
2018-09-24T08:16:46.154Z,3.83
2018-09-24T08:19:25.918Z,3.57
2018-09-24T08:22:05.944Z,3.90
2018-09-24T08:24:46.044Z,4.27
2018-09-24T08:27:25.923Z,4.17
2018-09-24T08:30:05.972Z,4.30
2018-09-24T08:32:45.761Z,4.13
2018-09-24T08:35:25.884Z,3.90
2018-09-24T08:38:05.687Z,3.47
2018-09-24T08:40:45.607Z,3.70
2018-09-24T08:43:25.668Z,3.53
2018-09-24T08:46:05.516Z,5.20
2018-09-24T08:48:45.417Z,3.37
2018-09-24T08:51:25.269Z,3.50
2018-09-24T08:54:05.257Z,3.37
2018-09-24T08:56:45.121Z,3.20
2018-09-24T08:59:25.243Z,3.47
2018-09-24T09:02:05.046Z,3.83
2018-09-24T09:04:45.008Z,2.27
2018-09-24T09:07:25.400Z,2.40
2018-09-24T09:10:05.269Z,2.00
2018-09-24T09:12:45.133Z,1.80
2018-09-24T09:15:25.173Z,1.80
2018-09-24T09:18:05.082Z,1.83
2018-09-24T09:20:44.823Z,2.30
2018-09-24T09:23:24.712Z,2.50
2018-09-24T09:26:04.604Z,2.03
2018-09-24T09:28:44.436Z,2.40
2018-09-24T09:31:24.343Z,1.80
2018-09-24T09:34:04.133Z,1.80
2018-09-24T09:36:44.069Z,1.87
2018-09-24T09:39:23.973Z,2.57
2018-09-24T09:42:04.187Z,2.03
2018-09-24T09:44:43.856Z,2.00
2018-09-24T09:47:24.092Z,1.90
2018-09-24T09:50:03.861Z,1.60
2018-09-24T09:52:43.688Z,1.70
2018-09-24T09:55:23.682Z,1.70
2018-09-24T09:58:03.604Z,1.77
2018-09-24T10:00:43.574Z,1.60
2018-09-24T10:03:23.378Z,1.40
2018-09-24T10:06:03.261Z,1.60
2018-09-24T10:08:43.514Z,1.60
2018-09-24T10:11:23.533Z,1.70
2018-09-24T10:14:05.918Z,1.50
2018-09-24T10:16:51.805Z,1.37
2018-09-24T10:19:32.923Z,1.37
2018-09-24T10:22:12.977Z,1.30
2018-09-24T10:24:52.813Z,1.40
2018-09-24T10:27:32.662Z,1.20
2018-09-24T10:30:12.665Z,1.40
2018-09-24T10:32:52.477Z,1.67
2018-09-24T10:35:32.421Z,2.03
2018-09-24T10:38:12.473Z,1.27
2018-09-24T10:40:52.348Z,1.37
2018-09-24T10:43:35.833Z,1.37
2018-09-24T10:46:15.614Z,1.73
2018-09-24T10:48:55.621Z,1.73
2018-09-24T10:51:35.433Z,1.80
2018-09-24T10:54:17.082Z,1.90
2018-09-24T10:56:56.713Z,1.63
2018-09-24T10:59:37.200Z,1.57
2018-09-24T11:02:17.054Z,1.50
2018-09-24T11:04:57.223Z,1.80
2018-09-24T11:07:37.110Z,1.33
2018-09-24T11:10:17.103Z,1.67
2018-09-24T11:12:57.167Z,1.33
2018-09-24T11:15:37.041Z,1.30
2018-09-24T11:18:17.040Z,1.50
2018-09-24T11:20:57.173Z,1.20
2018-09-24T11:23:37.072Z,1.50
2018-09-24T11:28:57.164Z,1.33
2018-09-24T11:31:42.078Z,1.40
2018-09-24T11:34:25.420Z,1.40
2018-09-24T11:37:18.080Z,1.57
2018-09-24T11:39:57.923Z,1.70
2018-09-24T11:42:37.934Z,1.67
2018-09-24T11:45:18.371Z,1.60
2018-09-24T11:50:57.149Z,1.40
2018-09-24T11:53:37.133Z,1.30
2018-09-24T11:56:17.093Z,1.53
2018-09-24T11:58:57.222Z,1.50
2018-09-24T12:01:37.044Z,2.40
2018-09-24T12:04:17.132Z,1.40
2018-09-24T12:06:57.029Z,1.50
2018-09-24T12:09:36.925Z,1.40
2018-09-24T12:12:16.707Z,1.60
2018-09-24T12:14:56.532Z,1.63
2018-09-24T12:17:36.423Z,1.40
2018-09-24T12:20:16.396Z,1.30
2018-09-24T12:22:56.225Z,1.50
2018-09-24T12:25:36.106Z,1.87
2018-09-24T12:28:15.973Z,1.30
2018-09-24T12:30:55.741Z,1.20
2018-09-24T12:33:35.536Z,1.50
2018-09-24T12:36:15.404Z,1.43
2018-09-24T12:38:55.368Z,1.50
2018-09-24T12:41:35.158Z,1.70
2018-09-24T12:44:15.014Z,1.33
2018-09-24T12:46:54.978Z,1.20
2018-09-24T12:49:34.939Z,1.70
2018-09-24T12:52:14.962Z,1.80
2018-09-24T12:54:54.798Z,1.40
2018-09-24T12:57:34.741Z,1.50
2018-09-24T13:00:14.784Z,1.40
2018-09-24T13:02:54.838Z,2.10
2018-09-24T13:05:34.683Z,1.60
2018-09-24T13:08:14.573Z,2.43
2018-09-24T13:10:54.224Z,1.90
2018-09-24T13:13:34.105Z,1.30
2018-09-24T13:16:14.046Z,1.50
2018-09-24T13:18:53.873Z,1.80
2018-09-24T13:21:33.745Z,1.30
2018-09-24T13:24:13.605Z,1.20
2018-09-24T13:26:53.455Z,1.37
2018-09-24T13:29:33.298Z,1.23
2018-09-24T13:32:13.225Z,1.70
2018-09-24T13:34:53.229Z,1.60
2018-09-24T13:37:33.188Z,1.20
2018-09-24T13:40:13.054Z,1.50
2018-09-24T13:42:52.849Z,1.50
2018-09-24T13:45:32.814Z,1.17
2018-09-24T13:48:12.745Z,1.40
2018-09-24T13:50:52.728Z,1.10
2018-09-24T13:53:32.761Z,1.17
2018-09-24T13:56:12.585Z,1.10
2018-09-24T13:58:52.541Z,1.20
2018-09-24T14:01:32.994Z,1.70
2018-09-24T14:04:12.948Z,1.70
2018-09-24T14:06:52.865Z,1.20
2018-09-24T14:09:32.664Z,1.57
2018-09-24T14:12:12.580Z,1.90
2018-09-24T14:14:52.456Z,1.60
2018-09-24T14:17:32.635Z,1.90
2018-09-24T14:20:12.578Z,1.80
2018-09-24T14:22:52.525Z,1.50
2018-09-24T14:25:32.410Z,1.20
2018-09-24T14:28:12.586Z,1.90
2018-09-24T14:30:52.479Z,1.87
2018-09-24T14:33:32.519Z,1.60
2018-09-24T14:36:12.701Z,1.40
2018-09-24T14:38:52.544Z,1.47
2018-09-24T14:41:32.457Z,1.60
2018-09-24T14:44:12.164Z,1.30
2018-09-24T14:46:52.051Z,1.67
2018-09-24T14:49:31.973Z,1.60
2018-09-24T14:52:11.948Z,1.67
2018-09-24T14:54:52.083Z,1.60
2018-09-24T14:57:31.851Z,1.50
2018-09-24T15:00:11.822Z,1.80
2018-09-24T15:02:51.745Z,1.50
2018-09-24T15:05:31.533Z,1.70
2018-09-24T15:08:11.381Z,1.47
2018-09-24T15:10:51.277Z,1.40
2018-09-24T15:13:31.101Z,1.87
2018-09-24T15:16:10.921Z,1.53
2018-09-24T15:18:51.147Z,1.77
2018-09-24T15:21:31.013Z,1.17
2018-09-24T15:24:10.937Z,1.53
2018-09-24T15:26:50.776Z,1.47
2018-09-24T15:29:30.569Z,1.50
2018-09-24T15:32:10.526Z,1.53
2018-09-24T15:34:50.557Z,1.40
2018-09-24T15:37:30.396Z,1.80
2018-09-24T15:40:10.461Z,1.50
2018-09-24T15:42:50.248Z,1.73
2018-09-24T15:45:30.449Z,1.77
2018-09-24T15:48:11.361Z,1.60
2018-09-24T15:50:51.652Z,1.80
2018-09-24T15:56:31.291Z,2.20
2018-09-24T15:59:11.349Z,1.53
2018-09-24T16:01:51.148Z,1.97
2018-09-24T16:04:30.993Z,2.00
2018-09-24T16:07:10.753Z,8.07
2018-09-24T16:09:50.732Z,5.87
2018-09-24T16:12:30.680Z,2.77
2018-09-24T16:15:11.441Z,1.80
2018-09-24T16:17:51.564Z,1.93
2018-09-24T16:20:31.459Z,2.07
2018-09-24T16:23:11.536Z,1.63
2018-09-24T16:25:51.513Z,1.90
2018-09-24T16:28:31.189Z,1.47
2018-09-24T16:31:11.311Z,1.70
2018-09-24T16:33:51.171Z,2.00
2018-09-24T16:36:31.076Z,1.70
2018-09-24T16:39:13.436Z,1.53
2018-09-24T16:41:53.287Z,2.67
2018-09-24T16:44:33.240Z,2.13
2018-09-24T16:47:13.201Z,2.10
2018-09-24T16:49:53.085Z,2.50
2018-09-24T16:52:32.956Z,3.90
2018-09-24T16:55:12.753Z,2.63
2018-09-24T16:57:52.660Z,1.87
2018-09-24T17:00:32.516Z,3.87
2018-09-24T17:03:12.468Z,4.63
2018-09-24T17:05:52.367Z,4.17
2018-09-24T17:08:32.204Z,3.13
2018-09-24T17:11:12.103Z,2.60
2018-09-24T17:13:51.993Z,2.83
2018-09-24T17:16:32.134Z,3.23
2018-09-24T17:19:11.886Z,1.67
2018-09-24T17:21:51.647Z,1.90
2018-09-24T17:24:31.620Z,1.93
2018-09-24T17:27:11.424Z,1.73
2018-09-24T17:29:51.247Z,1.30
2018-09-24T17:32:31.045Z,1.57
2018-09-24T17:35:11.477Z,1.30
2018-09-24T17:37:51.085Z,1.50
2018-09-24T17:40:31.064Z,1.60
2018-09-24T17:43:10.952Z,1.30
2018-09-24T17:45:50.906Z,1.10
2018-09-24T17:48:30.721Z,1.40
2018-09-24T17:51:10.453Z,1.50
2018-09-24T17:53:50.297Z,1.53
2018-09-24T17:56:30.193Z,1.70
2018-09-24T17:59:10.025Z,1.63
2018-09-24T18:01:49.839Z,1.73
2018-09-24T18:04:42.408Z,2.27
2018-09-24T18:07:22.793Z,2.37
2018-09-24T18:10:02.609Z,2.40
2018-09-24T18:12:42.641Z,2.83
2018-09-24T18:15:22.461Z,3.27
2018-09-24T18:18:02.292Z,2.47
2018-09-24T18:20:42.253Z,3.20
2018-09-24T18:23:22.233Z,2.40
2018-09-24T18:26:02.241Z,1.90
2018-09-24T18:28:42.119Z,1.30
2018-09-24T18:31:22.602Z,1.60
2018-09-24T18:34:02.565Z,3.37
2018-09-24T18:36:42.436Z,2.20
2018-09-24T18:39:22.338Z,2.47
2018-09-24T18:42:02.238Z,1.93
2018-09-24T18:44:42.052Z,1.40
2018-09-24T18:47:21.901Z,2.83
2018-09-24T18:50:02.018Z,1.70
2018-09-24T18:52:41.893Z,2.40
2018-09-24T18:55:21.774Z,3.07
2018-09-24T18:58:01.738Z,3.17
2018-09-24T19:00:41.665Z,1.70
2018-09-24T19:03:21.638Z,1.60
2018-09-24T19:06:01.629Z,1.60
2018-09-24T19:08:41.565Z,1.80
2018-09-24T19:11:27.793Z,1.63
2018-09-24T19:14:06.239Z,1.70
2018-09-24T19:16:46.229Z,1.80
2018-09-24T19:19:26.213Z,1.90
2018-09-24T19:22:06.013Z,2.00
2018-09-24T19:24:45.953Z,2.00
2018-09-24T19:27:25.796Z,1.80
2018-09-24T19:30:05.565Z,2.27
2018-09-24T19:32:45.545Z,1.60
2018-09-24T19:35:25.515Z,1.93
2018-09-24T19:38:05.545Z,2.80
2018-09-24T19:40:45.449Z,2.07
2018-09-24T19:43:25.337Z,2.27
2018-09-24T19:46:05.261Z,1.67
2018-09-24T19:48:45.126Z,1.70
2018-09-24T19:51:24.985Z,1.50
2018-09-24T19:54:04.708Z,1.90
2018-09-24T19:56:44.602Z,1.40
2018-09-24T19:59:24.429Z,1.43
2018-09-24T20:02:04.350Z,1.93
2018-09-24T20:04:44.485Z,1.70
2018-09-24T20:07:24.677Z,1.77
2018-09-24T20:10:04.443Z,1.73
2018-09-24T20:12:44.373Z,1.77
2018-09-24T20:15:24.278Z,1.80
2018-09-24T20:18:04.482Z,1.87
2018-09-24T20:20:44.508Z,1.90
2018-09-24T20:23:24.471Z,1.90
2018-09-24T20:26:04.362Z,1.57
2018-09-24T20:28:44.235Z,1.50
2018-09-24T20:31:24.101Z,1.63
2018-09-24T20:34:15.940Z,1.50
2018-09-24T20:36:55.857Z,1.67
2018-09-24T20:39:36.561Z,1.70
2018-09-24T20:42:16.447Z,1.43
2018-09-24T20:44:56.281Z,1.80
2018-09-24T20:47:36.115Z,1.20
2018-09-24T20:50:21.752Z,1.67
2018-09-24T20:53:13.601Z,1.93
2018-09-24T20:56:03.181Z,1.63
2018-09-24T20:58:43.401Z,1.97
2018-09-24T21:01:23.494Z,1.50
2018-09-24T21:04:03.448Z,1.83
2018-09-24T21:06:43.368Z,1.90
2018-09-24T21:09:23.348Z,2.00
2018-09-24T21:12:03.682Z,2.57
2018-09-24T21:14:43.553Z,1.70
2018-09-24T21:17:23.494Z,2.40
2018-09-24T21:20:03.351Z,3.37
2018-09-24T21:22:43.221Z,2.40
2018-09-24T21:25:23.035Z,2.60
2018-09-24T21:28:02.865Z,1.87
2018-09-24T21:30:42.755Z,1.77
2018-09-24T21:33:22.709Z,1.70
2018-09-24T21:36:02.709Z,2.03
2018-09-24T21:38:42.565Z,2.80
2018-09-24T21:41:22.452Z,1.67
2018-09-24T21:44:02.266Z,1.80
2018-09-24T21:46:42.321Z,1.63
2018-09-24T21:49:22.012Z,1.83
2018-09-24T21:52:01.948Z,2.27
2018-09-24T21:54:41.857Z,1.80
2018-09-24T21:57:21.668Z,2.03
2018-09-24T22:00:01.584Z,1.67
2018-09-24T22:02:41.545Z,2.03
2018-09-24T22:05:21.289Z,2.93
2018-09-24T22:08:01.240Z,2.20
2018-09-24T22:10:41.184Z,2.50
2018-09-24T22:13:21.038Z,2.20
2018-09-24T22:16:00.917Z,2.37
2018-09-24T22:18:40.739Z,2.27
2018-09-24T22:21:20.665Z,2.50
2018-09-24T22:24:00.437Z,2.13
2018-09-24T22:26:40.297Z,2.73
2018-09-24T22:29:20.129Z,2.33
2018-09-24T22:32:00.063Z,2.50
2018-09-24T22:34:39.942Z,2.73
2018-09-24T22:37:19.885Z,3.27
2018-09-24T22:39:59.864Z,3.33
2018-09-24T22:42:39.716Z,2.40
2018-09-24T22:45:19.732Z,2.93
2018-09-24T22:47:59.680Z,2.50
2018-09-24T22:50:39.552Z,2.90
2018-09-24T22:53:19.475Z,2.93
2018-09-24T22:55:59.340Z,2.97
2018-09-24T22:58:39.324Z,3.33
2018-09-24T23:01:19.093Z,2.40
2018-09-24T23:03:59.058Z,2.80
2018-09-24T23:06:38.846Z,3.00
2018-09-24T23:09:18.721Z,3.23
2018-09-24T23:11:58.613Z,3.43
2018-09-24T23:14:38.499Z,3.30
2018-09-24T23:17:18.526Z,3.13
2018-09-24T23:19:58.563Z,3.50
2018-09-24T23:22:38.341Z,3.80
2018-09-24T23:25:18.372Z,3.43
2018-09-24T23:27:58.360Z,3.97
2018-09-24T23:30:38.582Z,4.20
2018-09-24T23:33:18.461Z,4.30
2018-09-24T23:35:58.286Z,5.07
2018-09-24T23:38:38.224Z,4.43
2018-09-24T23:41:18.088Z,4.57
2018-09-24T23:43:58.042Z,3.77
2018-09-24T23:46:37.873Z,4.60
2018-09-24T23:49:17.834Z,4.50
2018-09-24T23:51:57.649Z,4.77
2018-09-24T23:54:37.433Z,4.70
2018-09-24T23:57:17.345Z,5.17
2018-09-24T23:59:57.505Z,4.73
