createdAt,value
2019-03-11T00:00:57.755Z,7.90
2019-03-11T00:03:25.731Z,7.90
2019-03-11T00:05:53.519Z,7.90
2019-03-11T00:08:21.334Z,8.00
2019-03-11T00:10:48.823Z,8.00
2019-03-11T00:13:16.332Z,8.00
2019-03-11T00:15:43.896Z,7.90
2019-03-11T00:18:11.793Z,7.80
2019-03-11T00:20:39.940Z,7.70
2019-03-11T00:23:07.771Z,7.70
2019-03-11T00:25:35.518Z,7.30
2019-03-11T00:28:03.175Z,7.40
2019-03-11T00:30:30.763Z,7.50
2019-03-11T00:32:58.556Z,7.40
2019-03-11T00:35:26.326Z,7.30
2019-03-11T00:37:54.230Z,7.50
2019-03-11T00:40:21.980Z,7.60
2019-03-11T00:42:49.459Z,7.60
2019-03-11T00:45:17.526Z,7.40
2019-03-11T00:47:45.662Z,7.30
2019-03-11T00:50:13.254Z,7.20
2019-03-11T00:52:41.308Z,7.60
2019-03-11T00:55:09.374Z,7.60
2019-03-11T00:57:37.270Z,7.50
2019-03-11T01:00:07.448Z,7.50
2019-03-11T01:02:34.958Z,7.30
2019-03-11T01:05:02.467Z,7.40
2019-03-11T01:07:30.582Z,7.70
2019-03-11T01:09:58.404Z,7.30
2019-03-11T01:12:26.051Z,7.40
2019-03-11T01:14:53.563Z,7.50
2019-03-11T01:17:21.384Z,7.50
2019-03-11T01:19:48.988Z,7.40
2019-03-11T01:22:16.615Z,7.30
2019-03-11T01:24:44.791Z,7.10
2019-03-11T01:27:12.635Z,7.30
2019-03-11T01:29:40.259Z,7.10
2019-03-11T01:32:08.020Z,7.30
2019-03-11T01:34:35.792Z,7.20
2019-03-11T01:37:03.970Z,7.20
2019-03-11T01:39:31.811Z,7.30
2019-03-11T01:41:59.868Z,7.30
2019-03-11T01:44:28.335Z,7.50
2019-03-11T01:46:55.979Z,7.40
2019-03-11T01:49:24.082Z,7.30
2019-03-11T01:51:51.894Z,7.50
2019-03-11T01:54:20.262Z,7.40
2019-03-11T01:56:47.775Z,7.30
2019-03-11T01:59:15.295Z,7.50
2019-03-11T02:01:43.435Z,7.30
2019-03-11T02:04:10.982Z,7.20
2019-03-11T02:06:38.791Z,7.20
2019-03-11T02:09:08.119Z,7.30
2019-03-11T02:11:35.618Z,7.40
2019-03-11T02:14:03.547Z,7.40
2019-03-11T02:16:31.476Z,7.30
2019-03-11T02:18:59.411Z,7.30
2019-03-11T02:21:27.352Z,7.30
2019-03-11T02:23:55.923Z,7.40
2019-03-11T02:26:23.369Z,7.40
2019-03-11T02:28:51.248Z,7.50
2019-03-11T02:31:19.035Z,7.10
2019-03-11T02:33:47.495Z,7.50
2019-03-11T02:36:15.399Z,7.50
2019-03-11T02:38:43.498Z,7.40
2019-03-11T02:41:11.358Z,7.20
2019-03-11T02:43:38.973Z,7.40
2019-03-11T02:46:06.880Z,7.10
2019-03-11T02:48:34.739Z,7.10
2019-03-11T02:51:02.663Z,7.40
2019-03-11T02:53:30.570Z,7.20
2019-03-11T02:55:58.067Z,7.20
2019-03-11T02:58:25.679Z,7.50
2019-03-11T03:01:05.847Z,7.20
2019-03-11T03:03:37.960Z,7.10
2019-03-11T03:06:08.942Z,7.10
2019-03-11T03:08:36.734Z,7.20
2019-03-11T03:11:04.310Z,7.20
2019-03-11T03:13:32.562Z,7.10
2019-03-11T03:16:00.407Z,7.10
2019-03-11T03:18:27.955Z,6.50
2019-03-11T03:20:55.850Z,7.10
2019-03-11T03:23:23.355Z,7.00
2019-03-11T03:25:50.980Z,7.20
2019-03-11T03:28:18.585Z,7.20
2019-03-11T03:30:46.479Z,7.30
2019-03-11T03:33:14.050Z,7.40
2019-03-11T03:35:41.986Z,7.30
2019-03-11T03:38:09.787Z,7.30
2019-03-11T03:40:37.916Z,7.40
2019-03-11T03:43:05.872Z,7.30
2019-03-11T03:45:41.575Z,7.50
2019-03-11T03:48:09.760Z,7.40
2019-03-11T03:50:38.164Z,7.50
2019-03-11T03:53:05.761Z,7.30
2019-03-11T03:55:33.934Z,7.40
2019-03-11T03:58:01.561Z,7.40
2019-03-11T04:00:29.173Z,7.40
2019-03-11T04:02:57.354Z,7.50
2019-03-11T04:05:25.786Z,7.50
2019-03-11T04:07:53.412Z,7.40
2019-03-11T04:10:20.890Z,7.50
2019-03-11T04:12:48.503Z,7.60
2019-03-11T04:15:16.986Z,7.60
2019-03-11T04:17:44.882Z,7.80
2019-03-11T04:20:14.084Z,7.80
2019-03-11T04:22:42.130Z,7.80
2019-03-11T04:25:09.750Z,7.90
2019-03-11T04:27:37.884Z,7.70
2019-03-11T04:30:08.319Z,7.60
2019-03-11T04:32:36.504Z,7.60
2019-03-11T04:35:04.454Z,7.20
2019-03-11T04:37:31.939Z,7.20
2019-03-11T04:39:59.789Z,6.90
2019-03-11T04:42:27.380Z,7.00
2019-03-11T04:44:55.862Z,6.70
2019-03-11T04:47:23.698Z,6.70
2019-03-11T04:49:51.347Z,6.50
2019-03-11T04:52:19.116Z,6.30
2019-03-11T04:54:46.906Z,6.30
2019-03-11T04:57:15.289Z,6.20
2019-03-11T04:59:43.157Z,5.90
2019-03-11T05:02:10.749Z,6.10
2019-03-11T05:04:38.892Z,6.00
2019-03-11T05:07:06.743Z,5.90
2019-03-11T05:09:34.559Z,5.90
2019-03-11T05:12:02.375Z,6.00
2019-03-11T05:14:30.266Z,6.00
2019-03-11T05:16:58.565Z,6.00
2019-03-11T05:19:26.710Z,6.10
2019-03-11T05:21:54.866Z,6.10
2019-03-11T05:24:22.724Z,6.10
2019-03-11T05:26:51.335Z,6.00
2019-03-11T05:29:18.798Z,6.00
2019-03-11T05:31:46.931Z,6.10
2019-03-11T05:34:15.021Z,6.00
2019-03-11T05:36:42.624Z,6.10
2019-03-11T05:39:10.738Z,6.10
2019-03-11T05:41:38.380Z,6.10
2019-03-11T05:44:06.289Z,6.30
2019-03-11T05:46:34.403Z,6.10
2019-03-11T05:49:02.455Z,6.20
2019-03-11T05:51:32.189Z,6.50
2019-03-11T05:54:00.335Z,6.30
2019-03-11T05:56:28.156Z,6.30
2019-03-11T05:58:56.517Z,6.30
2019-03-11T06:01:24.494Z,6.40
2019-03-11T06:03:52.272Z,6.30
2019-03-11T06:06:19.855Z,6.30
2019-03-11T06:08:47.776Z,6.30
2019-03-11T06:11:15.373Z,6.40
2019-03-11T06:13:42.895Z,6.30
2019-03-11T06:16:10.398Z,6.40
2019-03-11T06:18:44.115Z,6.20
2019-03-11T06:21:22.083Z,6.40
2019-03-11T06:23:49.539Z,6.40
2019-03-11T06:26:17.414Z,6.40
2019-03-11T06:28:45.351Z,6.40
2019-03-11T06:31:13.274Z,6.30
2019-03-11T06:33:41.324Z,6.30
2019-03-11T06:36:08.814Z,6.50
2019-03-11T06:38:36.704Z,6.40
2019-03-11T06:41:04.746Z,6.30
2019-03-11T06:43:34.272Z,6.60
2019-03-11T06:46:01.883Z,6.30
2019-03-11T06:48:29.702Z,6.30
2019-03-11T06:50:58.215Z,6.40
2019-03-11T06:53:26.522Z,6.40
2019-03-11T06:55:54.371Z,6.60
2019-03-11T06:58:22.186Z,6.50
2019-03-11T07:00:49.823Z,6.50
2019-03-11T07:03:17.347Z,6.50
2019-03-11T07:05:44.860Z,6.70
2019-03-11T07:08:13.194Z,6.50
2019-03-11T07:10:40.805Z,6.70
2019-03-11T07:13:08.591Z,6.70
2019-03-11T07:15:36.198Z,6.70
2019-03-11T07:18:03.804Z,6.80
2019-03-11T07:20:31.791Z,6.80
2019-03-11T07:23:00.210Z,6.60
2019-03-11T07:25:27.728Z,6.80
2019-03-11T07:27:55.819Z,7.20
2019-03-11T07:30:23.279Z,6.60
2019-03-11T07:32:51.389Z,7.20
2019-03-11T07:35:19.535Z,7.30
2019-03-11T07:37:47.081Z,7.80
2019-03-11T07:40:15.444Z,8.00
2019-03-11T07:42:43.304Z,8.10
2019-03-11T07:45:11.527Z,8.20
2019-03-11T07:47:41.683Z,9.40
2019-03-11T07:50:09.470Z,11.40
2019-03-11T07:52:38.127Z,12.90
2019-03-11T07:55:06.130Z,14.70
2019-03-11T07:57:33.658Z,15.60
2019-03-11T08:00:01.996Z,16.00
2019-03-11T08:02:29.591Z,15.90
2019-03-11T08:04:57.214Z,15.60
2019-03-11T08:07:27.317Z,15.80
2019-03-11T08:09:55.210Z,16.30
2019-03-11T08:12:23.067Z,16.60
2019-03-11T08:14:50.899Z,17.00
2019-03-11T08:17:18.407Z,17.10
2019-03-11T08:19:45.981Z,16.50
2019-03-11T08:22:13.510Z,14.50
2019-03-11T08:24:41.416Z,12.50
2019-03-11T08:27:09.391Z,11.60
2019-03-11T08:29:37.561Z,10.20
2019-03-11T08:32:05.406Z,9.80
2019-03-11T08:34:33.902Z,9.50
2019-03-11T08:37:01.824Z,9.50
2019-03-11T08:39:29.922Z,9.90
2019-03-11T08:41:57.735Z,10.30
2019-03-11T08:44:25.246Z,9.80
2019-03-11T08:46:53.570Z,9.60
2019-03-11T08:49:21.976Z,9.60
2019-03-11T08:51:49.521Z,9.20
2019-03-11T08:54:17.322Z,9.20
2019-03-11T08:56:45.175Z,9.20
2019-03-11T08:59:12.627Z,9.90
2019-03-11T09:01:41.048Z,9.60
2019-03-11T09:04:08.641Z,9.50
2019-03-11T09:06:36.879Z,9.50
2019-03-11T09:09:06.087Z,9.80
2019-03-11T09:11:34.147Z,11.50
2019-03-11T09:14:01.969Z,11.50
2019-03-11T09:16:29.653Z,10.60
2019-03-11T09:18:57.826Z,10.00
2019-03-11T09:21:25.616Z,10.10
2019-03-11T09:23:53.518Z,10.60
2019-03-11T09:26:21.066Z,12.00
2019-03-11T09:28:48.960Z,11.70
2019-03-11T09:31:16.560Z,11.10
2019-03-11T09:33:44.358Z,10.30
2019-03-11T09:36:12.208Z,10.00
2019-03-11T09:38:40.077Z,10.10
2019-03-11T09:41:07.582Z,10.00
2019-03-11T09:43:35.324Z,10.00
2019-03-11T09:46:03.226Z,9.60
2019-03-11T09:48:31.360Z,9.30
2019-03-11T09:50:59.330Z,8.90
2019-03-11T09:53:26.957Z,9.00
2019-03-11T09:55:54.573Z,9.20
2019-03-11T09:58:22.463Z,8.90
2019-03-11T10:00:50.869Z,9.20
2019-03-11T10:03:18.939Z,9.60
2019-03-11T10:05:47.127Z,10.10
2019-03-11T10:08:15.331Z,10.20
2019-03-11T10:10:43.386Z,10.30
2019-03-11T10:13:11.616Z,10.70
2019-03-11T10:15:39.163Z,11.00
2019-03-11T10:18:06.827Z,11.70
2019-03-11T10:20:34.316Z,11.70
2019-03-11T10:23:01.986Z,11.40
2019-03-11T10:25:29.505Z,10.80
2019-03-11T10:27:57.411Z,10.30
2019-03-11T10:30:25.199Z,9.70
2019-03-11T10:32:53.078Z,9.40
2019-03-11T10:35:32.104Z,9.50
2019-03-11T10:37:50.467Z,9.60
2019-03-11T10:40:19.007Z,9.70
2019-03-11T10:42:46.666Z,9.50
2019-03-11T10:45:14.246Z,9.90
2019-03-11T10:47:42.351Z,9.60
2019-03-11T10:50:10.131Z,9.20
2019-03-11T10:52:37.658Z,9.50
2019-03-11T10:55:06.040Z,9.10
2019-03-11T10:57:34.022Z,9.60
2019-03-11T11:00:01.879Z,9.90
2019-03-11T11:02:30.384Z,9.70
2019-03-11T11:04:58.643Z,10.10
2019-03-11T11:07:26.569Z,10.10
2019-03-11T11:09:54.378Z,10.00
2019-03-11T11:12:22.034Z,10.20
2019-03-11T11:14:50.176Z,10.20
2019-03-11T11:17:18.419Z,10.20
2019-03-11T11:19:46.178Z,10.20
2019-03-11T11:22:14.152Z,10.70
2019-03-11T11:24:41.751Z,10.80
2019-03-11T11:27:09.362Z,10.60
2019-03-11T11:29:36.942Z,10.40
2019-03-11T11:32:04.779Z,10.10
2019-03-11T11:34:33.094Z,10.20
2019-03-11T11:37:01.151Z,9.80
2019-03-11T11:39:29.102Z,10.00
2019-03-11T11:41:56.846Z,9.60
2019-03-11T11:44:24.396Z,9.40
2019-03-11T11:46:52.394Z,9.50
2019-03-11T11:49:20.099Z,9.40
2019-03-11T11:51:48.153Z,9.50
2019-03-11T11:54:17.374Z,9.30
2019-03-11T11:56:45.723Z,9.10
2019-03-11T11:59:13.315Z,9.10
2019-03-11T12:01:42.599Z,9.20
2019-03-11T12:04:10.556Z,8.90
2019-03-11T12:06:38.891Z,9.20
2019-03-11T12:09:07.727Z,8.90
2019-03-11T12:11:37.919Z,9.10
2019-03-11T12:14:06.039Z,8.80
2019-03-11T12:16:33.685Z,8.80
2019-03-11T12:19:01.242Z,9.00
2019-03-11T12:21:29.379Z,9.00
2019-03-11T12:23:59.426Z,9.70
2019-03-11T12:26:27.027Z,9.80
2019-03-11T12:28:55.307Z,10.10
2019-03-11T12:31:23.953Z,10.10
2019-03-11T12:33:51.859Z,10.50
2019-03-11T12:36:19.659Z,10.50
2019-03-11T12:38:47.163Z,10.50
2019-03-11T12:41:14.762Z,10.30
2019-03-11T12:43:43.268Z,10.10
2019-03-11T12:46:10.871Z,9.80
2019-03-11T12:48:38.408Z,9.80
2019-03-11T12:51:10.547Z,9.70
2019-03-11T12:53:38.142Z,9.50
2019-03-11T12:56:05.739Z,9.10
2019-03-11T12:58:41.048Z,9.60
2019-03-11T13:01:04.035Z,9.80
2019-03-11T13:03:31.988Z,9.90
2019-03-11T13:05:59.474Z,10.10
2019-03-11T13:08:28.122Z,10.10
2019-03-11T13:10:56.506Z,9.90
2019-03-11T13:13:24.399Z,9.70
2019-03-11T13:15:53.428Z,9.70
2019-03-11T13:18:38.360Z,9.60
2019-03-11T13:21:29.211Z,9.50
2019-03-11T13:23:57.696Z,9.70
2019-03-11T13:26:25.795Z,10.00
2019-03-11T13:28:54.086Z,9.90
2019-03-11T13:31:22.315Z,9.60
2019-03-11T13:33:49.978Z,9.90
2019-03-11T13:36:17.581Z,9.80
2019-03-11T13:38:45.186Z,9.50
2019-03-11T13:41:13.401Z,9.10
2019-03-11T13:43:41.088Z,9.50
2019-03-11T13:46:09.812Z,9.80
2019-03-11T13:48:37.611Z,9.70
2019-03-11T13:51:05.145Z,9.80
2019-03-11T13:53:33.397Z,9.80
2019-03-11T13:56:01.543Z,9.70
2019-03-11T13:58:29.055Z,10.00
2019-03-11T14:00:57.273Z,9.80
2019-03-11T14:03:25.491Z,9.60
2019-03-11T14:05:53.626Z,9.40
2019-03-11T14:08:21.914Z,9.50
2019-03-11T14:10:49.758Z,9.30
2019-03-11T14:13:17.998Z,9.10
2019-03-11T14:15:45.920Z,9.10
2019-03-11T14:18:13.549Z,9.10
2019-03-11T14:20:41.185Z,8.90
2019-03-11T14:23:09.080Z,9.20
2019-03-11T14:25:36.835Z,9.00
2019-03-11T14:28:05.231Z,9.10
2019-03-11T14:30:33.070Z,9.00
2019-03-11T14:33:01.127Z,9.20
2019-03-11T14:35:28.590Z,9.60
2019-03-11T14:37:56.137Z,9.90
2019-03-11T14:40:24.445Z,10.00
2019-03-11T14:42:52.286Z,10.30
2019-03-11T14:45:19.891Z,10.30
2019-03-11T14:47:47.844Z,10.10
2019-03-11T14:50:16.186Z,10.40
2019-03-11T14:52:44.349Z,10.30
2019-03-11T14:55:12.093Z,10.40
2019-03-11T14:57:39.719Z,10.30
2019-03-11T15:00:09.532Z,10.30
2019-03-11T15:02:37.758Z,10.30
2019-03-11T15:05:06.030Z,10.10
2019-03-11T15:07:33.651Z,9.80
2019-03-11T15:10:01.335Z,9.80
2019-03-11T15:12:29.675Z,10.10
2019-03-11T15:14:57.260Z,10.50
2019-03-11T15:17:25.502Z,10.20
2019-03-11T15:19:53.687Z,10.40
2019-03-11T15:22:22.340Z,10.20
2019-03-11T15:24:50.450Z,10.40
2019-03-11T15:27:18.819Z,10.10
2019-03-11T15:29:46.674Z,9.70
2019-03-11T15:32:14.272Z,9.10
2019-03-11T15:34:42.134Z,8.50
2019-03-11T15:37:09.605Z,8.60
2019-03-11T15:39:37.204Z,8.60
2019-03-11T15:42:04.724Z,8.90
2019-03-11T15:44:32.608Z,9.10
2019-03-11T15:47:00.378Z,8.90
2019-03-11T15:49:28.728Z,8.90
2019-03-11T15:51:56.294Z,9.00
2019-03-11T15:54:24.228Z,9.10
2019-03-11T15:56:52.102Z,9.20
2019-03-11T15:59:20.282Z,9.40
2019-03-11T16:01:48.194Z,9.50
2019-03-11T16:04:15.714Z,9.10
2019-03-11T16:06:43.225Z,9.10
2019-03-11T16:09:19.185Z,9.10
2019-03-11T16:11:40.454Z,9.20
2019-03-11T16:14:08.104Z,9.10
2019-03-11T16:16:36.742Z,9.30
2019-03-11T16:19:04.868Z,9.20
2019-03-11T16:21:32.806Z,9.40
2019-03-11T16:24:00.554Z,9.20
2019-03-11T16:26:28.580Z,9.10
2019-03-11T16:28:56.110Z,9.10
2019-03-11T16:31:23.958Z,9.20
2019-03-11T16:33:52.715Z,9.20
2019-03-11T16:36:20.623Z,9.20
2019-03-11T16:38:48.626Z,9.20
2019-03-11T16:41:16.526Z,9.00
2019-03-11T16:43:45.222Z,8.90
2019-03-11T16:46:13.578Z,8.90
2019-03-11T16:48:41.078Z,8.90
2019-03-11T16:51:09.007Z,9.00
2019-03-11T16:53:37.059Z,8.90
2019-03-11T16:56:05.043Z,8.90
2019-03-11T16:58:33.220Z,8.60
2019-03-11T17:01:01.313Z,8.90
2019-03-11T17:03:29.641Z,8.70
2019-03-11T17:05:57.291Z,8.60
2019-03-11T17:08:25.085Z,8.70
2019-03-11T17:10:53.418Z,8.90
2019-03-11T17:13:21.270Z,8.50
2019-03-11T17:15:49.554Z,8.40
2019-03-11T17:18:18.227Z,8.60
2019-03-11T17:20:46.089Z,8.60
2019-03-11T17:23:30.354Z,8.10
2019-03-11T17:26:01.846Z,8.00
2019-03-11T17:28:29.358Z,8.50
2019-03-11T17:30:57.595Z,8.60
2019-03-11T17:33:25.095Z,8.30
2019-03-11T17:35:53.071Z,8.30
2019-03-11T17:38:21.200Z,8.20
2019-03-11T17:40:49.431Z,8.20
2019-03-11T17:43:19.059Z,8.20
2019-03-11T17:45:47.280Z,7.90
2019-03-11T17:48:14.838Z,8.30
2019-03-11T17:50:42.934Z,8.00
2019-03-11T17:53:19.471Z,8.20
2019-03-11T17:55:40.212Z,8.20
2019-03-11T17:58:08.110Z,8.40
2019-03-11T18:00:38.133Z,8.40
2019-03-11T18:03:05.732Z,8.40
2019-03-11T18:05:34.514Z,8.30
2019-03-11T18:08:02.185Z,8.20
2019-03-11T18:10:29.801Z,8.20
2019-03-11T18:12:57.371Z,8.50
2019-03-11T18:15:25.197Z,8.20
2019-03-11T18:17:53.107Z,7.90
2019-03-11T18:20:21.360Z,8.00
2019-03-11T18:22:49.504Z,7.80
2019-03-11T18:25:17.604Z,7.70
2019-03-11T18:27:45.368Z,7.70
2019-03-11T18:30:16.345Z,7.70
2019-03-11T18:32:44.263Z,7.70
2019-03-11T18:35:12.227Z,7.70
2019-03-11T18:37:40.156Z,7.70
2019-03-11T18:40:09.286Z,7.60
2019-03-11T18:42:36.955Z,7.60
2019-03-11T18:45:05.140Z,7.30
2019-03-11T18:47:33.267Z,7.60
2019-03-11T18:50:01.035Z,7.60
2019-03-11T18:52:28.603Z,7.80
2019-03-11T18:54:56.499Z,7.70
2019-03-11T18:57:24.406Z,7.50
2019-03-11T18:59:51.982Z,7.40
2019-03-11T19:02:19.839Z,7.70
2019-03-11T19:04:47.430Z,7.40
2019-03-11T19:07:15.437Z,7.40
2019-03-11T19:09:43.408Z,7.30
2019-03-11T19:12:11.877Z,7.50
2019-03-11T19:14:39.459Z,7.30
2019-03-11T19:17:07.090Z,7.30
2019-03-11T19:19:45.635Z,7.30
2019-03-11T19:22:04.429Z,7.40
2019-03-11T19:24:32.003Z,7.30
2019-03-11T19:27:00.634Z,7.10
2019-03-11T19:29:28.638Z,7.40
2019-03-11T19:31:56.559Z,7.40
2019-03-11T19:34:24.450Z,7.50
2019-03-11T19:36:52.664Z,7.20
2019-03-11T19:39:21.452Z,7.20
2019-03-11T19:41:50.490Z,7.10
2019-03-11T19:44:19.085Z,7.20
2019-03-11T19:46:47.233Z,7.10
2019-03-11T19:49:15.402Z,7.30
2019-03-11T19:51:43.598Z,7.10
2019-03-11T19:54:13.069Z,7.10
2019-03-11T19:56:41.520Z,7.20
2019-03-11T19:59:09.123Z,7.30
2019-03-11T20:01:36.662Z,7.30
2019-03-11T20:04:04.236Z,7.10
2019-03-11T20:06:32.462Z,7.20
2019-03-11T20:09:00.145Z,7.10
2019-03-11T20:11:27.827Z,7.30
2019-03-11T20:13:55.752Z,7.20
2019-03-11T20:16:23.463Z,7.10
2019-03-11T20:18:50.993Z,7.20
2019-03-11T20:21:18.723Z,7.10
2019-03-11T20:23:46.598Z,7.20
2019-03-11T20:26:14.618Z,7.00
2019-03-11T20:28:42.498Z,7.40
2019-03-11T20:31:10.028Z,7.30
2019-03-11T20:33:37.963Z,7.10
2019-03-11T20:36:05.694Z,7.30
2019-03-11T20:38:33.659Z,7.50
2019-03-11T20:41:01.320Z,7.40
2019-03-11T20:43:28.951Z,7.40
2019-03-11T20:45:56.612Z,7.40
2019-03-11T20:48:24.809Z,7.40
2019-03-11T20:50:52.675Z,7.20
2019-03-11T20:53:20.975Z,7.40
2019-03-11T20:55:48.938Z,7.40
2019-03-11T20:58:16.585Z,7.30
2019-03-11T21:00:44.722Z,7.10
2019-03-11T21:03:12.498Z,7.30
2019-03-11T21:05:40.391Z,7.10
2019-03-11T21:08:08.372Z,7.10
2019-03-11T21:10:36.311Z,7.20
2019-03-11T21:13:03.960Z,7.30
2019-03-11T21:15:32.215Z,7.30
2019-03-11T21:18:00.169Z,7.20
2019-03-11T21:20:28.142Z,7.30
2019-03-11T21:22:56.137Z,7.10
2019-03-11T21:25:23.662Z,7.00
2019-03-11T21:27:51.314Z,7.30
2019-03-11T21:30:19.332Z,7.30
2019-03-11T21:32:47.056Z,7.30
2019-03-11T21:35:15.271Z,7.20
2019-03-11T21:37:43.249Z,7.40
2019-03-11T21:40:12.621Z,7.20
2019-03-11T21:42:40.379Z,7.20
2019-03-11T21:45:09.439Z,7.10
2019-03-11T21:47:37.188Z,7.30
2019-03-11T21:50:05.536Z,7.20
2019-03-11T21:52:33.547Z,7.20
2019-03-11T21:55:01.181Z,7.40
2019-03-11T21:57:28.708Z,7.40
2019-03-11T21:59:56.771Z,7.20
2019-03-11T22:02:24.688Z,7.40
2019-03-11T22:04:52.642Z,7.30
2019-03-11T22:07:20.305Z,7.00
2019-03-11T22:09:47.867Z,7.40
2019-03-11T22:12:15.454Z,7.40
2019-03-11T22:14:42.984Z,7.10
2019-03-11T22:17:10.567Z,7.00
2019-03-11T22:19:38.355Z,7.00
2019-03-11T22:22:06.294Z,7.10
2019-03-11T22:24:34.323Z,7.20
2019-03-11T22:27:02.170Z,6.50
2019-03-11T22:29:29.725Z,7.20
2019-03-11T22:31:57.962Z,7.10
2019-03-11T22:34:25.535Z,7.20
2019-03-11T22:36:55.912Z,7.00
2019-03-11T22:39:23.273Z,6.80
2019-03-11T22:41:52.745Z,7.00
2019-03-11T22:44:20.795Z,7.20
2019-03-11T22:46:48.245Z,7.10
2019-03-11T22:49:15.868Z,7.20
2019-03-11T22:51:43.938Z,7.20
2019-03-11T22:54:11.474Z,7.10
2019-03-11T22:56:39.648Z,7.10
2019-03-11T22:59:07.725Z,7.00
2019-03-11T23:01:35.569Z,6.90
2019-03-11T23:04:03.585Z,6.90
2019-03-11T23:06:31.343Z,6.80
2019-03-11T23:08:58.994Z,6.60
2019-03-11T23:11:26.959Z,6.70
2019-03-11T23:13:55.138Z,6.30
2019-03-11T23:16:22.696Z,6.40
2019-03-11T23:18:50.624Z,6.40
2019-03-11T23:21:18.510Z,6.40
2019-03-11T23:23:46.990Z,6.20
2019-03-11T23:26:15.197Z,6.10
2019-03-11T23:28:42.770Z,6.10
2019-03-11T23:31:10.933Z,6.20
2019-03-11T23:33:38.519Z,6.30
2019-03-11T23:36:07.436Z,6.40
2019-03-11T23:38:35.122Z,6.30
2019-03-11T23:41:03.042Z,6.10
2019-03-11T23:43:30.677Z,6.10
2019-03-11T23:45:58.175Z,6.30
2019-03-11T23:48:25.799Z,6.30
2019-03-11T23:50:53.598Z,6.20
2019-03-11T23:53:21.430Z,6.30
2019-03-11T23:55:48.896Z,6.20
2019-03-11T23:58:16.765Z,6.40
