createdAt,value
2023-03-29T00:00:38.298Z,70.9184
2023-03-29T00:02:41.472Z,72.3454
2023-03-29T00:03:43.047Z,73.9280
2023-03-29T00:04:43.004Z,74.4858
2023-03-29T00:05:43.039Z,75.8646
2023-03-29T00:06:43.049Z,77.1442
2023-03-29T00:07:44.268Z,78.3874
2023-03-29T00:08:44.394Z,78.1108
2023-03-29T00:09:45.642Z,78.5237
2023-03-29T00:10:45.732Z,79.1620
2023-03-29T00:11:46.953Z,78.8262
2023-03-29T00:12:48.283Z,79.9714
2023-03-29T00:13:49.526Z,78.5675
2023-03-29T00:14:50.929Z,75.5639
2023-03-29T00:15:52.111Z,76.9773
2023-03-29T00:16:53.690Z,76.6565
2023-03-29T00:17:55.082Z,74.4411
2023-03-29T00:18:55.172Z,74.9513
2023-03-29T00:19:56.427Z,75.1842
2023-03-29T00:20:57.813Z,74.2302
2023-03-29T00:21:59.037Z,74.1945
2023-03-29T00:22:59.476Z,74.4804
2023-03-29T00:24:00.674Z,74.1630
2023-03-29T00:25:00.714Z,74.0030
2023-03-29T00:26:02.031Z,73.4104
2023-03-29T00:27:03.565Z,73.3350
2023-03-29T00:28:04.854Z,74.4043
2023-03-29T00:29:06.219Z,75.8707
2023-03-29T00:30:07.429Z,73.0277
2023-03-29T00:31:08.898Z,74.0824
2023-03-29T00:32:10.207Z,72.2175
2023-03-29T00:33:10.357Z,71.1567
2023-03-29T00:34:11.622Z,68.7263
2023-03-29T00:35:11.631Z,66.1622
2023-03-29T00:36:12.907Z,68.8388
2023-03-29T00:37:12.974Z,70.4843
2023-03-29T00:38:14.181Z,69.9479
2023-03-29T00:39:15.492Z,70.1920
2023-03-29T00:40:16.803Z,68.0851
2023-03-29T00:41:17.186Z,70.5343
2023-03-29T00:42:18.386Z,70.6897
2023-03-29T00:43:18.479Z,70.0566
2023-03-29T00:44:19.791Z,66.8820
2023-03-29T00:45:21.228Z,66.9466
2023-03-29T00:46:22.659Z,65.7736
2023-03-29T00:47:22.957Z,67.0636
2023-03-29T00:48:24.369Z,68.3412
2023-03-29T00:49:24.369Z,68.2389
2023-03-29T00:50:25.571Z,67.9787
2023-03-29T00:51:26.956Z,69.2787
2023-03-29T00:52:28.231Z,69.6603
2023-03-29T00:53:29.679Z,70.5967
2023-03-29T00:54:30.959Z,70.7838
2023-03-29T00:55:32.392Z,69.2862
2023-03-29T00:56:32.488Z,69.0716
2023-03-29T00:57:34.012Z,67.2176
2023-03-29T00:58:35.246Z,66.8260
2023-03-29T00:59:36.724Z,66.2088
2023-03-29T01:00:38.048Z,68.1022
2023-03-29T01:01:38.179Z,68.1491
2023-03-29T01:02:38.456Z,66.6540
2023-03-29T01:03:40.163Z,64.6193
2023-03-29T01:04:41.444Z,64.6316
2023-03-29T01:05:42.750Z,64.8818
2023-03-29T01:06:43.864Z,64.6023
2023-03-29T01:07:44.524Z,65.0827
2023-03-29T01:08:45.745Z,66.6289
2023-03-29T01:09:45.852Z,65.8792
2023-03-29T01:10:47.126Z,66.0069
2023-03-29T01:11:48.483Z,66.4934
2023-03-29T01:12:49.715Z,66.7886
2023-03-29T01:13:51.205Z,67.2864
2023-03-29T01:14:52.484Z,67.7556
2023-03-29T01:15:53.932Z,67.8428
2023-03-29T01:16:55.338Z,67.4735
2023-03-29T01:17:55.683Z,68.8670
2023-03-29T01:18:55.798Z,68.3660
2023-03-29T01:29:06.493Z,66.0844
2023-03-29T01:30:07.869Z,67.0842
2023-03-29T01:31:09.164Z,67.6124
2023-03-29T01:32:09.230Z,66.1585
2023-03-29T01:33:10.549Z,65.2932
2023-03-29T01:34:11.913Z,64.2917
2023-03-29T01:35:11.990Z,65.3060
2023-03-29T01:36:13.538Z,66.3985
2023-03-29T01:37:14.756Z,67.3938
2023-03-29T01:38:16.127Z,67.0943
2023-03-29T01:39:17.396Z,68.0980
2023-03-29T01:40:18.736Z,67.8605
2023-03-29T01:41:20.038Z,65.2675
2023-03-29T01:42:21.529Z,64.9841
2023-03-29T01:43:23.553Z,65.6561
2023-03-29T01:44:23.385Z,67.0002
2023-03-29T01:45:24.715Z,66.3825
2023-03-29T01:46:24.817Z,66.5522
2023-03-29T01:47:24.892Z,66.1850
2023-03-29T01:48:26.106Z,65.9425
2023-03-29T01:49:27.413Z,65.8674
2023-03-29T01:50:28.627Z,65.7216
2023-03-29T01:51:29.950Z,67.5117
2023-03-29T01:52:31.202Z,67.1985
2023-03-29T01:53:31.245Z,67.4924
2023-03-29T01:54:32.612Z,67.6256
2023-03-29T02:04:41.706Z,69.2528
2023-03-29T02:05:41.763Z,68.1211
2023-03-29T02:06:42.986Z,67.5730
2023-03-29T02:07:44.301Z,69.0843
2023-03-29T02:08:45.526Z,69.0931
2023-03-29T02:09:45.589Z,67.3491
2023-03-29T02:10:45.714Z,67.1927
2023-03-29T02:11:47.163Z,67.3817
2023-03-29T02:12:48.534Z,70.0265
2023-03-29T02:13:48.471Z,67.8463
2023-03-29T02:14:48.550Z,66.9266
2023-03-29T02:15:50.041Z,67.3879
2023-03-29T02:16:50.082Z,69.8983
2023-03-29T02:17:51.428Z,71.7400
2023-03-29T02:18:51.702Z,69.8523
2023-03-29T02:19:53.069Z,68.3079
2023-03-29T02:20:53.159Z,69.3353
2023-03-29T02:21:53.144Z,72.3493
2023-03-29T02:22:54.438Z,72.9812
2023-03-29T02:28:59.466Z,68.8478
2023-03-29T02:29:59.500Z,70.8052
2023-03-29T02:31:01.045Z,70.1784
2023-03-29T02:32:01.704Z,70.4063
2023-03-29T02:33:01.777Z,69.1420
2023-03-29T02:34:01.870Z,69.1159
2023-03-29T02:35:01.908Z,68.9744
2023-03-29T02:36:02.023Z,69.8453
2023-03-29T02:37:02.130Z,68.4814
2023-03-29T02:38:03.530Z,70.3583
2023-03-29T02:39:03.684Z,70.2487
2023-03-29T02:40:04.986Z,67.5174
2023-03-29T02:41:06.493Z,67.4562
2023-03-29T02:42:07.785Z,66.8910
2023-03-29T02:44:09.035Z,70.9301
2023-03-29T02:45:10.376Z,72.9343
2023-03-29T02:46:10.472Z,73.3030
2023-03-29T02:47:10.558Z,70.5117
2023-03-29T02:48:10.669Z,68.3836
2023-03-29T02:49:12.038Z,69.8058
2023-03-29T02:50:13.702Z,71.1120
2023-03-29T02:51:15.916Z,68.9984
2023-03-29T02:52:15.922Z,71.4064
2023-03-29T02:53:15.955Z,69.8650
2023-03-29T02:54:17.338Z,70.0120
2023-03-29T02:55:17.423Z,67.7797
2023-03-29T02:56:18.638Z,69.9199
2023-03-29T02:57:20.221Z,73.9119
2023-03-29T02:58:20.236Z,74.0926
2023-03-29T02:59:21.580Z,73.6284
2023-03-29T03:00:21.672Z,74.8043
2023-03-29T03:01:23.092Z,72.3399
2023-03-29T03:02:23.335Z,74.3170
2023-03-29T03:03:23.954Z,74.5237
2023-03-29T03:04:24.308Z,73.0658
2023-03-29T03:05:25.614Z,71.7109
2023-03-29T03:06:25.752Z,72.5186
2023-03-29T03:07:27.024Z,71.2454
2023-03-29T03:09:29.787Z,68.1825
2023-03-29T03:11:31.124Z,70.2528
2023-03-29T03:12:31.477Z,70.1022
2023-03-29T03:13:32.753Z,69.0277
2023-03-29T03:14:33.101Z,69.2521
2023-03-29T03:15:34.401Z,69.8328
2023-03-29T03:16:34.865Z,70.2888
2023-03-29T03:17:34.856Z,72.4820
2023-03-29T03:18:36.149Z,73.2010
2023-03-29T03:19:36.286Z,72.1608
2023-03-29T03:20:37.553Z,72.1217
2023-03-29T03:21:38.538Z,71.2896
2023-03-29T03:22:39.867Z,73.5055
2023-03-29T03:23:39.981Z,72.8860
2023-03-29T03:27:42.479Z,71.3518
2023-03-29T03:28:42.539Z,71.8247
2023-03-29T03:29:43.922Z,71.5415
2023-03-29T03:30:44.086Z,70.2218
2023-03-29T03:31:44.191Z,66.2752
2023-03-29T03:32:44.304Z,65.4410
2023-03-29T03:33:45.638Z,67.8608
2023-03-29T03:34:47.182Z,68.6145
2023-03-29T03:35:48.512Z,68.5162
2023-03-29T03:36:48.633Z,68.4096
2023-03-29T03:37:49.942Z,70.4855
2023-03-29T03:38:51.442Z,71.8273
2023-03-29T03:39:52.731Z,70.4850
2023-03-29T03:41:55.400Z,68.2622
2023-03-29T03:42:55.759Z,68.6154
2023-03-29T03:43:56.277Z,70.0624
2023-03-29T03:44:56.324Z,69.9751
2023-03-29T03:45:56.586Z,69.3058
2023-03-29T03:46:57.090Z,70.4487
2023-03-29T03:47:57.200Z,69.0800
2023-03-29T03:48:57.383Z,71.5567
2023-03-29T03:49:57.417Z,72.6179
2023-03-29T03:50:57.441Z,73.8304
2023-03-29T03:51:58.788Z,72.5903
2023-03-29T03:52:58.928Z,72.3747
2023-03-29T03:54:00.250Z,70.9876
2023-03-29T03:55:01.789Z,72.1483
2023-03-29T03:56:03.148Z,73.1961
2023-03-29T03:57:04.825Z,71.2384
2023-03-29T03:58:06.109Z,70.7694
2023-03-29T03:59:06.341Z,71.7116
2023-03-29T04:00:07.692Z,73.0469
2023-03-29T04:01:07.680Z,70.5759
2023-03-29T04:02:07.824Z,69.3549
2023-03-29T04:03:08.093Z,68.8147
2023-03-29T04:04:09.167Z,69.4054
2023-03-29T04:05:09.459Z,71.0974
2023-03-29T04:06:09.495Z,72.3062
2023-03-29T04:07:10.744Z,70.5655
2023-03-29T04:08:12.158Z,68.6130
2023-03-29T04:09:13.480Z,71.2588
2023-03-29T04:10:13.640Z,72.2108
2023-03-29T04:11:14.909Z,72.4507
2023-03-29T04:12:15.031Z,73.5483
2023-03-29T04:13:16.337Z,69.0518
2023-03-29T04:14:17.840Z,67.0691
2023-03-29T04:15:17.855Z,68.7641
2023-03-29T04:16:18.067Z,69.2099
2023-03-29T04:17:18.189Z,70.2413
2023-03-29T04:18:18.770Z,67.8634
2023-03-29T04:19:20.085Z,68.9027
2023-03-29T04:20:20.389Z,69.1347
2023-03-29T04:21:21.659Z,68.8431
2023-03-29T04:22:21.915Z,69.1807
2023-03-29T04:34:35.111Z,66.7415
2023-03-29T04:35:35.523Z,65.7557
2023-03-29T04:36:36.744Z,66.5113
2023-03-29T04:37:38.372Z,67.5264
2023-03-29T04:38:38.367Z,68.9544
2023-03-29T04:39:38.593Z,68.9959
2023-03-29T04:40:38.681Z,67.3280
2023-03-29T04:41:40.040Z,68.6273
2023-03-29T04:42:40.082Z,68.4865
2023-03-29T04:43:41.452Z,67.2157
2023-03-29T04:44:42.981Z,66.3311
2023-03-29T04:45:43.017Z,67.3010
2023-03-29T04:46:43.247Z,65.4628
2023-03-29T04:47:43.281Z,66.5310
2023-03-29T04:48:43.308Z,67.6042
2023-03-29T04:49:43.433Z,68.9752
2023-03-29T04:50:44.674Z,68.2227
2023-03-29T04:51:44.998Z,66.5318
2023-03-29T04:52:46.546Z,63.0504
2023-03-29T04:53:46.669Z,62.4048
2023-03-29T04:54:47.978Z,61.8043
2023-03-29T04:55:48.089Z,59.8553
2023-03-29T04:56:49.431Z,58.9012
2023-03-29T04:57:49.512Z,58.3967
2023-03-29T04:58:50.772Z,59.1687
2023-03-29T04:59:52.113Z,59.3339
2023-03-29T05:00:52.280Z,58.4931
2023-03-29T05:01:52.348Z,58.9543
2023-03-29T05:02:52.650Z,59.6373
2023-03-29T05:03:52.761Z,60.2144
2023-03-29T05:04:53.157Z,59.3641
2023-03-29T05:05:53.240Z,59.4546
2023-03-29T05:06:53.422Z,59.5466
2023-03-29T05:07:54.833Z,59.8545
2023-03-29T05:08:55.226Z,60.1145
2023-03-29T05:09:55.460Z,60.1372
2023-03-29T05:10:55.773Z,59.1426
2023-03-29T05:11:55.983Z,58.3622
2023-03-29T05:12:56.097Z,58.5609
2023-03-29T05:13:56.218Z,58.5738
2023-03-29T05:14:56.463Z,58.6419
2023-03-29T05:15:57.360Z,59.8503
2023-03-29T05:16:57.594Z,61.6269
2023-03-29T05:17:58.186Z,60.9815
2023-03-29T05:18:58.585Z,58.7627
2023-03-29T05:19:59.171Z,59.1513
2023-03-29T05:20:59.878Z,59.9922
2023-03-29T05:22:00.594Z,59.4318
2023-03-29T05:23:00.642Z,59.3410
2023-03-29T05:24:01.941Z,60.4442
2023-03-29T05:25:02.110Z,60.4407
2023-03-29T05:26:03.451Z,60.5525
2023-03-29T05:27:03.610Z,61.3969
2023-03-29T05:28:03.679Z,61.5671
2023-03-29T05:29:03.640Z,61.6098
2023-03-29T05:30:03.777Z,60.7537
2023-03-29T05:31:04.273Z,61.0939
2023-03-29T05:32:04.853Z,60.5954
2023-03-29T05:33:04.885Z,60.3015
2023-03-29T05:34:06.363Z,60.7631
2023-03-29T05:35:06.472Z,59.6141
2023-03-29T05:36:06.823Z,58.8538
2023-03-29T05:37:07.086Z,59.2658
2023-03-29T05:38:07.248Z,63.6308
2023-03-29T05:39:07.323Z,63.5225
2023-03-29T05:40:08.127Z,63.7531
2023-03-29T05:41:09.284Z,60.7952
2023-03-29T05:42:09.579Z,60.5732
2023-03-29T05:43:09.458Z,60.6173
2023-03-29T05:44:09.624Z,60.5224
2023-03-29T05:46:10.862Z,60.0786
2023-03-29T05:47:11.214Z,61.5986
2023-03-29T05:48:11.290Z,61.5955
2023-03-29T05:49:11.546Z,60.6425
2023-03-29T05:50:11.678Z,61.6597
2023-03-29T05:51:12.552Z,60.8152
2023-03-29T05:52:12.717Z,60.7636
2023-03-29T05:53:12.874Z,60.4897
2023-03-29T05:54:14.248Z,61.5738
2023-03-29T05:55:14.381Z,62.0761
2023-03-29T05:56:14.494Z,62.9905
2023-03-29T05:57:14.706Z,62.5587
2023-03-29T05:58:14.870Z,62.6135
2023-03-29T05:59:15.033Z,63.6164
2023-03-29T06:00:15.058Z,62.9079
2023-03-29T06:01:15.810Z,63.2756
2023-03-29T06:02:15.952Z,63.0189
2023-03-29T06:03:22.553Z,62.8396
2023-03-29T06:04:23.155Z,64.1654
2023-03-29T06:05:23.331Z,63.5276
2023-03-29T06:06:24.783Z,63.3736
2023-03-29T06:07:24.939Z,63.7525
2023-03-29T06:08:25.071Z,64.4878
2023-03-29T06:09:25.355Z,64.0628
2023-03-29T06:16:29.731Z,62.1177
2023-03-29T06:17:30.226Z,62.6546
2023-03-29T06:18:30.814Z,63.9573
2023-03-29T06:19:30.843Z,62.4886
2023-03-29T06:20:30.931Z,61.7925
2023-03-29T06:21:31.127Z,60.1483
2023-03-29T06:22:32.498Z,60.2344
2023-03-29T06:23:32.572Z,59.9547
2023-03-29T06:24:33.023Z,59.4573
2023-03-29T06:25:34.114Z,60.3840
2023-03-29T06:26:34.399Z,60.7527
2023-03-29T06:27:34.497Z,61.7808
2023-03-29T06:28:34.540Z,59.3835
2023-03-29T06:29:34.786Z,60.9837
2023-03-29T06:30:35.747Z,61.1565
2023-03-29T06:31:36.531Z,61.9682
2023-03-29T06:32:36.874Z,60.5229
2023-03-29T06:33:37.047Z,62.8982
2023-03-29T06:34:38.576Z,62.4183
2023-03-29T06:35:37.599Z,59.5752
2023-03-29T06:36:37.692Z,61.1607
2023-03-29T06:37:37.910Z,60.5558
2023-03-29T06:38:37.927Z,59.9627
2023-03-29T06:39:38.173Z,59.7062
2023-03-29T06:40:38.203Z,60.5829
2023-03-29T06:41:38.231Z,60.2721
2023-03-29T06:42:38.379Z,59.5383
2023-03-29T06:43:38.393Z,60.2168
2023-03-29T06:44:38.414Z,59.4864
2023-03-29T06:45:38.668Z,59.2088
2023-03-29T06:46:39.019Z,57.6135
2023-03-29T06:47:39.086Z,58.6244
2023-03-29T06:48:39.362Z,58.4140
2023-03-29T06:49:39.387Z,58.9653
2023-03-29T06:50:39.493Z,58.6236
2023-03-29T06:51:39.532Z,58.3951
2023-03-29T06:52:39.731Z,58.2523
2023-03-29T06:53:41.104Z,59.1734
2023-03-29T06:54:41.260Z,60.9530
2023-03-29T06:55:41.661Z,59.1289
2023-03-29T06:56:43.121Z,59.5896
2023-03-29T06:57:43.635Z,59.8388
2023-03-29T06:58:43.681Z,59.4899
2023-03-29T06:59:43.955Z,57.8632
2023-03-29T07:00:44.403Z,58.0472
2023-03-29T07:01:44.854Z,57.3207
2023-03-29T07:02:44.906Z,57.9053
2023-03-29T07:03:46.732Z,59.0397
2023-03-29T07:04:47.149Z,58.0792
2023-03-29T07:05:47.428Z,57.7870
2023-03-29T07:06:47.476Z,57.9412
2023-03-29T07:07:47.764Z,59.2650
2023-03-29T07:08:47.956Z,60.1033
2023-03-29T07:09:48.006Z,60.0356
2023-03-29T07:10:48.121Z,63.4541
2023-03-29T07:11:48.332Z,65.4383
2023-03-29T07:12:48.516Z,66.9865
2023-03-29T07:13:49.043Z,66.0278
2023-03-29T07:14:49.124Z,66.2686
2023-03-29T07:15:49.242Z,69.4772
2023-03-29T07:16:49.326Z,68.0401
2023-03-29T07:17:49.548Z,68.9846
2023-03-29T07:18:49.565Z,69.7386
2023-03-29T07:19:49.636Z,70.1019
2023-03-29T07:20:49.815Z,70.8107
2023-03-29T07:21:49.852Z,69.8932
2023-03-29T07:22:49.862Z,70.7214
2023-03-29T07:23:50.079Z,70.3787
2023-03-29T07:24:50.085Z,69.5805
2023-03-29T07:25:50.114Z,68.7659
2023-03-29T07:27:03.261Z,69.8242
2023-03-29T07:27:50.684Z,69.9766
2023-03-29T07:28:50.730Z,68.7772
2023-03-29T07:29:50.877Z,68.9537
2023-03-29T07:30:51.569Z,68.3956
2023-03-29T07:31:51.778Z,69.2039
2023-03-29T07:32:52.234Z,69.2915
2023-03-29T07:33:53.332Z,67.7407
2023-03-29T07:34:53.446Z,69.8582
2023-03-29T07:35:53.518Z,69.6344
2023-03-29T07:36:53.781Z,69.8901
2023-03-29T07:37:53.781Z,69.3804
2023-03-29T07:38:56.301Z,69.9500
2023-03-29T07:39:55.289Z,69.4958
2023-03-29T07:40:55.504Z,69.9752
2023-03-29T07:41:55.532Z,70.7756
2023-03-29T07:42:55.561Z,69.3858
2023-03-29T07:43:55.718Z,65.4915
2023-03-29T07:44:55.734Z,65.4725
2023-03-29T07:45:55.989Z,68.2362
2023-03-29T07:46:56.170Z,67.3487
2023-03-29T07:47:56.478Z,67.9948
2023-03-29T07:48:56.658Z,67.7179
2023-03-29T07:49:57.000Z,63.0788
2023-03-29T07:50:57.082Z,66.1554
2023-03-29T07:51:57.848Z,69.9304
2023-03-29T07:52:58.126Z,68.1474
2023-03-29T07:53:58.255Z,67.3607
2023-03-29T07:54:58.495Z,68.2863
2023-03-29T07:55:58.590Z,65.7397
2023-03-29T07:56:58.826Z,64.5937
2023-03-29T07:57:59.167Z,63.6792
2023-03-29T07:58:59.321Z,64.6116
2023-03-29T07:59:59.548Z,64.0007
2023-03-29T08:00:59.772Z,62.4504
2023-03-29T08:02:00.918Z,61.8374
2023-03-29T08:03:01.040Z,64.8495
2023-03-29T08:04:01.414Z,64.9560
2023-03-29T08:05:01.983Z,63.9068
2023-03-29T08:06:02.585Z,65.4945
2023-03-29T08:07:02.730Z,65.3519
2023-03-29T08:08:02.830Z,66.0197
2023-03-29T08:09:03.122Z,65.7718
2023-03-29T08:10:03.314Z,63.5001
2023-03-29T08:11:03.687Z,65.1651
2023-03-29T08:12:04.020Z,63.9574
2023-03-29T08:13:04.089Z,62.3013
2023-03-29T08:14:04.248Z,64.6519
2023-03-29T08:15:04.432Z,65.4789
2023-03-29T08:16:04.842Z,66.9124
2023-03-29T08:17:05.130Z,65.3079
2023-03-29T08:18:05.904Z,64.5190
2023-03-29T08:19:06.711Z,66.6480
2023-03-29T08:20:07.307Z,66.8159
2023-03-29T08:21:07.901Z,65.9326
2023-03-29T08:22:07.924Z,66.6094
2023-03-29T08:23:08.234Z,66.3805
2023-03-29T08:24:08.507Z,67.6872
2023-03-29T08:25:09.779Z,66.8624
2023-03-29T08:26:09.924Z,66.2313
2023-03-29T08:27:10.251Z,67.5926
2023-03-29T08:28:10.387Z,68.3004
2023-03-29T08:29:10.485Z,67.3172
2023-03-29T08:30:10.742Z,66.8004
2023-03-29T08:31:11.417Z,67.6520
2023-03-29T08:32:11.654Z,66.2282
2023-03-29T08:33:12.058Z,66.3983
2023-03-29T08:34:12.501Z,64.4231
2023-03-29T08:35:12.715Z,66.8387
2023-03-29T08:36:13.044Z,64.5299
2023-03-29T08:37:13.140Z,63.9914
2023-03-29T08:38:13.333Z,64.3835
2023-03-29T08:39:13.646Z,63.7671
2023-03-29T08:40:13.712Z,64.1241
2023-03-29T08:41:14.553Z,63.7898
2023-03-29T08:42:14.585Z,63.6968
2023-03-29T08:43:14.662Z,64.2010
2023-03-29T08:44:14.938Z,63.5606
2023-03-29T08:45:15.006Z,62.9102
2023-03-29T08:46:15.317Z,62.0891
2023-03-29T08:47:16.202Z,61.2257
2023-03-29T08:48:16.663Z,62.2395
2023-03-29T08:49:16.830Z,62.6425
2023-03-29T08:50:16.952Z,64.3235
2023-03-29T08:51:18.016Z,60.2662
2023-03-29T08:52:18.174Z,62.8669
2023-03-29T08:53:19.409Z,63.6372
2023-03-29T08:54:19.569Z,63.4105
2023-03-29T08:55:19.904Z,60.8710
2023-03-29T08:56:20.051Z,60.2445
2023-03-29T08:57:20.710Z,61.7795
2023-03-29T08:58:20.860Z,59.6909
2023-03-29T08:59:21.318Z,61.7924
2023-03-29T09:00:21.406Z,61.9714
2023-03-29T09:01:21.521Z,60.7547
2023-03-29T09:02:21.979Z,60.3660
2023-03-29T09:03:22.492Z,60.6704
2023-03-29T09:04:22.781Z,59.8077
2023-03-29T09:05:22.947Z,57.8082
2023-03-29T09:06:23.212Z,58.7384
2023-03-29T09:07:26.463Z,58.6655
2023-03-29T09:08:24.041Z,59.7264
2023-03-29T09:09:25.004Z,59.7768
2023-03-29T09:10:25.210Z,58.1850
2023-03-29T09:11:25.512Z,58.8743
2023-03-29T09:12:25.612Z,58.5692
2023-03-29T09:13:25.935Z,59.0361
2023-03-29T09:14:26.091Z,59.3646
2023-03-29T09:15:26.395Z,59.8433
2023-03-29T09:16:26.486Z,59.4502
2023-03-29T09:17:27.128Z,60.4196
2023-03-29T09:18:27.464Z,60.6911
2023-03-29T09:19:27.659Z,59.6450
2023-03-29T09:20:28.010Z,61.0354
2023-03-29T09:21:28.217Z,62.1917
2023-03-29T09:22:28.297Z,63.3036
2023-03-29T09:23:28.542Z,61.3112
2023-03-29T09:24:28.881Z,61.3468
2023-03-29T09:25:29.094Z,60.2714
2023-03-29T09:26:29.490Z,62.2697
2023-03-29T09:27:29.750Z,61.0680
2023-03-29T09:28:29.907Z,61.6953
2023-03-29T09:29:31.238Z,60.8703
2023-03-29T09:30:31.372Z,61.1153
2023-03-29T09:31:31.817Z,60.2250
2023-03-29T09:32:31.961Z,60.4731
2023-03-29T09:33:32.216Z,60.7487
2023-03-29T09:34:32.324Z,60.8402
2023-03-29T09:35:32.463Z,61.6506
2023-03-29T09:36:32.758Z,61.1171
2023-03-29T09:37:32.869Z,61.5241
2023-03-29T09:38:33.221Z,61.9235
2023-03-29T09:39:33.237Z,61.2623
2023-03-29T09:40:33.359Z,63.7737
2023-03-29T09:41:33.603Z,63.2386
2023-03-29T09:42:33.717Z,61.3198
2023-03-29T09:43:33.768Z,62.7206
2023-03-29T09:44:33.976Z,60.4641
2023-03-29T09:45:34.121Z,62.5374
2023-03-29T09:46:34.520Z,61.5386
2023-03-29T09:47:34.658Z,62.6251
2023-03-29T09:48:35.251Z,61.0273
2023-03-29T09:49:35.356Z,60.2348
2023-03-29T09:50:35.918Z,60.2720
2023-03-29T09:51:36.007Z,60.4784
2023-03-29T09:52:36.315Z,60.1882
2023-03-29T09:53:36.485Z,60.3566
2023-03-29T09:54:36.809Z,60.3600
2023-03-29T09:55:37.073Z,60.2978
2023-03-29T09:56:37.338Z,59.5920
2023-03-29T09:57:37.525Z,59.9431
2023-03-29T09:58:37.894Z,61.8517
2023-03-29T09:59:38.017Z,62.4812
2023-03-29T10:00:38.141Z,62.0386
2023-03-29T10:01:38.794Z,61.3752
2023-03-29T10:02:39.302Z,59.5608
2023-03-29T10:03:39.529Z,59.7211
2023-03-29T10:04:39.994Z,61.3400
2023-03-29T10:05:40.122Z,61.4361
2023-03-29T10:06:40.214Z,60.8529
2023-03-29T10:07:40.434Z,60.8559
2023-03-29T10:08:41.838Z,59.8317
2023-03-29T10:09:42.152Z,59.3604
2023-03-29T10:10:42.567Z,60.2266
2023-03-29T10:11:42.893Z,59.9553
2023-03-29T10:12:43.265Z,59.6796
2023-03-29T10:13:43.366Z,59.1232
2023-03-29T10:14:43.532Z,59.1794
2023-03-29T10:15:44.550Z,59.2937
2023-03-29T10:16:44.775Z,58.1237
2023-03-29T10:17:45.143Z,57.8232
2023-03-29T10:18:45.370Z,61.0782
2023-03-29T10:19:45.650Z,59.0235
2023-03-29T10:20:45.854Z,59.1879
2023-03-29T10:21:46.156Z,59.1353
2023-03-29T10:22:46.300Z,60.9075
2023-03-29T10:23:46.763Z,56.9784
2023-03-29T10:24:46.862Z,58.3178
2023-03-29T10:25:47.135Z,59.1150
2023-03-29T10:26:47.320Z,59.6255
2023-03-29T10:27:47.827Z,59.8411
2023-03-29T10:28:48.049Z,59.5322
2023-03-29T10:29:48.413Z,57.8997
2023-03-29T10:30:48.690Z,57.4689
2023-03-29T10:31:49.257Z,57.7763
2023-03-29T10:32:49.804Z,56.0806
2023-03-29T10:33:50.038Z,57.6338
2023-03-29T10:34:50.515Z,56.5133
2023-03-29T10:35:50.738Z,56.7081
2023-03-29T10:36:51.103Z,57.5354
2023-03-29T10:37:51.581Z,57.1986
2023-03-29T10:38:52.004Z,56.0875
2023-03-29T10:39:52.292Z,52.9162
2023-03-29T10:40:52.723Z,54.4669
2023-03-29T10:41:53.114Z,56.6551
2023-03-29T10:42:53.226Z,54.7273
2023-03-29T10:43:54.376Z,52.5283
2023-03-29T10:44:54.835Z,53.7859
2023-03-29T10:45:55.522Z,53.8939
2023-03-29T10:46:56.782Z,55.8867
2023-03-29T10:47:57.117Z,56.1655
2023-03-29T10:48:57.520Z,55.2811
2023-03-29T10:49:58.652Z,56.7259
2023-03-29T10:50:59.032Z,54.7867
2023-03-29T10:51:59.219Z,52.4204
2023-03-29T10:52:59.806Z,52.3741
2023-03-29T10:54:00.048Z,51.9716
2023-03-29T10:55:00.563Z,53.2452
2023-03-29T10:56:00.757Z,57.8434
2023-03-29T10:57:01.139Z,56.0360
2023-03-29T10:58:01.588Z,56.5337
2023-03-29T10:59:01.811Z,59.3686
2023-03-29T11:00:02.265Z,58.1626
2023-03-29T11:01:02.778Z,59.6569
2023-03-29T11:02:03.539Z,59.1602
2023-03-29T11:03:04.236Z,61.8567
2023-03-29T11:04:05.488Z,61.8628
2023-03-29T11:05:06.067Z,62.3583
2023-03-29T11:06:06.441Z,60.1462
2023-03-29T11:07:06.858Z,60.4103
2023-03-29T11:08:07.086Z,58.8613
2023-03-29T11:09:07.440Z,57.3365
2023-03-29T11:10:07.870Z,58.4954
2023-03-29T11:11:08.348Z,56.4443
2023-03-29T11:12:15.583Z,56.0183
2023-03-29T11:13:09.668Z,56.1469
2023-03-29T11:14:10.476Z,53.8526
2023-03-29T11:15:10.662Z,52.9056
2023-03-29T11:16:11.089Z,53.0965
2023-03-29T11:17:11.330Z,53.4703
2023-03-29T11:18:11.722Z,51.9433
2023-03-29T11:19:12.106Z,53.2411
2023-03-29T11:20:12.530Z,51.9354
2023-03-29T11:21:12.928Z,53.0306
2023-03-29T11:22:13.101Z,52.1482
2023-03-29T11:23:13.506Z,50.5325
2023-03-29T11:24:13.708Z,52.7324
2023-03-29T11:25:14.124Z,51.7739
2023-03-29T11:26:14.490Z,52.3024
2023-03-29T11:27:14.704Z,51.5850
2023-03-29T11:28:15.133Z,49.8750
2023-03-29T11:29:15.289Z,47.3300
2023-03-29T11:30:15.950Z,48.6261
2023-03-29T11:31:16.793Z,50.5962
2023-03-29T11:32:17.112Z,46.6275
2023-03-29T11:33:18.039Z,45.8186
2023-03-29T11:34:18.301Z,46.7602
2023-03-29T11:35:18.678Z,46.3692
2023-03-29T11:36:19.200Z,46.3259
2023-03-29T11:37:19.416Z,44.1463
2023-03-29T11:38:19.940Z,44.5642
2023-03-29T11:39:20.404Z,46.0469
2023-03-29T11:40:20.691Z,46.2090
2023-03-29T11:41:21.109Z,45.1072
2023-03-29T11:42:21.317Z,45.1605
2023-03-29T11:43:21.629Z,44.1818
2023-03-29T11:44:22.008Z,43.3352
2023-03-29T11:45:22.255Z,43.6429
2023-03-29T11:46:22.847Z,44.9094
2023-03-29T11:47:23.511Z,46.3508
2023-03-29T11:48:24.112Z,48.3948
2023-03-29T11:49:24.546Z,47.8081
2023-03-29T11:50:25.975Z,48.3683
2023-03-29T11:51:26.154Z,47.4176
2023-03-29T11:52:26.509Z,47.4742
2023-03-29T11:53:26.769Z,47.1791
2023-03-29T11:54:27.164Z,48.3852
2023-03-29T11:55:27.979Z,48.1783
2023-03-29T11:56:28.253Z,48.7479
2023-03-29T11:57:28.809Z,50.2918
2023-03-29T11:58:29.373Z,49.0366
2023-03-29T11:59:29.667Z,50.7015
2023-03-29T12:00:30.039Z,51.1249
2023-03-29T12:01:30.484Z,50.4610
2023-03-29T12:02:31.249Z,52.7523
2023-03-29T12:03:31.911Z,51.9334
2023-03-29T12:04:33.120Z,52.5236
2023-03-29T12:05:33.531Z,52.8112
2023-03-29T12:06:33.786Z,52.4783
2023-03-29T12:07:34.205Z,51.8762
2023-03-29T12:08:34.539Z,51.3798
2023-03-29T12:09:34.731Z,51.8415
2023-03-29T12:10:35.177Z,52.4955
2023-03-29T12:11:35.352Z,54.3927
2023-03-29T12:12:36.280Z,53.1369
2023-03-29T12:13:36.669Z,53.9730
2023-03-29T12:14:37.348Z,53.3422
2023-03-29T12:15:37.791Z,52.7626
2023-03-29T12:16:38.104Z,54.1792
2023-03-29T12:17:38.739Z,54.3536
2023-03-29T12:18:39.691Z,55.9429
2023-03-29T12:19:42.658Z,53.9764
2023-03-29T12:20:41.183Z,53.7552
2023-03-29T12:21:42.065Z,54.6748
2023-03-29T12:22:42.531Z,52.5108
2023-03-29T12:23:42.711Z,54.5660
2023-03-29T12:24:43.064Z,54.5596
2023-03-29T12:25:43.669Z,55.3502
2023-03-29T12:26:43.927Z,57.8457
2023-03-29T12:27:44.286Z,56.9838
2023-03-29T12:28:44.651Z,56.4655
2023-03-29T12:29:44.954Z,57.3719
2023-03-29T12:30:45.358Z,56.6894
2023-03-29T12:31:45.868Z,57.7129
2023-03-29T12:32:46.473Z,57.7806
2023-03-29T12:33:46.883Z,54.3254
2023-03-29T12:34:47.226Z,54.5374
2023-03-29T12:35:47.535Z,53.8150
2023-03-29T12:36:47.902Z,54.4086
2023-03-29T12:37:48.140Z,54.6456
2023-03-29T12:38:48.486Z,53.9457
2023-03-29T12:39:48.898Z,55.7089
2023-03-29T12:40:49.260Z,55.2200
2023-03-29T12:41:49.584Z,54.5187
2023-03-29T12:42:49.858Z,52.7670
2023-03-29T12:43:50.317Z,54.3953
2023-03-29T12:44:50.866Z,54.8051
2023-03-29T12:45:51.187Z,54.0454
2023-03-29T12:46:52.293Z,55.4000
2023-03-29T12:47:52.763Z,54.0171
2023-03-29T12:48:53.207Z,51.9948
2023-03-29T12:49:53.825Z,51.0038
2023-03-29T12:50:54.051Z,47.0806
2023-03-29T12:51:54.454Z,50.3318
2023-03-29T12:52:54.923Z,51.3369
2023-03-29T12:53:55.115Z,50.9329
2023-03-29T12:54:55.465Z,50.3980
2023-03-29T12:55:55.921Z,52.2139
2023-03-29T12:56:56.685Z,52.2859
2023-03-29T12:57:57.024Z,52.8573
2023-03-29T12:58:57.241Z,55.8299
2023-03-29T12:59:57.662Z,56.3271
2023-03-29T13:00:58.210Z,55.9516
2023-03-29T13:01:58.917Z,55.9968