createdAt,value
2019-01-25T00:02:04.871Z,41.33
2019-01-25T00:04:34.749Z,37.77
2019-01-25T00:07:04.725Z,38.07
2019-01-25T00:09:34.608Z,39.17
2019-01-25T00:12:04.657Z,37.57
2019-01-25T00:14:34.587Z,38.10
2019-01-25T00:17:04.573Z,40.87
2019-01-25T00:19:34.587Z,40.77
2019-01-25T00:22:04.520Z,37.10
2019-01-25T00:24:34.572Z,41.70
2019-01-25T00:27:04.534Z,41.27
2019-01-25T00:29:34.448Z,35.43
2019-01-25T00:32:04.423Z,36.27
2019-01-25T00:34:34.252Z,36.73
2019-01-25T00:37:04.213Z,36.70
2019-01-25T00:39:34.112Z,32.97
2019-01-25T00:42:04.189Z,39.57
2019-01-25T00:44:34.163Z,38.07
2019-01-25T00:47:04.160Z,36.10
2019-01-25T00:49:34.262Z,37.73
2019-01-25T00:52:04.112Z,35.53
2019-01-25T00:54:33.963Z,33.77
2019-01-25T00:57:03.842Z,34.83
2019-01-25T00:59:33.816Z,30.67
2019-01-25T01:02:03.669Z,34.00
2019-01-25T01:04:33.515Z,35.37
2019-01-25T01:07:03.434Z,32.27
2019-01-25T01:09:33.391Z,29.37
2019-01-25T01:12:03.376Z,32.63
2019-01-25T01:14:33.324Z,33.07
2019-01-25T01:17:03.224Z,32.70
2019-01-25T01:19:33.156Z,31.80
2019-01-25T01:22:03.097Z,35.13
2019-01-25T01:24:32.968Z,33.57
2019-01-25T01:27:02.817Z,30.43
2019-01-25T01:29:32.709Z,30.07
2019-01-25T01:32:02.583Z,31.97
2019-01-25T01:34:32.459Z,28.13
2019-01-25T01:37:02.320Z,30.03
2019-01-25T01:39:32.268Z,28.30
2019-01-25T01:42:02.152Z,27.60
2019-01-25T01:44:32.015Z,30.67
2019-01-25T01:47:01.949Z,29.30
2019-01-25T01:49:32.848Z,27.77
2019-01-25T01:52:02.724Z,26.27
2019-01-25T01:54:32.596Z,27.67
2019-01-25T01:57:02.591Z,32.37
2019-01-25T01:59:32.487Z,23.30
2019-01-25T02:02:02.358Z,26.50
2019-01-25T02:04:32.256Z,28.80
2019-01-25T02:07:02.212Z,26.83
2019-01-25T02:09:34.092Z,24.97
2019-01-25T02:12:04.151Z,25.57
2019-01-25T02:14:34.220Z,26.53
2019-01-25T02:17:05.126Z,25.33
2019-01-25T02:19:37.025Z,29.90
2019-01-25T02:22:07.090Z,28.13
2019-01-25T02:24:37.078Z,25.40
2019-01-25T02:27:07.055Z,26.83
2019-01-25T02:29:37.000Z,25.03
2019-01-25T02:32:07.463Z,26.23
2019-01-25T02:34:37.319Z,29.40
2019-01-25T02:37:07.169Z,29.63
2019-01-25T02:39:37.064Z,24.33
2019-01-25T02:42:07.020Z,28.90
2019-01-25T02:44:36.873Z,24.03
2019-01-25T02:47:06.811Z,24.40
2019-01-25T02:49:36.740Z,22.50
2019-01-25T02:52:06.796Z,25.93
2019-01-25T02:54:36.671Z,24.57
2019-01-25T02:57:06.564Z,25.87
2019-01-25T02:59:36.505Z,24.50
2019-01-25T03:02:07.092Z,25.87
2019-01-25T03:04:36.949Z,25.77
2019-01-25T03:07:07.022Z,23.30
2019-01-25T03:09:37.081Z,24.93
2019-01-25T03:12:07.063Z,25.80
2019-01-25T03:14:36.975Z,23.47
2019-01-25T03:17:06.932Z,27.13
2019-01-25T03:19:36.828Z,22.47
2019-01-25T03:22:06.784Z,23.97
2019-01-25T03:24:36.644Z,25.93
2019-01-25T03:27:06.670Z,25.03
2019-01-25T03:29:36.636Z,26.47
2019-01-25T03:32:06.599Z,26.13
2019-01-25T03:34:36.461Z,25.90
2019-01-25T03:37:06.415Z,26.27
2019-01-25T03:39:36.367Z,23.20
2019-01-25T03:42:06.439Z,26.27
2019-01-25T03:44:36.403Z,25.77
2019-01-25T03:47:06.449Z,24.27
2019-01-25T03:49:36.416Z,25.53
2019-01-25T03:52:06.582Z,23.90
2019-01-25T03:54:36.432Z,28.97
2019-01-25T03:57:06.389Z,24.87
2019-01-25T03:59:36.284Z,27.33
2019-01-25T04:02:06.752Z,25.77
2019-01-25T04:04:36.600Z,27.20
2019-01-25T04:07:06.661Z,25.80
2019-01-25T04:09:36.575Z,31.20
2019-01-25T04:12:07.103Z,25.60
2019-01-25T04:14:37.148Z,21.23
2019-01-25T04:17:07.163Z,26.10
2019-01-25T04:19:37.038Z,24.93
2019-01-25T04:22:06.997Z,24.67
2019-01-25T04:24:36.907Z,29.57
2019-01-25T04:27:06.856Z,25.53
2019-01-25T04:29:36.804Z,31.33
2019-01-25T04:32:06.791Z,26.30
2019-01-25T04:34:36.639Z,27.10
2019-01-25T04:37:06.530Z,24.73
2019-01-25T04:39:36.451Z,26.67
2019-01-25T04:42:06.317Z,26.50
2019-01-25T04:44:36.180Z,26.97
2019-01-25T04:47:06.252Z,25.10
2019-01-25T04:49:37.831Z,25.67
2019-01-25T04:52:14.059Z,28.03
2019-01-25T04:54:44.022Z,27.23
2019-01-25T04:57:13.915Z,28.10
2019-01-25T04:59:45.833Z,28.87
2019-01-25T05:02:15.704Z,25.50
2019-01-25T05:04:45.547Z,30.77
2019-01-25T05:07:15.532Z,30.10
2019-01-25T05:09:45.510Z,25.57
2019-01-25T05:12:15.372Z,27.63
2019-01-25T05:14:45.276Z,29.90
2019-01-25T05:17:15.153Z,25.10
2019-01-25T05:19:45.036Z,27.73
2019-01-25T05:22:14.920Z,25.47
2019-01-25T05:24:44.772Z,27.00
2019-01-25T05:27:14.659Z,24.13
2019-01-25T05:30:11.334Z,28.07
2019-01-25T05:32:41.203Z,28.40
2019-01-25T05:35:11.193Z,24.90
2019-01-25T05:37:41.072Z,29.30
2019-01-25T05:40:29.932Z,25.13
2019-01-25T05:43:00.260Z,27.43
2019-01-25T05:45:30.139Z,31.40
2019-01-25T05:48:00.008Z,27.37
2019-01-25T05:50:29.975Z,27.87
2019-01-25T05:52:59.836Z,29.70
2019-01-25T05:55:29.728Z,25.70
2019-01-25T05:58:03.392Z,30.60
2019-01-25T06:00:35.945Z,25.90
2019-01-25T06:03:13.869Z,27.53
2019-01-25T06:05:44.130Z,27.37
2019-01-25T06:08:31.935Z,28.40
2019-01-25T06:11:07.126Z,33.60
2019-01-25T06:13:37.498Z,30.47
2019-01-25T06:16:07.576Z,30.17
2019-01-25T06:18:37.653Z,28.90
2019-01-25T06:21:07.717Z,24.57
2019-01-25T06:23:37.580Z,26.13
2019-01-25T06:26:09.183Z,25.63
2019-01-25T06:28:40.380Z,27.73
2019-01-25T06:31:10.644Z,29.43
2019-01-25T06:33:40.594Z,29.83
2019-01-25T06:36:10.475Z,28.47
2019-01-25T06:38:40.471Z,27.17
2019-01-25T06:41:10.867Z,27.40
2019-01-25T06:43:41.325Z,27.00
2019-01-25T06:46:11.208Z,27.33
2019-01-25T06:48:41.405Z,30.33
2019-01-25T06:51:11.605Z,29.07
2019-01-25T06:53:41.904Z,23.57
2019-01-25T06:56:11.986Z,26.47
2019-01-25T06:59:00.727Z,28.50
2019-01-25T07:01:39.614Z,26.07
2019-01-25T07:04:09.766Z,24.30
2019-01-25T07:06:39.618Z,30.13
2019-01-25T07:09:11.835Z,28.63
2019-01-25T07:11:42.611Z,28.70
2019-01-25T07:14:12.719Z,27.90
2019-01-25T07:16:42.632Z,27.13
2019-01-25T07:19:12.716Z,28.93
2019-01-25T07:21:42.632Z,42.77
2019-01-25T07:24:12.584Z,29.40
2019-01-25T07:26:42.590Z,27.27
2019-01-25T07:29:12.581Z,28.13
2019-01-25T07:31:42.445Z,30.13
2019-01-25T07:34:12.325Z,32.43
2019-01-25T07:36:42.157Z,30.43
2019-01-25T07:39:25.678Z,30.13
2019-01-25T07:41:59.386Z,26.10
2019-01-25T07:44:27.544Z,31.33
2019-01-25T07:46:58.249Z,28.87
2019-01-25T07:49:28.160Z,26.73
2019-01-25T07:51:58.107Z,25.03
2019-01-25T07:54:27.974Z,25.23
2019-01-25T07:56:57.893Z,28.23
2019-01-25T07:59:27.817Z,30.43
2019-01-25T08:01:57.695Z,32.33
2019-01-25T08:04:27.601Z,27.27
2019-01-25T08:06:57.446Z,27.73
2019-01-25T08:09:27.577Z,29.10
2019-01-25T08:11:57.482Z,27.97
2019-01-25T08:14:27.533Z,29.80
2019-01-25T08:16:57.424Z,30.03
2019-01-25T08:19:27.472Z,31.97
2019-01-25T08:21:57.338Z,33.10
2019-01-25T08:24:27.235Z,30.60
2019-01-25T08:26:57.317Z,28.63
2019-01-25T08:29:28.155Z,25.40
2019-01-25T08:31:58.248Z,30.30
2019-01-25T08:34:28.150Z,28.93
2019-01-25T08:36:58.000Z,31.90
2019-01-25T08:39:27.890Z,26.70
2019-01-25T08:41:58.851Z,28.47
2019-01-25T08:44:29.189Z,30.13
2019-01-25T08:46:59.352Z,30.47
2019-01-25T08:49:29.338Z,29.47
2019-01-25T08:51:59.269Z,28.03
2019-01-25T08:54:29.159Z,27.00
2019-01-25T08:56:59.059Z,29.90
2019-01-25T08:59:28.949Z,28.53
2019-01-25T09:01:58.833Z,24.77
2019-01-25T09:04:28.814Z,29.53
2019-01-25T09:06:58.799Z,28.83
2019-01-25T09:09:28.708Z,33.47
2019-01-25T09:11:58.705Z,31.63
2019-01-25T09:14:28.574Z,26.93
2019-01-25T09:16:58.577Z,28.87
2019-01-25T09:19:28.468Z,26.83
2019-01-25T09:21:58.392Z,30.00
2019-01-25T09:24:28.288Z,29.07
2019-01-25T09:26:58.143Z,29.50
2019-01-25T09:29:28.028Z,30.63
2019-01-25T09:31:57.932Z,29.73
2019-01-25T09:34:27.879Z,24.80
2019-01-25T09:36:57.752Z,26.87
2019-01-25T09:39:27.707Z,26.00
2019-01-25T09:41:57.585Z,25.97
2019-01-25T09:44:27.615Z,28.23
2019-01-25T09:46:57.556Z,29.83
2019-01-25T09:49:27.443Z,29.53
2019-01-25T09:51:57.322Z,29.03
2019-01-25T09:54:27.195Z,25.87
2019-01-25T09:56:57.090Z,37.10
2019-01-25T09:59:26.984Z,31.17
2019-01-25T10:01:56.855Z,25.00
2019-01-25T10:04:26.711Z,26.43
2019-01-25T10:06:56.599Z,26.33
2019-01-25T10:09:26.567Z,27.30
2019-01-25T10:11:56.459Z,30.50
2019-01-25T10:14:26.373Z,27.80
2019-01-25T10:16:56.365Z,29.70
2019-01-25T10:19:26.513Z,29.20
2019-01-25T10:21:56.400Z,31.17
2019-01-25T10:24:26.251Z,27.97
2019-01-25T10:26:56.151Z,25.67
2019-01-25T10:29:26.083Z,27.87
2019-01-25T10:31:55.984Z,28.60
2019-01-25T10:34:25.975Z,29.80
2019-01-25T10:36:55.957Z,26.80
2019-01-25T10:39:25.919Z,29.37
2019-01-25T10:41:55.783Z,30.73
2019-01-25T10:44:25.835Z,25.87
2019-01-25T10:46:55.752Z,28.23
2019-01-25T10:49:25.831Z,29.00
2019-01-25T10:51:55.690Z,27.63
2019-01-25T10:54:25.543Z,28.20
2019-01-25T10:56:55.539Z,24.67
2019-01-25T10:59:25.509Z,26.70
2019-01-25T11:01:55.364Z,24.17
2019-01-25T11:04:25.328Z,26.47
2019-01-25T11:06:55.259Z,26.70
2019-01-25T11:09:26.151Z,25.30
2019-01-25T11:11:56.309Z,23.77
2019-01-25T11:14:28.704Z,26.37
2019-01-25T11:16:59.076Z,24.47
2019-01-25T11:19:29.019Z,24.13
2019-01-25T11:21:58.907Z,23.33
2019-01-25T11:24:28.747Z,23.97
2019-01-25T11:27:00.343Z,24.63
2019-01-25T11:29:30.205Z,26.83
2019-01-25T11:32:00.180Z,22.23
2019-01-25T11:34:33.122Z,23.70
2019-01-25T11:37:01.708Z,22.43
2019-01-25T11:39:31.683Z,23.40
2019-01-25T11:42:01.760Z,22.83
2019-01-25T11:44:31.696Z,22.97
2019-01-25T11:47:01.609Z,22.43
2019-01-25T11:49:31.612Z,23.77
2019-01-25T11:52:01.495Z,26.30
2019-01-25T11:54:31.388Z,23.47
2019-01-25T11:57:01.260Z,24.23
2019-01-25T11:59:31.209Z,23.87
2019-01-25T12:02:01.083Z,26.83
2019-01-25T12:04:31.071Z,24.53
2019-01-25T12:07:01.123Z,25.43
2019-01-25T12:09:31.048Z,24.00
2019-01-25T12:12:00.907Z,25.23
2019-01-25T12:14:30.827Z,24.00
2019-01-25T12:17:00.683Z,24.17
2019-01-25T12:19:31.760Z,25.67
2019-01-25T12:22:01.800Z,26.10
2019-01-25T12:24:31.708Z,24.10
2019-01-25T12:27:01.708Z,24.33
2019-01-25T12:29:31.700Z,25.70
2019-01-25T12:32:01.589Z,24.60
2019-01-25T12:34:31.482Z,23.70
2019-01-25T12:37:04.776Z,25.60
2019-01-25T12:39:33.000Z,23.13
2019-01-25T12:42:02.954Z,22.30
2019-01-25T12:44:33.029Z,23.67
2019-01-25T12:47:03.028Z,24.33
2019-01-25T12:49:33.006Z,22.67
2019-01-25T12:52:08.401Z,23.37
2019-01-25T12:54:43.083Z,23.40
2019-01-25T12:57:12.936Z,22.80
2019-01-25T12:59:42.870Z,23.20
2019-01-25T13:02:12.860Z,22.90
2019-01-25T13:04:42.740Z,21.13
2019-01-25T13:07:12.692Z,23.17
2019-01-25T13:09:42.691Z,25.33
2019-01-25T13:12:13.358Z,24.13
2019-01-25T13:14:43.214Z,22.17
2019-01-25T13:17:13.237Z,30.60
2019-01-25T13:19:43.125Z,22.20
2019-01-25T13:22:13.204Z,22.60
2019-01-25T13:24:43.121Z,22.30
2019-01-25T13:27:13.762Z,25.07
2019-01-25T13:29:43.725Z,24.13
2019-01-25T13:32:14.594Z,23.23
2019-01-25T13:34:44.715Z,21.23
2019-01-25T13:37:14.552Z,26.93
2019-01-25T13:39:44.479Z,24.80
2019-01-25T13:42:14.390Z,23.37
2019-01-25T13:44:44.343Z,25.00
2019-01-25T13:47:14.218Z,25.73
2019-01-25T13:49:44.128Z,22.20
2019-01-25T13:52:14.039Z,23.07
2019-01-25T13:54:44.004Z,23.07
2019-01-25T13:57:15.943Z,23.63
2019-01-25T13:59:46.073Z,24.17
2019-01-25T14:02:16.056Z,24.27
2019-01-25T14:04:45.923Z,24.23
2019-01-25T14:07:15.816Z,25.30
2019-01-25T14:09:45.820Z,23.93
2019-01-25T14:12:15.702Z,25.33
2019-01-25T14:14:45.535Z,27.07
2019-01-25T14:17:15.445Z,24.67
2019-01-25T14:19:45.955Z,24.30
2019-01-25T14:22:15.858Z,24.40
2019-01-25T14:24:45.844Z,24.97
2019-01-25T14:27:15.760Z,25.20
2019-01-25T14:29:45.675Z,23.40
2019-01-25T14:32:15.738Z,26.43
2019-01-25T14:34:45.607Z,25.67
2019-01-25T14:37:15.576Z,23.60
2019-01-25T14:39:45.519Z,23.17
2019-01-25T14:42:15.415Z,27.73
2019-01-25T14:44:45.283Z,24.67
2019-01-25T14:47:15.212Z,27.63
2019-01-25T14:49:45.179Z,26.47
2019-01-25T14:52:15.045Z,28.93
2019-01-25T14:54:44.904Z,25.97
2019-01-25T14:57:14.866Z,25.27
2019-01-25T14:59:44.840Z,27.83
2019-01-25T15:02:14.808Z,23.50
2019-01-25T15:04:44.723Z,23.00
2019-01-25T15:07:14.560Z,26.20
2019-01-25T15:09:44.595Z,28.17
2019-01-25T15:12:14.464Z,25.80
2019-01-25T15:14:44.349Z,24.37
2019-01-25T15:17:14.239Z,28.10
2019-01-25T15:19:44.755Z,25.50
2019-01-25T15:22:14.761Z,25.23
2019-01-25T15:24:44.676Z,24.43
2019-01-25T15:27:14.657Z,24.13
2019-01-25T15:29:44.528Z,25.07
2019-01-25T15:32:14.401Z,25.63
2019-01-25T15:34:44.288Z,25.87
2019-01-25T15:37:14.152Z,27.97
2019-01-25T15:39:44.084Z,27.47
2019-01-25T15:42:14.281Z,25.77
2019-01-25T15:44:44.155Z,26.97
2019-01-25T15:47:14.218Z,22.70
2019-01-25T15:49:44.255Z,27.80
2019-01-25T15:52:14.244Z,23.63
2019-01-25T15:54:44.108Z,24.13
2019-01-25T15:57:14.022Z,24.47
2019-01-25T15:59:43.944Z,23.13
2019-01-25T16:02:13.827Z,25.57
2019-01-25T16:04:43.712Z,24.70
2019-01-25T16:07:13.716Z,28.40
2019-01-25T16:09:43.683Z,26.60
2019-01-25T16:12:13.553Z,26.10
2019-01-25T16:14:43.553Z,25.50
2019-01-25T16:17:13.749Z,23.80
2019-01-25T16:19:43.644Z,22.30
2019-01-25T16:22:13.989Z,27.93
2019-01-25T16:24:43.916Z,26.93
2019-01-25T16:27:13.796Z,26.53
2019-01-25T16:29:43.747Z,29.07
2019-01-25T16:32:13.628Z,25.33
2019-01-25T16:34:43.516Z,28.10
2019-01-25T16:37:13.428Z,28.80
2019-01-25T16:39:43.371Z,29.93
2019-01-25T16:42:13.246Z,27.97
2019-01-25T16:44:43.141Z,24.07
2019-01-25T16:47:13.341Z,28.03
2019-01-25T16:49:43.302Z,25.67
2019-01-25T16:52:14.196Z,28.83
2019-01-25T16:54:44.048Z,24.60
2019-01-25T16:57:13.960Z,28.83
2019-01-25T16:59:43.939Z,30.80
2019-01-25T17:02:13.941Z,28.83
2019-01-25T17:04:43.813Z,31.77
2019-01-25T17:07:13.823Z,32.30
2019-01-25T17:09:43.780Z,27.30
2019-01-25T17:12:13.660Z,31.47
2019-01-25T17:14:43.567Z,33.33
2019-01-25T17:17:13.447Z,29.13
2019-01-25T17:19:43.443Z,31.50
2019-01-25T17:22:13.431Z,28.97
2019-01-25T17:24:43.295Z,31.60
2019-01-25T17:27:13.274Z,32.93
2019-01-25T17:29:43.206Z,35.67
2019-01-25T17:32:13.116Z,34.63
2019-01-25T17:34:42.998Z,35.53
2019-01-25T17:37:12.931Z,33.80
2019-01-25T17:39:42.941Z,35.33
2019-01-25T17:42:12.904Z,35.57
2019-01-25T17:44:42.886Z,37.83
2019-01-25T17:47:12.912Z,37.67
2019-01-25T17:49:43.156Z,37.07
2019-01-25T17:52:13.132Z,33.37
2019-01-25T17:54:43.011Z,37.53
2019-01-25T17:57:12.915Z,36.27
2019-01-25T17:59:42.899Z,38.10
2019-01-25T18:02:13.043Z,34.80
2019-01-25T18:04:42.932Z,36.63
2019-01-25T18:07:12.808Z,38.40
2019-01-25T18:09:43.301Z,37.47
2019-01-25T18:12:14.218Z,37.97
2019-01-25T18:14:49.157Z,36.43
2019-01-25T18:17:15.848Z,38.77
2019-01-25T18:19:45.793Z,37.30
2019-01-25T18:22:15.651Z,39.60
2019-01-25T18:24:45.528Z,40.00
2019-01-25T18:27:15.704Z,37.43
2019-01-25T18:29:48.656Z,40.00
2019-01-25T18:32:18.548Z,33.20
2019-01-25T18:34:48.424Z,35.87
2019-01-25T18:37:18.378Z,38.47
2019-01-25T18:39:48.279Z,37.90
2019-01-25T18:42:18.329Z,36.90
2019-01-25T18:44:48.262Z,35.17
2019-01-25T18:47:18.137Z,40.77
2019-01-25T18:49:49.144Z,37.97
2019-01-25T18:52:19.127Z,40.70
2019-01-25T18:54:49.011Z,35.73
2019-01-25T18:57:18.879Z,33.53
2019-01-25T18:59:48.818Z,36.57
2019-01-25T19:02:20.151Z,38.00
2019-01-25T19:04:50.020Z,35.30
2019-01-25T19:07:19.892Z,33.20
2019-01-25T19:09:49.829Z,33.17
2019-01-25T19:12:19.808Z,36.87
2019-01-25T19:14:49.762Z,33.43
2019-01-25T19:17:19.725Z,32.90
2019-01-25T19:19:49.651Z,34.63
2019-01-25T19:22:19.542Z,34.73
2019-01-25T19:24:49.591Z,35.97
2019-01-25T19:27:19.479Z,31.50
2019-01-25T19:29:49.560Z,35.83
2019-01-25T19:32:19.571Z,39.40
2019-01-25T19:34:49.760Z,39.67
2019-01-25T19:37:19.698Z,39.37
2019-01-25T19:39:49.667Z,38.67
2019-01-25T19:42:19.744Z,36.83
2019-01-25T19:44:49.709Z,37.13
2019-01-25T19:47:19.880Z,37.03
2019-01-25T19:49:49.857Z,34.17
2019-01-25T19:52:20.224Z,37.30
2019-01-25T19:54:51.160Z,43.20
2019-01-25T19:57:21.136Z,40.03
2019-01-25T19:59:51.092Z,35.47
2019-01-25T20:02:20.991Z,38.43
2019-01-25T20:04:50.896Z,40.33
2019-01-25T20:07:20.864Z,39.63
2019-01-25T20:09:50.751Z,35.43
2019-01-25T20:12:20.596Z,41.43
2019-01-25T20:14:50.509Z,34.20
2019-01-25T20:17:20.461Z,36.47
2019-01-25T20:19:51.035Z,33.50
2019-01-25T20:22:20.918Z,43.77
2019-01-25T20:24:50.924Z,38.47
2019-01-25T20:27:21.031Z,40.87
2019-01-25T20:29:50.998Z,33.30
2019-01-25T20:32:20.868Z,35.93
2019-01-25T20:34:50.848Z,38.77
2019-01-25T20:37:20.734Z,33.97
2019-01-25T20:39:51.705Z,37.83
2019-01-25T20:42:21.588Z,36.47
2019-01-25T20:44:51.609Z,39.50
2019-01-25T20:47:21.485Z,36.33
2019-01-25T20:49:51.422Z,37.53
2019-01-25T20:52:21.451Z,35.00
2019-01-25T20:54:51.657Z,38.27
2019-01-25T20:57:21.513Z,37.00
2019-01-25T20:59:51.404Z,37.43
2019-01-25T21:02:21.345Z,33.37
2019-01-25T21:04:51.220Z,36.80
2019-01-25T21:07:21.071Z,38.77
2019-01-25T21:09:51.061Z,36.90
2019-01-25T21:12:21.141Z,36.03
2019-01-25T21:14:50.991Z,36.13
2019-01-25T21:17:20.967Z,34.93
2019-01-25T21:19:50.928Z,37.90
2019-01-25T21:22:20.900Z,36.70
2019-01-25T21:24:50.780Z,35.23
2019-01-25T21:27:20.776Z,34.03
2019-01-25T21:29:50.688Z,38.87
2019-01-25T21:32:20.560Z,39.07
2019-01-25T21:34:50.437Z,42.57
2019-01-25T21:37:20.323Z,36.87
2019-01-25T21:39:50.221Z,36.97
2019-01-25T21:42:20.386Z,41.90
2019-01-25T21:44:50.236Z,40.93
2019-01-25T21:47:20.091Z,43.23
2019-01-25T21:49:50.004Z,39.27
2019-01-25T21:52:19.946Z,40.23
2019-01-25T21:54:49.862Z,38.27
2019-01-25T21:57:19.751Z,37.50
2019-01-25T21:59:49.667Z,36.30
2019-01-25T22:02:19.631Z,35.43
2019-01-25T22:04:49.483Z,39.23
2019-01-25T22:07:19.341Z,36.60
2019-01-25T22:09:49.327Z,40.77
2019-01-25T22:12:19.172Z,34.00
2019-01-25T22:14:49.051Z,37.37
2019-01-25T22:17:18.939Z,40.43
2019-01-25T22:19:48.870Z,36.67
2019-01-25T22:22:18.765Z,38.57
2019-01-25T22:24:48.637Z,39.43
2019-01-25T22:27:18.628Z,38.53
2019-01-25T22:29:48.637Z,41.00
2019-01-25T22:32:18.584Z,36.10
2019-01-25T22:34:48.475Z,34.17
2019-01-25T22:37:18.357Z,36.77
2019-01-25T22:39:48.305Z,38.50
2019-01-25T22:42:18.152Z,39.73
2019-01-25T22:44:48.031Z,41.63
2019-01-25T22:47:20.448Z,33.27
2019-01-25T22:49:49.479Z,38.27
2019-01-25T22:52:19.491Z,36.27
2019-01-25T22:54:49.352Z,36.10
2019-01-25T22:57:19.224Z,33.03
2019-01-25T22:59:49.236Z,39.17
2019-01-25T23:02:19.095Z,38.23
2019-01-25T23:05:17.066Z,37.67
2019-01-25T23:07:47.027Z,35.80
2019-01-25T23:10:19.456Z,37.93
2019-01-25T23:12:49.452Z,30.57
2019-01-25T23:15:20.799Z,37.07
2019-01-25T23:17:50.652Z,36.43
2019-01-25T23:20:20.712Z,35.97
2019-01-25T23:22:50.567Z,33.63
2019-01-25T23:25:20.523Z,33.97
2019-01-25T23:27:50.398Z,36.20
2019-01-25T23:30:20.801Z,31.80
2019-01-25T23:32:50.704Z,31.87
2019-01-25T23:35:20.547Z,37.00
2019-01-25T23:37:50.442Z,32.67
2019-01-25T23:40:20.330Z,39.83
2019-01-25T23:42:50.196Z,35.33
2019-01-25T23:45:20.268Z,31.47
2019-01-25T23:47:50.133Z,33.60
2019-01-25T23:50:20.114Z,30.43
2019-01-25T23:52:50.031Z,32.80
2019-01-25T23:55:20.094Z,35.50
2019-01-25T23:57:49.994Z,30.60
