createdAt,value
2023-04-16T00:01:08.302Z,59.82
2023-04-16T00:06:12.800Z,61.37
2023-04-16T00:11:15.678Z,62.86
2023-04-16T00:16:18.211Z,63.55
2023-04-16T00:21:20.863Z,64.04
2023-04-16T00:26:23.307Z,65.42
2023-04-16T00:31:33.768Z,66.20
2023-04-16T00:36:39.026Z,66.59
2023-04-16T00:41:45.813Z,66.62
2023-04-16T00:46:48.417Z,66.40
2023-04-16T00:51:51.276Z,66.90
2023-04-16T00:56:57.065Z,66.26
2023-04-16T01:01:59.699Z,66.46
2023-04-16T01:07:02.398Z,66.55
2023-04-16T01:12:06.089Z,67.04
2023-04-16T01:17:08.925Z,66.46
2023-04-16T01:22:11.480Z,66.52
2023-04-16T01:27:14.365Z,66.48
2023-04-16T01:32:16.883Z,67.05
2023-04-16T01:37:20.170Z,67.36
2023-04-16T01:42:23.608Z,67.43
2023-04-16T01:47:27.049Z,66.44
2023-04-16T01:52:29.692Z,63.95
2023-04-16T01:57:32.658Z,61.97
2023-04-16T02:02:36.539Z,60.39
2023-04-16T02:07:57.782Z,59.39
2023-04-16T02:13:00.410Z,58.97
2023-04-16T02:18:03.277Z,57.47
2023-04-16T02:23:06.741Z,57.17
2023-04-16T02:28:10.381Z,55.57
2023-04-16T02:33:15.910Z,55.17
2023-04-16T02:38:29.917Z,54.32
2023-04-16T02:43:33.129Z,53.70
2023-04-16T02:48:36.521Z,52.96
2023-04-16T02:53:39.510Z,52.80
2023-04-16T02:58:42.359Z,51.33
2023-04-16T03:03:44.974Z,50.25
2023-04-16T03:08:47.503Z,48.38
2023-04-16T03:13:51.003Z,48.63
2023-04-16T03:18:53.680Z,47.34
2023-04-16T03:23:56.395Z,47.34
2023-04-16T03:28:59.058Z,45.67
2023-04-16T03:34:03.810Z,45.95
2023-04-16T03:39:07.950Z,46.25
2023-04-16T03:44:12.202Z,45.28
2023-04-16T03:49:14.826Z,44.40
2023-04-16T03:54:17.855Z,43.82
2023-04-16T03:59:26.646Z,43.72
2023-04-16T04:04:29.335Z,43.19
2023-04-16T04:09:34.334Z,44.14
2023-04-16T04:14:40.310Z,43.79
2023-04-16T04:19:54.327Z,43.72
2023-04-16T04:25:09.171Z,44.31
2023-04-16T04:30:12.430Z,43.99
2023-04-16T04:35:16.631Z,44.27
2023-04-16T04:40:19.610Z,44.72
2023-04-16T04:45:25.802Z,44.50
2023-04-16T04:50:30.108Z,44.12
2023-04-16T04:55:33.383Z,43.57
2023-04-16T05:00:37.405Z,43.53
2023-04-16T05:05:41.640Z,42.72
2023-04-16T05:10:44.162Z,42.14
2023-04-16T05:15:46.979Z,41.60
2023-04-16T05:20:49.633Z,40.78
2023-04-16T05:25:52.215Z,40.13
2023-04-16T05:30:54.761Z,39.66
2023-04-16T05:35:57.339Z,39.19
2023-04-16T05:40:59.840Z,39.31
2023-04-16T05:46:02.388Z,39.21
2023-04-16T05:51:05.053Z,38.51
2023-04-16T05:56:08.251Z,39.30
2023-04-16T06:01:11.758Z,39.11
2023-04-16T06:06:17.009Z,39.13
2023-04-16T06:11:19.732Z,38.78
2023-04-16T06:16:22.465Z,37.89
2023-04-16T06:21:25.225Z,37.54
2023-04-16T06:26:27.863Z,36.71
2023-04-16T06:31:30.950Z,36.74
2023-04-16T06:36:33.456Z,35.82
2023-04-16T06:41:36.260Z,35.43
2023-04-16T06:46:38.857Z,35.28
2023-04-16T06:51:43.996Z,34.83
2023-04-16T06:56:46.678Z,33.95
2023-04-16T07:01:49.351Z,33.58
2023-04-16T07:06:51.969Z,33.45
2023-04-16T07:11:55.066Z,32.60
2023-04-16T07:16:57.789Z,32.31
2023-04-16T07:22:00.924Z,31.39
2023-04-16T07:27:03.535Z,30.20
2023-04-16T07:32:07.792Z,29.98
2023-04-16T07:37:10.773Z,29.64
2023-04-16T07:42:16.154Z,28.82
2023-04-16T07:47:18.724Z,28.31
2023-04-16T07:52:21.396Z,28.38
2023-04-16T07:57:24.003Z,27.95
2023-04-16T08:02:26.923Z,27.43
2023-04-16T08:07:31.891Z,27.31
2023-04-16T08:12:36.064Z,27.38
2023-04-16T08:17:39.126Z,26.09
2023-04-16T08:22:41.633Z,26.64
2023-04-16T08:27:44.185Z,26.51
2023-04-16T08:32:50.041Z,25.75
2023-04-16T08:37:54.023Z,26.49
2023-04-16T08:42:59.551Z,26.75
2023-04-16T08:48:05.345Z,26.43
2023-04-16T08:53:14.458Z,26.28
2023-04-16T08:58:22.573Z,26.47
2023-04-16T09:03:30.133Z,26.59
2023-04-16T09:08:33.079Z,26.50
2023-04-16T09:13:40.030Z,26.73
2023-04-16T09:18:42.751Z,26.73
2023-04-16T09:23:47.167Z,26.83
2023-04-16T09:28:51.636Z,27.38
2023-04-16T09:34:04.697Z,27.88
2023-04-16T09:39:07.462Z,26.89
2023-04-16T09:44:09.983Z,27.06
2023-04-16T09:49:17.056Z,26.86
2023-04-16T09:54:20.990Z,27.37
2023-04-16T09:59:24.672Z,26.11
2023-04-16T10:04:28.001Z,26.58
2023-04-16T10:09:38.563Z,26.80
2023-04-16T10:14:42.321Z,26.65
2023-04-16T10:19:45.964Z,26.44
2023-04-16T10:24:50.167Z,26.96
2023-04-16T10:30:12.117Z,26.56
2023-04-16T10:35:21.265Z,26.38
2023-04-16T10:40:26.052Z,25.60
2023-04-16T10:45:38.505Z,26.21
2023-04-16T10:51:00.412Z,26.80
2023-04-16T10:56:09.014Z,25.27
2023-04-16T11:01:13.897Z,24.38
2023-04-16T11:06:26.486Z,23.46
2023-04-16T11:11:39.518Z,22.52
2023-04-16T11:16:44.905Z,22.09
2023-04-16T11:21:47.685Z,21.83
2023-04-16T11:26:56.266Z,21.62
2023-04-16T11:31:58.869Z,20.57
2023-04-16T11:37:01.601Z,20.09
2023-04-16T11:42:04.254Z,19.59
2023-04-16T11:47:07.916Z,19.77
2023-04-16T11:52:12.151Z,19.03
2023-04-16T11:57:15.604Z,18.69
2023-04-16T12:02:18.065Z,18.39
2023-04-16T12:07:20.738Z,17.86
2023-04-16T12:12:28.367Z,17.50
2023-04-16T12:17:33.661Z,17.83
2023-04-16T12:22:38.046Z,17.44
2023-04-16T12:27:43.626Z,16.87
2023-04-16T12:32:48.610Z,17.25
2023-04-16T12:37:54.083Z,17.02
2023-04-16T12:42:56.850Z,16.61
2023-04-16T12:47:59.670Z,16.59
2023-04-16T12:53:02.680Z,16.23
2023-04-16T12:58:05.367Z,16.14
2023-04-16T13:03:08.336Z,16.67
2023-04-16T13:08:11.272Z,16.38
2023-04-16T13:13:13.863Z,15.91
2023-04-16T13:18:16.473Z,16.16
2023-04-16T13:23:18.997Z,16.10
2023-04-16T13:28:21.759Z,16.65
2023-04-16T13:33:24.367Z,16.83
2023-04-16T13:38:26.988Z,16.84
2023-04-16T13:43:29.601Z,16.76
2023-04-16T13:48:33.024Z,16.69
2023-04-16T13:53:35.637Z,16.50
2023-04-16T13:58:38.642Z,16.58
2023-04-16T14:03:45.332Z,16.67
2023-04-16T14:08:49.961Z,16.53
2023-04-16T14:13:52.532Z,16.65
2023-04-16T14:18:54.981Z,16.46
2023-04-16T14:23:57.473Z,16.57
2023-04-16T14:28:59.894Z,16.57
2023-04-16T14:34:02.857Z,16.80
2023-04-16T14:39:05.344Z,16.90
2023-04-16T14:44:08.536Z,17.38
2023-04-16T14:49:12.399Z,17.56
2023-04-16T14:54:15.596Z,17.87
2023-04-16T14:59:18.110Z,17.87
2023-04-16T15:04:20.982Z,18.26
2023-04-16T15:09:24.605Z,18.68
2023-04-16T15:14:27.396Z,19.77
2023-04-16T15:19:30.051Z,19.95
2023-04-16T15:24:32.472Z,19.70
2023-04-16T15:29:38.163Z,20.81
2023-04-16T15:34:41.803Z,22.14
2023-04-16T15:39:44.892Z,23.34
2023-04-16T15:44:47.563Z,23.79
2023-04-16T15:49:52.004Z,23.99
2023-04-16T15:54:56.562Z,25.03
2023-04-16T16:00:07.044Z,24.94
2023-04-16T16:05:11.588Z,25.61
2023-04-16T16:10:14.619Z,25.61
2023-04-16T16:15:17.347Z,26.71
2023-04-16T16:20:20.053Z,26.72
2023-04-16T16:25:23.633Z,26.97
2023-04-16T16:30:26.724Z,27.68
2023-04-16T16:35:29.309Z,27.87
2023-04-16T16:40:32.016Z,28.15
2023-04-16T16:45:36.453Z,28.38
2023-04-16T16:50:39.042Z,28.98
2023-04-16T16:55:41.702Z,28.93
2023-04-16T17:00:44.375Z,29.38
2023-04-16T17:05:46.960Z,29.60
2023-04-16T17:10:49.905Z,30.02
2023-04-16T17:15:52.458Z,30.39
2023-04-16T17:20:57.820Z,30.53
2023-04-16T17:26:00.560Z,31.21
2023-04-16T17:31:03.934Z,31.70
2023-04-16T17:36:07.685Z,31.76
2023-04-16T17:41:10.226Z,32.74
2023-04-16T17:46:31.519Z,33.46
2023-04-16T17:51:34.401Z,33.39
2023-04-16T17:56:37.729Z,33.66
2023-04-16T18:01:41.102Z,34.11
2023-04-16T18:06:43.716Z,35.27
2023-04-16T18:11:46.469Z,35.10
2023-04-16T18:16:49.699Z,35.12
2023-04-16T18:21:52.272Z,35.66
2023-04-16T18:26:55.276Z,36.00
2023-04-16T18:32:04.811Z,36.52
2023-04-16T18:37:07.776Z,37.29
2023-04-16T18:42:10.286Z,37.55
2023-04-16T18:47:12.844Z,37.60
2023-04-16T18:52:15.709Z,38.10
2023-04-16T18:57:18.367Z,38.18
2023-04-16T19:02:22.073Z,38.46
2023-04-16T19:07:24.671Z,38.87
2023-04-16T19:12:27.233Z,38.72
2023-04-16T19:17:29.754Z,39.07
2023-04-16T19:22:32.324Z,38.32
2023-04-16T19:27:37.934Z,38.62
2023-04-16T19:32:40.809Z,38.23
2023-04-16T19:37:43.873Z,38.45
2023-04-16T19:42:46.645Z,37.98
2023-04-16T19:47:51.436Z,38.27
2023-04-16T19:52:53.870Z,38.00
2023-04-16T19:57:58.052Z,38.06
2023-04-16T20:03:00.876Z,38.20
2023-04-16T20:08:03.470Z,37.97
2023-04-16T20:13:10.212Z,38.45
2023-04-16T20:18:13.810Z,37.85
2023-04-16T20:23:16.653Z,37.64
2023-04-16T20:28:21.683Z,37.49
2023-04-16T20:33:24.309Z,37.94
2023-04-16T20:38:29.859Z,38.17
2023-04-16T20:43:38.833Z,38.19
2023-04-16T20:48:41.482Z,37.94
2023-04-16T20:53:44.145Z,37.57
2023-04-16T20:58:47.811Z,37.72
2023-04-16T21:03:53.705Z,37.82
2023-04-16T21:08:56.518Z,38.06
2023-04-16T21:14:07.865Z,38.85
2023-04-16T21:19:10.919Z,38.13
2023-04-16T21:29:33.735Z,39.44
2023-04-16T21:34:36.360Z,39.86
2023-04-16T21:39:38.856Z,39.50
2023-04-16T21:44:41.395Z,39.46
2023-04-16T21:49:43.906Z,40.52
2023-04-16T21:54:47.806Z,40.05
2023-04-16T21:59:50.350Z,40.22
2023-04-16T22:04:55.979Z,40.50
2023-04-16T22:09:58.496Z,40.85
2023-04-16T22:15:03.049Z,40.67
2023-04-16T22:20:09.593Z,41.10
2023-04-16T22:25:12.341Z,41.18
2023-04-16T22:30:14.929Z,41.50
2023-04-16T22:35:18.466Z,41.50
2023-04-16T22:40:21.245Z,41.96
2023-04-16T22:45:23.812Z,41.88
2023-04-16T22:50:26.508Z,41.75
2023-04-16T22:55:30.163Z,43.16
2023-04-16T23:00:35.667Z,43.30
2023-04-16T23:05:38.169Z,44.36
2023-04-16T23:10:40.682Z,44.29
2023-04-16T23:15:44.003Z,45.50
2023-04-16T23:20:46.755Z,46.91
2023-04-16T23:25:52.090Z,47.04
2023-04-16T23:30:54.615Z,48.56
2023-04-16T23:35:57.137Z,48.39
2023-04-16T23:41:00.459Z,49.96
2023-04-16T23:46:05.526Z,49.96
2023-04-16T23:51:08.084Z,50.76
2023-04-16T23:56:13.729Z,51.58
