createdAt,value
2023-02-21T00:02:58.122Z,7.51
2023-02-21T00:07:59.577Z,7.36
2023-02-21T00:13:01.507Z,7.28
2023-02-21T00:18:03.178Z,7.13
2023-02-21T00:23:05.201Z,6.92
2023-02-21T00:28:07.134Z,6.66
2023-02-21T00:33:08.994Z,6.55
2023-02-21T00:38:10.272Z,6.39
2023-02-21T00:43:11.898Z,6.27
2023-02-21T00:48:13.586Z,6.15
2023-02-21T00:53:15.404Z,6.08
2023-02-21T00:58:16.995Z,6.01
2023-02-21T01:03:18.403Z,5.89
2023-02-21T01:08:19.473Z,5.86
2023-02-21T01:13:21.229Z,5.78
2023-02-21T01:18:23.341Z,5.71
2023-02-21T01:23:24.594Z,5.63
2023-02-21T01:28:26.045Z,5.63
2023-02-21T01:33:27.596Z,5.6
2023-02-21T01:38:29.349Z,5.53
2023-02-21T01:43:31.263Z,5.44
2023-02-21T01:48:32.842Z,5.36
2023-02-21T01:53:34.472Z,5.26
2023-02-21T01:58:36.648Z,5.15
2023-02-21T02:03:38.285Z,5.08
2023-02-21T02:08:39.925Z,5.06
2023-02-21T02:13:41.195Z,5.05
2023-02-21T02:18:43.377Z,5.02
2023-02-21T02:23:45.077Z,4.96
2023-02-21T02:28:46.447Z,4.92
2023-02-21T02:33:48.531Z,4.88
2023-02-21T02:38:50.022Z,4.79
2023-02-21T02:43:51.219Z,4.76
2023-02-21T02:48:52.706Z,4.71
2023-02-21T02:53:54.391Z,4.66
2023-02-21T02:58:55.862Z,4.62
2023-02-21T03:03:57.251Z,4.58
2023-02-21T03:08:58.750Z,4.53
2023-02-21T03:14:00.795Z,4.41
2023-02-21T03:19:02.549Z,4.38
2023-02-21T03:24:04.342Z,4.36
2023-02-21T03:29:05.741Z,4.38
2023-02-21T03:34:07.758Z,4.38
2023-02-21T03:39:09.505Z,4.39
2023-02-21T03:44:10.808Z,4.41
2023-02-21T03:49:12.192Z,4.44
2023-02-21T03:54:13.859Z,4.39
2023-02-21T03:59:15.716Z,4.35
2023-02-21T04:04:17.235Z,4.34
2023-02-21T04:09:19.239Z,4.33
2023-02-21T04:14:20.606Z,4.32
2023-02-21T04:19:21.835Z,4.33
2023-02-21T04:24:23.457Z,4.38
2023-02-21T04:29:25.127Z,4.46
2023-02-21T04:34:26.293Z,4.54
2023-02-21T04:39:28.445Z,4.59
2023-02-21T04:44:30.662Z,4.66
2023-02-21T04:49:31.881Z,4.71
2023-02-21T04:54:33.721Z,4.73
2023-02-21T04:59:34.971Z,4.71
2023-02-21T05:04:36.250Z,4.71
2023-02-21T05:09:38.161Z,4.71
2023-02-21T05:14:46.553Z,4.69
2023-02-21T05:19:48.024Z,4.66
2023-02-21T05:24:49.680Z,4.63
2023-02-21T05:29:51.734Z,4.62
2023-02-21T05:34:53.523Z,4.57
2023-02-21T05:39:55.199Z,4.54
2023-02-21T06:25:09.085Z,4.51
2023-02-21T06:30:10.474Z,4.46
2023-02-21T06:35:12.540Z,4.51
2023-02-21T06:40:14.340Z,4.6
2023-02-21T06:45:16.329Z,4.76
2023-02-21T06:50:18.259Z,4.85
2023-02-21T06:55:19.479Z,4.89
2023-02-21T07:00:20.756Z,5
2023-02-21T07:05:22.883Z,5.14
2023-02-21T07:10:24.053Z,5.26
2023-02-21T07:15:26.028Z,5.63
2023-02-21T07:20:27.548Z,5.92
2023-02-21T07:25:29.265Z,6.24
2023-02-21T07:30:31.085Z,6.92
2023-02-21T07:35:32.834Z,7.95
2023-02-21T07:40:34.151Z,9.14
2023-02-21T07:45:35.760Z,10.1
2023-02-21T07:50:37.677Z,10.61
2023-02-21T07:55:39.249Z,11.21
2023-02-21T08:00:41.337Z,11.92
2023-02-21T08:05:42.848Z,12.56
2023-02-21T08:10:44.900Z,13.75
2023-02-21T08:15:46.130Z,15.1
2023-02-21T08:20:47.973Z,16.14
2023-02-21T08:25:49.509Z,16.99
2023-02-21T08:30:51.190Z,18.07
2023-02-21T08:35:52.466Z,18.75
2023-02-21T08:40:54.659Z,19.09
2023-02-21T08:45:55.417Z,18.89
2023-02-21T08:50:56.827Z,19.5
2023-02-21T08:55:58.340Z,20.52
2023-02-21T09:01:00.287Z,21.13
2023-02-21T09:06:01.701Z,21.34
2023-02-21T09:11:03.889Z,22.55
2023-02-21T09:16:05.366Z,23.28
2023-02-21T09:21:07.215Z,23.18
2023-02-21T09:26:08.822Z,24.01
2023-02-21T09:31:10.532Z,24.32
2023-02-21T09:36:12.585Z,24.65
2023-02-21T09:41:14.298Z,24.29
2023-02-21T09:46:15.903Z,25.1
2023-02-21T09:51:17.537Z,26.17
2023-02-21T09:56:18.513Z,26.83
2023-02-21T10:01:20.206Z,27
2023-02-21T10:06:21.434Z,27.85
2023-02-21T10:11:23.541Z,27.96
2023-02-21T10:16:25.164Z,28.29
2023-02-21T10:21:27.245Z,28.65
2023-02-21T10:26:28.557Z,28.63
2023-02-21T10:31:30.151Z,28.32
2023-02-21T10:36:31.882Z,27.92
2023-02-21T10:41:33.728Z,28.47
2023-02-21T10:46:35.063Z,28.34
2023-02-21T10:51:36.977Z,28.37
2023-02-21T10:56:38.769Z,28.86
2023-02-21T11:01:40.390Z,29.14
2023-02-21T11:06:42.402Z,29.36
2023-02-21T11:11:43.469Z,28.19
2023-02-21T11:16:44.904Z,28.08
2023-02-21T11:21:46.364Z,27.61
2023-02-21T11:26:47.675Z,27.01
2023-02-21T11:31:49.899Z,26.76
2023-02-21T11:36:51.659Z,25.84
2023-02-21T11:41:52.984Z,25.49
2023-02-21T11:46:54.449Z,23.88
2023-02-21T11:51:55.658Z,22.86
2023-02-21T11:56:57.399Z,22.54
2023-02-21T12:01:58.729Z,21.7
2023-02-21T12:06:59.965Z,21.25
2023-02-21T12:12:02.461Z,20.98
2023-02-21T12:17:03.779Z,20.43
2023-02-21T12:22:05.192Z,19.87
2023-02-21T12:27:06.542Z,19.48
2023-02-21T12:32:08.839Z,19.12
2023-02-21T12:37:10.371Z,18.68
2023-02-21T12:42:12.176Z,18.44
2023-02-21T12:47:13.466Z,18.31
2023-02-21T12:52:14.885Z,18.11
2023-02-21T12:57:16.381Z,17.87
2023-02-21T13:02:18.126Z,17.7
2023-02-21T13:07:20.236Z,17.52
2023-02-21T13:12:21.571Z,17.21
2023-02-21T13:17:22.831Z,17.11
2023-02-21T13:22:24.340Z,17.04
2023-02-21T13:27:25.724Z,16.96
2023-02-21T13:32:27.337Z,16.87
2023-02-21T13:37:28.513Z,16.87
2023-02-21T13:42:30.051Z,16.87
2023-02-21T13:47:31.742Z,16.84
2023-02-21T13:52:32.957Z,16.85
2023-02-21T13:57:34.965Z,16.87
2023-02-21T14:02:36.675Z,16.86
2023-02-21T14:07:38.626Z,16.82
2023-02-21T14:12:40.609Z,16.79
2023-02-21T14:17:42.044Z,16.79
2023-02-21T14:22:43.244Z,16.68
2023-02-21T14:27:45.000Z,16.65
2023-02-21T14:32:46.824Z,16.65
2023-02-21T14:37:48.361Z,16.61
2023-02-21T14:42:50.507Z,16.54
2023-02-21T14:47:52.140Z,16.45
2023-02-21T14:52:53.774Z,16.43
2023-02-21T14:57:55.930Z,16.29
2023-02-21T15:02:57.231Z,16.24
2023-02-21T15:07:58.962Z,16.21
2023-02-21T15:13:00.640Z,16.2
2023-02-21T15:18:02.627Z,16.17
2023-02-21T15:23:04.486Z,16.17
2023-02-21T15:28:05.791Z,16.18
2023-02-21T15:33:07.446Z,16.15
2023-02-21T15:38:08.889Z,16.12
2023-02-21T15:43:10.212Z,16.11
2023-02-21T15:48:11.663Z,16.06
2023-02-21T15:53:13.188Z,16.01
2023-02-21T15:58:14.516Z,15.97
2023-02-21T16:03:16.128Z,15.92
2023-02-21T16:08:17.883Z,15.82
2023-02-21T16:13:19.925Z,15.75
2023-02-21T16:18:21.839Z,15.68
2023-02-21T16:23:23.555Z,15.54
2023-02-21T16:28:25.624Z,15.4
2023-02-21T16:33:27.469Z,15.29
2023-02-21T16:38:29.379Z,15.16
2023-02-21T16:43:31.081Z,14.92
2023-02-21T16:48:33.461Z,14.79
2023-02-21T16:53:35.120Z,14.63
2023-02-21T16:58:36.763Z,14.37
2023-02-21T17:03:38.450Z,14.16
2023-02-21T17:08:39.833Z,13.99
2023-02-21T17:13:41.816Z,13.8
2023-02-21T17:18:44.151Z,13.5
2023-02-21T17:23:45.490Z,13.32
2023-02-21T17:28:47.259Z,13.1
2023-02-21T17:33:48.497Z,12.88
2023-02-21T17:38:50.094Z,12.64
2023-02-21T17:43:52.119Z,12.48
2023-02-21T17:48:53.511Z,12.27
2023-02-21T17:53:54.990Z,11.97
2023-02-21T17:58:56.706Z,11.83
2023-02-21T18:03:58.741Z,11.67
2023-02-21T18:09:00.104Z,11.42
2023-02-21T18:14:01.474Z,11.25
2023-02-21T18:19:03.617Z,11.06
2023-02-21T18:24:04.900Z,10.86
2023-02-21T18:29:06.264Z,10.62
2023-02-21T18:34:08.485Z,10.52
2023-02-21T18:39:09.720Z,10.4
2023-02-21T18:44:11.016Z,10.21
2023-02-21T18:49:12.608Z,10.1
2023-02-21T18:54:14.003Z,10
2023-02-21T18:59:15.400Z,9.89
2023-02-21T19:04:17.254Z,9.75
2023-02-21T19:09:18.798Z,9.7
2023-02-21T19:14:20.891Z,9.6
2023-02-21T19:19:22.427Z,9.38
2023-02-21T19:24:24.210Z,9.31
2023-02-21T19:29:26.373Z,9.22
2023-02-21T19:34:28.237Z,9.09
2023-02-21T19:39:29.849Z,8.95
2023-02-21T19:44:31.564Z,8.87
2023-02-21T19:49:33.757Z,8.78
2023-02-21T19:54:35.676Z,8.7
2023-02-21T19:59:37.229Z,8.63
2023-02-21T20:04:38.634Z,8.53
2023-02-21T20:09:40.443Z,8.45
2023-02-21T20:14:41.843Z,8.32
2023-02-21T20:19:43.641Z,8.31
2023-02-21T20:24:45.515Z,8.22
2023-02-21T20:29:47.506Z,8.13
2023-02-21T20:34:49.591Z,8.05
2023-02-21T20:39:50.801Z,8.03
2023-02-21T20:44:52.272Z,7.94
2023-02-21T21:10:00.057Z,7.36
2023-02-21T21:15:01.646Z,7.32
2023-02-21T21:25:04.228Z,7.17
2023-02-21T21:35:08.496Z,7.06
2023-02-21T21:50:12.693Z,6.8
2023-02-21T21:55:14.605Z,6.75
2023-02-21T22:00:22.494Z,6.64
2023-02-21T22:05:24.268Z,6.56
2023-02-21T22:10:25.807Z,6.5
2023-02-21T22:15:27.072Z,6.45
2023-02-21T22:20:28.932Z,6.35
2023-02-21T22:25:30.307Z,6.29
2023-02-21T22:30:32.398Z,6.24
2023-02-21T22:35:34.173Z,6.19
2023-02-21T22:40:35.644Z,6.08
2023-02-21T22:45:37.118Z,6.05
2023-02-21T22:50:39.123Z,5.99
2023-02-21T22:55:40.877Z,5.92
2023-02-21T23:11:46.084Z,5.7
2023-02-21T23:15:46.782Z,5.63
2023-02-21T23:20:48.477Z,5.55
2023-02-21T23:25:49.855Z,5.48
2023-02-21T23:30:51.935Z,5.41
2023-02-21T23:35:53.571Z,5.32
2023-02-21T23:40:55.240Z,5.24
2023-02-21T23:45:56.554Z,5.2
2023-02-21T23:50:58.344Z,5.13
2023-02-21T23:56:01.165Z,5.07
