createdAt,value
2023-01-15T00:19:01.000Z,0.96
2023-01-15T00:49:12.000Z,0.96
2023-01-15T01:19:17.000Z,0.96
2023-01-15T01:49:20.089Z,1.04
2023-01-15T02:19:21.000Z,1.04
2023-01-15T02:49:32.000Z,1.04
2023-01-15T03:19:41.000Z,1.04
2023-01-15T03:49:43.000Z,1.2
2023-01-15T04:19:53.000Z,1.2
2023-01-15T04:49:56.000Z,1.2
2023-01-15T05:19:58.000Z,1.2
2023-01-15T05:50:02.000Z,1.2
2023-01-15T06:20:03.000Z,1.2
2023-01-15T06:50:06.000Z,1.44
2023-01-15T07:20:09.000Z,1.6
2023-01-15T07:50:11.000Z,1.6
2023-01-15T08:20:13.508Z,1.6
2023-01-15T08:50:21.000Z,1.68
2023-01-15T09:20:32.000Z,1.76
2023-01-15T09:50:34.000Z,0.08
2023-01-15T10:20:39.000Z,0.08
2023-01-15T10:50:44.000Z,0.16
2023-01-15T11:20:52.475Z,0.16
2023-01-15T11:50:56.408Z,0.16
2023-01-15T12:20:57.384Z,0.24
2023-01-15T12:51:02.346Z,0.24
2023-01-15T13:21:07.000Z,0.24
2023-01-15T13:51:12.000Z,0.24
2023-01-15T14:21:18.345Z,0.24
2023-01-15T14:51:28.375Z,0.24
2023-01-15T15:21:32.000Z,0.24
2023-01-15T15:51:39.000Z,0.24
2023-01-15T16:21:44.000Z,0.24
2023-01-15T16:51:48.000Z,0.24
2023-01-15T17:21:50.000Z,0.24
2023-01-15T17:51:56.000Z,0.24
2023-01-15T18:22:01.000Z,0.24
2023-01-15T18:52:07.000Z,0.24
2023-01-15T19:22:11.027Z,0.24
2023-01-15T19:52:17.955Z,0.24
2023-01-15T20:22:23.000Z,0.24
2023-01-15T20:52:25.000Z,0.24
2023-01-15T21:22:26.816Z,0.24
2023-01-15T21:52:28.000Z,0.24
2023-01-15T22:22:33.754Z,0.24
2023-01-15T22:52:41.000Z,0.24
2023-01-15T23:22:51.000Z,0.24
2023-01-15T23:53:00.756Z,0.24
