createdAt,value
2018-07-22T00:00:26.848Z,22.50
2018-07-22T00:02:55.825Z,22.60
2018-07-22T00:05:24.289Z,22.60
2018-07-22T00:07:52.824Z,22.60
2018-07-22T00:10:25.319Z,22.50
2018-07-22T00:12:54.508Z,22.40
2018-07-22T00:15:22.930Z,22.40
2018-07-22T00:17:51.406Z,22.30
2018-07-22T00:20:20.353Z,22.30
2018-07-22T00:22:48.768Z,22.20
2018-07-22T00:25:17.280Z,22.30
2018-07-22T00:27:46.511Z,22.30
2018-07-22T00:30:15.077Z,22.30
2018-07-22T00:32:44.135Z,22.30
2018-07-22T00:35:13.490Z,22.30
2018-07-22T00:37:42.491Z,22.30
2018-07-22T00:45:11.736Z,22.20
2018-07-22T00:47:40.529Z,22.10
2018-07-22T00:50:09.113Z,21.90
2018-07-22T00:52:37.871Z,22.00
2018-07-22T00:55:06.823Z,21.80
2018-07-22T00:57:35.371Z,21.90
2018-07-22T01:00:04.572Z,21.80
2018-07-22T01:02:34.014Z,21.90
2018-07-22T01:05:02.529Z,21.90
2018-07-22T01:07:31.109Z,21.80
2018-07-22T01:10:01.027Z,21.80
2018-07-22T01:12:29.537Z,21.80
2018-07-22T01:14:58.177Z,21.80
2018-07-22T01:17:26.613Z,21.70
2018-07-22T01:19:54.992Z,21.60
2018-07-22T01:22:23.423Z,21.60
2018-07-22T01:24:51.940Z,21.50
2018-07-22T01:27:20.716Z,21.40
2018-07-22T01:29:49.247Z,21.40
2018-07-22T01:32:17.688Z,21.30
2018-07-22T01:34:46.173Z,21.40
2018-07-22T01:37:15.261Z,21.40
2018-07-22T01:39:43.691Z,21.40
2018-07-22T01:42:12.223Z,21.40
2018-07-22T01:44:40.751Z,21.50
2018-07-22T01:47:09.232Z,21.50
2018-07-22T01:49:37.673Z,21.50
2018-07-22T01:52:06.072Z,21.40
2018-07-22T01:54:34.512Z,21.50
2018-07-22T01:57:02.952Z,21.40
2018-07-22T01:59:32.120Z,21.50
2018-07-22T02:02:00.845Z,21.50
2018-07-22T02:04:29.304Z,21.60
2018-07-22T02:06:57.837Z,21.60
2018-07-22T02:09:26.936Z,21.50
2018-07-22T02:16:52.775Z,21.60
2018-07-22T02:19:21.252Z,21.60
2018-07-22T02:21:49.781Z,21.70
2018-07-22T02:24:18.205Z,21.60
2018-07-22T02:26:47.243Z,21.70
2018-07-22T02:29:15.885Z,21.80
2018-07-22T02:31:44.304Z,21.70
2018-07-22T02:34:12.792Z,21.70
2018-07-22T02:36:41.201Z,21.60
2018-07-22T02:39:11.698Z,21.60
2018-07-22T02:41:40.125Z,21.50
2018-07-22T02:44:09.180Z,21.60
2018-07-22T02:46:37.852Z,21.60
2018-07-22T02:49:06.860Z,21.70
2018-07-22T02:51:35.442Z,21.80
2018-07-22T02:54:03.873Z,21.80
2018-07-22T02:56:32.301Z,21.80
2018-07-22T02:59:04.268Z,21.90
2018-07-22T03:04:02.149Z,22.00
2018-07-22T03:06:30.740Z,22.00
2018-07-22T03:08:59.158Z,21.80
2018-07-22T03:11:27.627Z,21.80
2018-07-22T03:13:56.148Z,21.80
2018-07-22T03:16:24.576Z,21.90
2018-07-22T03:18:53.575Z,21.80
2018-07-22T03:21:22.089Z,21.70
2018-07-22T03:23:50.485Z,21.60
2018-07-22T03:26:18.942Z,21.60
2018-07-22T03:28:48.103Z,21.40
2018-07-22T03:31:16.532Z,21.40
2018-07-22T03:33:44.949Z,21.40
2018-07-22T03:36:13.352Z,21.40
2018-07-22T03:38:41.889Z,21.40
2018-07-22T03:41:10.321Z,21.50
2018-07-22T03:43:38.777Z,21.50
2018-07-22T03:46:07.441Z,21.60
2018-07-22T03:48:35.868Z,21.60
2018-07-22T03:51:04.270Z,21.60
2018-07-22T03:53:33.436Z,21.60
2018-07-22T03:56:01.824Z,21.60
2018-07-22T03:58:30.251Z,21.70
2018-07-22T04:00:58.752Z,21.80
2018-07-22T04:03:27.864Z,21.90
2018-07-22T04:05:56.325Z,21.90
2018-07-22T04:08:25.399Z,21.90
2018-07-22T04:10:53.841Z,22.00
2018-07-22T04:13:22.247Z,22.00
2018-07-22T04:15:50.686Z,21.90
2018-07-22T04:18:19.228Z,22.00
2018-07-22T04:20:48.119Z,21.90
2018-07-22T04:23:17.340Z,21.90
2018-07-22T04:25:45.743Z,22.00
2018-07-22T04:28:14.255Z,21.90
2018-07-22T04:30:42.696Z,21.90
2018-07-22T04:33:11.099Z,21.90
2018-07-22T04:35:39.649Z,21.90
2018-07-22T04:38:08.125Z,21.90
2018-07-22T04:40:36.624Z,21.90
2018-07-22T04:43:05.076Z,21.90
2018-07-22T04:45:33.517Z,21.90
2018-07-22T04:48:01.972Z,22.00
2018-07-22T04:50:30.421Z,22.00
2018-07-22T04:52:58.789Z,21.90
2018-07-22T04:55:27.199Z,22.00
2018-07-22T04:57:55.632Z,22.00
2018-07-22T05:00:24.041Z,22.00
2018-07-22T05:02:52.467Z,22.00
2018-07-22T05:05:20.947Z,22.00
2018-07-22T05:07:49.488Z,22.10
2018-07-22T05:10:17.914Z,22.10
2018-07-22T05:12:46.347Z,22.10
2018-07-22T05:15:14.779Z,22.10
2018-07-22T05:17:43.176Z,22.10
2018-07-22T05:20:11.611Z,22.20
2018-07-22T05:22:40.656Z,22.10
2018-07-22T05:25:09.091Z,22.10
2018-07-22T05:27:37.520Z,22.10
2018-07-22T05:30:05.909Z,22.20
2018-07-22T05:32:34.308Z,22.10
2018-07-22T05:35:02.717Z,22.20
2018-07-22T05:37:31.196Z,22.30
2018-07-22T05:39:59.616Z,22.30
2018-07-22T05:42:28.695Z,22.40
2018-07-22T05:44:57.260Z,22.40
2018-07-22T05:47:25.748Z,22.50
2018-07-22T05:49:54.240Z,22.60
2018-07-22T05:52:22.697Z,22.80
2018-07-22T05:54:51.120Z,22.90
2018-07-22T05:57:19.562Z,22.90
2018-07-22T05:59:48.000Z,23.10
2018-07-22T06:02:16.824Z,23.30
2018-07-22T06:04:45.313Z,23.50
2018-07-22T06:07:13.730Z,23.60
2018-07-22T06:09:42.156Z,23.80
2018-07-22T06:12:10.610Z,24.00
2018-07-22T06:14:39.028Z,23.90
2018-07-22T06:17:08.124Z,24.00
2018-07-22T06:19:36.572Z,24.20
2018-07-22T06:22:04.993Z,24.30
2018-07-22T06:24:33.432Z,24.40
2018-07-22T06:27:02.013Z,24.40
2018-07-22T06:29:30.430Z,24.30
2018-07-22T06:31:59.441Z,24.50
2018-07-22T06:34:27.873Z,24.50
2018-07-22T06:36:56.405Z,24.60
2018-07-22T06:39:24.943Z,24.70
2018-07-22T06:41:53.405Z,24.90
2018-07-22T06:44:21.901Z,25.00
2018-07-22T06:46:50.401Z,24.70
2018-07-22T06:49:18.841Z,24.80
2018-07-22T06:51:47.240Z,24.90
2018-07-22T06:54:15.686Z,24.80
2018-07-22T06:59:12.253Z,24.90
2018-07-22T07:01:40.700Z,24.80
2018-07-22T07:04:09.144Z,24.80
2018-07-22T07:06:37.557Z,25.30
2018-07-22T07:09:08.879Z,25.30
2018-07-22T07:11:37.968Z,25.30
2018-07-22T07:14:06.593Z,25.40
2018-07-22T07:16:35.084Z,25.30
2018-07-22T07:19:03.612Z,25.40
2018-07-22T07:21:32.070Z,25.50
2018-07-22T07:24:00.505Z,25.40
2018-07-22T07:26:28.944Z,25.60
2018-07-22T07:28:58.040Z,25.80
2018-07-22T07:31:26.475Z,25.90
2018-07-22T07:36:23.004Z,26.20
2018-07-22T07:38:51.448Z,26.30
2018-07-22T07:41:19.861Z,26.60
2018-07-22T07:43:48.313Z,26.60
2018-07-22T07:46:17.842Z,26.60
2018-07-22T07:48:46.253Z,26.80
2018-07-22T07:53:43.448Z,26.70
2018-07-22T07:56:11.879Z,26.40
2018-07-22T07:58:40.304Z,26.50
2018-07-22T08:01:08.744Z,26.60
2018-07-22T08:03:37.301Z,26.50
2018-07-22T08:06:05.820Z,26.60
2018-07-22T08:08:34.296Z,26.80
2018-07-22T08:11:02.727Z,26.90
2018-07-22T08:13:31.171Z,27.10
2018-07-22T08:15:59.775Z,27.20
2018-07-22T08:20:57.028Z,27.30
2018-07-22T08:23:25.459Z,27.60
2018-07-22T08:25:53.894Z,27.80
2018-07-22T08:28:36.362Z,27.90
2018-07-22T08:31:05.034Z,27.70
2018-07-22T08:33:33.580Z,27.90
2018-07-22T08:36:02.136Z,28.10
2018-07-22T08:38:31.324Z,28.40
2018-07-22T15:43:56.199Z,27.60
2018-07-22T15:46:24.724Z,27.30
2018-07-22T15:48:53.165Z,27.00
2018-07-22T15:51:21.636Z,26.80
2018-07-22T15:53:50.141Z,26.80
2018-07-22T15:56:18.581Z,26.90
2018-07-22T15:58:47.058Z,27.10
2018-07-22T16:01:15.516Z,27.40
2018-07-22T16:03:44.123Z,27.70
2018-07-22T16:06:12.542Z,27.80
2018-07-22T16:08:41.068Z,28.00
2018-07-22T16:11:09.626Z,27.60
2018-07-22T16:13:38.287Z,27.10
2018-07-22T16:16:06.755Z,26.90
2018-07-22T16:18:35.177Z,27.00
2018-07-22T16:21:03.625Z,27.10
2018-07-22T16:23:32.104Z,27.10
2018-07-22T16:26:00.581Z,27.20
2018-07-22T16:28:29.029Z,27.50
2018-07-22T16:30:57.580Z,27.50
2018-07-22T16:33:26.035Z,27.50
2018-07-22T16:35:54.516Z,27.40
2018-07-22T16:38:22.986Z,27.30
2018-07-22T16:40:51.405Z,27.30
2018-07-22T16:43:20.671Z,27.50
2018-07-22T16:45:49.323Z,27.60
2018-07-22T16:48:17.768Z,27.70
2018-07-22T16:50:47.086Z,27.90
2018-07-22T16:53:15.581Z,28.10
2018-07-22T16:55:44.105Z,28.20
2018-07-22T16:58:12.617Z,28.30
2018-07-22T17:00:41.316Z,28.40
2018-07-22T17:03:09.813Z,28.50
2018-07-22T17:05:38.240Z,28.60
2018-07-22T17:08:06.697Z,28.70
2018-07-22T17:10:35.120Z,28.80
2018-07-22T17:13:03.563Z,28.80
2018-07-22T17:15:32.039Z,28.80
2018-07-22T17:18:00.705Z,28.90
2018-07-22T17:20:29.168Z,28.90
2018-07-22T17:22:57.709Z,29.00
2018-07-22T17:25:26.160Z,29.00
2018-07-22T17:27:54.625Z,28.90
2018-07-22T17:30:23.122Z,28.80
2018-07-22T17:32:51.604Z,28.70
2018-07-22T17:37:48.165Z,28.30
2018-07-22T17:42:44.878Z,28.30
2018-07-22T17:45:13.401Z,28.10
2018-07-22T17:47:42.361Z,28.10
2018-07-22T17:50:11.081Z,28.00
2018-07-22T17:52:39.547Z,27.90
2018-07-22T17:55:08.064Z,27.90
2018-07-22T17:57:37.786Z,28.00
2018-07-22T18:00:06.707Z,28.00
2018-07-22T18:02:36.454Z,28.00
2018-07-22T18:05:04.945Z,28.00
2018-07-22T18:07:33.372Z,28.00
2018-07-22T18:10:02.548Z,27.90
2018-07-22T18:12:31.015Z,27.90
2018-07-22T18:15:00.206Z,27.80
2018-07-22T18:17:28.628Z,27.70
2018-07-22T18:19:57.074Z,27.50
2018-07-22T18:22:26.311Z,27.40
2018-07-22T18:24:54.852Z,27.30
2018-07-22T18:27:23.300Z,27.30
2018-07-22T18:29:51.780Z,27.20
2018-07-22T18:32:20.244Z,27.30
2018-07-22T18:34:48.677Z,27.30
2018-07-22T18:37:17.249Z,27.20
2018-07-22T18:39:45.677Z,27.20
2018-07-22T18:42:14.106Z,27.10
2018-07-22T18:44:42.705Z,27.10
2018-07-22T18:47:11.252Z,27.00
2018-07-22T18:49:39.791Z,27.00
2018-07-22T18:52:08.281Z,26.90
2018-07-22T18:54:36.729Z,26.80
2018-07-22T18:57:05.217Z,26.90
2018-07-22T18:59:33.765Z,26.90
2018-07-22T19:02:02.377Z,26.80
2018-07-22T19:04:30.862Z,26.70
2018-07-22T19:06:59.854Z,26.70
2018-07-22T19:09:28.361Z,26.60
2018-07-22T19:11:56.838Z,26.60
2018-07-22T19:14:25.287Z,26.60
2018-07-22T19:16:53.704Z,26.50
2018-07-22T19:19:22.345Z,26.50
2018-07-22T19:21:50.805Z,26.40
2018-07-22T19:24:19.335Z,26.40
2018-07-22T19:26:47.900Z,26.30
2018-07-22T19:29:16.397Z,26.30
2018-07-22T19:31:44.836Z,26.30
2018-07-22T19:34:13.943Z,26.30
2018-07-22T19:36:42.429Z,26.30
2018-07-22T19:39:11.217Z,26.20
2018-07-22T19:41:39.841Z,26.20
2018-07-22T19:44:08.572Z,26.10
2018-07-22T19:46:37.165Z,26.00
2018-07-22T19:49:05.595Z,26.00
2018-07-22T19:51:34.818Z,25.90
2018-07-22T19:54:03.280Z,26.00
2018-07-22T19:56:31.809Z,26.00
2018-07-22T19:59:00.249Z,26.00
2018-07-22T20:01:28.889Z,25.90
2018-07-22T20:03:57.454Z,25.90
2018-07-22T20:08:54.241Z,25.80
2018-07-22T20:11:22.696Z,25.80
2018-07-22T20:13:51.623Z,25.70
2018-07-22T20:16:20.106Z,25.70
2018-07-22T20:18:48.565Z,25.40
2018-07-22T20:21:17.009Z,25.40
2018-07-22T20:23:45.538Z,25.30
2018-07-22T20:26:13.979Z,25.20
2018-07-22T20:28:42.440Z,25.20
2018-07-22T20:31:10.949Z,25.20
2018-07-22T20:33:39.448Z,25.20
2018-07-22T20:36:07.929Z,25.10
2018-07-22T20:38:36.368Z,25.10
2018-07-22T20:41:04.920Z,25.10
2018-07-22T20:43:33.449Z,25.00
2018-07-22T20:46:02.756Z,25.00
2018-07-22T20:48:32.054Z,25.00
2018-07-22T20:51:01.461Z,24.90
2018-07-22T20:53:29.945Z,24.90
2018-07-22T20:55:58.648Z,24.80
2018-07-22T21:05:51.774Z,24.60
2018-07-22T21:08:20.215Z,24.60
2018-07-22T21:10:48.842Z,24.50
2018-07-22T21:13:29.096Z,24.50
2018-07-22T21:15:57.532Z,24.60
2018-07-22T21:18:26.109Z,24.50
2018-07-22T21:20:54.620Z,24.50
2018-07-22T21:23:23.021Z,24.50
2018-07-22T21:25:51.493Z,24.40
2018-07-22T21:28:19.908Z,24.30
2018-07-22T21:30:48.436Z,24.20
2018-07-22T21:33:16.914Z,24.20
2018-07-22T21:35:45.353Z,24.20
2018-07-22T21:38:13.853Z,24.00
2018-07-22T21:40:42.297Z,24.00
2018-07-22T21:45:38.904Z,24.00
2018-07-22T21:48:07.488Z,24.00
2018-07-22T21:50:35.948Z,24.00
2018-07-22T21:53:04.377Z,24.00
2018-07-22T21:55:32.893Z,24.00
2018-07-22T21:58:01.382Z,24.00
2018-07-22T22:00:35.081Z,23.90
2018-07-22T22:03:04.557Z,23.90
2018-07-22T22:05:33.008Z,23.80
2018-07-22T22:08:02.056Z,23.80
2018-07-22T22:10:30.549Z,23.70
2018-07-22T22:12:58.993Z,23.80
2018-07-22T22:15:28.489Z,23.70
2018-07-22T22:17:58.022Z,23.70
2018-07-22T22:20:27.608Z,23.70
2018-07-22T22:22:56.585Z,23.70
2018-07-22T22:25:25.006Z,23.70
2018-07-22T22:27:53.669Z,23.70
2018-07-22T22:30:22.873Z,23.70
2018-07-22T22:32:51.372Z,23.60
2018-07-22T22:35:20.486Z,23.60
2018-07-22T22:37:48.932Z,23.60
2018-07-22T22:40:17.418Z,23.50
2018-07-22T22:42:46.796Z,23.50
2018-07-22T22:45:15.749Z,23.40
2018-07-22T22:47:44.257Z,23.30
2018-07-22T22:50:12.677Z,23.30
2018-07-22T22:52:41.436Z,23.20
2018-07-22T22:55:10.022Z,23.20
2018-07-22T22:57:38.484Z,23.10
2018-07-22T23:00:07.539Z,23.10
2018-07-22T23:02:38.028Z,23.20
2018-07-22T23:05:07.853Z,23.20
2018-07-22T23:07:36.290Z,23.00
2018-07-22T23:10:05.965Z,23.00
2018-07-22T23:12:34.472Z,23.00
2018-07-22T23:15:02.880Z,22.90
2018-07-22T23:17:31.329Z,22.90
2018-07-22T23:19:59.868Z,22.90
2018-07-22T23:22:28.280Z,22.70
2018-07-22T23:24:56.673Z,22.70
2018-07-22T23:27:25.152Z,22.70
2018-07-22T23:29:53.566Z,22.60
2018-07-22T23:32:22.010Z,22.60
2018-07-22T23:34:50.415Z,22.50
2018-07-22T23:37:18.918Z,22.40
2018-07-22T23:39:47.320Z,22.30
2018-07-22T23:42:15.768Z,22.30
2018-07-22T23:44:44.856Z,22.20
2018-07-22T23:47:13.285Z,22.10
2018-07-22T23:49:41.737Z,22.10
2018-07-22T23:52:10.174Z,22.20
2018-07-22T23:54:39.368Z,22.20
2018-07-22T23:57:07.796Z,22.10
2018-07-22T23:59:36.224Z,22.10
