createdAt,value
2017-10-13T00:00:07.851Z,0
2017-10-13T00:01:07.505Z,0
2017-10-13T00:02:07.790Z,0
2017-10-13T00:03:07.779Z,0
2017-10-13T00:04:07.424Z,0
2017-10-13T00:05:07.725Z,0
2017-10-13T00:06:07.698Z,0
2017-10-13T00:07:07.686Z,0
2017-10-13T00:08:07.657Z,0
2017-10-13T00:09:07.632Z,0
2017-10-13T00:10:07.616Z,0
2017-10-13T00:11:07.589Z,0
2017-10-13T00:12:07.562Z,0
2017-10-13T00:13:07.211Z,0
2017-10-13T00:14:07.517Z,0
2017-10-13T00:15:07.485Z,0
2017-10-13T00:16:07.469Z,0
2017-10-13T00:17:07.454Z,0
2017-10-13T00:18:07.424Z,0
2017-10-13T00:19:07.396Z,0
2017-10-13T00:20:07.380Z,0
2017-10-13T00:21:07.033Z,0
2017-10-13T00:22:07.328Z,0
2017-10-13T00:23:07.291Z,0
2017-10-13T00:24:07.305Z,0
2017-10-13T00:25:06.943Z,0
2017-10-13T00:26:07.232Z,0
2017-10-13T00:27:07.205Z,0
2017-10-13T00:28:07.191Z,0
2017-10-13T00:29:07.162Z,0
2017-10-13T00:30:07.138Z,0
2017-10-13T00:31:07.117Z,0
2017-10-13T00:32:06.776Z,0
2017-10-13T00:33:07.068Z,0
2017-10-13T00:34:07.046Z,0
2017-10-13T00:35:07.031Z,0
2017-10-13T00:36:07.001Z,0
2017-10-13T00:37:06.975Z,0
2017-10-13T00:38:06.950Z,0
2017-10-13T00:39:06.941Z,0
2017-10-13T00:40:06.898Z,0
2017-10-13T00:41:06.561Z,0
2017-10-13T00:42:06.851Z,0
2017-10-13T00:43:06.522Z,0
2017-10-13T00:44:06.811Z,0
2017-10-13T00:45:06.782Z,0
2017-10-13T00:46:06.767Z,0
2017-10-13T00:47:06.749Z,0
2017-10-13T00:48:06.726Z,0
2017-10-13T00:49:06.379Z,0
2017-10-13T00:50:06.678Z,0
2017-10-13T00:51:06.643Z,0
2017-10-13T00:52:06.621Z,0
2017-10-13T00:53:06.600Z,0
2017-10-13T00:54:06.577Z,0
2017-10-13T00:55:06.544Z,0
2017-10-13T00:56:06.216Z,0
2017-10-13T00:57:06.502Z,0
2017-10-13T00:58:06.199Z,0
2017-10-13T00:59:06.465Z,0
2017-10-13T01:00:06.437Z,0
2017-10-13T01:01:06.403Z,0
2017-10-13T01:02:06.072Z,0
2017-10-13T01:03:06.365Z,0
2017-10-13T01:04:06.340Z,0
2017-10-13T01:05:06.326Z,0
2017-10-13T01:06:06.297Z,0
2017-10-13T01:07:06.277Z,0
2017-10-13T01:08:06.251Z,0
2017-10-13T01:09:06.218Z,0
2017-10-13T01:10:06.204Z,0
2017-10-13T01:11:06.221Z,0
2017-10-13T01:12:06.159Z,0
2017-10-13T01:13:05.807Z,0
2017-10-13T01:14:06.104Z,0
2017-10-13T01:15:06.081Z,0
2017-10-13T01:16:06.064Z,0
2017-10-13T01:17:06.029Z,0
2017-10-13T01:18:06.014Z,0
2017-10-13T01:19:05.993Z,0
2017-10-13T01:20:05.971Z,0
2017-10-13T01:21:05.955Z,0
2017-10-13T01:22:05.599Z,0
2017-10-13T01:23:05.573Z,0
2017-10-13T01:24:05.553Z,0
2017-10-13T01:25:05.858Z,0
2017-10-13T01:26:05.504Z,0
2017-10-13T01:27:05.799Z,0
2017-10-13T01:28:05.453Z,0
2017-10-13T01:29:05.749Z,0
2017-10-13T01:30:05.732Z,0
2017-10-13T01:31:05.726Z,0
2017-10-13T01:32:05.684Z,0
2017-10-13T01:33:05.655Z,0
2017-10-13T01:34:05.646Z,0
2017-10-13T01:35:05.615Z,0
2017-10-13T01:36:05.269Z,0
2017-10-13T01:37:05.251Z,0
2017-10-13T01:38:05.544Z,0
2017-10-13T01:39:05.514Z,0
2017-10-13T01:40:05.522Z,0
2017-10-13T01:41:05.159Z,0
2017-10-13T01:42:05.445Z,0
2017-10-13T01:43:05.422Z,0
2017-10-13T01:44:05.409Z,0
2017-10-13T01:45:05.389Z,0
2017-10-13T01:46:05.030Z,0
2017-10-13T01:47:05.360Z,0
2017-10-13T01:48:05.314Z,0
2017-10-13T01:49:05.286Z,0
2017-10-13T01:50:05.263Z,0
2017-10-13T01:51:05.251Z,0
2017-10-13T01:52:05.212Z,0
2017-10-13T01:53:05.199Z,0
2017-10-13T01:54:05.156Z,0
2017-10-13T01:55:05.138Z,0
2017-10-13T01:56:05.121Z,0
2017-10-13T01:57:05.094Z,0
2017-10-13T01:58:05.088Z,0
2017-10-13T01:59:04.404Z,0
2017-10-13T02:00:04.706Z,0
2017-10-13T02:01:05.004Z,0
2017-10-13T02:02:04.651Z,0
2017-10-13T02:03:04.955Z,0
2017-10-13T02:04:04.925Z,0
2017-10-13T02:05:04.909Z,0
2017-10-13T02:06:04.561Z,0
2017-10-13T02:07:04.858Z,0
2017-10-13T02:08:04.882Z,0
2017-10-13T02:09:04.816Z,0
2017-10-13T02:10:04.794Z,0
2017-10-13T02:11:04.763Z,0
2017-10-13T02:12:04.438Z,0
2017-10-13T02:13:04.726Z,0
2017-10-13T02:14:04.691Z,0
2017-10-13T02:15:04.674Z,0
2017-10-13T02:16:04.643Z,0
2017-10-13T02:17:04.629Z,0
2017-10-13T02:18:04.599Z,0
2017-10-13T02:19:04.591Z,0
2017-10-13T02:20:04.558Z,0
2017-10-13T02:21:04.539Z,0
2017-10-13T02:22:04.502Z,0
2017-10-13T02:23:04.165Z,0
2017-10-13T02:24:04.475Z,0
2017-10-13T02:25:04.434Z,0
2017-10-13T02:26:04.104Z,0
2017-10-13T02:27:04.381Z,0
2017-10-13T02:28:04.045Z,0
2017-10-13T02:29:04.372Z,0
2017-10-13T02:30:03.995Z,0
2017-10-13T02:31:04.288Z,0
2017-10-13T02:32:04.279Z,0
2017-10-13T02:33:04.250Z,0
2017-10-13T02:34:04.239Z,0
2017-10-13T02:35:04.214Z,0
2017-10-13T02:36:04.183Z,0
2017-10-13T02:37:04.159Z,0
2017-10-13T02:38:04.134Z,0
2017-10-13T02:39:04.097Z,0
2017-10-13T02:40:04.078Z,0
2017-10-13T02:41:04.064Z,0
2017-10-13T02:42:04.045Z,0
2017-10-13T02:43:04.013Z,0
2017-10-13T02:44:03.991Z,0
2017-10-13T02:45:03.639Z,0
2017-10-13T02:46:03.933Z,0
2017-10-13T02:47:03.924Z,0
2017-10-13T02:48:03.902Z,0
2017-10-13T02:49:03.868Z,0
2017-10-13T02:50:03.856Z,0
2017-10-13T02:51:03.829Z,0
2017-10-13T02:52:03.822Z,0
2017-10-13T02:53:03.783Z,0
2017-10-13T02:54:03.751Z,0
2017-10-13T02:55:03.731Z,0
2017-10-13T02:56:03.710Z,0
2017-10-13T02:57:03.683Z,0
2017-10-13T02:58:03.655Z,0
2017-10-13T02:59:03.643Z,0
2017-10-13T03:00:03.615Z,0
2017-10-13T03:01:03.600Z,0
2017-10-13T03:02:03.568Z,0
2017-10-13T03:03:03.534Z,0
2017-10-13T03:04:03.513Z,0
2017-10-13T03:05:03.490Z,0
2017-10-13T03:06:03.469Z,0
2017-10-13T03:07:03.449Z,0
2017-10-13T03:08:03.424Z,0
2017-10-13T03:09:03.082Z,0
2017-10-13T03:10:03.372Z,0
2017-10-13T03:11:03.376Z,0
2017-10-13T03:12:03.324Z,0
2017-10-13T03:13:03.324Z,0
2017-10-13T03:14:02.961Z,0
2017-10-13T03:15:02.943Z,0
2017-10-13T03:16:03.236Z,0
2017-10-13T03:17:03.209Z,0
2017-10-13T03:18:02.861Z,0
2017-10-13T03:19:03.192Z,0
2017-10-13T03:20:03.136Z,0
2017-10-13T03:21:03.114Z,0
2017-10-13T03:22:03.095Z,0
2017-10-13T03:23:03.072Z,0
2017-10-13T03:24:03.062Z,0
2017-10-13T03:25:03.024Z,0
2017-10-13T03:26:02.993Z,0
2017-10-13T03:27:02.965Z,0
2017-10-13T03:28:02.946Z,0
2017-10-13T03:29:02.604Z,0
2017-10-13T03:30:02.902Z,0
2017-10-13T03:31:02.881Z,0
2017-10-13T03:32:02.854Z,0
2017-10-13T03:33:02.822Z,0
2017-10-13T03:34:02.816Z,0
2017-10-13T03:35:02.776Z,0
2017-10-13T03:36:02.763Z,0
2017-10-13T03:37:02.746Z,0
2017-10-13T03:38:02.711Z,0
2017-10-13T03:39:02.691Z,0
2017-10-13T03:40:02.663Z,0
2017-10-13T03:41:02.639Z,0
2017-10-13T03:42:02.315Z,0
2017-10-13T03:43:02.609Z,0
2017-10-13T03:44:02.262Z,0
2017-10-13T03:45:02.558Z,0
2017-10-13T03:46:02.527Z,0
2017-10-13T03:47:02.507Z,0
2017-10-13T03:48:02.481Z,0
2017-10-13T03:49:02.459Z,0
2017-10-13T03:50:02.433Z,0
2017-10-13T03:51:02.412Z,0
2017-10-13T03:52:02.377Z,0
2017-10-13T03:53:02.358Z,0
2017-10-13T03:54:02.008Z,0
2017-10-13T03:55:02.307Z,0
2017-10-13T03:56:02.288Z,0
2017-10-13T03:57:02.269Z,0
2017-10-13T03:58:02.235Z,0
2017-10-13T03:59:02.218Z,0
2017-10-13T04:00:02.187Z,0
2017-10-13T04:01:02.172Z,0
2017-10-13T04:02:02.159Z,0
2017-10-13T04:03:02.135Z,0
2017-10-13T04:04:02.140Z,0
2017-10-13T04:05:02.075Z,0
2017-10-13T04:06:02.049Z,0
2017-10-13T04:07:02.027Z,0
2017-10-13T04:08:02.019Z,0
2017-10-13T04:09:01.976Z,0
2017-10-13T04:10:01.988Z,0
2017-10-13T04:11:01.944Z,0
2017-10-13T04:12:01.908Z,0
2017-10-13T04:13:01.903Z,0
2017-10-13T04:14:01.863Z,0
2017-10-13T04:15:01.517Z,0
2017-10-13T04:16:01.494Z,0
2017-10-13T04:17:01.794Z,0
2017-10-13T04:18:01.765Z,0
2017-10-13T04:19:01.752Z,0
2017-10-13T04:20:01.736Z,0
2017-10-13T04:21:01.693Z,0
2017-10-13T04:22:01.670Z,0
2017-10-13T04:23:01.654Z,0
2017-10-13T04:24:01.622Z,0
2017-10-13T04:25:01.602Z,0
2017-10-13T04:26:01.251Z,0
2017-10-13T04:27:01.553Z,0
2017-10-13T04:28:01.533Z,0
2017-10-13T04:29:01.518Z,0
2017-10-13T04:30:01.480Z,0
2017-10-13T04:31:01.463Z,0
2017-10-13T04:32:01.456Z,0
2017-10-13T04:33:01.414Z,0
2017-10-13T04:34:01.400Z,0
2017-10-13T04:35:01.055Z,0
2017-10-13T04:36:01.363Z,0
2017-10-13T04:37:01.314Z,0
2017-10-13T04:38:01.309Z,0
2017-10-13T04:39:01.269Z,0
2017-10-13T04:40:01.253Z,0
2017-10-13T04:41:01.229Z,0
2017-10-13T04:42:01.200Z,0
2017-10-13T04:43:01.172Z,0
2017-10-13T04:44:01.158Z,0
2017-10-13T04:45:01.135Z,0
2017-10-13T04:46:01.105Z,0
2017-10-13T04:47:01.077Z,0
2017-10-13T04:48:01.055Z,0
2017-10-13T04:49:01.038Z,0
2017-10-13T04:50:01.012Z,0
2017-10-13T04:51:00.986Z,0
2017-10-13T04:52:00.964Z,0
2017-10-13T04:53:00.949Z,0
2017-10-13T04:54:00.592Z,0
2017-10-13T04:55:00.574Z,0
2017-10-13T04:56:00.870Z,0
2017-10-13T04:57:00.846Z,0
2017-10-13T04:58:00.833Z,0
2017-10-13T04:59:00.806Z,0
2017-10-13T05:00:00.798Z,0
2017-10-13T05:01:00.755Z,0
2017-10-13T05:02:00.728Z,0
2017-10-13T05:03:00.704Z,0
2017-10-13T05:04:00.677Z,0
2017-10-13T05:05:00.675Z,0
2017-10-13T05:06:00.632Z,0
2017-10-13T05:07:00.608Z,0
2017-10-13T05:08:00.576Z,0
2017-10-13T05:09:00.552Z,0
2017-10-13T05:10:00.576Z,0
2017-10-13T05:11:00.508Z,0
2017-10-13T05:12:00.189Z,0
2017-10-13T05:13:00.478Z,0
2017-10-13T05:14:00.457Z,0
2017-10-13T05:15:00.416Z,0
2017-10-13T05:16:00.389Z,0
2017-10-13T05:17:00.385Z,0
2017-10-13T05:18:00.027Z,0
2017-10-13T05:19:00.333Z,0
2017-10-13T05:20:00.297Z,0
2017-10-13T05:21:00.288Z,0
2017-10-13T05:22:00.263Z,0
2017-10-13T05:22:59.917Z,4
2017-10-13T05:24:00.220Z,4
2017-10-13T05:24:59.867Z,4
2017-10-13T05:26:00.163Z,4
2017-10-13T05:27:00.134Z,4
2017-10-13T05:28:00.124Z,8
2017-10-13T05:28:59.775Z,8
2017-10-13T05:30:00.086Z,4
2017-10-13T05:31:00.041Z,8
2017-10-13T05:32:00.050Z,8
2017-10-13T05:33:00.006Z,12
2017-10-13T05:33:59.655Z,12
2017-10-13T05:34:59.963Z,16
2017-10-13T05:35:59.608Z,20
2017-10-13T05:36:59.909Z,24
2017-10-13T05:37:59.876Z,28
2017-10-13T05:38:59.855Z,36
2017-10-13T05:39:59.833Z,40
2017-10-13T05:40:59.488Z,48
2017-10-13T05:41:59.793Z,52
2017-10-13T05:42:59.780Z,64
2017-10-13T05:43:59.750Z,72
2017-10-13T05:44:59.720Z,84
2017-10-13T05:45:59.691Z,96
2017-10-13T05:46:59.663Z,100
2017-10-13T05:47:59.657Z,116
2017-10-13T05:48:59.300Z,140
2017-10-13T05:49:59.595Z,160
2017-10-13T05:50:59.577Z,180
2017-10-13T05:51:59.559Z,200
2017-10-13T05:52:59.544Z,220
2017-10-13T05:53:59.504Z,236
2017-10-13T05:54:59.485Z,224
2017-10-13T05:55:59.462Z,196
2017-10-13T05:56:59.432Z,196
2017-10-13T05:57:59.427Z,204
2017-10-13T05:58:59.078Z,192
2017-10-13T05:59:59.366Z,204
2017-10-13T06:00:59.349Z,204
2017-10-13T06:01:59.324Z,208
2017-10-13T06:02:59.310Z,216
2017-10-13T06:03:59.274Z,216
2017-10-13T06:04:59.261Z,228
2017-10-13T06:05:59.238Z,244
2017-10-13T06:06:58.877Z,256
2017-10-13T06:07:59.176Z,264
2017-10-13T06:08:59.165Z,264
2017-10-13T06:09:59.124Z,276
2017-10-13T06:10:59.109Z,296
2017-10-13T06:11:59.101Z,308
2017-10-13T06:12:58.749Z,316
2017-10-13T06:13:59.040Z,352
2017-10-13T06:14:58.704Z,384
2017-10-13T06:15:59.006Z,404
2017-10-13T06:16:58.984Z,432
2017-10-13T06:17:58.953Z,476
2017-10-13T06:18:58.937Z,472
2017-10-13T06:19:58.583Z,520
2017-10-13T06:20:58.881Z,568
2017-10-13T06:21:58.857Z,556
2017-10-13T06:22:58.523Z,564
2017-10-13T06:23:58.810Z,568
2017-10-13T06:24:58.470Z,660
2017-10-13T06:25:58.771Z,752
2017-10-13T06:26:58.419Z,820
2017-10-13T06:27:58.733Z,884
2017-10-13T06:28:58.696Z,880
2017-10-13T06:29:58.674Z,928
2017-10-13T06:30:58.655Z,1256
2017-10-13T06:31:58.627Z,1260
2017-10-13T06:32:58.605Z,1240
2017-10-13T06:33:58.587Z,1320
2017-10-13T06:34:58.564Z,1296
2017-10-13T06:35:58.542Z,1252
2017-10-13T06:36:58.518Z,1184
2017-10-13T06:37:58.490Z,1436
2017-10-13T06:38:58.466Z,1388
2017-10-13T06:39:58.446Z,1328
2017-10-13T06:40:58.411Z,1164
2017-10-13T06:41:58.406Z,1136
2017-10-13T06:42:58.394Z,1292
2017-10-13T06:43:58.344Z,1452
2017-10-13T06:44:58.346Z,1436
2017-10-13T06:45:58.314Z,1328
2017-10-13T06:46:58.281Z,1348
2017-10-13T06:47:58.257Z,1544
2017-10-13T06:48:58.258Z,1652
2017-10-13T06:49:58.222Z,1756
2017-10-13T06:50:58.189Z,1868
2017-10-13T06:51:58.175Z,1668
2017-10-13T06:52:58.147Z,1884
2017-10-13T06:53:58.132Z,1980
2017-10-13T06:54:58.102Z,1884
2017-10-13T06:55:58.085Z,2188
2017-10-13T06:56:58.058Z,2680
2017-10-13T06:57:58.031Z,2996
2017-10-13T06:58:58.012Z,3256
2017-10-13T06:59:57.989Z,3224
2017-10-13T07:00:57.959Z,2784
2017-10-13T07:01:57.938Z,2912
2017-10-13T07:02:57.604Z,3164
2017-10-13T07:03:57.907Z,3656
2017-10-13T07:04:57.885Z,4040
2017-10-13T07:05:57.849Z,3772
2017-10-13T07:06:57.893Z,3380
2017-10-13T07:07:57.813Z,3300
2017-10-13T07:08:57.778Z,3720
2017-10-13T07:09:57.775Z,3772
2017-10-13T07:10:57.746Z,3956
2017-10-13T07:11:57.736Z,4000
2017-10-13T07:12:57.366Z,3704
2017-10-13T07:13:57.667Z,3432
2017-10-13T07:14:57.650Z,4440
2017-10-13T07:15:57.624Z,4856
2017-10-13T07:16:57.597Z,5516
2017-10-13T07:17:57.577Z,5964
2017-10-13T07:18:57.558Z,6140
2017-10-13T07:19:57.530Z,8420
2017-10-13T07:20:57.203Z,5944
2017-10-13T07:21:57.498Z,5296
2017-10-13T07:22:57.479Z,5404
2017-10-13T07:23:57.456Z,5112
2017-10-13T07:24:56.779Z,5492
2017-10-13T07:25:57.401Z,5564
2017-10-13T07:26:57.391Z,4988
2017-10-13T07:27:57.358Z,5416
2017-10-13T07:28:57.028Z,6152
2017-10-13T07:29:57.324Z,6352
2017-10-13T07:30:56.968Z,6076
2017-10-13T07:31:57.267Z,5748
2017-10-13T07:32:57.250Z,5296
2017-10-13T07:33:57.237Z,4940
2017-10-13T07:34:57.200Z,4072
2017-10-13T07:35:57.189Z,4136
2017-10-13T07:36:57.171Z,3744
2017-10-13T07:37:56.811Z,3808
2017-10-13T07:38:57.124Z,3916
2017-10-13T07:39:57.095Z,4016
2017-10-13T07:40:56.750Z,3948
2017-10-13T07:41:57.083Z,4012
2017-10-13T07:42:57.036Z,4176
2017-10-13T07:43:56.997Z,3900
2017-10-13T07:44:56.656Z,3376
2017-10-13T07:45:56.955Z,3160
2017-10-13T07:46:56.935Z,3528
2017-10-13T07:47:56.623Z,3912
2017-10-13T07:48:56.570Z,4828
2017-10-13T07:49:56.887Z,5596
2017-10-13T07:50:56.856Z,5888
2017-10-13T07:51:56.835Z,5992
2017-10-13T07:52:56.810Z,6028
2017-10-13T07:53:56.794Z,7012
2017-10-13T07:54:56.459Z,7240
2017-10-13T07:55:56.734Z,7524
2017-10-13T07:56:56.717Z,6848
2017-10-13T07:57:56.702Z,6324
2017-10-13T07:58:56.676Z,6536
2017-10-13T07:59:56.336Z,7056
2017-10-13T08:00:56.632Z,8004
2017-10-13T08:01:56.608Z,7920
2017-10-13T08:02:56.583Z,8200
2017-10-13T08:03:56.572Z,8496
2017-10-13T08:04:56.538Z,8360
2017-10-13T08:05:56.535Z,8364
2017-10-13T08:06:56.183Z,8036
2017-10-13T08:07:56.480Z,7268
2017-10-13T08:08:56.462Z,7680
2017-10-13T08:09:56.428Z,8832
2017-10-13T08:10:56.435Z,9352
2017-10-13T08:11:56.402Z,9076
2017-10-13T08:12:56.370Z,8744
2017-10-13T08:13:56.021Z,8548
2017-10-13T08:14:56.334Z,9712
2017-10-13T08:15:56.317Z,9268
2017-10-13T08:16:56.308Z,8804
2017-10-13T08:17:56.261Z,10064
2017-10-13T08:18:56.245Z,11572
2017-10-13T08:19:56.218Z,11104
2017-10-13T08:20:56.194Z,16800
2017-10-13T08:21:56.195Z,10900
2017-10-13T08:22:56.158Z,12712
2017-10-13T08:23:56.141Z,13336
2017-10-13T08:24:56.110Z,13900
2017-10-13T08:25:56.093Z,9556
2017-10-13T08:26:56.081Z,8500
2017-10-13T08:27:56.054Z,11976
2017-10-13T08:28:56.029Z,14884
2017-10-13T08:29:55.698Z,8156
2017-10-13T08:30:56.018Z,17408
2017-10-13T08:31:55.967Z,15152
2017-10-13T08:32:55.948Z,18304
2017-10-13T08:33:55.949Z,23776
2017-10-13T08:34:55.902Z,12632
2017-10-13T08:35:55.877Z,17504
2017-10-13T08:36:55.879Z,19808
2017-10-13T08:37:55.855Z,11700
2017-10-13T08:38:55.830Z,9692
2017-10-13T08:39:55.809Z,8368
2017-10-13T08:40:55.823Z,23424
2017-10-13T08:41:55.763Z,23168
2017-10-13T08:42:55.740Z,13672
2017-10-13T08:43:55.407Z,18048
2017-10-13T08:44:55.705Z,16352
2017-10-13T08:45:55.688Z,13132
2017-10-13T08:46:55.669Z,13448
2017-10-13T08:47:55.653Z,13096
2017-10-13T08:48:55.312Z,12572
2017-10-13T08:49:55.607Z,13836
2017-10-13T08:50:55.586Z,13184
2017-10-13T08:51:55.573Z,11004
2017-10-13T08:52:55.566Z,13068
2017-10-13T08:53:55.545Z,13040
2017-10-13T08:54:55.512Z,13624
2017-10-13T08:55:55.502Z,10444
2017-10-13T08:56:55.156Z,11580
2017-10-13T08:57:55.461Z,9416
2017-10-13T08:58:55.118Z,9128
2017-10-13T08:59:55.107Z,10312
2017-10-13T09:00:55.397Z,9032
2017-10-13T09:01:55.388Z,11124
2017-10-13T09:02:55.363Z,10212
2017-10-13T09:03:55.349Z,9728
2017-10-13T09:04:55.328Z,8880
2017-10-13T09:05:55.304Z,10572
2017-10-13T09:06:55.281Z,8952
2017-10-13T09:07:54.960Z,8636
2017-10-13T09:08:55.190Z,8684
2017-10-13T09:09:55.224Z,9732
2017-10-13T09:10:55.204Z,11268
2017-10-13T09:11:55.176Z,12320
2017-10-13T09:12:55.159Z,11392
2017-10-13T09:13:54.514Z,13452
2017-10-13T09:14:55.150Z,9272
2017-10-13T09:15:55.122Z,12000
2017-10-13T09:16:55.084Z,13452
2017-10-13T09:17:55.093Z,7792
2017-10-13T09:18:55.045Z,7808
2017-10-13T09:19:54.707Z,10588
2017-10-13T09:20:55.019Z,9752
2017-10-13T09:21:54.996Z,8008
2017-10-13T09:22:54.657Z,9568
2017-10-13T09:23:54.956Z,12324
2017-10-13T09:24:54.932Z,17248
2017-10-13T09:25:54.611Z,13612
2017-10-13T09:26:54.892Z,11500
2017-10-13T09:27:54.876Z,10956
2017-10-13T09:28:54.530Z,13132
2017-10-13T09:29:54.839Z,8076
2017-10-13T09:30:54.837Z,10188
2017-10-13T09:31:54.791Z,13128
2017-10-13T09:32:54.766Z,12008
2017-10-13T09:33:54.758Z,9340
2017-10-13T09:34:54.741Z,8156
2017-10-13T09:35:54.706Z,6940
2017-10-13T09:36:54.696Z,9068
2017-10-13T09:37:54.673Z,12816
2017-10-13T09:38:54.654Z,13572
2017-10-13T09:39:54.649Z,11972
2017-10-13T09:40:54.603Z,11252
2017-10-13T09:41:54.588Z,10928
2017-10-13T09:42:54.573Z,12884
2017-10-13T09:43:54.546Z,17280
2017-10-13T09:44:54.538Z,16384
2017-10-13T09:45:54.183Z,14352
2017-10-13T09:46:54.480Z,14640
2017-10-13T09:47:54.470Z,17184
2017-10-13T09:48:54.454Z,15932
2017-10-13T09:49:54.455Z,13344
2017-10-13T09:50:54.408Z,10692
2017-10-13T09:51:54.067Z,13228
2017-10-13T09:52:54.380Z,14116
2017-10-13T09:53:54.360Z,12932
2017-10-13T09:54:54.003Z,10580
2017-10-13T09:55:53.989Z,11524
2017-10-13T09:56:54.308Z,8100
2017-10-13T09:57:53.950Z,8376
2017-10-13T09:58:53.931Z,7876
2017-10-13T09:59:54.237Z,10596
2017-10-13T10:00:53.890Z,10724
2017-10-13T10:01:53.871Z,8816
2017-10-13T10:02:53.861Z,9876
2017-10-13T10:03:54.152Z,9952
2017-10-13T10:04:54.125Z,8272
2017-10-13T10:05:53.791Z,10812
2017-10-13T10:06:54.086Z,9308
2017-10-13T10:07:54.069Z,9712
2017-10-13T10:08:54.065Z,9308
2017-10-13T10:09:54.033Z,9788
2017-10-13T10:10:54.027Z,11288
2017-10-13T10:11:54.009Z,10400
2017-10-13T10:12:53.970Z,11844
2017-10-13T10:13:53.962Z,10024
2017-10-13T10:14:53.934Z,9088
2017-10-13T10:15:53.910Z,8244
2017-10-13T10:16:53.887Z,8532
2017-10-13T10:17:53.587Z,7444
2017-10-13T10:18:53.853Z,5952
2017-10-13T10:19:53.832Z,7224
2017-10-13T10:20:53.861Z,7896
2017-10-13T10:21:53.786Z,7312
2017-10-13T10:22:53.771Z,10120
2017-10-13T10:23:53.783Z,7048
2017-10-13T10:24:53.730Z,6424
2017-10-13T10:25:53.709Z,9528
2017-10-13T10:26:53.370Z,6092
2017-10-13T10:27:53.684Z,8012
2017-10-13T10:28:53.346Z,6968
2017-10-13T10:29:53.634Z,7368
2017-10-13T10:30:53.617Z,7116
2017-10-13T10:31:53.589Z,6148
2017-10-13T10:32:53.570Z,8116
2017-10-13T10:33:53.548Z,9380
2017-10-13T10:34:53.215Z,9980
2017-10-13T10:35:53.504Z,9016
2017-10-13T10:36:53.172Z,9864
2017-10-13T10:37:53.474Z,9356
2017-10-13T10:38:53.442Z,9216
2017-10-13T10:39:53.110Z,9704
2017-10-13T10:40:53.425Z,9540
2017-10-13T10:41:53.055Z,7896
2017-10-13T10:42:53.055Z,10264
2017-10-13T10:43:53.346Z,8332
2017-10-13T10:44:53.320Z,8748
2017-10-13T10:45:53.302Z,9536
2017-10-13T10:46:53.283Z,11396
2017-10-13T10:47:53.265Z,10592
2017-10-13T10:48:53.257Z,10992
2017-10-13T10:49:53.234Z,8920
2017-10-13T10:50:53.223Z,9816
2017-10-13T10:51:53.396Z,10712
2017-10-13T10:52:53.176Z,10356
2017-10-13T10:53:53.142Z,9388
2017-10-13T10:54:53.130Z,9672
2017-10-13T10:55:53.133Z,9012
2017-10-13T10:56:52.772Z,9360
2017-10-13T10:57:53.059Z,8036
2017-10-13T10:58:53.063Z,8132
2017-10-13T10:59:53.047Z,6932
2017-10-13T11:00:53.023Z,7228
2017-10-13T11:01:52.992Z,8564
2017-10-13T11:02:52.967Z,8300
2017-10-13T11:03:52.946Z,7372
2017-10-13T11:04:52.934Z,8252
2017-10-13T11:05:52.906Z,8548
2017-10-13T11:06:52.888Z,8884
2017-10-13T11:07:52.540Z,9524
2017-10-13T11:08:52.851Z,9320
2017-10-13T11:09:52.832Z,9624
2017-10-13T11:10:52.807Z,9828
2017-10-13T11:11:52.471Z,9956
2017-10-13T11:12:52.762Z,9308
2017-10-13T11:13:52.745Z,8860
2017-10-13T11:14:52.726Z,9188
2017-10-13T11:15:52.061Z,9016
2017-10-13T11:16:52.685Z,9492
2017-10-13T11:17:52.668Z,10272
2017-10-13T11:18:52.652Z,9932
2017-10-13T11:19:52.628Z,8884
2017-10-13T11:20:52.604Z,8232
2017-10-13T11:21:52.269Z,7780
2017-10-13T11:22:52.556Z,7152
2017-10-13T11:23:52.543Z,6964
2017-10-13T11:24:52.526Z,6488
2017-10-13T11:25:52.515Z,6448
2017-10-13T11:26:52.488Z,5912
2017-10-13T11:27:52.167Z,6024
2017-10-13T11:28:52.439Z,6748
2017-10-13T11:29:52.423Z,6684
2017-10-13T11:30:52.410Z,6880
2017-10-13T11:31:52.389Z,6972
2017-10-13T11:32:52.372Z,7360
2017-10-13T11:33:52.349Z,7308
2017-10-13T11:34:51.995Z,7696
2017-10-13T11:35:52.318Z,8320
2017-10-13T11:36:52.313Z,8484
2017-10-13T11:37:52.293Z,8560
2017-10-13T11:38:51.922Z,8952
2017-10-13T11:39:52.223Z,8928
2017-10-13T11:40:52.217Z,8088
2017-10-13T11:41:52.196Z,7384
2017-10-13T11:42:52.164Z,6636
2017-10-13T11:43:52.153Z,5912
2017-10-13T11:44:52.124Z,5796
2017-10-13T11:45:52.121Z,5588
2017-10-13T11:46:52.087Z,4936
2017-10-13T11:47:52.062Z,5476
2017-10-13T11:48:51.728Z,5624
2017-10-13T11:49:52.038Z,5496
2017-10-13T11:50:52.006Z,4668
2017-10-13T11:51:51.992Z,6288
2017-10-13T11:52:51.973Z,5424
2017-10-13T11:53:51.952Z,6528
2017-10-13T11:54:51.931Z,6316
2017-10-13T11:55:51.598Z,5388
2017-10-13T11:56:51.895Z,5788
2017-10-13T11:57:51.559Z,6576
2017-10-13T11:58:51.853Z,6960
2017-10-13T11:59:51.835Z,7164
2017-10-13T12:00:51.806Z,5248
2017-10-13T12:01:51.805Z,4720
2017-10-13T12:02:51.773Z,4496
2017-10-13T12:03:51.439Z,4188
2017-10-13T12:04:51.430Z,4180
2017-10-13T12:05:51.706Z,4212
2017-10-13T12:06:51.688Z,4188
2017-10-13T12:07:51.671Z,4188
2017-10-13T12:08:51.662Z,4264
2017-10-13T12:09:51.625Z,4336
2017-10-13T12:10:51.620Z,4256
2017-10-13T12:11:51.613Z,4116
2017-10-13T12:12:51.566Z,4196
2017-10-13T12:13:51.245Z,4176
2017-10-13T12:14:51.525Z,4232
2017-10-13T12:15:51.506Z,4248
2017-10-13T12:16:51.489Z,4264
2017-10-13T12:17:51.467Z,4284
2017-10-13T12:18:51.137Z,4384
2017-10-13T12:19:51.105Z,4480
2017-10-13T12:20:51.419Z,4440
2017-10-13T12:21:51.393Z,4432
2017-10-13T12:22:51.361Z,4476
2017-10-13T12:23:51.380Z,4408
2017-10-13T12:24:51.328Z,4276
2017-10-13T12:25:51.317Z,4388
2017-10-13T12:26:50.637Z,4608
2017-10-13T12:27:51.265Z,4308
2017-10-13T12:28:50.931Z,4740
2017-10-13T12:29:51.227Z,4620
2017-10-13T12:30:51.215Z,5000
2017-10-13T12:31:51.193Z,5276
2017-10-13T12:32:50.845Z,6836
2017-10-13T12:33:51.150Z,6876
2017-10-13T12:34:51.121Z,6788
2017-10-13T12:35:50.787Z,5984
2017-10-13T12:36:51.088Z,5640
2017-10-13T12:37:51.063Z,5408
2017-10-13T12:38:51.051Z,5516
2017-10-13T12:39:50.717Z,6056
2017-10-13T12:40:51.022Z,7124
2017-10-13T12:41:50.989Z,6304
2017-10-13T12:42:50.643Z,6100
2017-10-13T12:43:50.626Z,7148
2017-10-13T12:44:50.931Z,6608
2017-10-13T12:45:50.917Z,6968
2017-10-13T12:46:50.564Z,7092
2017-10-13T12:47:50.867Z,6996
2017-10-13T12:48:50.535Z,6868
2017-10-13T12:49:50.832Z,6864
2017-10-13T12:50:50.490Z,6600
2017-10-13T12:51:50.457Z,6568
2017-10-13T12:52:50.461Z,6604
2017-10-13T12:53:50.748Z,6560
2017-10-13T12:54:50.735Z,6500
2017-10-13T12:55:50.703Z,6388
2017-10-13T12:56:50.683Z,6392
2017-10-13T12:57:50.655Z,6868
2017-10-13T12:58:50.649Z,6588
2017-10-13T12:59:50.630Z,6072
2017-10-13T13:00:50.606Z,5952
2017-10-13T13:01:49.958Z,5764
2017-10-13T13:02:50.562Z,6188
2017-10-13T13:03:50.538Z,5964
2017-10-13T13:04:50.525Z,5460
2017-10-13T13:05:50.503Z,6336
2017-10-13T13:06:50.485Z,6284
2017-10-13T13:07:50.467Z,5948
2017-10-13T13:08:50.450Z,5332
2017-10-13T13:09:50.427Z,5184
2017-10-13T13:10:50.403Z,5340
2017-10-13T13:11:50.063Z,5472
2017-10-13T13:12:50.372Z,6064
2017-10-13T13:13:50.038Z,6688
2017-10-13T13:14:50.330Z,6288
2017-10-13T13:15:50.316Z,7244
2017-10-13T13:16:49.976Z,7700
2017-10-13T13:17:50.276Z,7732
2017-10-13T13:18:49.937Z,8172
2017-10-13T13:19:50.235Z,6356
2017-10-13T13:20:50.212Z,5720
2017-10-13T13:21:49.873Z,5872
2017-10-13T13:22:50.196Z,5484
2017-10-13T13:23:50.149Z,5672
2017-10-13T13:24:50.122Z,6984
2017-10-13T13:25:49.806Z,7304
2017-10-13T13:26:49.766Z,7152
2017-10-13T13:27:50.067Z,5804
2017-10-13T13:28:50.051Z,5160
2017-10-13T13:29:50.038Z,5684
2017-10-13T13:30:50.032Z,6320
2017-10-13T13:31:50.009Z,5356
2017-10-13T13:32:49.981Z,4844
2017-10-13T13:33:49.979Z,4696
2017-10-13T13:34:49.616Z,4592
2017-10-13T13:35:49.617Z,4588
2017-10-13T13:36:49.915Z,4512
2017-10-13T13:37:49.880Z,4532
2017-10-13T13:38:49.850Z,4624
2017-10-13T13:39:49.848Z,4596
2017-10-13T13:40:49.818Z,4564
2017-10-13T13:41:49.490Z,4680
2017-10-13T13:42:49.769Z,4428
2017-10-13T13:43:49.751Z,4236
2017-10-13T13:44:49.424Z,4052
2017-10-13T13:45:49.399Z,3912
2017-10-13T13:46:49.694Z,3792
2017-10-13T13:47:49.667Z,3680
2017-10-13T13:48:49.646Z,3628
2017-10-13T13:49:49.322Z,3724
2017-10-13T13:50:49.617Z,3668