createdAt,value
2017-12-21T00:00:47.225Z,1019.08
2017-12-21T00:01:47.237Z,1019.12
2017-12-21T00:02:47.250Z,1019.12
2017-12-21T00:03:47.262Z,1019.16
2017-12-21T00:04:47.276Z,1019.19
2017-12-21T00:05:47.290Z,1019.2
2017-12-21T00:06:47.304Z,1019.23
2017-12-21T00:07:47.310Z,1019.25
2017-12-21T00:08:47.324Z,1019.25
2017-12-21T00:09:47.338Z,1019.27
2017-12-21T00:10:47.349Z,1019.23
2017-12-21T00:11:47.361Z,1019.28
2017-12-21T00:12:47.373Z,1019.31
2017-12-21T00:13:47.386Z,1019.34
2017-12-21T00:14:47.403Z,1019.39
2017-12-21T00:15:47.412Z,1019.41
2017-12-21T00:16:47.424Z,1019.44
2017-12-21T00:17:47.435Z,1019.45
2017-12-21T00:18:47.447Z,1019.45
2017-12-21T00:19:47.460Z,1019.44
2017-12-21T00:20:47.473Z,1019.43
2017-12-21T00:21:47.485Z,1019.45
2017-12-21T00:22:47.503Z,1019.41
2017-12-21T00:23:47.511Z,1019.4
2017-12-21T00:24:47.522Z,1019.41
2017-12-21T00:25:47.535Z,1019.38
2017-12-21T00:26:47.546Z,1019.38
2017-12-21T00:27:47.559Z,1019.35
2017-12-21T00:28:47.572Z,1019.31
2017-12-21T00:29:47.582Z,1019.29
2017-12-21T00:30:47.595Z,1019.21
2017-12-21T00:31:47.608Z,1019.16
2017-12-21T00:32:47.621Z,1019.13
2017-12-21T00:33:47.631Z,1019.06
2017-12-21T00:34:47.649Z,1019.08
2017-12-21T00:35:47.658Z,1019.09
2017-12-21T00:36:47.688Z,1019.1
2017-12-21T00:37:47.688Z,1019.09
2017-12-21T00:38:47.694Z,1019.06
2017-12-21T00:39:47.707Z,1019.1
2017-12-21T00:40:47.727Z,1019.1
2017-12-21T00:41:47.732Z,1019.07
2017-12-21T00:42:47.744Z,1019.07
2017-12-21T00:43:47.758Z,1019.02
2017-12-21T00:44:47.769Z,1019
2017-12-21T00:45:47.780Z,1018.98
2017-12-21T00:46:47.793Z,1018.92
2017-12-21T00:47:47.805Z,1019
2017-12-21T00:48:47.824Z,1018.94
2017-12-21T00:49:47.831Z,1018.92
2017-12-21T00:50:47.848Z,1018.88
2017-12-21T00:51:47.857Z,1018.9
2017-12-21T00:52:47.867Z,1018.86
2017-12-21T00:53:47.879Z,1018.9
2017-12-21T00:54:47.891Z,1018.89
2017-12-21T00:55:47.904Z,1018.81
2017-12-21T00:56:47.917Z,1018.82
2017-12-21T00:57:47.929Z,1018.79
2017-12-21T00:58:47.942Z,1018.75
2017-12-21T00:59:47.955Z,1018.75
2017-12-21T01:00:47.967Z,1018.75
2017-12-21T01:01:47.980Z,1018.81
2017-12-21T01:02:47.989Z,1018.82
2017-12-21T01:03:48.009Z,1018.86
2017-12-21T01:04:48.015Z,1018.89
2017-12-21T01:05:48.028Z,1018.88
2017-12-21T01:06:48.041Z,1018.91
2017-12-21T01:07:48.054Z,1018.93
2017-12-21T01:08:48.070Z,1018.99
2017-12-21T01:09:48.078Z,1018.97
2017-12-21T01:10:48.093Z,1019.01
2017-12-21T01:11:48.103Z,1019.03
2017-12-21T01:12:48.116Z,1019
2017-12-21T01:13:48.128Z,1019.02
2017-12-21T01:14:48.140Z,1019.04
2017-12-21T01:15:48.156Z,1019.06
2017-12-21T01:16:48.165Z,1019.08
2017-12-21T01:17:48.178Z,1019.1
2017-12-21T01:18:54.457Z,1019.06
2017-12-21T01:19:48.202Z,1019.04
2017-12-21T01:20:48.213Z,1019.09
2017-12-21T01:21:48.226Z,1019.13
2017-12-21T01:22:48.239Z,1019.14
2017-12-21T01:23:48.254Z,1019.13
2017-12-21T01:24:48.264Z,1019.23
2017-12-21T01:25:48.275Z,1019.24
2017-12-21T01:26:48.288Z,1019.2
2017-12-21T01:27:48.300Z,1019.19
2017-12-21T01:28:48.315Z,1019.19
2017-12-21T01:29:48.325Z,1019.15
2017-12-21T01:30:48.338Z,1019.1
2017-12-21T01:31:48.351Z,1019.04
2017-12-21T01:32:48.362Z,1019
2017-12-21T01:33:48.379Z,1019
2017-12-21T01:34:48.388Z,1019
2017-12-21T01:35:48.398Z,1018.97
2017-12-21T01:36:48.412Z,1018.94
2017-12-21T01:37:48.428Z,1018.89
2017-12-21T01:38:48.486Z,1018.86
2017-12-21T01:39:48.451Z,1018.76
2017-12-21T01:40:48.463Z,1018.67
2017-12-21T01:41:48.473Z,1018.72
2017-12-21T01:42:48.485Z,1018.65
2017-12-21T01:43:48.549Z,1018.66
2017-12-21T01:44:48.509Z,1018.66
2017-12-21T01:45:48.523Z,1018.65
2017-12-21T01:46:48.534Z,1018.61
2017-12-21T01:47:48.546Z,1018.57
2017-12-21T01:48:48.561Z,1018.56
2017-12-21T01:49:48.572Z,1018.54
2017-12-21T01:50:48.589Z,1018.51
2017-12-21T01:51:48.597Z,1018.52
2017-12-21T01:52:48.609Z,1018.5
2017-12-21T01:53:48.672Z,1018.53
2017-12-21T01:54:48.633Z,1018.56
2017-12-21T01:55:48.645Z,1018.52
2017-12-21T01:56:48.660Z,1018.53
2017-12-21T01:57:48.693Z,1018.52
2017-12-21T01:58:48.734Z,1018.51
2017-12-21T01:59:48.699Z,1018.57
2017-12-21T02:00:48.708Z,1018.59
2017-12-21T02:01:48.720Z,1018.56
2017-12-21T02:02:48.733Z,1018.54
2017-12-21T02:03:48.795Z,1018.54
2017-12-21T02:04:48.756Z,1018.54
2017-12-21T02:05:48.769Z,1018.53
2017-12-21T02:06:48.781Z,1018.55
2017-12-21T02:07:48.794Z,1018.51
2017-12-21T02:08:48.855Z,1018.5
2017-12-21T02:09:48.819Z,1018.49
2017-12-21T02:10:48.829Z,1018.45
2017-12-21T02:11:48.842Z,1018.46
2017-12-21T02:12:48.855Z,1018.44
2017-12-21T02:13:48.868Z,1018.43
2017-12-21T02:14:48.880Z,1018.42
2017-12-21T02:15:48.891Z,1018.45
2017-12-21T02:16:48.905Z,1018.44
2017-12-21T02:17:48.918Z,1018.43
2017-12-21T02:18:48.932Z,1018.46
2017-12-21T02:19:48.942Z,1018.46
2017-12-21T02:20:48.956Z,1018.47
2017-12-21T02:21:48.966Z,1018.5
2017-12-21T02:22:48.978Z,1018.48
2017-12-21T02:23:48.990Z,1018.5
2017-12-21T02:24:49.003Z,1018.52
2017-12-21T02:25:49.016Z,1018.51
2017-12-21T02:26:49.030Z,1018.55
2017-12-21T02:27:49.040Z,1018.57
2017-12-21T02:28:49.102Z,1018.58
2017-12-21T02:29:49.067Z,1018.59
2017-12-21T02:30:49.077Z,1018.56
2017-12-21T02:31:49.090Z,1018.59
2017-12-21T02:32:49.106Z,1018.53
2017-12-21T02:33:49.115Z,1018.54
2017-12-21T02:34:49.126Z,1018.53
2017-12-21T02:35:49.141Z,1018.54
2017-12-21T02:36:49.152Z,1018.53
2017-12-21T02:37:49.165Z,1018.55
2017-12-21T02:38:49.226Z,1018.59
2017-12-21T02:39:49.188Z,1018.53
2017-12-21T02:40:49.202Z,1018.54
2017-12-21T02:41:49.213Z,1018.53
2017-12-21T02:42:49.229Z,1018.55
2017-12-21T02:43:49.288Z,1018.57
2017-12-21T02:44:49.251Z,1018.52
2017-12-21T02:45:49.295Z,1018.56
2017-12-21T02:46:49.278Z,1018.59
2017-12-21T02:47:49.290Z,1018.57
2017-12-21T02:48:49.350Z,1018.55
2017-12-21T02:49:49.312Z,1018.55
2017-12-21T02:50:49.332Z,1018.5
2017-12-21T02:51:49.337Z,1018.47
2017-12-21T02:52:49.349Z,1018.46
2017-12-21T02:53:49.415Z,1018.48
2017-12-21T02:54:49.374Z,1018.43
2017-12-21T02:55:49.385Z,1018.45
2017-12-21T02:56:49.397Z,1018.48
2017-12-21T02:57:49.411Z,1018.48
2017-12-21T02:58:49.471Z,1018.48
2017-12-21T02:59:49.435Z,1018.41
2017-12-21T03:00:49.448Z,1018.36
2017-12-21T03:01:49.460Z,1018.37
2017-12-21T03:02:49.472Z,1018.35
2017-12-21T03:03:49.533Z,1018.3
2017-12-21T03:04:49.496Z,1018.33
2017-12-21T03:05:49.508Z,1018.29
2017-12-21T03:06:49.519Z,1018.27
2017-12-21T03:07:49.534Z,1018.23
2017-12-21T03:08:49.546Z,1018.21
2017-12-21T03:09:49.562Z,1018.26
2017-12-21T03:10:49.572Z,1018.2
2017-12-21T03:11:49.582Z,1018.19
2017-12-21T03:12:49.612Z,1018.27
2017-12-21T03:13:49.657Z,1018.31
2017-12-21T03:14:49.626Z,1018.28
2017-12-21T03:15:49.631Z,1018.33
2017-12-21T03:16:49.643Z,1018.29
2017-12-21T03:17:49.654Z,1018.35
2017-12-21T03:18:49.718Z,1018.32
2017-12-21T03:19:49.684Z,1018.35
2017-12-21T03:20:49.693Z,1018.34
2017-12-21T03:21:49.705Z,1018.36
2017-12-21T03:22:49.717Z,1018.38
2017-12-21T03:23:49.779Z,1018.33
2017-12-21T03:24:49.741Z,1018.35
2017-12-21T03:25:49.755Z,1018.3
2017-12-21T03:26:49.770Z,1018.3
2017-12-21T03:27:49.780Z,1018.28
2017-12-21T03:28:49.841Z,1018.28
2017-12-21T03:29:49.804Z,1018.23
2017-12-21T03:30:49.816Z,1018.21
2017-12-21T03:31:49.829Z,1018.17
2017-12-21T03:32:49.840Z,1018.17
2017-12-21T03:33:49.901Z,1018.17
2017-12-21T03:34:49.869Z,1018.14
2017-12-21T03:35:49.877Z,1018.13
2017-12-21T03:36:49.889Z,1018.09
2017-12-21T03:37:49.900Z,1018.1
2017-12-21T03:38:49.963Z,1018.02
2017-12-21T03:39:49.925Z,1018.02
2017-12-21T03:40:49.939Z,1018.05
2017-12-21T03:41:49.951Z,1018.01
2017-12-21T03:42:49.963Z,1018.04
2017-12-21T03:43:49.977Z,1018.05
2017-12-21T03:44:49.988Z,1018.05
2017-12-21T03:45:50.001Z,1018.05
2017-12-21T03:46:50.011Z,1017.98
2017-12-21T03:47:50.030Z,1018.06
2017-12-21T03:48:50.087Z,1018.04
2017-12-21T03:49:50.050Z,1018.04
2017-12-21T03:50:50.065Z,1018.07
2017-12-21T03:51:50.073Z,1018.04
2017-12-21T03:52:50.086Z,1018.08
2017-12-21T03:53:50.100Z,1018.04
2017-12-21T03:54:50.112Z,1018.09
2017-12-21T03:55:50.123Z,1018.06
2017-12-21T03:56:50.135Z,1018.08
2017-12-21T03:57:50.146Z,1018.12
2017-12-21T03:58:50.159Z,1018.06
2017-12-21T03:59:50.175Z,1018.08
2017-12-21T04:00:50.185Z,1018.09
2017-12-21T04:01:50.195Z,1018.1
2017-12-21T04:02:50.209Z,1018.07
2017-12-21T04:03:50.274Z,1018.05
2017-12-21T04:04:50.241Z,1018.03
2017-12-21T04:05:50.244Z,1018.05
2017-12-21T04:06:50.259Z,1018.04
2017-12-21T04:07:50.269Z,1018.08
2017-12-21T04:08:50.282Z,1018.07
2017-12-21T04:09:50.294Z,1018.06
2017-12-21T04:10:50.308Z,1018.04
2017-12-21T04:11:50.324Z,1018.04
2017-12-21T04:12:50.332Z,1018.06
2017-12-21T04:13:50.343Z,1018.03
2017-12-21T04:14:50.355Z,1018
2017-12-21T04:15:50.372Z,1018.05
2017-12-21T04:16:50.381Z,1018.06
2017-12-21T04:17:50.394Z,1018.05
2017-12-21T04:18:50.405Z,1018.04
2017-12-21T04:19:50.418Z,1018.05
2017-12-21T04:20:50.432Z,1017.97
2017-12-21T04:21:50.444Z,1017.98
2017-12-21T04:22:50.458Z,1017.98
2017-12-21T04:23:50.521Z,1017.98
2017-12-21T04:24:50.480Z,1017.97
2017-12-21T04:25:50.491Z,1018.01
2017-12-21T04:26:50.505Z,1018.01
2017-12-21T04:27:50.517Z,1018.01
2017-12-21T04:28:50.529Z,1017.99
2017-12-21T04:29:50.545Z,1017.99
2017-12-21T04:30:50.552Z,1018
2017-12-21T04:31:50.567Z,1018
2017-12-21T04:32:50.580Z,1017.97
2017-12-21T04:33:50.640Z,1017.94
2017-12-21T04:34:50.602Z,1017.92
2017-12-21T04:35:50.614Z,1017.92
2017-12-21T04:36:50.627Z,1017.9
2017-12-21T04:37:50.640Z,1017.9
2017-12-21T04:38:50.656Z,1017.93
2017-12-21T04:39:50.669Z,1017.94
2017-12-21T04:40:50.676Z,1017.92
2017-12-21T04:41:50.697Z,1017.9
2017-12-21T04:42:50.701Z,1017.92
2017-12-21T04:43:50.712Z,1017.96
2017-12-21T04:44:50.725Z,1017.97
2017-12-21T04:45:50.740Z,1017.94
2017-12-21T04:46:50.751Z,1017.96
2017-12-21T04:47:50.762Z,1017.94
2017-12-21T04:48:50.775Z,1017.97
2017-12-21T04:49:50.787Z,1017.97
2017-12-21T04:50:50.799Z,1017.95
2017-12-21T04:51:50.811Z,1017.95
2017-12-21T04:52:50.829Z,1017.95
2017-12-21T04:53:50.834Z,1017.94
2017-12-21T04:54:50.848Z,1017.91
2017-12-21T04:55:50.861Z,1017.93
2017-12-21T04:56:50.873Z,1017.91
2017-12-21T04:57:50.884Z,1017.9
2017-12-21T04:58:50.899Z,1017.87
2017-12-21T04:59:50.909Z,1017.86
2017-12-21T05:00:50.983Z,1017.82
2017-12-21T05:01:50.934Z,1017.83
2017-12-21T05:02:50.947Z,1017.84
2017-12-21T05:03:50.957Z,1017.79
2017-12-21T05:04:50.971Z,1017.82
2017-12-21T05:05:50.983Z,1017.83
2017-12-21T05:06:50.996Z,1017.83
2017-12-21T05:07:51.009Z,1017.81
2017-12-21T05:08:51.020Z,1017.85
2017-12-21T05:09:51.032Z,1017.83
2017-12-21T05:10:51.043Z,1017.78
2017-12-21T05:11:51.056Z,1017.82
2017-12-21T05:12:51.070Z,1017.81
2017-12-21T05:13:51.082Z,1017.82
2017-12-21T05:14:51.093Z,1017.85
2017-12-21T05:15:51.106Z,1017.85
2017-12-21T05:16:51.118Z,1017.84
2017-12-21T05:17:51.131Z,1017.87
2017-12-21T05:18:51.143Z,1017.82
2017-12-21T05:19:51.191Z,1017.81
2017-12-21T05:20:51.167Z,1017.82
2017-12-21T05:21:51.179Z,1017.83
2017-12-21T05:22:51.192Z,1017.81
2017-12-21T05:23:51.206Z,1017.84
2017-12-21T05:24:51.217Z,1017.85
2017-12-21T05:25:51.231Z,1017.85
2017-12-21T05:26:51.240Z,1017.81
2017-12-21T05:27:51.256Z,1017.78
2017-12-21T05:28:51.268Z,1017.79
2017-12-21T05:29:51.279Z,1017.75
2017-12-21T05:30:51.290Z,1017.78
2017-12-21T05:31:51.304Z,1017.73
2017-12-21T05:32:51.319Z,1017.68
2017-12-21T05:33:51.327Z,1017.72
2017-12-21T05:34:51.340Z,1017.68
2017-12-21T05:35:51.352Z,1017.71
2017-12-21T05:36:51.364Z,1017.68
2017-12-21T05:37:51.379Z,1017.69
2017-12-21T05:38:51.389Z,1017.68
2017-12-21T05:39:51.408Z,1017.72
2017-12-21T05:40:51.412Z,1017.75
2017-12-21T05:41:51.426Z,1017.72
2017-12-21T05:42:51.441Z,1017.71
2017-12-21T05:43:51.460Z,1017.71
2017-12-21T05:44:51.463Z,1017.7
2017-12-21T05:45:51.475Z,1017.66
2017-12-21T05:46:51.488Z,1017.65
2017-12-21T05:47:51.499Z,1017.68
2017-12-21T05:48:51.513Z,1017.66
2017-12-21T05:49:51.528Z,1017.69
2017-12-21T05:50:51.538Z,1017.69
2017-12-21T05:51:51.551Z,1017.69
2017-12-21T05:52:51.564Z,1017.7
2017-12-21T05:53:51.576Z,1017.68
2017-12-21T05:54:51.587Z,1017.66
2017-12-21T05:55:51.607Z,1017.69
2017-12-21T05:56:51.613Z,1017.72
2017-12-21T05:57:51.627Z,1017.68
2017-12-21T05:58:51.637Z,1017.69
2017-12-21T05:59:51.649Z,1017.71
2017-12-21T06:00:51.667Z,1017.67
2017-12-21T06:01:51.673Z,1017.67
2017-12-21T06:02:51.686Z,1017.71
2017-12-21T06:03:51.698Z,1017.69
2017-12-21T06:04:51.711Z,1017.63
2017-12-21T06:05:51.722Z,1017.64
2017-12-21T06:06:51.734Z,1017.64
2017-12-21T06:07:51.751Z,1017.62
2017-12-21T06:08:51.803Z,1017.66
2017-12-21T06:09:51.771Z,1017.62
2017-12-21T06:10:51.785Z,1017.57
2017-12-21T06:11:51.798Z,1017.6
2017-12-21T06:12:51.810Z,1017.6
2017-12-21T06:13:51.822Z,1017.56
2017-12-21T06:14:51.837Z,1017.57
2017-12-21T06:15:51.847Z,1017.62
2017-12-21T06:16:51.858Z,1017.62
2017-12-21T06:17:51.870Z,1017.62
2017-12-21T06:18:51.883Z,1017.6
2017-12-21T06:19:51.897Z,1017.6
2017-12-21T06:20:51.908Z,1017.58
2017-12-21T06:21:51.957Z,1017.61
2017-12-21T06:22:51.934Z,1017.53
2017-12-21T06:23:51.947Z,1017.58
2017-12-21T06:24:51.958Z,1017.62
2017-12-21T06:25:51.972Z,1017.64
2017-12-21T06:26:51.982Z,1017.64
2017-12-21T06:27:52.002Z,1017.68
2017-12-21T06:28:52.007Z,1017.62
2017-12-21T06:29:52.020Z,1017.63
2017-12-21T06:30:52.032Z,1017.67
2017-12-21T06:31:52.044Z,1017.65
2017-12-21T06:32:52.057Z,1017.63
2017-12-21T06:33:52.069Z,1017.65
2017-12-21T06:34:52.083Z,1017.62
2017-12-21T06:35:52.093Z,1017.62
2017-12-21T06:36:52.107Z,1017.64
2017-12-21T06:37:52.121Z,1017.59
2017-12-21T06:38:52.130Z,1017.63
2017-12-21T06:39:52.145Z,1017.63
2017-12-21T06:40:52.159Z,1017.66
2017-12-21T06:41:52.170Z,1017.69
2017-12-21T06:42:52.181Z,1017.64
2017-12-21T06:43:52.197Z,1017.64
2017-12-21T06:44:52.206Z,1017.6
2017-12-21T06:45:52.219Z,1017.66
2017-12-21T06:46:52.231Z,1017.62
2017-12-21T06:47:52.243Z,1017.63
2017-12-21T06:48:52.273Z,1017.63
2017-12-21T06:49:52.269Z,1017.65
2017-12-21T06:50:52.280Z,1017.66
2017-12-21T06:51:52.294Z,1017.65
2017-12-21T06:52:52.334Z,1017.63
2017-12-21T06:53:52.317Z,1017.63
2017-12-21T06:54:52.333Z,1017.64
2017-12-21T06:55:52.343Z,1017.62
2017-12-21T06:56:52.354Z,1017.64
2017-12-21T06:57:52.372Z,1017.64
2017-12-21T06:58:52.380Z,1017.63
2017-12-21T06:59:52.394Z,1017.65
2017-12-21T07:00:52.406Z,1017.58
2017-12-21T07:01:52.419Z,1017.62
2017-12-21T07:02:52.429Z,1017.62
2017-12-21T07:03:52.442Z,1017.6
2017-12-21T07:04:52.503Z,1017.67
2017-12-21T07:05:52.472Z,1017.66
2017-12-21T07:06:52.480Z,1017.63
2017-12-21T07:07:52.491Z,1017.64
2017-12-21T07:08:52.507Z,1017.64
2017-12-21T07:09:52.618Z,1017.64
2017-12-21T07:10:52.531Z,1017.62
2017-12-21T07:11:52.541Z,1017.58
2017-12-21T07:12:52.554Z,1017.6
2017-12-21T07:13:52.567Z,1017.58
2017-12-21T07:14:52.580Z,1017.55
2017-12-21T07:15:52.591Z,1017.53
2017-12-21T07:16:52.606Z,1017.53
2017-12-21T07:17:52.617Z,1017.57
2017-12-21T07:18:52.629Z,1017.53
2017-12-21T07:19:52.643Z,1017.55
2017-12-21T07:20:52.654Z,1017.54
2017-12-21T07:21:52.669Z,1017.57
2017-12-21T07:22:52.688Z,1017.61
2017-12-21T07:23:52.695Z,1017.59
2017-12-21T07:24:52.704Z,1017.63
2017-12-21T07:25:52.718Z,1017.59
2017-12-21T07:26:52.730Z,1017.58
2017-12-21T07:27:52.742Z,1017.54
2017-12-21T07:28:52.755Z,1017.55
2017-12-21T07:29:52.770Z,1017.55
2017-12-21T07:30:52.780Z,1017.56
2017-12-21T07:31:52.819Z,1017.55
2017-12-21T07:32:52.806Z,1017.55
2017-12-21T07:33:52.818Z,1017.56
2017-12-21T07:34:52.830Z,1017.55
2017-12-21T07:35:52.843Z,1017.56
2017-12-21T07:36:52.854Z,1017.58
2017-12-21T07:37:52.872Z,1017.57
2017-12-21T07:38:52.878Z,1017.57
2017-12-21T07:39:52.896Z,1017.56
2017-12-21T07:40:52.905Z,1017.5
2017-12-21T07:41:52.921Z,1017.49
2017-12-21T07:42:52.930Z,1017.49
2017-12-21T07:43:52.944Z,1017.46
2017-12-21T07:44:52.957Z,1017.47
2017-12-21T07:45:52.968Z,1017.45
2017-12-21T07:46:52.980Z,1017.47
2017-12-21T07:47:52.992Z,1017.49
2017-12-21T07:48:53.006Z,1017.48
2017-12-21T07:49:53.023Z,1017.46
2017-12-21T07:50:53.031Z,1017.5
2017-12-21T07:51:53.044Z,1017.46
2017-12-21T07:52:53.060Z,1017.41
2017-12-21T07:53:53.069Z,1017.46
2017-12-21T07:54:53.081Z,1017.39
2017-12-21T07:55:53.097Z,1017.38
2017-12-21T07:56:53.230Z,1017.43
2017-12-21T07:57:53.118Z,1017.46
2017-12-21T07:58:53.131Z,1017.43
2017-12-21T07:59:53.144Z,1017.43
2017-12-21T08:00:53.157Z,1017.47
2017-12-21T08:01:53.169Z,1017.43
2017-12-21T08:02:53.181Z,1017.42
2017-12-21T08:03:53.194Z,1017.44
2017-12-21T08:04:53.207Z,1017.5
2017-12-21T08:05:53.219Z,1017.45
2017-12-21T08:06:53.232Z,1017.49
2017-12-21T08:07:53.244Z,1017.42
2017-12-21T08:08:53.257Z,1017.42
2017-12-21T08:09:53.270Z,1017.45
2017-12-21T08:10:53.284Z,1017.46
2017-12-21T08:11:53.296Z,1017.46
2017-12-21T08:12:53.309Z,1017.45
2017-12-21T08:13:53.320Z,1017.44
2017-12-21T08:14:53.333Z,1017.47
2017-12-21T08:15:53.353Z,1017.45
2017-12-21T08:16:53.359Z,1017.46
2017-12-21T08:17:53.372Z,1017.5
2017-12-21T08:18:53.385Z,1017.46
2017-12-21T08:19:53.416Z,1017.45
2017-12-21T08:20:53.409Z,1017.44
2017-12-21T08:21:53.422Z,1017.43
2017-12-21T08:22:53.435Z,1017.46
2017-12-21T08:23:53.449Z,1017.41
2017-12-21T08:24:53.466Z,1017.44
2017-12-21T08:25:53.474Z,1017.41
2017-12-21T08:26:53.489Z,1017.42
2017-12-21T08:27:53.499Z,1017.38
2017-12-21T08:28:53.511Z,1017.43
2017-12-21T08:29:53.524Z,1017.43
2017-12-21T08:30:53.538Z,1017.45
2017-12-21T08:31:53.550Z,1017.47
2017-12-21T08:32:53.562Z,1017.43
2017-12-21T08:33:53.577Z,1017.44
2017-12-21T08:34:53.594Z,1017.45
2017-12-21T08:35:53.600Z,1017.45
2017-12-21T08:36:53.616Z,1017.48
2017-12-21T08:37:53.629Z,1017.46
2017-12-21T08:38:53.644Z,1017.51
2017-12-21T08:39:53.654Z,1017.5
2017-12-21T08:40:53.664Z,1017.45
2017-12-21T08:41:53.679Z,1017.44
2017-12-21T08:42:53.690Z,1017.44
2017-12-21T08:43:53.703Z,1017.45
2017-12-21T08:44:53.718Z,1017.41
2017-12-21T08:45:53.731Z,1017.44
2017-12-21T08:46:53.741Z,1017.44
2017-12-21T08:47:53.754Z,1017.44
2017-12-21T08:48:53.767Z,1017.43
2017-12-21T08:49:53.780Z,1017.41
2017-12-21T08:50:53.798Z,1017.43
2017-12-21T08:51:53.807Z,1017.47
2017-12-21T08:52:53.823Z,1017.45
2017-12-21T08:53:53.832Z,1017.46
2017-12-21T08:54:53.845Z,1017.44
2017-12-21T08:55:53.858Z,1017.48
2017-12-21T08:56:53.872Z,1017.44
2017-12-21T08:57:53.886Z,1017.45
2017-12-21T08:58:53.897Z,1017.44
2017-12-21T08:59:53.909Z,1017.49
2017-12-21T09:00:53.922Z,1017.5
2017-12-21T09:01:53.936Z,1017.48
2017-12-21T09:02:53.950Z,1017.5
2017-12-21T09:03:53.962Z,1017.47
2017-12-21T09:04:53.975Z,1017.48
2017-12-21T09:05:53.989Z,1017.48
2017-12-21T09:06:54.002Z,1017.49
2017-12-21T09:07:54.014Z,1017.5
2017-12-21T09:08:54.025Z,1017.51
2017-12-21T09:09:54.040Z,1017.52
2017-12-21T09:10:54.053Z,1017.5
2017-12-21T09:11:54.064Z,1017.51
2017-12-21T09:12:54.076Z,1017.52
2017-12-21T09:13:54.090Z,1017.55
2017-12-21T09:14:54.104Z,1017.51
2017-12-21T09:15:54.167Z,1017.52
2017-12-21T09:16:54.129Z,1017.53
2017-12-21T09:17:54.143Z,1017.52
2017-12-21T09:18:54.156Z,1017.52
2017-12-21T09:19:54.166Z,1017.5
2017-12-21T09:20:54.231Z,1017.56
2017-12-21T09:21:54.195Z,1017.55
2017-12-21T09:22:54.206Z,1017.55
2017-12-21T09:23:54.220Z,1017.57
2017-12-21T09:24:54.233Z,1017.59
2017-12-21T09:25:54.247Z,1017.56
2017-12-21T09:26:54.259Z,1017.53
2017-12-21T09:27:54.271Z,1017.54
2017-12-21T09:28:54.288Z,1017.51
2017-12-21T09:29:54.299Z,1017.49
2017-12-21T09:30:54.310Z,1017.48
2017-12-21T09:31:54.327Z,1017.51
2017-12-21T09:32:54.337Z,1017.49
2017-12-21T09:33:54.349Z,1017.48
2017-12-21T09:34:54.363Z,1017.47
2017-12-21T09:35:54.426Z,1017.45
2017-12-21T09:36:54.389Z,1017.46
2017-12-21T09:37:54.405Z,1017.49
2017-12-21T09:38:54.414Z,1017.49
2017-12-21T09:39:54.428Z,1017.53
2017-12-21T09:40:54.465Z,1017.48
2017-12-21T09:41:54.454Z,1017.46
2017-12-21T09:42:54.467Z,1017.46
2017-12-21T09:43:54.485Z,1017.46
2017-12-21T09:44:54.493Z,1017.47
2017-12-21T09:45:54.507Z,1017.5
2017-12-21T09:46:54.537Z,1017.47
2017-12-21T09:47:54.533Z,1017.47
2017-12-21T09:48:54.545Z,1017.45
2017-12-21T09:49:54.569Z,1017.44
2017-12-21T09:50:54.621Z,1017.45
2017-12-21T09:51:54.587Z,1017.5
2017-12-21T09:52:54.599Z,1017.47
2017-12-21T09:53:54.609Z,1017.53
2017-12-21T09:54:54.624Z,1017.52
2017-12-21T09:55:54.637Z,1017.51
2017-12-21T09:56:54.650Z,1017.5
2017-12-21T09:57:54.663Z,1017.5
2017-12-21T09:58:54.676Z,1017.52
2017-12-21T09:59:54.695Z,1017.54
2017-12-21T10:00:54.751Z,1017.54
2017-12-21T10:01:54.717Z,1017.58
2017-12-21T10:02:54.732Z,1017.58
2017-12-21T10:03:54.741Z,1017.57
2017-12-21T10:04:54.755Z,1017.55
2017-12-21T10:05:54.820Z,1017.53
2017-12-21T10:06:54.781Z,1017.55
2017-12-21T10:07:54.794Z,1017.5
2017-12-21T10:08:54.807Z,1017.54
2017-12-21T10:09:54.821Z,1017.53
2017-12-21T10:10:54.836Z,1017.53
2017-12-21T10:11:54.847Z,1017.48
2017-12-21T10:12:54.859Z,1017.48
2017-12-21T10:13:54.875Z,1017.45
2017-12-21T10:14:54.887Z,1017.47
2017-12-21T10:15:54.951Z,1017.44
2017-12-21T10:16:54.915Z,1017.38
2017-12-21T10:17:54.926Z,1017.43
2017-12-21T10:18:54.941Z,1017.41
2017-12-21T10:19:54.952Z,1017.4
2017-12-21T10:20:55.017Z,1017.36
2017-12-21T10:21:54.979Z,1017.35
2017-12-21T10:22:54.992Z,1017.27
2017-12-21T10:23:55.006Z,1017.27
2017-12-21T10:24:55.020Z,1017.32
2017-12-21T10:25:55.032Z,1017.25
2017-12-21T10:26:55.049Z,1017.3
2017-12-21T10:27:55.059Z,1017.3
2017-12-21T10:28:55.071Z,1017.31
2017-12-21T10:29:55.085Z,1017.31
2017-12-21T10:30:55.099Z,1017.25
2017-12-21T10:31:55.112Z,1017.23
2017-12-21T10:32:55.125Z,1017.2
2017-12-21T10:33:55.139Z,1017.21
2017-12-21T10:34:55.152Z,1017.17
2017-12-21T10:35:55.215Z,1017.22
2017-12-21T10:36:55.179Z,1017.19
2017-12-21T10:37:55.194Z,1017.24
2017-12-21T10:38:55.206Z,1017.25
2017-12-21T10:39:55.219Z,1017.2
2017-12-21T10:40:55.233Z,1017.22
2017-12-21T10:41:55.291Z,1017.21
2017-12-21T10:42:55.304Z,1017.2
2017-12-21T10:43:55.276Z,1017.25
2017-12-21T10:44:55.285Z,1017.24
2017-12-21T10:45:55.299Z,1017.24
2017-12-21T10:46:55.312Z,1017.24
2017-12-21T10:47:55.327Z,1017.25
2017-12-21T10:48:55.339Z,1017.21
2017-12-21T10:49:55.353Z,1017.27
2017-12-21T10:50:55.368Z,1017.22
2017-12-21T10:51:55.379Z,1017.19
2017-12-21T10:52:55.394Z,1017.18
2017-12-21T10:53:55.408Z,1017.16
2017-12-21T10:54:55.419Z,1017.18
2017-12-21T10:55:55.434Z,1017.19
2017-12-21T10:56:55.446Z,1017.15
2017-12-21T10:57:55.458Z,1017.15
2017-12-21T10:58:55.472Z,1017.16
2017-12-21T10:59:55.489Z,1017.2
2017-12-21T11:00:55.500Z,1017.14
2017-12-21T11:01:55.513Z,1017.19
2017-12-21T11:02:55.527Z,1017.2
2017-12-21T11:03:55.540Z,1017.18
2017-12-21T11:04:55.553Z,1017.2
2017-12-21T11:05:55.567Z,1017.14
2017-12-21T11:06:55.580Z,1017.17
2017-12-21T11:07:55.594Z,1017.15
2017-12-21T11:08:55.607Z,1017.16
2017-12-21T11:09:55.620Z,1017.15
2017-12-21T11:10:55.633Z,1017.12
2017-12-21T11:11:55.648Z,1017.14
2017-12-21T11:12:55.661Z,1017.12
2017-12-21T11:13:55.675Z,1017.11
2017-12-21T11:14:55.687Z,1017.09
2017-12-21T11:15:55.702Z,1017.1
2017-12-21T11:16:55.714Z,1017.08
2017-12-21T11:17:55.728Z,1017.08
2017-12-21T11:18:55.741Z,1017.13
2017-12-21T11:19:55.754Z,1017.08
2017-12-21T11:20:55.768Z,1017.09
2017-12-21T11:21:55.784Z,1017.05
2017-12-21T11:22:55.795Z,1017.07
2017-12-21T11:23:55.808Z,1016.98
2017-12-21T11:24:55.824Z,1017.06
2017-12-21T11:25:55.853Z,1017.03
2017-12-21T11:26:55.850Z,1016.98
2017-12-21T11:27:55.863Z,1017.01
2017-12-21T11:28:55.875Z,1017.02
2017-12-21T11:29:55.889Z,1016.97
2017-12-21T11:30:55.901Z,1016.96
2017-12-21T11:31:55.916Z,1016.96
2017-12-21T11:32:55.930Z,1016.98
2017-12-21T11:33:55.943Z,1016.97
2017-12-21T11:34:55.961Z,1016.97
2017-12-21T11:35:55.971Z,1016.96
2017-12-21T11:36:55.986Z,1016.97
2017-12-21T11:37:55.997Z,1016.92
2017-12-21T11:38:56.010Z,1016.9
2017-12-21T11:39:56.022Z,1016.9
2017-12-21T11:40:56.038Z,1016.92
2017-12-21T11:41:56.051Z,1016.89
2017-12-21T11:42:56.066Z,1016.87
2017-12-21T11:43:56.080Z,1016.89
2017-12-21T11:44:56.091Z,1016.87
2017-12-21T11:45:56.105Z,1016.86
2017-12-21T11:46:56.118Z,1016.86
2017-12-21T11:47:56.131Z,1016.9
2017-12-21T11:48:56.147Z,1016.85
2017-12-21T11:49:56.158Z,1016.85
2017-12-21T11:50:56.172Z,1016.88
2017-12-21T11:51:56.186Z,1016.87
2017-12-21T11:52:56.201Z,1016.87
2017-12-21T11:53:56.213Z,1016.88
2017-12-21T11:54:56.226Z,1016.92
2017-12-21T11:55:56.239Z,1016.9
2017-12-21T11:56:56.254Z,1016.88
2017-12-21T11:57:56.267Z,1016.91
2017-12-21T11:58:56.280Z,1016.91
2017-12-21T11:59:56.294Z,1016.87
2017-12-21T12:00:56.308Z,1016.9
2017-12-21T12:01:56.321Z,1016.85
2017-12-21T12:02:56.334Z,1016.87
2017-12-21T12:03:56.349Z,1016.9
2017-12-21T12:04:56.361Z,1016.82
2017-12-21T12:05:56.376Z,1016.89
2017-12-21T12:06:56.388Z,1016.82
2017-12-21T12:07:56.400Z,1016.84
2017-12-21T12:08:56.420Z,1016.86