createdAt,value
2024-01-12T00:02:05.072Z,-4.90
2024-01-12T00:04:35.781Z,-4.90
2024-01-12T00:07:08.207Z,-5.00
2024-01-12T00:09:38.426Z,-5.00
2024-01-12T00:12:09.015Z,-5.00
2024-01-12T00:14:39.281Z,-5.00
2024-01-12T00:17:09.496Z,-5.10
2024-01-12T00:19:39.605Z,-5.10
2024-01-12T00:22:12.471Z,-5.10
2024-01-12T00:24:42.884Z,-5.10
2024-01-12T00:27:13.312Z,-5.10
2024-01-12T00:29:43.524Z,-5.10
2024-01-12T00:32:14.114Z,-5.20
2024-01-12T00:34:44.424Z,-5.20
2024-01-12T00:37:16.377Z,-5.30
2024-01-12T00:39:46.571Z,-5.40
2024-01-12T00:42:16.790Z,-5.50
2024-01-12T00:44:48.400Z,-5.60
2024-01-12T00:47:19.026Z,-5.70
2024-01-12T00:49:49.408Z,-5.80
2024-01-12T00:52:21.459Z,-5.90
2024-01-12T00:54:51.746Z,-6.10
2024-01-12T00:57:25.661Z,-6.10
2024-01-12T00:59:56.241Z,-6.20
2024-01-12T01:02:26.836Z,-6.20
2024-01-12T01:04:56.960Z,-6.20
2024-01-12T01:07:30.260Z,-6.20
2024-01-12T01:10:00.661Z,-6.20
2024-01-12T01:12:31.017Z,-6.10
2024-01-12T01:15:01.402Z,-6.10
2024-01-12T01:17:32.947Z,-6.00
2024-01-12T01:20:03.574Z,-6.00
2024-01-12T01:22:36.236Z,-6.00
2024-01-12T01:25:06.686Z,-6.00
2024-01-12T01:27:37.229Z,-5.90
2024-01-12T01:30:08.886Z,-5.90
2024-01-12T01:32:39.440Z,-5.90
2024-01-12T01:35:10.060Z,-5.80
2024-01-12T01:37:41.967Z,-5.70
2024-01-12T01:40:12.847Z,-5.70
2024-01-12T01:42:43.029Z,-5.60
2024-01-12T01:45:13.442Z,-5.60
2024-01-12T01:47:44.315Z,-5.50
2024-01-12T01:50:16.370Z,-5.60
2024-01-12T01:52:49.069Z,-5.60
2024-01-12T01:55:19.384Z,-5.60
2024-01-12T01:57:50.328Z,-5.60
2024-01-12T02:00:27.281Z,-5.50
2024-01-12T02:02:58.014Z,-5.60
2024-01-12T02:05:28.684Z,-5.60
2024-01-12T02:08:01.296Z,-5.60
2024-01-12T02:10:32.083Z,-5.60
2024-01-12T02:13:02.400Z,-5.60
2024-01-12T02:15:32.684Z,-5.60
2024-01-12T02:18:02.956Z,-5.50
2024-01-12T02:20:33.308Z,-5.50
2024-01-12T02:23:05.321Z,-5.50
2024-01-12T02:25:35.582Z,-5.50
2024-01-12T02:28:05.948Z,-5.50
2024-01-12T02:30:37.037Z,-5.50
2024-01-12T02:33:09.481Z,-5.50
2024-01-12T02:35:39.894Z,-5.50
2024-01-12T02:38:11.677Z,-5.50
2024-01-12T02:40:41.839Z,-5.50
2024-01-12T02:43:12.046Z,-5.50
2024-01-12T02:45:42.396Z,-5.50
2024-01-12T02:48:12.826Z,-5.50
2024-01-12T02:50:43.808Z,-5.50
2024-01-12T02:53:15.752Z,-5.60
2024-01-12T02:55:46.004Z,-5.70
2024-01-12T02:58:16.581Z,-5.80
2024-01-12T03:00:46.796Z,-5.80
2024-01-12T03:03:17.419Z,-6.00
2024-01-12T03:05:47.901Z,-6.10
2024-01-12T03:08:20.066Z,-6.30
2024-01-12T03:10:50.311Z,-6.40
2024-01-12T03:13:20.583Z,-6.50
2024-01-12T03:15:50.760Z,-6.60
2024-01-12T03:18:21.046Z,-6.70
2024-01-12T03:20:51.480Z,-6.80
2024-01-12T03:23:23.352Z,-6.80
2024-01-12T03:25:53.582Z,-6.80
2024-01-12T03:28:23.831Z,-6.60
2024-01-12T03:30:54.314Z,-6.60
2024-01-12T03:33:24.586Z,-6.50
2024-01-12T03:35:55.064Z,-6.40
2024-01-12T03:38:26.994Z,-6.30
2024-01-12T03:40:57.409Z,-6.20
2024-01-12T03:43:27.597Z,-6.20
2024-01-12T03:45:58.176Z,-6.10
2024-01-12T03:48:28.521Z,-6.00
2024-01-12T03:50:59.578Z,-6.00
2024-01-12T03:53:31.326Z,-6.00
2024-01-12T03:56:02.036Z,-5.90
2024-01-12T03:58:32.905Z,-5.90
2024-01-12T04:01:03.147Z,-5.90
2024-01-12T04:03:33.314Z,-5.90
2024-01-12T04:06:03.537Z,-5.90
2024-01-12T04:08:35.503Z,-5.90
2024-01-12T04:11:05.817Z,-5.90
2024-01-12T04:13:36.052Z,-5.80
2024-01-12T04:16:06.783Z,-5.70
2024-01-12T04:18:37.365Z,-5.70
2024-01-12T04:21:08.006Z,-5.70
2024-01-12T04:23:41.167Z,-5.70
2024-01-12T04:26:11.970Z,-5.70
2024-01-12T04:28:42.414Z,-5.70
2024-01-12T04:31:12.688Z,-5.70
2024-01-12T04:33:43.708Z,-5.70
2024-01-12T04:36:14.886Z,-5.70
2024-01-12T04:38:48.477Z,-5.60
2024-01-12T04:41:18.696Z,-5.60
2024-01-12T04:43:49.023Z,-5.60
2024-01-12T04:46:19.422Z,-5.60
2024-01-12T04:48:49.784Z,-5.60
2024-01-12T04:51:19.925Z,-5.70
2024-01-12T04:53:51.748Z,-5.60
2024-01-12T04:56:23.380Z,-5.60
2024-01-12T04:58:53.782Z,-5.60
2024-01-12T05:01:23.937Z,-5.50
2024-01-12T05:03:54.384Z,-5.50
2024-01-12T05:06:24.652Z,-5.50
2024-01-12T05:08:59.245Z,-5.50
2024-01-12T05:11:30.622Z,-5.50
2024-01-12T05:14:00.943Z,-5.50
2024-01-12T05:16:31.037Z,-5.50
2024-01-12T05:19:01.343Z,-5.60
2024-01-12T05:21:31.676Z,-5.50
2024-01-12T05:24:03.559Z,-5.60
2024-01-12T05:26:34.042Z,-5.60
2024-01-12T05:29:04.191Z,-5.60
2024-01-12T05:31:35.474Z,-5.60
2024-01-12T05:34:05.685Z,-5.50
2024-01-12T05:36:35.939Z,-5.60
2024-01-12T05:39:07.952Z,-5.60
2024-01-12T05:41:38.319Z,-5.60
2024-01-12T05:44:08.692Z,-5.60
2024-01-12T05:46:38.919Z,-5.60
2024-01-12T05:49:09.655Z,-5.60
2024-01-12T05:51:40.007Z,-5.60
2024-01-12T05:54:11.802Z,-5.60
2024-01-12T05:56:43.605Z,-5.60
2024-01-12T05:59:13.877Z,-5.60
2024-01-12T06:01:44.545Z,-5.60
2024-01-12T06:04:14.889Z,-5.60
2024-01-12T06:06:45.226Z,-5.60
2024-01-12T06:09:17.230Z,-5.60
2024-01-12T06:11:47.697Z,-5.60
2024-01-12T06:14:19.631Z,-5.50
2024-01-12T06:16:49.971Z,-5.60
2024-01-12T06:19:20.278Z,-5.60
2024-01-12T06:21:50.600Z,-5.60
2024-01-12T06:24:22.477Z,-5.60
2024-01-12T06:26:52.735Z,-5.60
2024-01-12T06:29:22.970Z,-5.60
2024-01-12T06:31:53.221Z,-5.70
2024-01-12T06:34:23.368Z,-5.70
2024-01-12T06:36:53.530Z,-5.60
2024-01-12T06:39:25.386Z,-5.60
2024-01-12T06:41:55.711Z,-5.60
2024-01-12T06:44:25.914Z,-5.70
2024-01-12T06:46:56.547Z,-5.60
2024-01-12T06:49:26.712Z,-5.60
2024-01-12T06:51:57.706Z,-5.60
2024-01-12T06:54:29.608Z,-5.60
2024-01-12T06:57:00.682Z,-5.60
2024-01-12T06:59:30.993Z,-5.60
2024-01-12T07:02:01.482Z,-5.60
2024-01-12T07:04:31.793Z,-5.60
2024-01-12T07:07:02.167Z,-5.60
2024-01-12T07:09:33.951Z,-5.60
2024-01-12T07:12:04.219Z,-5.70
2024-01-12T07:14:34.547Z,-5.70
2024-01-12T07:17:04.826Z,-5.70
2024-01-12T07:19:36.076Z,-5.70
2024-01-12T07:22:06.446Z,-5.60
2024-01-12T07:24:38.159Z,-5.60
2024-01-12T07:27:10.093Z,-5.70
2024-01-12T07:29:40.350Z,-5.60
2024-01-12T07:32:10.584Z,-5.60
2024-01-12T07:34:40.860Z,-5.60
2024-01-12T07:37:11.146Z,-5.60
2024-01-12T07:39:43.009Z,-5.70
2024-01-12T07:42:13.270Z,-5.70
2024-01-12T07:44:43.901Z,-5.70
2024-01-12T07:47:15.097Z,-5.70
2024-01-12T07:49:45.623Z,-5.80
2024-01-12T07:52:19.124Z,-5.70
2024-01-12T07:54:52.109Z,-5.70
2024-01-12T07:57:22.749Z,-5.70
2024-01-12T07:59:54.146Z,-5.70
2024-01-12T08:02:24.406Z,-5.70
2024-01-12T08:04:54.734Z,-5.70
2024-01-12T08:07:25.145Z,-5.70
2024-01-12T08:09:56.963Z,-5.70
2024-01-12T08:12:27.263Z,-5.60
2024-01-12T08:14:57.525Z,-5.70
2024-01-12T08:17:28.003Z,-5.70
2024-01-12T08:19:58.226Z,-5.70
2024-01-12T08:22:28.801Z,-5.70
2024-01-12T08:25:00.557Z,-5.70
2024-01-12T08:27:30.800Z,-5.80
2024-01-12T08:30:01.699Z,-5.70
2024-01-12T08:32:32.178Z,-5.80
2024-01-12T08:35:02.612Z,-5.80
2024-01-12T08:37:33.076Z,-5.90
2024-01-12T08:40:04.933Z,-5.80
2024-01-12T08:42:35.935Z,-5.90
2024-01-12T08:45:06.525Z,-5.80
2024-01-12T08:47:36.945Z,-5.80
2024-01-12T08:50:07.897Z,-5.90
2024-01-12T08:52:38.297Z,-6.00
2024-01-12T08:55:11.713Z,-6.00
2024-01-12T08:57:42.249Z,-6.10
2024-01-12T09:00:14.716Z,-6.20
2024-01-12T09:02:44.987Z,-6.40
2024-01-12T09:05:15.312Z,-6.50
2024-01-12T09:07:45.580Z,-6.70
2024-01-12T09:10:17.597Z,-6.80
2024-01-12T09:12:47.737Z,-7.00
2024-01-12T09:15:18.017Z,-7.20
2024-01-12T09:17:48.375Z,-7.30
2024-01-12T09:20:20.683Z,-7.50
2024-01-12T09:22:52.899Z,-7.70
2024-01-12T09:25:24.706Z,-7.90
2024-01-12T09:27:54.950Z,-8.10
2024-01-12T09:30:25.164Z,-8.30
2024-01-12T09:32:55.733Z,-8.50
2024-01-12T09:35:26.042Z,-8.60
2024-01-12T09:37:56.328Z,-8.80
2024-01-12T09:40:28.310Z,-8.90
2024-01-12T09:43:00.237Z,-9.00
2024-01-12T09:45:31.469Z,-9.10
2024-01-12T09:48:01.848Z,-9.10
2024-01-12T09:50:32.983Z,-9.00
2024-01-12T09:53:03.237Z,-8.90
2024-01-12T09:55:35.078Z,-8.70
2024-01-12T09:58:09.331Z,-8.40
2024-01-12T10:00:41.512Z,-8.20
2024-01-12T10:03:13.049Z,-8.10
2024-01-12T10:05:44.148Z,-8.00
2024-01-12T10:08:14.474Z,-7.90
2024-01-12T10:10:46.250Z,-7.90
2024-01-12T10:13:18.208Z,-7.90
2024-01-12T10:15:48.785Z,-7.80
2024-01-12T10:18:19.119Z,-7.70
2024-01-12T10:20:50.557Z,-7.70
2024-01-12T10:23:23.483Z,-7.60
2024-01-12T10:26:02.181Z,-7.50
2024-01-12T10:28:33.006Z,-7.40
2024-01-12T10:31:09.148Z,-7.40
2024-01-12T10:33:40.323Z,-7.40
2024-01-12T10:36:14.910Z,-7.30
2024-01-12T10:38:48.270Z,-7.30
2024-01-12T10:41:23.733Z,-7.30
2024-01-12T10:43:56.266Z,-7.20
2024-01-12T10:46:33.737Z,-7.20
2024-01-12T10:49:10.736Z,-7.10
2024-01-12T10:51:45.044Z,-7.10
2024-01-12T10:54:22.250Z,-7.00
2024-01-12T10:56:54.927Z,-7.00
2024-01-12T10:59:27.223Z,-7.00
2024-01-12T11:01:58.138Z,-7.00
2024-01-12T11:04:28.805Z,-7.10
2024-01-12T11:07:00.799Z,-7.20
2024-01-12T11:09:31.333Z,-7.40
2024-01-12T11:12:06.769Z,-7.60
2024-01-12T11:14:37.349Z,-7.90
2024-01-12T11:17:08.988Z,-8.10
2024-01-12T11:19:39.354Z,-8.30
2024-01-12T11:22:11.908Z,-8.50
2024-01-12T11:24:46.140Z,-8.70
2024-01-12T11:27:18.164Z,-8.80
2024-01-12T11:29:49.701Z,-8.90
2024-01-12T11:32:20.100Z,-8.90
2024-01-12T11:34:50.358Z,-8.90
2024-01-12T11:37:20.524Z,-8.90
2024-01-12T11:39:58.476Z,-8.80
2024-01-12T11:42:30.322Z,-8.80
2024-01-12T11:45:00.660Z,-8.80
2024-01-12T11:47:32.654Z,-8.80
2024-01-12T11:50:02.989Z,-8.90
2024-01-12T11:52:33.545Z,-9.00
2024-01-12T11:55:03.882Z,-9.10
2024-01-12T11:57:35.726Z,-9.30
2024-01-12T12:00:08.027Z,-9.40
2024-01-12T12:02:38.871Z,-9.40
2024-01-12T12:05:11.180Z,-9.50
2024-01-12T12:07:42.502Z,-9.60
2024-01-12T12:10:13.451Z,-9.80
2024-01-12T12:12:45.142Z,-10.00
2024-01-12T12:15:16.855Z,-10.10
2024-01-12T12:17:49.572Z,-10.40
2024-01-12T12:20:20.146Z,-10.60
2024-01-12T12:22:50.477Z,-10.80
2024-01-12T12:25:21.015Z,-10.80
2024-01-12T12:27:52.844Z,-11.00
2024-01-12T12:30:23.343Z,-11.10
2024-01-12T12:32:53.612Z,-11.20
2024-01-12T12:35:25.582Z,-11.30
2024-01-12T12:37:56.055Z,-11.20
2024-01-12T12:40:27.295Z,-11.00
2024-01-12T12:43:01.204Z,-11.10
2024-01-12T12:45:31.529Z,-11.20
2024-01-12T12:48:02.806Z,-11.20
2024-01-12T12:50:33.135Z,-11.20
2024-01-12T12:53:03.740Z,-11.30
2024-01-12T12:55:34.308Z,-11.20
2024-01-12T12:58:08.824Z,-11.20
2024-01-12T13:00:39.295Z,-11.10
2024-01-12T13:03:09.646Z,-11.10
2024-01-12T13:05:40.214Z,-11.10
2024-01-12T13:08:10.702Z,-11.00
2024-01-12T13:10:41.107Z,-10.90
2024-01-12T13:13:13.451Z,-10.80
2024-01-12T13:15:44.080Z,-10.70
2024-01-12T13:18:14.285Z,-10.60
2024-01-12T13:20:44.909Z,-10.60
2024-01-12T13:23:15.140Z,-10.60
2024-01-12T13:25:45.369Z,-10.50
2024-01-12T13:28:17.072Z,-10.50
2024-01-12T13:30:47.451Z,-10.50
2024-01-12T13:33:17.820Z,-10.60
2024-01-12T13:35:48.319Z,-10.60
2024-01-12T13:38:18.542Z,-10.60
2024-01-12T13:40:49.334Z,-10.60
2024-01-12T13:43:21.129Z,-10.40
2024-01-12T13:45:51.946Z,-10.30
2024-01-12T13:48:28.020Z,-10.20
2024-01-12T13:51:01.085Z,-9.90
2024-01-12T13:53:32.545Z,-9.70
2024-01-12T13:56:05.256Z,-9.40
2024-01-12T13:58:37.480Z,-9.20
2024-01-12T14:01:07.908Z,-9.00
2024-01-12T14:03:39.011Z,-8.90
2024-01-12T14:06:11.622Z,-8.80
2024-01-12T14:08:42.373Z,-8.80
2024-01-12T14:11:13.040Z,-8.70
2024-01-12T14:13:45.554Z,-8.70
2024-01-12T14:16:16.070Z,-8.50
2024-01-12T14:18:46.425Z,-8.40
2024-01-12T14:21:16.782Z,-8.40
2024-01-12T14:23:46.980Z,-8.40
2024-01-12T14:26:18.425Z,-8.30
2024-01-12T14:28:50.986Z,-8.20
2024-01-12T14:31:21.405Z,-8.10
2024-01-12T14:33:51.987Z,-8.00
2024-01-12T14:36:22.649Z,-8.00
2024-01-12T14:38:53.873Z,-7.90
2024-01-12T14:41:24.533Z,-7.90
2024-01-12T14:43:56.853Z,-7.80
2024-01-12T14:46:27.308Z,-7.80
2024-01-12T14:48:58.032Z,-7.70
2024-01-12T14:51:28.590Z,-7.70
2024-01-12T14:53:59.158Z,-7.60
2024-01-12T14:56:29.875Z,-7.60
2024-01-12T14:59:03.244Z,-7.50
2024-01-12T15:01:33.805Z,-7.50
2024-01-12T15:04:11.098Z,-7.40
2024-01-12T15:06:49.311Z,-7.30
2024-01-12T15:09:21.619Z,-7.10
2024-01-12T15:11:52.323Z,-7.10
2024-01-12T15:14:24.888Z,-7.10
2024-01-12T15:16:55.355Z,-7.10
2024-01-12T15:19:25.957Z,-7.10
2024-01-12T15:21:56.706Z,-7.00
2024-01-12T15:24:27.012Z,-7.00
2024-01-12T15:26:57.419Z,-6.90
2024-01-12T15:29:29.270Z,-6.80
2024-01-12T15:31:59.894Z,-6.70
2024-01-12T15:34:30.780Z,-6.70
2024-01-12T15:37:01.122Z,-6.60
2024-01-12T15:39:31.287Z,-6.50
2024-01-12T15:42:01.626Z,-6.40
2024-01-12T15:44:33.424Z,-6.30
2024-01-12T15:47:03.693Z,-6.20
2024-01-12T15:49:34.018Z,-6.00
2024-01-12T15:52:04.527Z,-5.90
2024-01-12T15:54:35.164Z,-5.60
2024-01-12T15:57:06.307Z,-5.30
2024-01-12T15:59:38.042Z,-4.90
2024-01-12T16:02:08.484Z,-4.40
2024-01-12T16:04:39.161Z,-4.10
2024-01-12T16:07:09.453Z,-3.70
2024-01-12T16:09:40.581Z,-3.30
2024-01-12T16:12:10.974Z,-2.90
2024-01-12T16:14:44.172Z,-2.60
2024-01-12T16:17:14.461Z,-2.30
2024-01-12T16:19:45.746Z,-2.00
2024-01-12T16:22:16.054Z,-1.90
2024-01-12T16:24:46.635Z,-1.80
2024-01-12T16:27:19.221Z,-1.60
2024-01-12T16:29:51.124Z,-1.50
2024-01-12T16:32:21.313Z,-1.50
2024-01-12T16:34:52.118Z,-1.30
2024-01-12T16:37:22.393Z,-1.30
2024-01-12T16:39:52.835Z,-1.20
2024-01-12T16:42:23.278Z,-1.00
2024-01-12T16:44:57.342Z,-1.00
2024-01-12T16:47:29.589Z,-1.50
2024-01-12T16:49:59.774Z,-1.60
2024-01-12T16:52:29.947Z,-1.10
2024-01-12T16:55:04.538Z,-0.80
2024-01-12T16:57:35.061Z,-0.60
2024-01-12T17:00:11.037Z,-0.30
2024-01-12T17:02:42.363Z,-0.10
2024-01-12T17:05:12.758Z,0.00
2024-01-12T17:07:43.015Z,0.10
2024-01-12T17:10:13.546Z,0.10
2024-01-12T17:12:43.982Z,0.00
2024-01-12T17:15:18.921Z,0.00
2024-01-12T17:17:49.391Z,0.20
2024-01-12T17:20:19.715Z,0.40
2024-01-12T17:22:50.164Z,0.70
2024-01-12T17:25:20.713Z,0.70
2024-01-12T17:27:51.074Z,0.70
2024-01-12T17:30:29.961Z,0.90
2024-01-12T17:33:07.556Z,1.10
2024-01-12T17:35:37.873Z,1.00
2024-01-12T17:38:08.783Z,1.00
2024-01-12T17:40:39.366Z,1.30
2024-01-12T17:43:09.626Z,1.40
2024-01-12T17:45:41.899Z,1.40
2024-01-12T17:48:12.277Z,1.40
2024-01-12T17:50:42.559Z,1.40
2024-01-12T17:53:12.835Z,1.40
2024-01-12T17:55:43.252Z,1.30
2024-01-12T17:58:13.817Z,1.40
2024-01-12T18:00:45.960Z,1.30
2024-01-12T18:03:16.205Z,0.90
2024-01-12T18:05:46.549Z,0.70
2024-01-12T18:08:16.756Z,0.20
2024-01-12T18:10:47.264Z,0.20
2024-01-12T18:13:18.147Z,0.30
2024-01-12T18:15:50.275Z,0.10
2024-01-12T18:18:20.778Z,0.10
2024-01-12T18:20:51.080Z,0.20
2024-01-12T18:23:22.014Z,-0.30
2024-01-12T18:25:52.324Z,-0.80
2024-01-12T18:28:23.115Z,-0.90
2024-01-12T18:30:55.182Z,-0.80
2024-01-12T18:33:25.534Z,-0.80
2024-01-12T18:35:56.045Z,-0.70
2024-01-12T18:38:26.318Z,-0.80
2024-01-12T18:40:56.621Z,-0.80
2024-01-12T18:43:26.798Z,-1.10
2024-01-12T18:45:58.670Z,-1.20
2024-01-12T18:48:28.964Z,-0.90
2024-01-12T18:50:59.282Z,-0.90
2024-01-12T18:53:29.746Z,-0.50
2024-01-12T18:56:00.002Z,-0.40
2024-01-12T18:58:30.515Z,-0.50
2024-01-12T19:01:02.257Z,-0.50
2024-01-12T19:03:32.458Z,-0.50
2024-01-12T19:06:02.707Z,-0.20
2024-01-12T19:08:32.964Z,-0.30
2024-01-12T19:11:03.150Z,-0.10
2024-01-12T19:13:33.448Z,-0.30
2024-01-12T19:16:05.627Z,-0.70
2024-01-12T19:18:36.112Z,-1.00
2024-01-12T19:21:06.412Z,-1.60
2024-01-12T19:23:36.624Z,-1.90
2024-01-12T19:26:07.372Z,-2.20
2024-01-12T19:28:37.818Z,-2.50
2024-01-12T19:31:09.683Z,-2.80
2024-01-12T19:33:43.461Z,-3.10
2024-01-12T19:36:14.098Z,-3.40
2024-01-12T19:38:44.313Z,-3.60
2024-01-12T19:41:14.473Z,-3.70
2024-01-12T19:43:44.995Z,-3.70
2024-01-12T19:46:16.675Z,-3.80
2024-01-12T19:48:47.335Z,-3.90
2024-01-12T19:51:17.653Z,-4.00
2024-01-12T19:53:47.940Z,-4.00
2024-01-12T19:56:18.817Z,-4.10
2024-01-12T19:58:51.536Z,-4.10
2024-01-12T20:01:23.181Z,-4.10
2024-01-12T20:03:53.541Z,-4.10
2024-01-12T20:06:27.043Z,-4.10
2024-01-12T20:08:57.445Z,-4.10
2024-01-12T20:11:27.829Z,-4.10
2024-01-12T20:13:58.441Z,-4.10
2024-01-12T20:16:31.577Z,-4.10
2024-01-12T20:19:02.271Z,-4.10
2024-01-12T20:21:32.600Z,-4.10
2024-01-12T20:24:02.929Z,-4.10
2024-01-12T20:26:33.224Z,-4.20
2024-01-12T20:29:03.687Z,-4.20
2024-01-12T20:31:35.463Z,-4.30
2024-01-12T20:34:05.766Z,-4.40
2024-01-12T20:36:36.003Z,-4.50
2024-01-12T20:39:06.579Z,-4.60
2024-01-12T20:41:35.603Z,-4.60
2024-01-12T20:44:05.833Z,-4.70
2024-01-12T20:46:38.135Z,-4.80
2024-01-12T20:49:09.285Z,-4.90
2024-01-12T20:51:42.036Z,-5.00
2024-01-12T20:54:12.266Z,-5.00
2024-01-12T20:56:42.798Z,-5.10
2024-01-12T20:59:12.919Z,-5.20
2024-01-12T21:01:44.858Z,-5.20
2024-01-12T21:04:15.073Z,-5.20
2024-01-12T21:06:48.214Z,-5.30
2024-01-12T21:09:18.685Z,-5.30
2024-01-12T21:11:50.205Z,-5.40
2024-01-12T21:14:20.369Z,-5.40
2024-01-12T21:16:52.146Z,-5.50
2024-01-12T21:19:22.460Z,-5.50
2024-01-12T21:21:52.760Z,-5.60
2024-01-12T21:24:22.869Z,-5.60
2024-01-12T21:26:53.306Z,-5.60
2024-01-12T21:29:23.487Z,-5.60
2024-01-12T21:31:55.453Z,-5.70
2024-01-12T21:34:26.175Z,-5.70
2024-01-12T21:36:56.616Z,-5.70
2024-01-12T21:39:26.733Z,-5.80
2024-01-12T21:41:56.947Z,-5.80
2024-01-12T21:44:27.693Z,-5.90
2024-01-12T21:46:59.695Z,-5.80
2024-01-12T21:49:29.915Z,-5.90
2024-01-12T21:52:00.155Z,-5.90
2024-01-12T21:54:30.329Z,-5.90
2024-01-12T21:57:00.913Z,-5.90
2024-01-12T21:59:31.695Z,-5.80
2024-01-12T22:02:03.849Z,-5.90
2024-01-12T22:04:33.992Z,-5.80
2024-01-12T22:07:04.282Z,-5.80
2024-01-12T22:09:34.419Z,-5.70
2024-01-12T22:12:04.552Z,-5.80
2024-01-12T22:14:34.796Z,-5.80
2024-01-12T22:17:07.188Z,-5.80
2024-01-12T22:19:37.403Z,-5.80
2024-01-12T22:22:08.044Z,-5.90
2024-01-12T22:24:38.706Z,-5.90
2024-01-12T22:27:09.100Z,-5.80
2024-01-12T22:29:40.133Z,-5.80
2024-01-12T22:32:13.542Z,-5.90
2024-01-12T22:34:43.723Z,-5.90
2024-01-12T22:37:14.140Z,-5.90
2024-01-12T22:39:44.383Z,-5.80
2024-01-12T22:42:14.738Z,-5.90
2024-01-12T22:44:44.967Z,-5.90
2024-01-12T22:47:17.676Z,-6.00
2024-01-12T22:49:48.605Z,-6.10
2024-01-12T22:52:19.404Z,-6.10
2024-01-12T22:54:49.668Z,-6.10
2024-01-12T22:57:20.155Z,-6.10
2024-01-12T22:59:50.239Z,-6.10
2024-01-12T23:02:23.587Z,-6.20
2024-01-12T23:04:53.707Z,-6.10
2024-01-12T23:07:26.237Z,-6.10
2024-01-12T23:09:57.013Z,-6.10
2024-01-12T23:12:27.386Z,-6.00
2024-01-12T23:14:57.543Z,-6.00
2024-01-12T23:17:29.642Z,-6.00
2024-01-12T23:20:00.058Z,-6.00
2024-01-12T23:22:30.238Z,-5.90
2024-01-12T23:25:00.349Z,-5.90
2024-01-12T23:27:30.552Z,-5.90
2024-01-12T23:30:00.790Z,-5.80
2024-01-12T23:32:33.987Z,-5.80
2024-01-12T23:35:04.755Z,-5.70
2024-01-12T23:37:35.236Z,-5.60
2024-01-12T23:40:05.836Z,-5.60
2024-01-12T23:42:35.963Z,-5.60
2024-01-12T23:45:06.483Z,-5.60
2024-01-12T23:47:38.542Z,-5.50
2024-01-12T23:50:09.297Z,-5.50
2024-01-12T23:52:39.432Z,-5.50
2024-01-12T23:55:10.564Z,-5.50
2024-01-12T23:57:42.908Z,-5.50
