createdAt,value
2023-05-22T00:02:02.751Z,15.57
2023-05-22T00:04:06.387Z,15.03
2023-05-22T00:06:10.174Z,15.73
2023-05-22T00:08:13.671Z,15.43
2023-05-22T00:10:17.153Z,15.77
2023-05-22T00:12:21.863Z,17.17
2023-05-22T00:14:25.375Z,16.23
2023-05-22T00:16:28.799Z,18.20
2023-05-22T00:18:32.474Z,15.40
2023-05-22T00:20:38.902Z,16.03
2023-05-22T00:22:43.119Z,15.17
2023-05-22T00:24:46.655Z,15.67
2023-05-22T00:26:50.297Z,17.47
2023-05-22T00:28:55.997Z,14.13
2023-05-22T00:30:59.404Z,13.80
2023-05-22T00:33:03.772Z,15.07
2023-05-22T00:35:09.490Z,16.30
2023-05-22T00:37:13.051Z,13.97
2023-05-22T00:39:17.059Z,13.43
2023-05-22T00:41:21.642Z,14.63
2023-05-22T00:43:25.953Z,13.87
2023-05-22T00:45:31.108Z,11.80
2023-05-22T00:47:34.703Z,12.30
2023-05-22T00:49:38.942Z,12.50
2023-05-22T00:51:42.391Z,13.30
2023-05-22T00:53:47.341Z,12.17
2023-05-22T00:55:53.131Z,12.37
2023-05-22T00:57:57.586Z,13.47
2023-05-22T01:00:02.183Z,13.97
2023-05-22T01:02:07.873Z,13.83
2023-05-22T01:04:14.714Z,14.90
2023-05-22T01:06:18.699Z,14.03
2023-05-22T01:08:22.463Z,14.00
2023-05-22T01:10:27.646Z,13.50
2023-05-22T01:12:38.869Z,12.20
2023-05-22T01:14:48.459Z,12.97
2023-05-22T01:16:59.797Z,12.70
2023-05-22T01:19:16.095Z,12.50
2023-05-22T01:21:24.961Z,13.13
2023-05-22T01:24:06.446Z,15.30
2023-05-22T01:26:23.397Z,15.70
2023-05-22T01:28:40.881Z,16.10
2023-05-22T01:30:52.392Z,17.60
2023-05-22T01:32:59.257Z,19.63
2023-05-22T01:35:09.116Z,17.20
2023-05-22T01:37:14.234Z,15.97
2023-05-22T01:39:19.725Z,14.60
2023-05-22T01:41:24.031Z,15.70
2023-05-22T01:43:28.492Z,16.13
2023-05-22T01:45:32.184Z,15.30
2023-05-22T01:47:37.205Z,15.80
2023-05-22T01:49:42.156Z,17.60
2023-05-22T01:51:53.753Z,15.30
2023-05-22T01:54:06.071Z,15.37
2023-05-22T01:56:15.570Z,17.00
2023-05-22T01:58:38.581Z,17.57
2023-05-22T02:00:46.610Z,17.67
2023-05-22T02:02:58.182Z,17.90
2023-05-22T02:05:04.636Z,16.33
2023-05-22T02:07:12.149Z,15.73
2023-05-22T02:09:18.485Z,16.77
2023-05-22T02:11:26.829Z,18.40
2023-05-22T02:13:30.827Z,16.20
2023-05-22T02:15:34.463Z,17.33
2023-05-22T02:17:40.849Z,16.60
2023-05-22T02:19:47.029Z,16.57
2023-05-22T02:21:50.707Z,14.00
2023-05-22T02:23:54.404Z,17.30
2023-05-22T02:25:58.170Z,17.73
2023-05-22T02:28:02.779Z,16.37
2023-05-22T02:30:07.754Z,16.20
2023-05-22T02:32:11.411Z,14.53
2023-05-22T02:34:14.856Z,16.20
2023-05-22T02:36:19.923Z,15.03
2023-05-22T02:38:24.479Z,15.03
2023-05-22T02:40:28.772Z,19.77
2023-05-22T02:42:32.317Z,22.57
2023-05-22T02:44:36.951Z,20.33
2023-05-22T02:46:41.362Z,21.23
2023-05-22T02:48:45.776Z,16.73
2023-05-22T02:50:49.461Z,16.50
2023-05-22T02:52:54.222Z,16.90
2023-05-22T02:54:58.507Z,15.50
2023-05-22T02:57:02.818Z,15.87
2023-05-22T02:59:06.393Z,16.03
2023-05-22T03:01:10.505Z,15.90
2023-05-22T03:03:14.641Z,15.63
2023-05-22T03:05:18.701Z,18.60
2023-05-22T03:07:22.407Z,15.10
2023-05-22T03:09:27.226Z,16.03
2023-05-22T03:11:30.866Z,16.70
2023-05-22T03:13:35.499Z,13.27
2023-05-22T03:15:38.904Z,16.23
2023-05-22T03:17:49.535Z,15.63
2023-05-22T03:19:53.174Z,13.47
2023-05-22T03:21:56.569Z,14.10
2023-05-22T03:24:00.044Z,15.13
2023-05-22T03:26:04.882Z,17.87
2023-05-22T03:28:11.476Z,16.80
2023-05-22T03:30:17.305Z,17.03
2023-05-22T03:32:30.706Z,19.23
2023-05-22T03:34:34.200Z,18.90
2023-05-22T03:36:38.810Z,15.60
2023-05-22T03:38:42.579Z,19.13
2023-05-22T03:40:46.313Z,18.90
2023-05-22T03:42:52.242Z,21.83
2023-05-22T03:44:55.648Z,18.77
2023-05-22T03:46:59.937Z,20.13
2023-05-22T03:49:03.702Z,20.17
2023-05-22T03:51:07.234Z,19.90
2023-05-22T03:53:10.644Z,19.70
2023-05-22T03:55:14.161Z,19.93
2023-05-22T03:57:19.912Z,17.63
2023-05-22T03:59:24.860Z,18.10
2023-05-22T04:01:29.820Z,17.07
2023-05-22T04:03:33.310Z,18.57
2023-05-22T04:05:36.857Z,17.40
2023-05-22T04:07:40.268Z,17.43
2023-05-22T04:09:43.847Z,16.10
2023-05-22T04:11:48.718Z,16.93
2023-05-22T04:13:52.793Z,15.17
2023-05-22T04:16:04.390Z,15.93
2023-05-22T04:18:15.556Z,15.60
2023-05-22T04:20:22.230Z,16.00
2023-05-22T04:22:30.799Z,14.50
2023-05-22T04:24:34.306Z,16.47
2023-05-22T04:26:39.917Z,14.40
2023-05-22T04:28:45.960Z,14.70
2023-05-22T04:30:50.061Z,17.03
2023-05-22T04:32:56.507Z,15.20
2023-05-22T04:35:00.515Z,14.00
2023-05-22T04:37:04.634Z,16.27
2023-05-22T04:39:08.292Z,15.10
2023-05-22T04:41:13.439Z,16.87
2023-05-22T04:43:18.792Z,14.70
2023-05-22T04:45:25.253Z,13.67
2023-05-22T04:47:31.820Z,17.07
2023-05-22T04:49:42.374Z,16.67
2023-05-22T04:51:46.064Z,14.87
2023-05-22T04:53:49.759Z,18.07
2023-05-22T04:55:53.537Z,15.70
2023-05-22T04:57:57.380Z,16.43
2023-05-22T05:00:01.381Z,16.70
2023-05-22T05:02:08.544Z,18.10
2023-05-22T05:04:13.209Z,17.23
2023-05-22T05:06:21.604Z,14.90
2023-05-22T05:08:25.570Z,14.83
2023-05-22T05:10:29.131Z,16.07
2023-05-22T05:12:32.547Z,13.57
2023-05-22T05:14:36.533Z,19.67
2023-05-22T05:16:40.239Z,16.53
2023-05-22T05:18:43.876Z,17.57
2023-05-22T05:20:48.695Z,18.97
2023-05-22T05:22:53.643Z,19.87
2023-05-22T05:24:57.618Z,15.43
2023-05-22T05:27:01.420Z,15.17
2023-05-22T05:29:05.031Z,16.07
2023-05-22T05:31:17.866Z,18.50
2023-05-22T05:33:47.756Z,16.77
2023-05-22T05:36:02.606Z,19.40
2023-05-22T05:38:08.406Z,16.90
2023-05-22T05:40:15.098Z,18.53
2023-05-22T05:42:26.232Z,20.40
2023-05-22T05:44:33.293Z,19.37
2023-05-22T05:46:36.906Z,23.53
2023-05-22T05:48:41.240Z,22.70
2023-05-22T05:50:44.976Z,24.10
2023-05-22T05:52:48.982Z,22.93
2023-05-22T05:54:55.993Z,21.70
2023-05-22T05:56:59.735Z,21.63
2023-05-22T05:59:04.378Z,21.70
2023-05-22T06:01:28.145Z,25.17
2023-05-22T06:03:32.719Z,26.87
2023-05-22T06:05:44.502Z,21.83
2023-05-22T06:07:58.210Z,24.60
2023-05-22T06:10:03.304Z,20.17
2023-05-22T06:12:16.949Z,24.43
2023-05-22T06:14:22.013Z,27.87
2023-05-22T06:16:25.638Z,29.00
2023-05-22T06:18:29.597Z,26.60
2023-05-22T06:20:34.014Z,25.53
2023-05-22T06:22:38.880Z,32.57
2023-05-22T06:24:42.467Z,31.10
2023-05-22T06:26:51.859Z,28.73
2023-05-22T06:28:55.455Z,28.93
2023-05-22T06:31:00.284Z,30.23
2023-05-22T06:33:05.129Z,31.63
2023-05-22T06:35:10.220Z,32.60
2023-05-22T06:37:13.768Z,33.57
2023-05-22T06:39:19.934Z,32.13
2023-05-22T06:41:35.930Z,33.23
2023-05-22T06:43:42.161Z,31.13
2023-05-22T06:45:49.491Z,33.57
2023-05-22T06:48:13.003Z,32.27
2023-05-22T06:50:31.152Z,31.50
2023-05-22T06:52:34.809Z,26.43
2023-05-22T06:54:42.870Z,29.50
2023-05-22T06:56:47.979Z,29.97
2023-05-22T06:58:54.698Z,34.80
2023-05-22T07:01:03.187Z,31.83
2023-05-22T07:03:13.040Z,28.77
2023-05-22T07:05:23.937Z,40.33
2023-05-22T07:07:33.674Z,37.00
2023-05-22T07:09:37.149Z,36.93
2023-05-22T07:11:42.891Z,38.70
2023-05-22T07:13:46.472Z,37.63
2023-05-22T07:15:51.800Z,47.87
2023-05-22T07:17:55.414Z,39.20
2023-05-22T07:19:59.362Z,42.33
2023-05-22T07:22:03.888Z,37.67
2023-05-22T07:24:10.230Z,39.87
2023-05-22T07:26:17.381Z,39.57
2023-05-22T07:28:27.236Z,32.70
2023-05-22T07:30:39.421Z,39.57
2023-05-22T07:32:44.523Z,41.07
2023-05-22T07:34:48.587Z,36.20
2023-05-22T07:36:54.103Z,43.77
2023-05-22T07:38:57.579Z,38.10
2023-05-22T07:41:02.871Z,43.67
2023-05-22T07:43:06.949Z,40.97
2023-05-22T07:45:12.639Z,40.50
2023-05-22T07:47:16.990Z,40.53
2023-05-22T07:49:23.416Z,38.87
2023-05-22T07:51:27.539Z,36.13
2023-05-22T07:53:31.906Z,47.20
2023-05-22T07:55:38.136Z,40.07
2023-05-22T07:57:43.605Z,38.30
2023-05-22T08:00:13.740Z,44.03
2023-05-22T08:02:19.222Z,42.83
2023-05-22T08:04:24.237Z,43.10
2023-05-22T08:06:28.014Z,33.67
2023-05-22T08:08:32.185Z,44.50
2023-05-22T08:10:52.100Z,40.67
2023-05-22T08:13:02.356Z,35.10
2023-05-22T08:15:07.011Z,35.77
2023-05-22T08:17:11.088Z,42.80
2023-05-22T08:19:14.597Z,38.83
2023-05-22T08:21:19.535Z,38.93
2023-05-22T08:23:23.076Z,50.20
2023-05-22T08:25:26.529Z,41.27
2023-05-22T08:27:29.868Z,43.73
2023-05-22T08:29:33.231Z,41.70
2023-05-22T08:31:36.815Z,39.97
2023-05-22T08:33:41.008Z,41.30
2023-05-22T08:35:44.481Z,37.80
2023-05-22T08:37:49.205Z,38.37
2023-05-22T08:39:52.644Z,42.17
2023-05-22T08:41:56.167Z,40.27
2023-05-22T08:43:59.981Z,42.47
2023-05-22T08:46:05.833Z,43.30
2023-05-22T08:48:13.342Z,46.30
2023-05-22T08:50:19.085Z,46.27
2023-05-22T08:52:24.214Z,45.30
2023-05-22T08:54:30.681Z,40.63
2023-05-22T08:56:35.414Z,52.20
2023-05-22T08:58:43.350Z,45.67
2023-05-22T09:00:47.149Z,45.70
2023-05-22T09:02:52.395Z,42.20
2023-05-22T09:04:57.248Z,42.17
2023-05-22T09:07:05.633Z,42.63
2023-05-22T09:09:10.528Z,39.30
2023-05-22T09:11:15.252Z,41.43
2023-05-22T09:13:26.821Z,43.27
2023-05-22T09:15:32.255Z,37.63
2023-05-22T09:17:35.943Z,35.73
2023-05-22T09:19:43.902Z,40.27
2023-05-22T09:21:47.684Z,38.13
2023-05-22T09:23:52.103Z,38.77
2023-05-22T09:25:56.969Z,35.57
2023-05-22T09:28:01.684Z,42.10
2023-05-22T09:30:06.899Z,38.50
2023-05-22T09:32:14.719Z,35.40
2023-05-22T09:34:18.137Z,36.77
2023-05-22T09:36:22.045Z,32.70
2023-05-22T09:38:29.321Z,32.70
2023-05-22T09:40:37.446Z,31.20
2023-05-22T09:42:44.761Z,32.47
2023-05-22T09:44:50.715Z,30.27
2023-05-22T09:46:55.772Z,33.57
2023-05-22T09:49:02.629Z,28.93
2023-05-22T09:51:08.591Z,30.60
2023-05-22T09:53:12.265Z,32.67
2023-05-22T09:55:17.395Z,31.50
2023-05-22T09:57:21.486Z,32.13
2023-05-22T09:59:30.124Z,31.17
2023-05-22T10:01:36.517Z,28.23
2023-05-22T10:03:41.973Z,28.93
2023-05-22T10:05:51.341Z,29.07
2023-05-22T10:07:57.541Z,29.53
2023-05-22T10:10:05.568Z,32.60
2023-05-22T10:12:13.423Z,30.10
2023-05-22T10:14:17.718Z,35.03
2023-05-22T10:16:22.483Z,34.90
2023-05-22T10:18:28.524Z,35.40
2023-05-22T10:20:32.077Z,32.00
2023-05-22T10:22:37.618Z,33.43
2023-05-22T10:24:42.068Z,36.33
2023-05-22T10:26:45.756Z,36.50
2023-05-22T10:28:58.069Z,35.80
2023-05-22T10:31:05.988Z,37.07
2023-05-22T10:33:38.529Z,35.07
2023-05-22T10:35:47.214Z,32.63
2023-05-22T10:37:53.086Z,36.03
2023-05-22T10:40:04.684Z,33.10
2023-05-22T10:42:13.712Z,33.30
2023-05-22T10:44:18.723Z,39.10
2023-05-22T10:46:22.195Z,40.17
2023-05-22T10:48:25.957Z,36.40
2023-05-22T10:50:31.191Z,37.53
2023-05-22T10:52:35.022Z,33.07
2023-05-22T10:54:41.234Z,36.80
2023-05-22T10:56:45.525Z,31.60
2023-05-22T10:58:58.157Z,37.00
2023-05-22T11:01:13.704Z,35.27
2023-05-22T11:03:18.592Z,37.27
2023-05-22T11:05:37.544Z,37.53
2023-05-22T11:07:41.811Z,34.63
2023-05-22T11:09:48.227Z,36.20
2023-05-22T11:12:20.720Z,36.80
2023-05-22T11:14:27.057Z,36.67
2023-05-22T11:16:33.615Z,34.53
2023-05-22T11:18:37.873Z,35.40
2023-05-22T11:20:43.895Z,42.17
2023-05-22T11:22:56.704Z,36.37
2023-05-22T11:25:00.426Z,37.40
2023-05-22T11:27:06.676Z,41.27
2023-05-22T11:29:10.687Z,38.07
2023-05-22T11:31:15.031Z,36.30
2023-05-22T11:33:19.462Z,38.27
2023-05-22T11:35:23.487Z,33.90
2023-05-22T11:37:28.660Z,39.57
2023-05-22T11:39:33.762Z,39.63
2023-05-22T11:41:37.229Z,39.30
2023-05-22T11:43:43.598Z,38.30
2023-05-22T11:45:46.944Z,34.10
2023-05-22T11:47:51.381Z,37.80
2023-05-22T11:49:55.273Z,34.87
2023-05-22T11:51:58.985Z,37.27
2023-05-22T11:54:03.762Z,32.07
2023-05-22T11:56:07.296Z,36.57
2023-05-22T11:58:10.727Z,35.57
2023-05-22T12:00:15.270Z,36.83
2023-05-22T12:02:19.745Z,36.97
2023-05-22T12:04:23.906Z,35.80
2023-05-22T12:06:27.535Z,33.03
2023-05-22T12:08:31.270Z,33.93
2023-05-22T12:10:36.049Z,35.00
2023-05-22T12:12:39.602Z,36.10
2023-05-22T12:14:46.075Z,32.37
2023-05-22T12:16:53.067Z,33.77
2023-05-22T12:18:56.712Z,34.43
2023-05-22T12:21:00.211Z,31.90
2023-05-22T12:23:03.646Z,35.83
2023-05-22T12:25:14.845Z,34.03
2023-05-22T12:27:19.629Z,36.43
2023-05-22T12:29:23.598Z,37.00
2023-05-22T12:31:27.418Z,36.50
2023-05-22T12:33:32.619Z,32.63
2023-05-22T12:35:39.171Z,32.43
2023-05-22T12:37:49.489Z,31.43
2023-05-22T12:39:57.226Z,36.20
2023-05-22T12:42:00.659Z,32.23
2023-05-22T12:44:05.774Z,34.60
2023-05-22T12:46:09.186Z,28.70
2023-05-22T12:48:13.023Z,33.13
2023-05-22T12:50:16.474Z,34.30
2023-05-22T12:52:20.084Z,33.60
2023-05-22T12:54:23.530Z,33.93
2023-05-22T12:56:27.393Z,37.70
2023-05-22T12:58:30.792Z,32.03
2023-05-22T13:00:36.123Z,30.17
2023-05-22T13:02:39.675Z,30.00
2023-05-22T13:04:43.057Z,35.07
2023-05-22T13:06:46.590Z,33.00
2023-05-22T13:08:50.110Z,30.40
2023-05-22T13:10:53.581Z,30.37
2023-05-22T13:12:57.063Z,30.07
2023-05-22T13:15:00.566Z,25.27
2023-05-22T13:17:06.636Z,29.90
2023-05-22T13:19:10.180Z,29.90
2023-05-22T13:21:13.651Z,31.50
2023-05-22T13:23:17.008Z,30.10
2023-05-22T13:25:20.448Z,31.77
2023-05-22T13:27:24.622Z,29.07
2023-05-22T13:29:28.054Z,32.37
2023-05-22T13:31:33.184Z,32.10
2023-05-22T13:33:37.994Z,27.47
2023-05-22T13:35:41.792Z,29.20
2023-05-22T13:37:45.368Z,31.33
2023-05-22T13:39:48.726Z,31.53
2023-05-22T13:41:52.950Z,32.20
2023-05-22T13:43:57.527Z,36.37
2023-05-22T13:46:00.985Z,31.30
2023-05-22T13:48:04.605Z,30.17
2023-05-22T13:50:10.923Z,36.00
2023-05-22T13:52:14.609Z,33.80
2023-05-22T13:54:17.966Z,31.77
2023-05-22T13:56:21.386Z,37.27
2023-05-22T13:58:24.845Z,32.47
2023-05-22T14:00:28.278Z,32.73
2023-05-22T14:02:31.790Z,32.40
2023-05-22T14:04:35.421Z,31.40
2023-05-22T14:06:40.237Z,31.60
2023-05-22T14:08:43.803Z,32.23
2023-05-22T14:10:47.409Z,30.00
2023-05-22T14:12:50.899Z,31.70
2023-05-22T14:14:54.373Z,32.07
2023-05-22T14:16:57.767Z,35.63
2023-05-22T14:19:01.734Z,32.97
2023-05-22T14:21:05.519Z,35.30
2023-05-22T14:23:10.471Z,33.03
2023-05-22T14:25:13.930Z,29.47
2023-05-22T14:27:17.691Z,36.57
2023-05-22T14:29:21.116Z,33.60
2023-05-22T14:31:24.534Z,31.10
2023-05-22T14:33:27.982Z,30.13
2023-05-22T14:35:32.013Z,32.00
2023-05-22T14:37:35.471Z,35.30
2023-05-22T14:39:40.262Z,30.50
2023-05-22T14:41:43.618Z,32.40
2023-05-22T14:43:47.125Z,30.53
2023-05-22T14:45:50.918Z,33.83
2023-05-22T14:47:55.787Z,34.93
2023-05-22T14:50:10.227Z,29.93
2023-05-22T14:52:22.277Z,35.50
2023-05-22T14:54:25.619Z,32.60
2023-05-22T14:56:30.390Z,32.60
2023-05-22T14:58:33.837Z,32.37
2023-05-22T15:00:37.190Z,29.80
2023-05-22T15:02:40.770Z,33.50
2023-05-22T15:04:45.868Z,29.10
2023-05-22T15:06:49.667Z,30.07
2023-05-22T15:08:53.020Z,31.80
2023-05-22T15:10:56.438Z,33.50
2023-05-22T15:13:01.181Z,33.13
2023-05-22T15:15:05.000Z,36.73
2023-05-22T15:17:09.361Z,33.97
2023-05-22T15:19:12.841Z,33.70
2023-05-22T15:21:16.735Z,36.00
2023-05-22T15:23:24.913Z,31.00
2023-05-22T15:25:28.574Z,40.03
2023-05-22T15:27:31.971Z,33.60
2023-05-22T15:29:36.700Z,35.03
2023-05-22T15:31:40.453Z,35.83
2023-05-22T15:33:43.979Z,38.60
2023-05-22T15:35:47.685Z,41.93
2023-05-22T15:37:50.993Z,36.17
2023-05-22T15:39:54.386Z,37.00
2023-05-22T15:42:05.691Z,41.37
2023-05-22T15:44:11.120Z,33.97
2023-05-22T15:46:16.833Z,35.73
2023-05-22T15:48:20.820Z,37.73
2023-05-22T15:50:24.188Z,42.37
2023-05-22T15:52:27.598Z,40.30
2023-05-22T15:54:31.167Z,45.50
2023-05-22T15:56:34.488Z,44.60
2023-05-22T15:58:37.828Z,34.60
2023-05-22T16:00:41.551Z,41.97
2023-05-22T16:02:46.461Z,44.80
2023-05-22T16:04:50.677Z,40.33
2023-05-22T16:06:54.019Z,38.20
2023-05-22T16:08:57.632Z,40.20
2023-05-22T16:11:01.646Z,39.63
2023-05-22T16:13:06.124Z,40.10
2023-05-22T16:15:10.712Z,38.40
2023-05-22T16:17:14.683Z,36.60
2023-05-22T16:19:19.549Z,38.80
2023-05-22T16:21:22.979Z,33.53
2023-05-22T16:23:26.391Z,37.47
2023-05-22T16:25:29.784Z,41.40
2023-05-22T16:27:33.229Z,34.07
2023-05-22T16:29:36.588Z,37.37
2023-05-22T16:31:39.967Z,37.53
2023-05-22T16:33:43.328Z,41.43
2023-05-22T16:35:48.247Z,41.10
2023-05-22T16:37:52.118Z,37.57
2023-05-22T16:39:55.524Z,41.50
2023-05-22T16:41:58.867Z,38.70
2023-05-22T16:44:02.202Z,40.30
2023-05-22T16:46:05.781Z,36.93
2023-05-22T16:48:09.305Z,38.50
2023-05-22T16:50:13.116Z,39.33
2023-05-22T16:52:22.164Z,36.17
2023-05-22T16:54:25.727Z,43.60
2023-05-22T16:56:29.108Z,40.53
2023-05-22T16:58:32.832Z,36.47
2023-05-22T17:00:37.258Z,35.17
2023-05-22T17:02:41.412Z,35.87
2023-05-22T17:04:45.006Z,34.60
2023-05-22T17:06:49.041Z,35.77
2023-05-22T17:08:53.845Z,39.37
2023-05-22T17:10:57.464Z,32.27
2023-05-22T17:13:01.186Z,33.90
2023-05-22T17:15:04.987Z,34.47
2023-05-22T17:17:09.304Z,34.13
2023-05-22T17:19:12.703Z,32.00
2023-05-22T17:21:17.804Z,35.13
2023-05-22T17:23:21.572Z,34.80
2023-05-22T17:25:26.718Z,31.40
2023-05-22T17:27:36.073Z,33.77
2023-05-22T17:29:40.337Z,26.57
2023-05-22T17:31:43.726Z,31.13
2023-05-22T17:33:47.088Z,29.97
2023-05-22T17:35:50.953Z,30.20
2023-05-22T17:37:54.354Z,29.70
2023-05-22T17:39:57.743Z,27.53
2023-05-22T17:42:02.523Z,29.60
2023-05-22T17:44:05.986Z,25.80
2023-05-22T17:46:09.576Z,29.23
2023-05-22T17:48:14.695Z,30.00
2023-05-22T17:50:18.403Z,25.70
2023-05-22T17:52:22.165Z,24.20
2023-05-22T17:54:25.582Z,27.40
2023-05-22T17:56:29.136Z,27.27
2023-05-22T17:58:34.460Z,24.90
2023-05-22T18:00:38.145Z,25.60
2023-05-22T18:02:42.719Z,21.60
2023-05-22T18:04:46.354Z,15.87
2023-05-22T18:06:49.804Z,13.63
2023-05-22T18:08:53.224Z,12.70
2023-05-22T18:10:59.007Z,10.67
2023-05-22T18:13:02.430Z,12.20
2023-05-22T18:15:10.584Z,10.87
2023-05-22T18:17:14.200Z,11.47
2023-05-22T18:19:17.542Z,11.73
2023-05-22T18:21:21.069Z,14.10
2023-05-22T18:23:24.442Z,11.53
2023-05-22T18:25:27.798Z,11.73
2023-05-22T18:27:31.317Z,12.53
2023-05-22T18:29:34.700Z,11.90
2023-05-22T18:31:39.545Z,11.73
2023-05-22T18:33:44.705Z,10.90
2023-05-22T18:35:48.987Z,10.87
2023-05-22T18:37:52.626Z,12.57
2023-05-22T18:39:55.995Z,11.30
2023-05-22T18:41:59.476Z,10.60
2023-05-22T18:44:02.932Z,11.90
2023-05-22T18:46:06.382Z,13.23
2023-05-22T18:48:11.198Z,10.93
2023-05-22T18:50:17.606Z,10.50
2023-05-22T18:52:21.105Z,11.77
2023-05-22T18:54:24.505Z,10.73
2023-05-22T18:56:28.052Z,10.20
2023-05-22T18:58:31.477Z,9.50
2023-05-22T19:00:35.760Z,10.07
2023-05-22T19:02:39.242Z,11.57
2023-05-22T19:04:44.119Z,10.83
2023-05-22T19:06:47.595Z,10.13
2023-05-22T19:08:50.983Z,10.57
2023-05-22T19:10:54.546Z,12.23
2023-05-22T19:12:57.899Z,9.00
2023-05-22T19:15:01.281Z,9.07
2023-05-22T19:17:04.874Z,10.80
2023-05-22T19:19:11.217Z,8.77
2023-05-22T19:21:16.032Z,8.67
2023-05-22T19:23:19.822Z,11.00
2023-05-22T19:25:23.281Z,9.80
2023-05-22T19:27:26.795Z,10.90
2023-05-22T19:29:30.234Z,8.83
2023-05-22T19:31:33.644Z,10.20
2023-05-22T19:33:37.415Z,10.03
2023-05-22T19:35:41.080Z,10.00
2023-05-22T19:37:46.034Z,11.80
2023-05-22T19:39:49.402Z,10.50
2023-05-22T19:41:54.355Z,10.03
2023-05-22T19:43:57.703Z,10.77
2023-05-22T19:46:01.128Z,10.47
2023-05-22T19:48:04.860Z,12.00
2023-05-22T19:50:09.253Z,9.67
2023-05-22T19:52:12.648Z,10.40
2023-05-22T19:54:17.354Z,11.60
2023-05-22T19:56:20.790Z,9.47
2023-05-22T19:58:24.099Z,10.60
2023-05-22T20:00:29.237Z,10.50
2023-05-22T20:02:32.664Z,9.83
2023-05-22T20:04:36.116Z,10.80
2023-05-22T20:06:39.516Z,10.83
2023-05-22T20:08:42.933Z,10.60
2023-05-22T20:10:48.086Z,10.27
2023-05-22T20:12:54.039Z,9.83
2023-05-22T20:14:58.272Z,10.10
2023-05-22T20:17:02.727Z,10.73
2023-05-22T20:19:06.146Z,9.70
2023-05-22T20:21:09.545Z,10.30
2023-05-22T20:23:13.076Z,11.60
2023-05-22T20:25:17.269Z,11.73
2023-05-22T20:27:22.037Z,10.30
2023-05-22T20:29:25.449Z,11.47
2023-05-22T20:31:28.867Z,9.40
2023-05-22T20:33:32.468Z,11.10
2023-05-22T20:35:37.190Z,10.63
2023-05-22T20:37:40.985Z,10.50
2023-05-22T20:39:44.388Z,9.70
2023-05-22T20:41:49.708Z,10.40
2023-05-22T20:43:54.872Z,12.60
2023-05-22T20:45:58.563Z,10.53
2023-05-22T20:48:02.250Z,10.30
2023-05-22T20:50:07.397Z,12.70
2023-05-22T20:52:13.266Z,11.40
2023-05-22T20:54:16.667Z,11.30
2023-05-22T20:56:21.310Z,11.17
2023-05-22T20:58:24.721Z,11.73
2023-05-22T21:00:29.893Z,10.90
2023-05-22T21:02:33.385Z,11.07
2023-05-22T21:04:36.847Z,10.77
2023-05-22T21:06:40.374Z,10.03
2023-05-22T21:08:43.723Z,10.00
2023-05-22T21:10:47.069Z,8.60
2023-05-22T21:12:50.477Z,9.33
2023-05-22T21:14:53.831Z,9.10
2023-05-22T21:16:58.759Z,9.33
2023-05-22T21:19:02.165Z,9.30
2023-05-22T21:21:05.644Z,8.13
2023-05-22T21:23:09.094Z,8.23
2023-05-22T21:25:12.494Z,8.27
2023-05-22T21:27:15.928Z,9.77
2023-05-22T21:29:19.280Z,10.77
2023-05-22T21:31:22.796Z,9.33
2023-05-22T21:33:27.669Z,8.83
2023-05-22T21:35:31.148Z,7.37
2023-05-22T21:37:34.658Z,7.60
2023-05-22T21:39:38.009Z,6.57
2023-05-22T21:41:41.444Z,7.17
2023-05-22T21:43:45.584Z,6.80
2023-05-22T21:45:48.995Z,5.93
2023-05-22T21:47:52.730Z,5.73
2023-05-22T21:49:57.749Z,7.27
2023-05-22T21:52:01.417Z,9.20
2023-05-22T21:54:04.997Z,8.90
2023-05-22T21:56:09.106Z,10.10
2023-05-22T21:58:13.530Z,6.87
2023-05-22T22:00:17.561Z,6.80
2023-05-22T22:02:20.905Z,8.80
2023-05-22T22:04:24.363Z,8.53
2023-05-22T22:06:29.097Z,7.67
2023-05-22T22:08:32.465Z,8.30
2023-05-22T22:10:36.346Z,8.60
2023-05-22T22:12:39.657Z,7.57
2023-05-22T22:14:42.978Z,7.17
2023-05-22T22:16:46.854Z,6.77
2023-05-22T22:18:51.115Z,9.80
2023-05-22T22:20:55.806Z,8.23
2023-05-22T22:23:00.965Z,8.07
2023-05-22T22:25:04.831Z,9.80
2023-05-22T22:27:08.405Z,7.63
2023-05-22T22:29:11.812Z,7.20
2023-05-22T22:31:15.196Z,6.83
2023-05-22T22:33:18.650Z,6.93
2023-05-22T22:35:22.209Z,6.07
2023-05-22T22:37:25.569Z,7.80
2023-05-22T22:39:30.259Z,6.87
2023-05-22T22:41:33.589Z,5.70
2023-05-22T22:43:37.006Z,7.67
2023-05-22T22:45:40.954Z,7.33
2023-05-22T22:47:44.702Z,7.23
2023-05-22T22:49:48.140Z,6.93
2023-05-22T22:51:52.442Z,6.30
2023-05-22T22:53:55.882Z,6.13
2023-05-22T22:56:00.738Z,6.73
2023-05-22T22:58:04.444Z,7.23
2023-05-22T23:00:09.156Z,6.53
2023-05-22T23:02:12.737Z,6.70
2023-05-22T23:04:16.189Z,6.90
2023-05-22T23:06:19.846Z,5.60
2023-05-22T23:08:23.354Z,7.17
2023-05-22T23:10:26.706Z,6.33
2023-05-22T23:12:35.012Z,7.80
2023-05-22T23:14:38.620Z,7.10
2023-05-22T23:16:42.290Z,9.77
2023-05-22T23:18:45.801Z,6.33
2023-05-22T23:20:49.408Z,6.23
2023-05-22T23:22:52.889Z,7.57
2023-05-22T23:24:56.351Z,7.03
2023-05-22T23:26:59.844Z,8.03
2023-05-22T23:29:04.580Z,8.63
2023-05-22T23:31:09.533Z,7.33
2023-05-22T23:33:12.939Z,6.80
2023-05-22T23:35:16.462Z,7.13
2023-05-22T23:37:19.772Z,8.23
2023-05-22T23:39:23.083Z,8.43
2023-05-22T23:41:27.455Z,7.97
2023-05-22T23:43:30.924Z,8.23
2023-05-22T23:45:35.712Z,9.53
2023-05-22T23:47:39.227Z,8.73
2023-05-22T23:49:42.592Z,8.03
2023-05-22T23:51:45.961Z,9.07
2023-05-22T23:53:49.379Z,8.40
2023-05-22T23:55:52.830Z,8.27
2023-05-22T23:57:56.239Z,8.60
2023-05-22T23:59:59.565Z,9.87
