createdAt,value
2022-07-30T00:00:27.376Z,96236.75
2022-07-30T00:02:55.350Z,96223.22
2022-07-30T00:05:23.307Z,96214.13
2022-07-30T00:07:51.244Z,96213.72
2022-07-30T00:10:20.678Z,96210.00
2022-07-30T00:12:49.085Z,96210.22
2022-07-30T00:15:17.636Z,96210.31
2022-07-30T00:17:49.134Z,96202.81
2022-07-30T00:20:17.494Z,96196.50
2022-07-30T00:22:46.886Z,96199.38
2022-07-30T00:25:14.862Z,96199.59
2022-07-30T00:27:43.111Z,96193.59
2022-07-30T00:30:11.911Z,96184.59
2022-07-30T00:32:39.854Z,96187.63
2022-07-30T00:35:11.263Z,96189.25
2022-07-30T00:37:39.147Z,96196.28
2022-07-30T00:40:08.772Z,96194.00
2022-07-30T00:42:41.328Z,96197.22
2022-07-30T00:45:11.136Z,96191.25
2022-07-30T00:47:40.076Z,96190.94
2022-07-30T00:50:11.118Z,96186.59
2022-07-30T00:52:39.773Z,96190.72
2022-07-30T00:55:09.196Z,96180.53
2022-07-30T00:57:37.401Z,96161.50
2022-07-30T01:00:10.555Z,96173.16
2022-07-30T01:02:38.786Z,96166.75
2022-07-30T01:05:09.478Z,96174.13
2022-07-30T01:07:37.685Z,96177.00
2022-07-30T01:10:06.715Z,96179.81
2022-07-30T01:12:35.585Z,96174.06
2022-07-30T01:15:06.051Z,96175.00
2022-07-30T01:17:34.972Z,96162.47
2022-07-30T01:20:05.836Z,96163.94
2022-07-30T01:22:47.470Z,96145.75
2022-07-30T01:25:20.403Z,96162.53
2022-07-30T01:27:52.410Z,96144.00
2022-07-30T01:30:23.771Z,96157.44
2022-07-30T01:32:52.723Z,96156.34
2022-07-30T01:35:21.969Z,96151.69
2022-07-30T01:37:50.737Z,96147.78
2022-07-30T01:40:19.001Z,96145.53
2022-07-30T01:42:53.479Z,96144.06
2022-07-30T01:45:21.843Z,96140.25
2022-07-30T01:47:51.520Z,96135.16
2022-07-30T01:50:21.345Z,96135.78
2022-07-30T01:52:50.932Z,96131.03
2022-07-30T01:55:20.653Z,96128.09
2022-07-30T01:57:50.218Z,96126.03
2022-07-30T02:00:18.581Z,96117.41
2022-07-30T02:02:46.881Z,96125.56
2022-07-30T02:05:14.986Z,96126.22
2022-07-30T02:07:47.719Z,96119.50
2022-07-30T02:10:19.457Z,96116.88
2022-07-30T02:12:52.861Z,96117.44
2022-07-30T02:15:27.358Z,96092.19
2022-07-30T02:17:59.643Z,96110.47
2022-07-30T02:20:29.692Z,96114.47
2022-07-30T02:23:03.327Z,96108.88
2022-07-30T02:25:33.818Z,96109.16
2022-07-30T02:28:05.097Z,96108.06
2022-07-30T02:30:36.309Z,96109.22
2022-07-30T02:33:08.396Z,96111.56
2022-07-30T02:35:37.337Z,96115.03
2022-07-30T02:38:05.681Z,96105.63
2022-07-30T02:40:33.997Z,96094.78
2022-07-30T02:43:03.490Z,96108.88
2022-07-30T02:45:32.457Z,96097.59
2022-07-30T02:48:02.500Z,96106.50
2022-07-30T02:50:31.183Z,96110.84
2022-07-30T02:53:00.602Z,96104.31
2022-07-30T02:55:30.064Z,96108.28
2022-07-30T02:57:59.030Z,96111.03
2022-07-30T03:00:28.913Z,96122.09
2022-07-30T03:02:57.461Z,96116.63
2022-07-30T03:05:26.360Z,96127.47
2022-07-30T03:07:55.852Z,96128.13
2022-07-30T03:10:24.241Z,96125.81
2022-07-30T03:12:52.710Z,96135.13
2022-07-30T03:15:20.925Z,96138.47
2022-07-30T03:17:55.462Z,96132.38
2022-07-30T03:20:27.558Z,96132.44
2022-07-30T03:22:56.586Z,96127.28
2022-07-30T03:25:27.340Z,96132.66
2022-07-30T03:27:57.821Z,96139.13
2022-07-30T03:30:27.196Z,96136.44
2022-07-30T03:32:57.428Z,96137.00
2022-07-30T03:35:26.460Z,96139.66
2022-07-30T03:37:55.196Z,96146.78
2022-07-30T03:40:23.745Z,96143.56
2022-07-30T03:42:52.113Z,96128.09
2022-07-30T03:45:20.310Z,96127.97
2022-07-30T03:47:48.904Z,96152.19
2022-07-30T03:50:18.346Z,96153.16
2022-07-30T03:52:47.285Z,96147.53
2022-07-30T03:55:15.469Z,96142.72
2022-07-30T03:57:43.445Z,96145.47
2022-07-30T04:00:15.349Z,96135.06
2022-07-30T04:02:43.721Z,96145.41
2022-07-30T04:05:13.220Z,96139.72
2022-07-30T04:07:45.338Z,96142.94
2022-07-30T04:10:13.642Z,96141.91
2022-07-30T04:12:41.633Z,96138.66
2022-07-30T04:16:38.390Z,96147.94
2022-07-30T04:18:03.306Z,96151.00
2022-07-30T04:20:35.917Z,96144.59
2022-07-30T04:23:05.713Z,96154.19
2022-07-30T04:25:34.489Z,96153.22
2022-07-30T04:28:03.610Z,96144.13
2022-07-30T04:30:33.353Z,96151.75
2022-07-30T04:33:01.492Z,96154.25
2022-07-30T04:35:51.256Z,96152.63
2022-07-30T04:38:19.575Z,96159.50
2022-07-30T04:40:47.953Z,96153.88
2022-07-30T04:43:15.924Z,96161.94
2022-07-30T04:45:44.702Z,96155.81
2022-07-30T04:48:12.667Z,96156.63
2022-07-30T04:50:43.004Z,96168.28
2022-07-30T04:53:11.491Z,96172.94
2022-07-30T04:55:43.795Z,96167.56
2022-07-30T04:58:12.273Z,96169.75
2022-07-30T05:00:41.699Z,96169.47
2022-07-30T05:03:13.698Z,96161.88
2022-07-30T05:05:41.937Z,96161.72
2022-07-30T05:08:10.295Z,96168.09
2022-07-30T05:10:40.678Z,96143.25
2022-07-30T05:13:13.144Z,96175.38
2022-07-30T05:15:41.336Z,96170.44
2022-07-30T05:18:09.752Z,96166.28
2022-07-30T05:20:38.118Z,96147.91
2022-07-30T05:23:06.296Z,96175.41
2022-07-30T05:25:34.245Z,96165.75
2022-07-30T05:28:03.628Z,96172.63
2022-07-30T05:30:31.590Z,96174.50
2022-07-30T05:33:02.792Z,96170.44
2022-07-30T05:35:31.833Z,96169.03
2022-07-30T05:38:00.500Z,96181.72
2022-07-30T05:40:28.477Z,96182.63
2022-07-30T05:42:56.537Z,96170.88
2022-07-30T05:45:25.900Z,96177.28
2022-07-30T05:47:53.879Z,96170.03
2022-07-30T05:50:21.869Z,96176.59
2022-07-30T05:52:49.791Z,96186.44
2022-07-30T05:55:17.770Z,96187.38
2022-07-30T05:57:45.675Z,96156.16
2022-07-30T06:00:16.197Z,96186.44
2022-07-30T06:02:45.571Z,96199.41
2022-07-30T06:05:13.553Z,96192.63
2022-07-30T06:07:41.471Z,96196.06
2022-07-30T06:10:09.957Z,96200.97
2022-07-30T06:12:37.893Z,96203.16
2022-07-30T06:15:06.697Z,96203.72
2022-07-30T06:17:41.232Z,96205.63
2022-07-30T06:20:12.192Z,96214.53
2022-07-30T06:22:40.230Z,96207.94
2022-07-30T06:25:09.324Z,96201.47
2022-07-30T06:27:39.683Z,96209.13
2022-07-30T06:30:09.640Z,96208.56
2022-07-30T06:32:37.906Z,96211.81
2022-07-30T06:35:06.544Z,96219.38
2022-07-30T06:38:06.210Z,96221.00
2022-07-30T06:40:24.121Z,96220.09
2022-07-30T06:42:52.040Z,96214.88
2022-07-30T06:45:20.161Z,96217.94
2022-07-30T06:47:48.157Z,96217.81
2022-07-30T06:50:16.104Z,96223.84
2022-07-30T06:52:45.457Z,96225.53
2022-07-30T06:55:13.359Z,96219.25
2022-07-30T06:57:42.636Z,96222.56
2022-07-30T07:00:12.028Z,96227.78
2022-07-30T07:02:42.592Z,96234.97
2022-07-30T07:05:11.000Z,96231.91
2022-07-30T07:07:44.506Z,96231.88
2022-07-30T07:10:21.778Z,96229.34
2022-07-30T07:12:49.734Z,96220.88
2022-07-30T07:15:17.800Z,96231.75
2022-07-30T07:17:45.760Z,96221.69
2022-07-30T07:20:13.710Z,96228.84
2022-07-30T07:22:41.734Z,96227.91
2022-07-30T07:25:10.331Z,96232.00
2022-07-30T07:27:39.720Z,96243.59
2022-07-30T07:30:08.917Z,96237.09
2022-07-30T07:32:37.313Z,96236.75
2022-07-30T07:35:05.814Z,96238.22
2022-07-30T07:37:33.893Z,96240.97
2022-07-30T07:40:01.843Z,96235.97
2022-07-30T07:42:29.793Z,96237.66
2022-07-30T07:44:59.179Z,96234.09
2022-07-30T07:47:27.145Z,96234.59
2022-07-30T07:49:56.597Z,96234.59
2022-07-30T07:52:24.586Z,96229.50
2022-07-30T07:54:52.546Z,96230.13
2022-07-30T07:57:20.506Z,96231.19
2022-07-30T07:59:48.946Z,96232.16
2022-07-30T08:02:19.607Z,96237.19
2022-07-30T08:04:47.714Z,96230.88
2022-07-30T08:07:15.727Z,96235.47
2022-07-30T08:09:44.607Z,96241.34
2022-07-30T08:12:13.123Z,96246.03
2022-07-30T08:14:41.089Z,96241.34
2022-07-30T08:17:09.557Z,96246.34
2022-07-30T08:19:39.097Z,96252.06
2022-07-30T08:22:07.110Z,96248.13
2022-07-30T08:24:35.179Z,96243.91
2022-07-30T08:27:03.569Z,96249.44
2022-07-30T08:29:31.930Z,96244.09
2022-07-30T08:32:00.172Z,96258.19
2022-07-30T08:34:29.365Z,96256.97
2022-07-30T08:36:58.735Z,96245.22
2022-07-30T08:39:26.753Z,96264.41
2022-07-30T08:41:55.385Z,96245.22
2022-07-30T08:44:24.285Z,96258.91
2022-07-30T08:46:56.267Z,96269.00
2022-07-30T08:49:24.409Z,96264.59
2022-07-30T08:51:52.693Z,96268.97
2022-07-30T08:54:22.216Z,96267.69
2022-07-30T08:56:50.509Z,96263.25
2022-07-30T08:59:18.701Z,96265.84
2022-07-30T09:01:46.782Z,96265.81
2022-07-30T09:04:15.375Z,96259.59
2022-07-30T09:06:43.368Z,96270.31
2022-07-30T09:09:11.317Z,96264.38
2022-07-30T09:11:40.728Z,96264.25
2022-07-30T09:14:10.649Z,96262.69
2022-07-30T09:16:38.631Z,96261.16
2022-07-30T09:19:15.355Z,96256.19
2022-07-30T09:21:44.157Z,96258.66
2022-07-30T09:24:13.457Z,96261.94
2022-07-30T09:26:57.355Z,96264.56
2022-07-30T09:29:28.117Z,96265.09
2022-07-30T09:31:57.902Z,96261.28
2022-07-30T09:34:27.752Z,96263.66
2022-07-30T09:36:56.397Z,96266.16
2022-07-30T09:39:32.256Z,96234.22
2022-07-30T09:42:02.067Z,96264.06
2022-07-30T09:44:31.051Z,96258.13
2022-07-30T09:46:59.603Z,96258.09
2022-07-30T09:49:29.716Z,96266.47
2022-07-30T09:51:57.939Z,96266.09
2022-07-30T09:54:26.910Z,96261.53
2022-07-30T09:57:26.538Z,96258.19
2022-07-30T09:59:56.631Z,96257.56
2022-07-30T10:02:32.201Z,96254.78
2022-07-30T10:05:14.375Z,96263.53
2022-07-30T10:07:51.212Z,96259.31
2022-07-30T10:10:21.811Z,96266.84
2022-07-30T10:12:58.854Z,96264.22
2022-07-30T10:15:30.211Z,96274.91
2022-07-30T10:18:01.213Z,96270.63
2022-07-30T10:20:29.570Z,96272.41
2022-07-30T10:23:07.756Z,96262.84
2022-07-30T10:25:49.187Z,96260.91
2022-07-30T10:28:25.318Z,96253.66
2022-07-30T10:30:54.286Z,96250.41
2022-07-30T10:33:34.592Z,96236.78
2022-07-30T10:36:05.895Z,96250.44
2022-07-30T10:38:43.090Z,96246.22
2022-07-30T10:41:22.271Z,96246.56
2022-07-30T10:44:25.277Z,96235.28
2022-07-30T10:46:59.744Z,96253.19
2022-07-30T10:49:40.603Z,96252.16
2022-07-30T10:52:09.996Z,96249.25
2022-07-30T10:54:40.200Z,96248.97
2022-07-30T10:57:14.918Z,96248.13
2022-07-30T11:00:12.115Z,96252.00
2022-07-30T11:02:41.623Z,96245.44
2022-07-30T11:05:27.180Z,96234.91
2022-07-30T11:08:37.767Z,96258.13
2022-07-30T11:12:04.859Z,96248.03
2022-07-30T11:15:06.640Z,96234.97
2022-07-30T11:18:02.366Z,96235.38
2022-07-30T11:20:31.578Z,96222.19
2022-07-30T11:23:14.415Z,96225.44
2022-07-30T11:25:51.614Z,96225.88
2022-07-30T11:28:43.976Z,96223.13
2022-07-30T11:31:56.242Z,96228.72
2022-07-30T11:34:30.779Z,96234.00
2022-07-30T11:37:18.942Z,96238.28
2022-07-30T11:40:13.362Z,96245.84
2022-07-30T11:42:43.599Z,96237.13
2022-07-30T11:45:29.450Z,96223.38
2022-07-30T11:48:00.994Z,96232.59
2022-07-30T11:50:32.332Z,96219.63
2022-07-30T11:53:01.756Z,96226.06
2022-07-30T11:55:31.418Z,96220.28
2022-07-30T11:58:00.878Z,96228.00
2022-07-30T12:00:36.367Z,96230.06
2022-07-30T12:03:09.948Z,96227.81
2022-07-30T12:05:39.461Z,96237.47
2022-07-30T12:08:07.986Z,96239.34
2022-07-30T12:10:39.124Z,96247.53
2022-07-30T12:13:11.419Z,96228.47
2022-07-30T12:15:42.441Z,96235.94
2022-07-30T12:18:28.753Z,96233.31
2022-07-30T12:21:00.049Z,96235.03
2022-07-30T12:23:28.428Z,96234.41
2022-07-30T12:25:56.733Z,96231.78
2022-07-30T12:28:28.100Z,96235.78
2022-07-30T12:30:57.169Z,96226.16
2022-07-30T12:33:25.788Z,96229.84
2022-07-30T12:35:54.976Z,96226.00
2022-07-30T12:38:25.636Z,96227.81
2022-07-30T12:40:55.475Z,96214.16
2022-07-30T12:43:46.582Z,96209.59
2022-07-30T12:46:16.499Z,96189.53
2022-07-30T12:48:52.010Z,96193.41
2022-07-30T12:51:20.353Z,96201.47
2022-07-30T12:53:50.284Z,96190.03
2022-07-30T12:56:21.225Z,96184.34
2022-07-30T12:58:49.444Z,96200.25
2022-07-30T13:01:19.122Z,96198.63
2022-07-30T13:03:47.119Z,96221.72
2022-07-30T13:06:16.901Z,96178.31
2022-07-30T13:08:51.331Z,96221.16
2022-07-30T13:11:20.073Z,96209.25
2022-07-30T13:13:48.388Z,96214.25
2022-07-30T13:16:16.395Z,96194.88
2022-07-30T13:18:44.483Z,96177.16
2022-07-30T13:21:12.593Z,96179.47
2022-07-30T13:23:41.838Z,96182.97
2022-07-30T13:26:12.248Z,96189.66
2022-07-30T13:28:40.684Z,96195.44
2022-07-30T13:31:09.585Z,96204.84
2022-07-30T15:06:42.319Z,96190.13
2022-07-30T15:09:10.501Z,96189.22
2022-07-30T15:12:04.248Z,96204.25
2022-07-30T15:14:27.148Z,96195.16
2022-07-30T15:16:59.488Z,96210.81
2022-07-30T15:19:31.797Z,96204.25
2022-07-30T15:22:02.705Z,96216.53
2022-07-30T15:24:31.819Z,96212.97
2022-07-30T15:27:00.079Z,96203.44
2022-07-30T15:29:30.119Z,96186.47
2022-07-30T15:32:00.195Z,96193.13
2022-07-30T15:34:33.878Z,96198.47
2022-07-30T15:37:03.559Z,96187.44
2022-07-30T15:39:33.663Z,96200.56
2022-07-30T15:42:02.499Z,96202.81
2022-07-30T15:44:30.788Z,96187.34
2022-07-30T15:46:58.988Z,96200.63
2022-07-30T15:49:27.069Z,96196.47
2022-07-30T15:51:56.052Z,96188.94
2022-07-30T15:54:26.714Z,96195.47
2022-07-30T15:57:01.127Z,96196.47
2022-07-30T15:59:29.973Z,96195.84
2022-07-30T16:01:58.033Z,96202.97
2022-07-30T16:04:31.356Z,96206.97
2022-07-30T16:07:00.525Z,96195.69
2022-07-30T16:09:30.230Z,96226.72
2022-07-30T16:11:58.280Z,96211.16
2022-07-30T16:14:26.636Z,96217.09
2022-07-30T16:16:54.655Z,96220.50
2022-07-30T16:19:22.691Z,96216.50
2022-07-30T16:21:50.672Z,96227.81
2022-07-30T16:24:18.719Z,96236.63
2022-07-30T16:26:48.089Z,96232.97
2022-07-30T16:29:15.996Z,96253.72
2022-07-30T16:31:43.961Z,96224.88
2022-07-30T16:34:11.909Z,96220.31
2022-07-30T16:36:39.887Z,96220.97
2022-07-30T16:39:07.878Z,96210.75
2022-07-30T16:41:35.885Z,96224.88
2022-07-30T16:44:05.833Z,96216.78
2022-07-30T16:46:33.755Z,96229.06
2022-07-30T16:49:01.735Z,96235.25
2022-07-30T16:51:30.530Z,96237.13
2022-07-30T16:53:58.477Z,96219.09
2022-07-30T16:56:26.517Z,96231.59
2022-07-30T16:58:54.432Z,96251.22
2022-07-30T17:01:23.861Z,96235.13
2022-07-30T17:03:51.832Z,96256.91
2022-07-30T17:06:19.761Z,96247.78
2022-07-30T17:08:48.764Z,96248.28
2022-07-30T17:11:46.659Z,96246.63
2022-07-30T17:14:05.206Z,96237.41
2022-07-30T17:16:34.471Z,96249.41
2022-07-30T17:19:09.268Z,96259.44
2022-07-30T17:21:38.997Z,96275.47
2022-07-30T17:24:11.297Z,96270.50
2022-07-30T17:26:42.942Z,96274.81
2022-07-30T17:29:14.239Z,96284.22
2022-07-30T17:31:44.781Z,96291.59
2022-07-30T17:34:14.052Z,96300.91
2022-07-30T17:36:50.213Z,96310.72
2022-07-30T17:40:24.772Z,96307.94
2022-07-30T17:42:08.794Z,96301.78
2022-07-30T17:44:36.931Z,96308.59
2022-07-30T17:47:11.015Z,96308.00
2022-07-30T17:49:41.920Z,96286.03
2022-07-30T17:52:10.026Z,96298.31
2022-07-30T17:54:38.021Z,96315.13
2022-07-30T17:57:06.268Z,96315.25
2022-07-30T17:59:34.302Z,96306.66
2022-07-30T18:02:04.300Z,96291.84
2022-07-30T18:04:34.928Z,96302.31
2022-07-30T18:07:03.156Z,96305.66
2022-07-30T18:09:39.116Z,96301.88
2022-07-30T18:12:08.669Z,96305.72
2022-07-30T18:14:36.603Z,96323.53
2022-07-30T18:17:05.244Z,96309.94
2022-07-30T18:19:34.585Z,96312.28
2022-07-30T18:22:03.134Z,96287.28
2022-07-30T18:24:32.600Z,96304.69
2022-07-30T18:27:00.570Z,96298.44
2022-07-30T18:29:28.581Z,96280.09
2022-07-30T18:31:56.878Z,96293.09
2022-07-30T18:34:24.831Z,96292.28
2022-07-30T18:36:54.147Z,96298.03
2022-07-30T18:39:22.060Z,96298.81
2022-07-30T18:41:50.013Z,96293.06
2022-07-30T18:44:17.939Z,96263.53
2022-07-30T18:46:45.944Z,96288.13
2022-07-30T18:49:35.540Z,96287.53
2022-07-30T18:52:04.364Z,96292.72
2022-07-30T18:54:32.512Z,96292.63
2022-07-30T18:57:00.456Z,96302.59
2022-07-30T18:59:28.444Z,96300.69
2022-07-30T19:01:56.376Z,96301.06
2022-07-30T19:04:24.364Z,96307.22
2022-07-30T19:06:52.348Z,96281.22
2022-07-30T19:09:21.955Z,96305.75
2022-07-30T19:11:49.906Z,96308.44
2022-07-30T19:14:17.980Z,96314.78
2022-07-30T19:16:46.589Z,96311.63
2022-07-30T19:19:16.403Z,96312.38
2022-07-30T19:21:44.393Z,96318.88
2022-07-30T19:24:12.913Z,96322.56
2022-07-30T19:26:42.307Z,96318.59
2022-07-30T19:29:10.325Z,96317.94
2022-07-30T19:31:38.279Z,96307.47
2022-07-30T19:34:07.144Z,96299.22
2022-07-30T19:36:35.144Z,96295.13
2022-07-30T19:39:07.683Z,96299.78
2022-07-30T19:41:40.659Z,96298.44
2022-07-30T19:44:12.109Z,96300.88
2022-07-30T19:46:41.350Z,96296.53
2022-07-30T19:49:09.743Z,96298.59
2022-07-30T19:52:10.012Z,96301.69
2022-07-30T19:54:26.794Z,96294.09
2022-07-30T19:56:54.757Z,96297.88
2022-07-30T19:59:45.305Z,96288.53
2022-07-30T20:02:13.577Z,96298.00
2022-07-30T20:04:41.774Z,96300.88
2022-07-30T20:07:11.870Z,96301.81
2022-07-30T20:09:42.690Z,96303.06
2022-07-30T20:12:10.908Z,96299.53
2022-07-30T20:14:43.335Z,96309.03
2022-07-30T20:17:11.646Z,96310.66
2022-07-30T20:19:47.569Z,96305.78
2022-07-30T20:22:16.217Z,96279.28
2022-07-30T20:24:44.895Z,96308.34
2022-07-30T20:27:37.345Z,96306.31
2022-07-30T20:30:02.407Z,96302.09
2022-07-30T20:32:30.465Z,96299.28
2022-07-30T20:34:58.446Z,96322.88
2022-07-30T20:40:14.788Z,96318.53
2022-07-30T20:42:43.702Z,96308.97
2022-07-30T20:45:13.729Z,96311.44
2022-07-30T20:47:41.668Z,96311.88
2022-07-30T20:50:14.936Z,96317.69
2022-07-30T20:52:46.370Z,96310.78
2022-07-30T20:55:16.792Z,96319.22
2022-07-30T20:58:01.949Z,96320.69
2022-07-30T21:00:34.832Z,96305.84
2022-07-30T21:03:03.177Z,96326.44
2022-07-30T21:05:31.504Z,96322.53
2022-07-30T21:07:59.984Z,96316.28
2022-07-30T21:10:28.905Z,96326.41
2022-07-30T21:12:58.692Z,96326.56
2022-07-30T21:15:32.742Z,96329.69
2022-07-30T21:18:02.585Z,96320.84
2022-07-30T21:20:31.281Z,96323.88
2022-07-30T21:23:05.250Z,96321.66
2022-07-30T21:25:33.518Z,96334.78
2022-07-30T21:28:02.777Z,96330.03
2022-07-30T21:30:32.721Z,96332.94
2022-07-30T21:33:02.330Z,96334.53
2022-07-30T21:35:31.863Z,96333.97
2022-07-30T21:38:00.433Z,96332.59
2022-07-30T21:40:29.440Z,96344.84
2022-07-30T21:42:57.663Z,96331.00
2022-07-30T21:45:37.749Z,96299.69
2022-07-30T21:48:10.848Z,96347.44
2022-07-30T21:50:39.997Z,96352.50
2022-07-30T21:53:08.223Z,96339.53
2022-07-30T21:55:52.605Z,96335.34
2022-07-30T21:58:25.690Z,96326.97
2022-07-30T22:04:01.224Z,96337.25
2022-07-30T22:06:37.805Z,96338.41
2022-07-30T22:09:18.240Z,96334.13
2022-07-30T22:11:54.445Z,96333.97
2022-07-30T22:14:22.459Z,96345.63
2022-07-30T22:16:50.688Z,96345.03
2022-07-30T22:19:21.797Z,96345.47
2022-07-30T22:21:50.966Z,96347.03
2022-07-30T22:24:29.509Z,96358.06
2022-07-30T22:27:00.045Z,96356.75
2022-07-30T22:29:34.280Z,96359.84
2022-07-30T22:32:04.602Z,96356.72
2022-07-30T22:34:34.127Z,96350.94
2022-07-30T22:37:02.065Z,96362.75
2022-07-30T22:39:31.991Z,96358.44
2022-07-30T22:42:17.960Z,96362.03
2022-07-30T22:44:47.347Z,96366.41
2022-07-30T22:47:18.958Z,96365.09
2022-07-30T22:52:39.371Z,96372.03
2022-07-30T22:55:10.236Z,96373.34
2022-07-30T22:57:40.287Z,96369.38
2022-07-30T23:00:12.300Z,96364.94
2022-07-30T23:02:40.865Z,96355.38
2022-07-30T23:05:10.724Z,96358.97
2022-07-30T23:07:39.934Z,96353.00
2022-07-30T23:10:17.028Z,96357.41
2022-07-30T23:12:18.232Z,96322.75
2022-07-30T23:12:32.423Z,96335.41
2022-07-30T23:12:33.728Z,96362.31
2022-07-30T23:12:47.717Z,96355.38
2022-07-30T23:15:15.895Z,96350.00
2022-07-30T23:17:44.556Z,96358.50
2022-07-30T23:20:15.766Z,96347.66
2022-07-30T23:22:43.814Z,96353.78
2022-07-30T23:25:13.034Z,96332.75
2022-07-30T23:27:41.834Z,96366.16
2022-07-30T23:30:11.952Z,96351.19
2022-07-30T23:32:40.957Z,96368.13
2022-07-30T23:35:10.149Z,96366.59
2022-07-30T23:37:48.750Z,96370.44
2022-07-30T23:40:18.470Z,96374.41
2022-07-30T23:42:46.722Z,96382.00
2022-07-30T23:45:14.685Z,96373.81
2022-07-30T23:48:00.501Z,96372.66
2022-07-30T23:50:31.133Z,96373.94
2022-07-30T23:53:00.557Z,96374.84
2022-07-30T23:55:28.718Z,96378.00
2022-07-30T23:57:56.727Z,96374.25
