createdAt,value
2018-03-22T04:57:20.983Z,35.35
2018-03-22T05:00:10.329Z,37.33
2018-03-22T05:02:48.967Z,47.37
2018-03-22T05:05:30.710Z,37.07
2018-03-22T05:16:34.531Z,43.00
2018-03-22T05:19:08.400Z,38.83
2018-03-22T05:21:49.034Z,38.73
2018-03-22T05:24:23.116Z,42.57
2018-03-22T05:27:00.409Z,44.22
2018-03-22T05:29:43.039Z,36.50
2018-03-22T05:32:23.314Z,38.07
2018-03-22T05:34:56.368Z,45.03
2018-03-22T05:37:29.507Z,38.33
2018-03-22T05:40:17.765Z,49.63
2018-03-22T05:42:59.247Z,45.00
2018-03-22T05:45:45.764Z,41.90
2018-03-22T05:54:15.577Z,49.20
2018-03-22T05:56:53.591Z,40.93
2018-03-22T06:02:20.794Z,44.70
2018-03-22T06:04:53.080Z,39.70
2018-03-22T06:07:29.964Z,44.47
2018-03-22T06:10:13.132Z,44.43
2018-03-22T06:12:53.188Z,41.00
2018-03-22T06:15:30.904Z,43.93
2018-03-22T06:18:07.479Z,34.13
2018-03-22T06:20:52.785Z,44.20
2018-03-22T06:45:07.905Z,47.83
2018-03-22T06:47:48.639Z,43.53
2018-03-22T06:50:43.569Z,39.80
2018-03-22T06:53:33.553Z,63.93
2018-03-22T06:56:15.118Z,40.53
2018-03-22T06:58:52.586Z,39.67
2018-03-22T07:04:18.086Z,42.80
2018-03-22T07:07:05.286Z,45.53
2018-03-22T07:09:54.780Z,43.83
2018-03-22T07:15:26.193Z,43.93
2018-03-22T07:18:05.882Z,47.40
2018-03-22T07:20:45.243Z,50.23
2018-03-22T07:23:30.674Z,44.63
2018-03-22T07:26:18.402Z,45.97
2018-03-22T07:32:05.699Z,39.77
2018-03-22T07:34:46.853Z,38.77
2018-03-22T07:37:32.283Z,40.40
2018-03-22T07:43:24.290Z,36.47
2018-03-22T07:48:59.136Z,39.93
2018-03-22T07:57:29.300Z,37.40
2018-03-22T08:00:05.600Z,43.60
2018-03-22T08:02:42.960Z,44.20
2018-03-22T08:11:31.466Z,50.70
2018-03-22T08:14:18.911Z,42.77
2018-03-22T08:20:05.944Z,43.37
2018-03-22T08:22:53.807Z,46.37
2018-03-22T08:25:58.552Z,46.47
2018-03-22T08:28:53.746Z,46.77
2018-03-22T08:31:39.892Z,47.80
2018-03-22T08:34:28.872Z,42.57
2018-03-22T08:50:25.694Z,54.70
2018-03-22T08:55:52.379Z,51.33
2018-03-22T09:01:48.175Z,73.65
2018-03-22T09:04:33.585Z,75.73
2018-03-22T09:07:28.919Z,60.03
2018-03-22T09:13:10.797Z,69.47
2018-03-22T09:15:45.280Z,66.90
2018-03-22T09:18:34.235Z,67.77
2018-03-22T09:21:19.925Z,65.97
2018-03-22T09:24:03.993Z,68.80
2018-03-22T09:26:59.476Z,67.67
2018-03-22T09:29:50.404Z,72.90
2018-03-22T09:32:36.177Z,71.30
2018-03-22T09:35:28.345Z,58.50
2018-03-22T09:41:12.793Z,57.00
2018-03-22T09:46:49.660Z,48.23
2018-03-22T09:49:34.377Z,53.67
2018-03-22T09:52:19.972Z,52.17
2018-03-22T09:55:10.656Z,47.37
2018-03-22T10:00:50.906Z,58.20
2018-03-22T10:03:38.869Z,46.33
2018-03-22T10:06:16.911Z,47.50
2018-03-22T10:08:56.376Z,53.63
2018-03-22T10:12:01.257Z,55.70
2018-03-22T10:14:47.138Z,59.83
2018-03-22T10:17:31.700Z,53.07
2018-03-22T10:20:14.168Z,45.07
2018-03-22T10:22:57.327Z,40.93
2018-03-22T10:25:49.518Z,38.63
2018-03-22T10:28:33.232Z,56.23
2018-03-22T10:31:19.329Z,47.33
2018-03-22T10:34:09.069Z,41.70
2018-03-22T10:49:45.527Z,39.00
2018-03-22T10:52:33.432Z,46.37
2018-03-22T10:55:45.991Z,40.70
2018-03-22T10:58:58.394Z,30.47
2018-03-22T11:02:06.603Z,50.17
2018-03-22T11:04:56.234Z,60.47
2018-03-22T11:07:49.655Z,45.53
2018-03-22T11:10:51.127Z,28.10
2018-03-22T11:13:48.294Z,29.17
2018-03-22T11:16:41.367Z,39.60
2018-03-22T11:19:27.663Z,34.77
2018-03-22T11:31:01.382Z,35.13
2018-03-22T11:33:45.808Z,38.13
2018-03-22T11:36:29.886Z,26.43
2018-03-22T11:39:23.751Z,36.03
2018-03-22T11:42:15.841Z,29.47
2018-03-22T11:45:08.700Z,38.80
2018-03-22T11:47:57.815Z,28.70
2018-03-22T11:50:47.281Z,34.57
2018-03-22T11:53:40.948Z,32.13
2018-03-22T11:56:21.275Z,30.43
2018-03-22T11:59:31.607Z,31.50
2018-03-22T12:02:17.900Z,28.67
2018-03-22T12:05:38.457Z,28.37
2018-03-22T12:08:30.491Z,30.30
2018-03-22T12:22:03.836Z,45.65
2018-03-22T12:24:54.032Z,33.70
2018-03-22T12:27:54.702Z,41.60
2018-03-22T12:33:47.221Z,32.87
2018-03-22T12:36:31.337Z,35.07
2018-03-22T12:39:17.289Z,31.07
2018-03-22T12:42:12.549Z,27.43
2018-03-22T12:45:00.768Z,22.53
2018-03-22T12:48:03.058Z,21.77
2018-03-22T12:50:58.985Z,22.97
2018-03-22T12:53:53.234Z,23.47
2018-03-22T13:09:11.096Z,34.33
2018-03-22T13:12:00.795Z,39.57
2018-03-22T13:18:14.039Z,35.30
2018-03-22T13:21:00.215Z,40.83
2018-03-22T13:27:57.753Z,51.03
2018-03-22T13:30:55.127Z,34.30
2018-03-22T13:36:42.412Z,37.77
2018-03-22T13:42:43.485Z,37.70
2018-03-22T14:22:31.947Z,32.87
2018-03-22T14:25:38.895Z,32.80
2018-03-22T14:28:28.267Z,29.50
2018-03-22T14:31:17.197Z,33.80
2018-03-22T14:34:01.328Z,24.80
2018-03-22T14:37:05.472Z,92.67
2018-03-22T14:39:58.095Z,27.77
2018-03-22T14:47:50.286Z,36.53
2018-03-22T14:50:34.874Z,45.20
2018-03-22T14:56:33.270Z,38.47
2018-03-22T14:59:34.350Z,30.70
2018-03-22T15:02:31.261Z,22.00
2018-03-22T15:11:39.399Z,27.93
2018-03-22T15:14:30.678Z,22.67
2018-03-22T15:17:19.483Z,25.13
2018-03-22T15:21:23.656Z,21.37
2018-03-22T15:37:27.144Z,9.33
2018-03-22T15:48:46.069Z,11.40
2018-03-22T16:01:44.021Z,15.10
2018-03-22T16:17:15.983Z,18.53
