createdAt,value
2019-05-23T00:01:32.668Z,87.74
2019-05-23T00:06:40.335Z,87.06
2019-05-23T00:11:55.680Z,87.31
2019-05-23T00:17:02.198Z,87.72
2019-05-23T00:22:09.476Z,88.53
2019-05-23T00:27:17.599Z,88.80
2019-05-23T00:32:30.208Z,88.27
2019-05-23T00:37:37.016Z,87.02
2019-05-23T00:42:45.358Z,87.28
2019-05-23T00:47:53.355Z,86.31
2019-05-23T00:53:00.472Z,86.61
2019-05-23T00:58:08.261Z,87.36
2019-05-23T01:03:16.760Z,85.99
2019-05-23T01:08:23.662Z,86.73
2019-05-23T01:13:31.214Z,87.56
2019-05-23T01:18:38.688Z,85.67
2019-05-23T01:23:50.099Z,87.27
2019-05-23T01:28:57.412Z,87.13
2019-05-23T01:34:06.790Z,86.33
2019-05-23T01:39:13.802Z,86.82
2019-05-23T01:44:21.500Z,88.72
2019-05-23T01:49:28.749Z,91.92
2019-05-23T01:54:35.856Z,91.76
2019-05-23T01:59:43.257Z,90.87
2019-05-23T02:04:50.775Z,90.92
2019-05-23T02:09:57.924Z,90.32
2019-05-23T02:15:05.517Z,90.14
2019-05-23T02:20:14.216Z,91.72
2019-05-23T02:25:23.018Z,91.28
2019-05-23T02:30:34.768Z,91.43
2019-05-23T02:35:40.307Z,89.42
2019-05-23T02:41:05.496Z,89.39
2019-05-23T02:46:22.182Z,88.75
2019-05-23T02:51:32.454Z,89.56
2019-05-23T02:56:40.191Z,89.56
2019-05-23T03:02:30.553Z,88.83
2019-05-23T03:07:36.693Z,88.77
2019-05-23T03:12:45.842Z,87.98
2019-05-23T03:17:56.750Z,87.27
2019-05-23T03:23:14.071Z,87.69
2019-05-23T03:28:23.304Z,88.24
2019-05-23T03:33:31.670Z,88.23
2019-05-23T03:38:38.332Z,89.28
2019-05-23T03:43:46.024Z,89.49
2019-05-23T03:48:54.265Z,89.22
2019-05-23T03:54:03.936Z,90.79
2019-05-23T03:59:12.667Z,91.61
2019-05-23T04:04:20.294Z,90.71
2019-05-23T04:09:26.846Z,90.84
2019-05-23T04:14:34.057Z,91.55
2019-05-23T04:19:40.639Z,91.48
2019-05-23T04:24:47.559Z,90.92
2019-05-23T04:29:54.236Z,90.32
2019-05-23T04:35:00.982Z,90.05
2019-05-23T04:40:07.434Z,88.38
2019-05-23T04:45:14.740Z,90.74
2019-05-23T04:50:21.599Z,90.77
2019-05-23T04:55:28.904Z,88.86
2019-05-23T05:00:35.390Z,88.71
2019-05-23T05:05:42.369Z,87.82
2019-05-23T05:10:49.688Z,90.03
2019-05-23T05:15:56.422Z,88.08
2019-05-23T05:21:02.459Z,88.67
2019-05-23T05:26:12.418Z,86.26
2019-05-23T05:31:18.563Z,86.87
2019-05-23T05:36:25.191Z,86.71
2019-05-23T05:41:31.873Z,86.76
2019-05-23T05:46:38.206Z,86.50
2019-05-23T05:51:45.398Z,82.68
2019-05-23T05:56:52.306Z,82.80
2019-05-23T06:01:59.523Z,85.48
2019-05-23T06:07:28.020Z,86.51
2019-05-23T06:12:35.048Z,83.13
2019-05-23T06:17:42.657Z,82.00
2019-05-23T06:22:49.560Z,82.42
2019-05-23T06:27:57.188Z,81.57
2019-05-23T06:33:21.967Z,81.64
2019-05-23T06:38:14.013Z,82.81
2019-05-23T06:43:20.786Z,82.12
2019-05-23T06:48:27.375Z,82.32
2019-05-23T06:53:33.909Z,79.32
2019-05-23T06:58:42.569Z,80.80
2019-05-23T07:03:48.720Z,80.64
2019-05-23T07:08:55.193Z,79.60
2019-05-23T07:14:01.677Z,75.63
2019-05-23T07:19:08.496Z,75.95
2019-05-23T07:24:15.192Z,74.14
2019-05-23T07:29:21.494Z,73.50
2019-05-23T07:34:28.023Z,72.99
2019-05-23T07:39:35.061Z,74.44
2019-05-23T07:44:48.244Z,74.69
2019-05-23T07:49:50.419Z,73.72
2019-05-23T07:55:04.861Z,71.69
2019-05-23T08:00:18.627Z,69.90
2019-05-23T08:05:25.673Z,68.33
2019-05-23T08:10:34.436Z,66.06
2019-05-23T08:15:41.096Z,63.27
2019-05-23T08:20:47.226Z,63.70
2019-05-23T08:25:55.010Z,59.29
2019-05-23T08:31:01.849Z,56.15
2019-05-23T08:36:09.195Z,54.13
2019-05-23T08:41:15.416Z,48.27
2019-05-23T08:46:21.557Z,49.23
2019-05-23T08:51:28.135Z,48.18
2019-05-23T08:56:34.739Z,49.91
2019-05-23T09:01:41.488Z,48.91
2019-05-23T09:06:47.876Z,47.77
2019-05-23T09:11:55.371Z,48.13
2019-05-23T09:17:01.935Z,43.77
2019-05-23T09:22:08.519Z,46.99
2019-05-23T09:27:14.811Z,44.04
2019-05-23T09:32:21.514Z,44.71
2019-05-23T09:37:28.658Z,43.13
2019-05-23T09:42:34.847Z,43.13
2019-05-23T09:47:41.742Z,40.90
2019-05-23T09:52:47.889Z,41.86
2019-05-23T09:57:54.169Z,39.61
2019-05-23T10:03:02.100Z,43.78
2019-05-23T10:08:08.328Z,40.41
2019-05-23T10:13:15.711Z,40.62
2019-05-23T10:18:22.428Z,41.16
2019-05-23T10:23:28.816Z,39.38
2019-05-23T10:28:35.001Z,40.19
2019-05-23T10:33:41.168Z,40.61
2019-05-23T10:38:47.710Z,37.41
2019-05-23T10:43:54.035Z,38.54
2019-05-23T10:49:00.201Z,39.03
2019-05-23T10:54:06.703Z,37.78
2019-05-23T10:59:13.396Z,37.74
2019-05-23T11:04:20.184Z,39.33
2019-05-23T11:09:37.292Z,38.11
2019-05-23T11:14:35.513Z,38.93
2019-05-23T11:19:42.062Z,39.31
2019-05-23T11:24:48.695Z,37.15
2019-05-23T11:29:55.404Z,35.51
2019-05-23T11:35:02.420Z,38.68
2019-05-23T11:40:09.159Z,35.11
2019-05-23T11:45:15.583Z,35.89
2019-05-23T11:50:22.036Z,35.60
2019-05-23T11:55:28.477Z,37.36
2019-05-23T12:01:21.411Z,36.42
2019-05-23T12:06:33.099Z,38.25
2019-05-23T12:11:42.498Z,36.71
2019-05-23T12:16:47.367Z,37.26
2019-05-23T12:21:53.651Z,37.86
2019-05-23T12:27:02.894Z,36.12
2019-05-23T12:32:10.491Z,34.31
2019-05-23T12:37:19.980Z,37.33
2019-05-23T12:42:26.292Z,34.60
2019-05-23T12:47:43.815Z,35.95
2019-05-23T12:52:50.544Z,36.90
2019-05-23T12:57:56.759Z,36.53
2019-05-23T13:03:04.196Z,37.10
2019-05-23T13:08:11.095Z,36.18
2019-05-23T13:13:17.987Z,34.82
2019-05-23T13:18:24.272Z,36.52
2019-05-23T13:23:30.800Z,36.09
2019-05-23T13:28:37.285Z,34.89
2019-05-23T13:33:43.495Z,35.38
2019-05-23T13:38:52.028Z,39.00
2019-05-23T13:43:58.568Z,40.98
2019-05-23T13:49:05.618Z,36.35
2019-05-23T13:54:12.501Z,36.86
2019-05-23T13:59:19.022Z,38.39
2019-05-23T14:04:25.553Z,37.04
2019-05-23T14:09:32.929Z,37.43
2019-05-23T14:14:39.866Z,37.05
2019-05-23T14:19:46.395Z,37.84
2019-05-23T14:24:52.912Z,35.59
2019-05-23T14:30:09.361Z,37.23
2019-05-23T14:35:07.579Z,37.76
2019-05-23T14:40:16.835Z,36.63
2019-05-23T14:45:36.441Z,40.45
2019-05-23T14:51:00.304Z,36.91
2019-05-23T14:56:07.815Z,38.60
2019-05-23T15:01:15.146Z,37.63
2019-05-23T15:06:22.027Z,36.56
2019-05-23T15:11:28.807Z,37.05
2019-05-23T15:16:34.983Z,36.67
2019-05-23T15:21:41.753Z,38.60
2019-05-23T15:26:47.908Z,36.89
2019-05-23T15:32:02.299Z,37.34
2019-05-23T15:37:02.376Z,37.55
2019-05-23T15:42:08.913Z,35.99
2019-05-23T15:47:15.686Z,39.39
2019-05-23T15:52:31.220Z,39.11
2019-05-23T15:57:54.360Z,37.22
2019-05-23T16:03:08.866Z,38.54
2019-05-23T16:08:15.045Z,36.89
2019-05-23T16:13:24.513Z,37.89
2019-05-23T16:18:31.256Z,39.64
2019-05-23T16:23:37.368Z,41.63
2019-05-23T16:28:44.396Z,38.82
2019-05-23T16:33:50.831Z,38.51
2019-05-23T16:38:59.229Z,37.95
2019-05-23T16:44:05.518Z,38.54
2019-05-23T16:49:12.614Z,39.00
2019-05-23T16:54:21.436Z,37.28
2019-05-23T16:59:36.183Z,36.89
2019-05-23T17:05:08.445Z,39.16
2019-05-23T17:10:09.372Z,39.27
2019-05-23T17:15:37.240Z,39.06
2019-05-23T17:21:12.083Z,38.96
2019-05-23T17:26:24.794Z,38.28
2019-05-23T17:31:34.300Z,38.67
2019-05-23T17:36:40.331Z,39.57
2019-05-23T17:41:47.183Z,38.80
2019-05-23T17:46:53.724Z,39.28
2019-05-23T17:52:00.116Z,38.52
2019-05-23T17:57:06.570Z,38.34
2019-05-23T18:02:14.356Z,38.86
2019-05-23T18:07:20.904Z,39.38
2019-05-23T18:12:27.690Z,41.83
2019-05-23T18:17:34.451Z,43.92
2019-05-23T18:22:41.033Z,44.40
2019-05-23T18:27:47.737Z,47.60
2019-05-23T18:32:54.439Z,46.00
2019-05-23T18:38:00.883Z,46.78
2019-05-23T18:43:07.260Z,47.12
2019-05-23T18:48:13.436Z,47.56
2019-05-23T18:53:19.750Z,51.43
2019-05-23T18:58:26.236Z,53.89
2019-05-23T19:03:35.263Z,53.36
2019-05-23T19:08:42.177Z,51.37
2019-05-23T19:13:48.870Z,53.63
2019-05-23T19:18:56.068Z,54.64
2019-05-23T19:24:02.813Z,54.44
2019-05-23T19:29:11.324Z,56.66
2019-05-23T19:34:17.587Z,59.71
2019-05-23T19:39:24.901Z,59.77
2019-05-23T19:44:31.812Z,60.03
2019-05-23T19:49:39.171Z,62.64
2019-05-23T19:54:45.901Z,65.50
2019-05-23T19:59:52.471Z,65.49
2019-05-23T20:05:04.451Z,66.04
2019-05-23T20:10:10.820Z,64.12
2019-05-23T20:15:17.088Z,62.73
2019-05-23T20:20:23.276Z,61.57
2019-05-23T20:25:30.513Z,60.79
2019-05-23T20:30:58.579Z,63.97
2019-05-23T20:36:12.467Z,65.54
2019-05-23T20:41:18.216Z,65.90
2019-05-23T20:46:24.863Z,67.00
2019-05-23T20:51:31.704Z,68.26
2019-05-23T20:56:38.482Z,69.18
2019-05-23T21:01:45.053Z,70.09
2019-05-23T21:06:51.517Z,71.35
2019-05-23T21:11:58.266Z,72.09
2019-05-23T21:17:04.738Z,72.33
2019-05-23T21:22:11.349Z,72.59
2019-05-23T21:27:18.290Z,73.37
2019-05-23T21:32:24.719Z,74.88
2019-05-23T21:37:31.500Z,75.14
2019-05-23T21:42:47.262Z,75.19
2019-05-23T21:47:45.915Z,76.54
2019-05-23T21:52:53.051Z,76.27
2019-05-23T21:57:59.075Z,77.13
2019-05-23T22:03:06.905Z,77.00
2019-05-23T22:08:12.995Z,76.73
2019-05-23T22:13:20.072Z,77.52
2019-05-23T22:18:27.508Z,77.98
2019-05-23T22:23:34.865Z,77.42
2019-05-23T22:28:41.531Z,77.41
2019-05-23T22:33:53.591Z,78.08
2019-05-23T22:38:59.928Z,78.78
2019-05-23T22:44:07.990Z,79.38
2019-05-23T22:49:14.195Z,78.89
2019-05-23T22:54:20.372Z,78.57
2019-05-23T22:59:26.991Z,78.45
2019-05-23T23:04:33.530Z,78.61
2019-05-23T23:09:40.555Z,79.10
2019-05-23T23:14:46.566Z,79.68
2019-05-23T23:19:52.990Z,79.62
2019-05-23T23:24:59.762Z,78.45
2019-05-23T23:30:06.569Z,78.62
2019-05-23T23:35:16.115Z,80.46
2019-05-23T23:40:22.579Z,79.70
2019-05-23T23:45:46.402Z,79.68
2019-05-23T23:51:11.410Z,79.62
2019-05-23T23:56:35.730Z,80.07
