createdAt,value
2018-09-17T00:00:37.561Z,14.03
2018-09-17T00:01:39.717Z,13.53
2018-09-17T00:02:41.896Z,13.80
2018-09-17T00:03:44.043Z,12.98
2018-09-17T00:04:46.379Z,13.95
2018-09-17T00:05:48.525Z,16.70
2018-09-17T00:06:50.781Z,16.25
2018-09-17T00:07:52.894Z,15.38
2018-09-17T00:08:55.232Z,16.55
2018-09-17T00:09:57.414Z,15.35
2018-09-17T00:10:59.752Z,18.55
2018-09-17T00:12:01.884Z,13.75
2018-09-17T00:13:04.292Z,15.43
2018-09-17T00:14:06.439Z,13.95
2018-09-17T00:15:08.609Z,17.25
2018-09-17T00:16:10.765Z,14.47
2018-09-17T00:17:12.898Z,15.35
2018-09-17T00:18:15.461Z,15.72
2018-09-17T00:19:17.559Z,14.07
2018-09-17T00:20:19.716Z,13.32
2018-09-17T00:21:21.878Z,14.70
2018-09-17T00:22:23.994Z,16.37
2018-09-17T00:23:26.423Z,16.07
2018-09-17T00:24:28.534Z,15.48
2018-09-17T00:25:30.887Z,16.10
2018-09-17T00:26:33.053Z,14.23
2018-09-17T00:27:35.193Z,13.58
2018-09-17T00:28:37.347Z,13.35
2018-09-17T00:29:39.546Z,17.07
2018-09-17T00:30:41.653Z,16.15
2018-09-17T00:31:43.760Z,16.27
2018-09-17T00:32:45.891Z,16.90
2018-09-17T00:33:48.254Z,14.38
2018-09-17T00:34:50.393Z,17.15
2018-09-17T00:35:52.532Z,12.93
2018-09-17T00:36:54.713Z,14.73
2018-09-17T00:37:57.208Z,14.90
2018-09-17T00:38:59.333Z,16.35
2018-09-17T00:40:01.485Z,14.78
2018-09-17T00:41:03.697Z,14.75
2018-09-17T00:42:05.629Z,14.60
2018-09-17T00:43:07.892Z,13.65
2018-09-17T00:44:10.015Z,12.90
2018-09-17T00:45:12.146Z,13.55
2018-09-17T00:46:14.590Z,16.80
2018-09-17T00:47:16.722Z,14.98
2018-09-17T00:48:18.852Z,14.83
2018-09-17T00:49:20.968Z,16.32
2018-09-17T00:50:23.312Z,15.45
2018-09-17T00:51:25.469Z,15.28
2018-09-17T00:52:27.700Z,13.10
2018-09-17T00:53:29.833Z,15.70
2018-09-17T00:54:31.965Z,14.90
2018-09-17T00:55:34.118Z,15.68
2018-09-17T00:56:36.237Z,16.57
2018-09-17T00:57:38.487Z,13.70
2018-09-17T00:58:40.606Z,15.05
2018-09-17T00:59:43.029Z,17.48
2018-09-17T01:00:45.162Z,16.12
2018-09-17T01:01:47.281Z,14.33
2018-09-17T01:02:49.569Z,15.43
2018-09-17T01:03:51.748Z,17.98
2018-09-17T01:04:53.905Z,14.15
2018-09-17T01:05:56.058Z,15.75
2018-09-17T01:06:58.478Z,14.87
2018-09-17T01:08:00.630Z,18.30
2018-09-17T01:09:04.270Z,19.07
2018-09-17T01:10:06.482Z,15.48
2018-09-17T01:11:09.307Z,18.40
2018-09-17T01:12:13.304Z,15.68
2018-09-17T01:13:15.466Z,16.25
2018-09-17T01:14:17.620Z,16.25
2018-09-17T01:15:19.798Z,13.58
2018-09-17T01:16:21.937Z,14.53
2018-09-17T01:17:24.115Z,15.53
2018-09-17T01:18:26.246Z,16.60
2018-09-17T01:19:28.384Z,14.60
2018-09-17T01:20:30.561Z,15.28
2018-09-17T01:21:32.727Z,18.57
2018-09-17T01:22:34.872Z,16.55
2018-09-17T01:23:37.016Z,15.58
2018-09-17T01:24:39.127Z,16.10
2018-09-17T01:25:41.567Z,17.75
2018-09-17T01:26:43.942Z,16.00
2018-09-17T01:27:46.053Z,16.00
2018-09-17T01:28:48.428Z,16.65
2018-09-17T01:29:50.991Z,16.90
2018-09-17T01:30:53.212Z,17.70
2018-09-17T01:31:55.438Z,15.03
2018-09-17T01:32:57.576Z,16.73
2018-09-17T01:33:59.738Z,14.75
2018-09-17T01:35:01.887Z,16.50
2018-09-17T01:36:04.356Z,13.03
2018-09-17T01:37:06.545Z,18.60
2018-09-17T01:38:08.713Z,15.93
2018-09-17T01:39:11.522Z,14.07
2018-09-17T01:40:13.629Z,16.37
2018-09-17T01:41:15.798Z,19.73
2018-09-17T01:42:17.895Z,15.58
2018-09-17T01:43:20.318Z,14.43
2018-09-17T01:44:22.768Z,15.05
2018-09-17T01:45:24.966Z,17.20
2018-09-17T01:46:27.095Z,17.10
2018-09-17T01:47:29.225Z,16.55
2018-09-17T01:48:31.354Z,14.20
2018-09-17T01:49:33.461Z,17.07
2018-09-17T01:50:35.977Z,15.93
2018-09-17T01:51:38.080Z,16.27
2018-09-17T01:52:40.186Z,16.23
2018-09-17T01:53:42.277Z,13.75
2018-09-17T01:54:44.485Z,17.55
2018-09-17T01:55:46.611Z,17.35
2018-09-17T01:56:48.797Z,13.95
2018-09-17T01:57:50.946Z,13.88
2018-09-17T01:58:53.092Z,14.95
2018-09-17T01:59:55.217Z,15.65
2018-09-17T02:00:57.360Z,17.82
2018-09-17T02:01:59.579Z,15.78
2018-09-17T02:03:01.774Z,17.45
2018-09-17T02:04:03.924Z,15.43
2018-09-17T02:05:06.129Z,17.37
2018-09-17T02:06:08.279Z,15.32
2018-09-17T02:07:10.382Z,15.83
2018-09-17T02:08:12.552Z,16.20
2018-09-17T02:09:14.691Z,14.13
2018-09-17T02:10:16.778Z,16.20
2018-09-17T02:11:18.937Z,17.73
2018-09-17T02:12:21.070Z,16.00
2018-09-17T02:13:23.301Z,13.45
2018-09-17T02:14:25.450Z,16.17
2018-09-17T02:15:27.877Z,16.65
2018-09-17T02:16:30.017Z,18.15
2018-09-17T02:17:32.465Z,16.25
2018-09-17T02:18:34.645Z,14.53
2018-09-17T02:19:37.290Z,16.17
2018-09-17T02:20:39.404Z,15.70
2018-09-17T02:21:41.557Z,17.02
2018-09-17T02:22:43.703Z,14.35
2018-09-17T02:23:45.817Z,14.60
2018-09-17T02:24:47.992Z,17.32
2018-09-17T02:25:50.138Z,14.35
2018-09-17T02:26:52.282Z,19.98
2018-09-17T02:27:54.413Z,17.92
2018-09-17T02:28:56.549Z,16.12
2018-09-17T02:29:58.693Z,14.13
2018-09-17T02:31:00.850Z,16.35
2018-09-17T02:32:03.106Z,16.75
2018-09-17T02:33:05.232Z,18.30
2018-09-17T02:34:07.441Z,16.70
2018-09-17T02:35:09.549Z,17.65
2018-09-17T02:36:11.727Z,15.32
2018-09-17T02:37:13.861Z,16.95
2018-09-17T02:38:15.980Z,15.85
2018-09-17T02:39:18.135Z,15.90
2018-09-17T02:40:20.290Z,17.17
2018-09-17T02:41:22.412Z,19.42
2018-09-17T02:42:24.877Z,18.27
2018-09-17T02:43:27.041Z,14.90
2018-09-17T02:44:29.457Z,17.57
2018-09-17T02:45:31.853Z,16.97
2018-09-17T02:46:34.141Z,17.87
2018-09-17T02:47:36.352Z,15.83
2018-09-17T02:48:38.685Z,17.20
2018-09-17T02:49:40.789Z,17.07
2018-09-17T02:50:42.974Z,17.27
2018-09-17T02:51:45.360Z,17.05
2018-09-17T02:52:47.495Z,19.02
2018-09-17T02:53:49.627Z,16.30
2018-09-17T02:54:51.752Z,17.45
2018-09-17T02:55:53.913Z,15.50
2018-09-17T02:56:56.254Z,19.82
2018-09-17T02:57:58.381Z,15.32
2018-09-17T02:59:00.527Z,16.60
2018-09-17T03:00:02.804Z,18.98
2018-09-17T03:01:04.982Z,16.70
2018-09-17T03:02:07.109Z,17.87
2018-09-17T03:03:09.250Z,15.60
2018-09-17T03:04:11.801Z,17.52
2018-09-17T03:05:13.946Z,16.50
2018-09-17T03:06:16.089Z,16.05
2018-09-17T03:07:18.234Z,14.85
2018-09-17T03:08:20.354Z,17.62
2018-09-17T03:09:22.506Z,16.15
2018-09-17T03:10:24.623Z,16.70
2018-09-17T03:11:26.777Z,17.70
2018-09-17T03:12:28.945Z,17.25
2018-09-17T03:13:31.067Z,15.10
2018-09-17T03:14:33.281Z,15.45
2018-09-17T03:15:44.802Z,19.27
2018-09-17T03:16:58.553Z,18.85
2018-09-17T03:18:00.717Z,18.67
2018-09-17T03:19:03.186Z,17.30
2018-09-17T03:20:05.342Z,19.50
2018-09-17T03:21:07.693Z,19.82
2018-09-17T03:22:10.245Z,15.63
2018-09-17T03:23:12.381Z,19.27
2018-09-17T03:24:14.525Z,17.87
2018-09-17T03:25:16.655Z,16.60
2018-09-17T03:26:19.164Z,19.30
2018-09-17T03:27:21.299Z,18.80
2018-09-17T03:28:23.534Z,15.45
2018-09-17T03:29:25.685Z,16.75
2018-09-17T03:30:27.822Z,17.65
2018-09-17T03:31:29.954Z,17.80
2018-09-17T03:32:32.080Z,14.33
2018-09-17T03:33:34.218Z,18.00
2018-09-17T03:34:36.386Z,16.73
2018-09-17T03:35:38.509Z,19.40
2018-09-17T03:36:40.763Z,15.65
2018-09-17T03:37:42.898Z,18.73
2018-09-17T03:38:46.318Z,19.75
2018-09-17T03:39:48.474Z,16.20
2018-09-17T03:40:50.621Z,16.90
2018-09-17T03:41:52.781Z,17.55
2018-09-17T03:42:55.005Z,15.58
2018-09-17T03:43:57.141Z,19.95
2018-09-17T03:44:59.277Z,20.20
2018-09-17T03:46:01.462Z,18.25
2018-09-17T03:47:03.669Z,14.38
2018-09-17T03:48:06.156Z,14.40
2018-09-17T03:49:08.351Z,16.55
2018-09-17T03:50:10.503Z,16.40
2018-09-17T03:51:13.071Z,15.23
2018-09-17T03:52:15.271Z,17.07
2018-09-17T03:53:17.422Z,15.38
2018-09-17T03:54:19.793Z,16.25
2018-09-17T03:55:21.941Z,16.35
2018-09-17T03:56:24.100Z,12.88
2018-09-17T03:57:26.268Z,17.30
2018-09-17T03:58:29.032Z,17.17
2018-09-17T03:59:31.189Z,15.20
2018-09-17T04:00:33.577Z,17.60
2018-09-17T04:01:35.782Z,18.15
2018-09-17T04:02:37.925Z,17.02
2018-09-17T04:03:40.077Z,19.20
2018-09-17T04:04:42.213Z,16.95
2018-09-17T04:05:44.349Z,18.12
2018-09-17T04:06:46.522Z,16.27
2018-09-17T04:07:48.660Z,17.30
2018-09-17T04:08:50.818Z,18.82
2018-09-17T04:09:52.965Z,19.42
2018-09-17T04:10:55.090Z,17.45
2018-09-17T04:11:57.225Z,17.62
2018-09-17T04:12:59.405Z,17.23
2018-09-17T04:14:01.552Z,19.60
2018-09-17T04:15:03.730Z,19.00
2018-09-17T04:16:05.904Z,18.32
2018-09-17T04:17:08.094Z,18.67
2018-09-17T04:18:10.250Z,17.52
2018-09-17T04:19:12.443Z,18.45
2018-09-17T04:20:14.611Z,17.17
2018-09-17T04:21:17.001Z,19.40
2018-09-17T04:22:19.153Z,20.90
2018-09-17T04:23:28.894Z,20.32
2018-09-17T04:24:31.021Z,16.85
2018-09-17T04:25:33.187Z,18.00
2018-09-17T04:26:35.342Z,17.42
2018-09-17T04:27:37.733Z,18.52
2018-09-17T04:28:40.185Z,20.10
2018-09-17T04:29:42.383Z,19.42
2018-09-17T04:30:44.625Z,16.87
2018-09-17T04:31:46.779Z,18.40
2018-09-17T04:32:50.049Z,19.07
2018-09-17T04:33:52.195Z,18.30
2018-09-17T04:34:54.775Z,20.27
2018-09-17T04:35:56.936Z,17.85
2018-09-17T04:36:59.330Z,18.15
2018-09-17T04:38:01.495Z,19.42
2018-09-17T04:39:06.190Z,18.30
2018-09-17T04:40:08.534Z,16.45
2018-09-17T04:41:10.717Z,18.02
2018-09-17T04:42:12.882Z,19.62
2018-09-17T04:43:15.044Z,15.70
2018-09-17T04:44:17.225Z,19.70
2018-09-17T04:45:19.400Z,17.98
2018-09-17T04:46:21.529Z,16.80
2018-09-17T04:47:23.782Z,14.90
2018-09-17T04:48:25.974Z,16.95
2018-09-17T04:49:28.109Z,17.80
2018-09-17T04:50:30.267Z,16.25
2018-09-17T04:51:32.394Z,17.82
2018-09-17T04:52:34.525Z,20.20
2018-09-17T04:53:36.725Z,16.82
2018-09-17T04:54:38.842Z,16.32
2018-09-17T04:55:40.983Z,15.78
2018-09-17T04:56:43.111Z,16.37
2018-09-17T04:57:45.259Z,16.60
2018-09-17T04:58:47.707Z,19.23
2018-09-17T04:59:49.858Z,18.15
2018-09-17T05:00:52.146Z,17.85
2018-09-17T05:01:54.519Z,18.90
2018-09-17T05:02:56.673Z,17.27
2018-09-17T05:03:58.837Z,19.10
2018-09-17T05:05:00.965Z,17.50
2018-09-17T05:06:03.166Z,16.95
2018-09-17T05:07:05.313Z,19.42
2018-09-17T05:08:07.789Z,18.40
2018-09-17T05:09:09.935Z,13.88
2018-09-17T05:10:12.324Z,17.48
2018-09-17T05:11:14.825Z,20.50
2018-09-17T05:12:17.270Z,16.07
2018-09-17T05:13:19.488Z,17.55
2018-09-17T05:14:21.590Z,15.93
2018-09-17T05:15:23.745Z,17.05
2018-09-17T05:16:26.174Z,21.50
2018-09-17T05:17:29.447Z,20.80
2018-09-17T05:18:31.889Z,18.75
2018-09-17T05:19:34.079Z,17.00
2018-09-17T05:20:36.232Z,21.62
2018-09-17T05:21:38.380Z,18.10
2018-09-17T05:22:40.558Z,17.98
2018-09-17T05:23:42.750Z,17.52
2018-09-17T05:24:44.928Z,16.77
2018-09-17T05:25:47.097Z,18.67
2018-09-17T05:26:49.309Z,17.52
2018-09-17T05:27:51.847Z,19.70
2018-09-17T05:28:53.996Z,17.37
2018-09-17T05:29:56.155Z,19.65
2018-09-17T05:30:58.316Z,16.35
2018-09-17T05:32:00.446Z,19.30
2018-09-17T05:33:02.615Z,18.37
2018-09-17T05:34:04.822Z,17.85
2018-09-17T05:35:07.051Z,18.55
2018-09-17T05:36:09.123Z,17.60
2018-09-17T05:37:11.285Z,22.00
2018-09-17T05:38:13.516Z,19.85
2018-09-17T05:39:15.732Z,17.30
2018-09-17T05:40:18.186Z,21.55
2018-09-17T05:41:20.341Z,22.55
2018-09-17T05:42:22.499Z,20.77
2018-09-17T05:43:24.612Z,21.87
2018-09-17T05:44:26.805Z,17.80
2018-09-17T05:45:29.133Z,15.85
2018-09-17T05:46:31.274Z,20.57
2018-09-17T05:47:33.416Z,18.42
2018-09-17T05:48:35.529Z,22.05
2018-09-17T05:49:37.886Z,16.40
2018-09-17T05:50:40.058Z,19.17
2018-09-17T05:51:42.198Z,19.85
2018-09-17T05:52:44.320Z,17.55
2018-09-17T05:53:46.543Z,18.32
2018-09-17T05:54:48.630Z,17.60
2018-09-17T05:55:50.788Z,17.77
2018-09-17T05:56:52.946Z,19.85
2018-09-17T05:57:55.058Z,21.50
2018-09-17T05:58:57.406Z,22.15
2018-09-17T05:59:59.538Z,19.15
2018-09-17T06:01:01.661Z,23.35
2018-09-17T06:02:03.794Z,20.77
2018-09-17T06:03:05.937Z,18.40
2018-09-17T06:04:08.075Z,23.95
2018-09-17T06:05:10.214Z,23.35
2018-09-17T06:06:12.334Z,22.48
2018-09-17T06:07:14.448Z,20.82
2018-09-17T06:08:16.666Z,19.67
2018-09-17T06:09:18.858Z,21.23
2018-09-17T06:10:21.187Z,19.55
2018-09-17T06:11:23.318Z,19.73
2018-09-17T06:12:25.521Z,23.45
2018-09-17T06:13:27.647Z,20.45
2018-09-17T06:14:29.837Z,23.32
2018-09-17T06:15:31.931Z,19.50
2018-09-17T06:16:34.071Z,24.43
2018-09-17T06:17:36.301Z,23.35
2018-09-17T06:18:38.454Z,20.23
2018-09-17T06:19:40.588Z,22.05
2018-09-17T06:20:42.776Z,20.45
2018-09-17T06:21:44.903Z,18.50
2018-09-17T06:22:47.044Z,19.05
2018-09-17T06:23:49.194Z,19.37
2018-09-17T06:24:51.337Z,20.55
2018-09-17T06:25:54.497Z,20.43
2018-09-17T06:26:56.654Z,22.48
2018-09-17T06:27:58.834Z,20.45
2018-09-17T06:29:00.932Z,19.15
2018-09-17T06:30:03.381Z,25.68
2018-09-17T06:31:05.525Z,25.37
2018-09-17T06:32:07.649Z,22.65
2018-09-17T06:33:10.095Z,26.33
2018-09-17T06:34:12.256Z,26.95
2018-09-17T06:35:14.622Z,23.62
2018-09-17T06:36:17.382Z,21.90
2018-09-17T06:37:19.477Z,20.17
2018-09-17T06:38:21.602Z,24.23
2018-09-17T06:39:23.733Z,21.70
2018-09-17T06:40:25.892Z,22.85
2018-09-17T06:41:28.577Z,21.62
2018-09-17T06:42:30.720Z,21.23
2018-09-17T06:43:32.843Z,25.50
2018-09-17T06:44:34.978Z,25.57
2018-09-17T06:45:37.118Z,22.25
2018-09-17T06:46:39.563Z,21.62
2018-09-17T06:47:41.653Z,21.85
2018-09-17T06:48:43.777Z,23.07
2018-09-17T06:49:46.183Z,21.82
2018-09-17T06:50:48.336Z,21.00
2018-09-17T06:51:50.566Z,24.20
2018-09-17T06:52:52.939Z,22.27
2018-09-17T06:53:55.575Z,21.60
2018-09-17T06:54:57.704Z,23.57
2018-09-17T06:55:59.829Z,23.57
2018-09-17T06:57:01.957Z,21.33
2018-09-17T06:58:04.095Z,19.45
2018-09-17T06:59:06.458Z,22.52
2018-09-17T07:00:08.621Z,20.40
2018-09-17T07:01:10.791Z,21.57
2018-09-17T07:02:13.255Z,25.00
2018-09-17T07:03:15.360Z,18.05
2018-09-17T07:04:17.467Z,21.95
2018-09-17T07:05:19.741Z,22.50
2018-09-17T07:06:22.125Z,23.87
2018-09-17T07:07:24.257Z,20.55
2018-09-17T07:08:26.413Z,20.30
2018-09-17T07:09:28.568Z,23.40
2018-09-17T07:10:30.703Z,17.60
2018-09-17T07:11:33.050Z,19.27
2018-09-17T07:12:35.167Z,21.62
2018-09-17T07:13:37.322Z,22.17
2018-09-17T07:14:39.436Z,21.82
2018-09-17T07:15:41.579Z,21.00
2018-09-17T07:16:43.765Z,22.52
2018-09-17T07:17:45.917Z,18.90
2018-09-17T07:18:48.051Z,21.70
2018-09-17T07:19:50.417Z,21.42
2018-09-17T07:20:52.881Z,18.50
2018-09-17T07:21:55.071Z,18.25
2018-09-17T07:22:57.212Z,17.42
2018-09-17T07:23:59.389Z,14.70
2018-09-17T07:25:01.529Z,19.37
2018-09-17T07:26:03.981Z,19.15
2018-09-17T07:27:06.129Z,19.67
2018-09-17T07:28:08.351Z,23.12
2018-09-17T07:29:10.519Z,19.90
2018-09-17T07:30:12.694Z,18.12
2018-09-17T07:31:15.835Z,21.30
2018-09-17T07:32:17.993Z,17.80
2018-09-17T07:33:20.140Z,20.50
2018-09-17T07:34:23.137Z,20.25
2018-09-17T07:35:25.294Z,18.92
2018-09-17T07:36:27.488Z,16.82
2018-09-17T07:37:29.599Z,18.45
2018-09-17T07:38:31.762Z,19.05
2018-09-17T07:39:33.881Z,19.17
2018-09-17T07:40:36.029Z,19.98
2018-09-17T07:41:38.273Z,21.42
2018-09-17T07:42:40.396Z,16.65
2018-09-17T07:43:42.554Z,20.25
2018-09-17T07:44:44.686Z,18.73
2018-09-17T07:45:47.069Z,21.25
2018-09-17T07:46:49.309Z,18.35
2018-09-17T07:47:51.519Z,16.35
2018-09-17T07:48:53.631Z,15.98
2018-09-17T07:49:55.831Z,18.92
2018-09-17T07:50:58.076Z,13.22
2018-09-17T07:52:00.331Z,15.08
2018-09-17T07:53:02.529Z,21.57
2018-09-17T07:54:04.662Z,18.87
2018-09-17T07:55:06.860Z,19.52
2018-09-17T07:56:08.982Z,18.45
2018-09-17T07:57:11.130Z,19.42
2018-09-17T07:58:13.254Z,18.87
2018-09-17T07:59:15.378Z,18.30
2018-09-17T08:00:17.610Z,19.77
2018-09-17T08:01:19.763Z,20.82
2018-09-17T08:02:21.897Z,18.90
2018-09-17T08:03:24.178Z,18.95
2018-09-17T08:04:26.331Z,22.10
2018-09-17T08:05:28.562Z,18.67
2018-09-17T08:06:30.729Z,19.45
2018-09-17T08:07:32.862Z,20.80
2018-09-17T08:08:34.972Z,15.78
2018-09-17T08:09:37.338Z,20.52
2018-09-17T08:10:39.483Z,18.77
2018-09-17T08:11:42.621Z,18.87
2018-09-17T08:12:45.019Z,17.32
2018-09-17T08:13:47.449Z,16.80
2018-09-17T08:14:49.893Z,16.67
2018-09-17T08:15:52.022Z,17.12
2018-09-17T08:16:54.439Z,19.45
2018-09-17T08:17:56.542Z,17.55
2018-09-17T08:18:58.686Z,19.62
2018-09-17T08:20:00.818Z,21.87
2018-09-17T08:21:03.027Z,15.83
2018-09-17T08:22:05.252Z,17.52
2018-09-17T08:23:07.376Z,20.20
2018-09-17T08:24:09.521Z,19.87
2018-09-17T08:25:11.724Z,20.48
2018-09-17T08:26:13.879Z,19.75
2018-09-17T08:27:16.031Z,14.38
2018-09-17T08:28:18.177Z,15.78
2018-09-17T08:29:20.316Z,16.85
2018-09-17T08:30:22.457Z,16.93
2018-09-17T08:31:24.668Z,13.32
2018-09-17T08:32:27.366Z,18.12
2018-09-17T08:33:29.530Z,16.37
2018-09-17T08:34:31.693Z,18.02
2018-09-17T08:35:33.898Z,15.90
2018-09-17T08:36:36.375Z,21.48
2018-09-17T08:37:38.514Z,15.90
2018-09-17T08:38:40.727Z,13.13
2018-09-17T08:40:50.821Z,15.95
2018-09-17T08:41:52.972Z,13.93
2018-09-17T08:42:55.109Z,14.28
2018-09-17T08:43:57.282Z,16.93
2018-09-17T08:44:59.837Z,13.70
2018-09-17T08:46:01.989Z,18.45
2018-09-17T08:47:04.153Z,15.00
2018-09-17T08:48:06.329Z,14.58
2018-09-17T08:49:08.530Z,13.65
2018-09-17T08:50:10.686Z,14.07
2018-09-17T08:51:12.830Z,15.40
2018-09-17T08:52:15.365Z,12.82
2018-09-17T08:53:17.523Z,13.10
2018-09-17T08:54:19.678Z,11.60
2018-09-17T08:55:27.644Z,12.30
2018-09-17T08:56:35.648Z,12.15
2018-09-17T08:57:44.300Z,15.35
2018-09-17T08:59:50.749Z,13.65
2018-09-17T09:00:58.716Z,15.58
2018-09-17T09:02:06.541Z,9.33
2018-09-17T09:03:10.623Z,14.58
2018-09-17T09:04:18.410Z,15.58
2018-09-17T09:05:26.243Z,17.70
2018-09-17T09:06:29.279Z,11.80
2018-09-17T09:07:35.721Z,18.23
2018-09-17T09:08:37.849Z,17.98
2018-09-17T09:09:39.998Z,14.07
2018-09-17T09:10:46.435Z,14.55
2018-09-17T09:11:54.403Z,16.35
2018-09-17T09:13:02.308Z,11.22
2018-09-17T09:14:06.584Z,13.90
2018-09-17T09:15:14.478Z,14.68
2018-09-17T09:16:16.634Z,11.95
2018-09-17T09:17:18.766Z,12.60
2018-09-17T09:18:20.977Z,13.13
2018-09-17T09:19:23.096Z,13.58
2018-09-17T09:20:25.278Z,13.43
2018-09-17T09:21:27.453Z,16.23
2018-09-17T09:22:30.270Z,12.95
2018-09-17T09:23:32.654Z,15.72
2018-09-17T09:24:35.460Z,12.43
2018-09-17T09:25:37.593Z,13.50
2018-09-17T09:26:39.711Z,11.48
2018-09-17T09:27:41.877Z,10.72
2018-09-17T09:28:44.042Z,12.43
2018-09-17T09:29:46.213Z,10.50
2018-09-17T09:30:48.650Z,13.98
2018-09-17T09:31:50.871Z,11.15
2018-09-17T09:32:53.273Z,12.80
2018-09-17T09:33:55.425Z,11.53
2018-09-17T09:34:57.794Z,14.87
2018-09-17T09:35:59.999Z,12.58
2018-09-17T09:37:02.178Z,12.65
2018-09-17T09:38:04.446Z,15.28
2018-09-17T09:39:08.012Z,11.63
2018-09-17T09:40:10.193Z,10.40
2018-09-17T09:41:12.645Z,12.13
2018-09-17T09:42:14.828Z,12.37
2018-09-17T09:43:17.028Z,12.63
2018-09-17T09:44:19.174Z,14.07
2018-09-17T09:45:21.363Z,11.90
2018-09-17T09:46:23.490Z,12.53
2018-09-17T09:47:25.646Z,14.28
2018-09-17T09:48:27.791Z,12.28
2018-09-17T09:49:29.950Z,14.33
2018-09-17T09:50:32.778Z,15.38
2018-09-17T09:51:35.149Z,12.65
2018-09-17T09:52:37.581Z,14.13
2018-09-17T09:53:39.746Z,10.45
2018-09-17T09:54:41.940Z,11.88
2018-09-17T09:55:44.144Z,13.15
2018-09-17T09:56:47.042Z,11.53
2018-09-17T09:57:49.191Z,10.05
2018-09-17T09:58:51.366Z,13.28
2018-09-17T09:59:53.527Z,11.78
2018-09-17T10:01:01.343Z,9.55
2018-09-17T10:02:09.201Z,11.90
2018-09-17T10:04:14.395Z,11.20
2018-09-17T10:05:16.548Z,13.43
2018-09-17T10:06:19.146Z,7.92
2018-09-17T10:07:21.307Z,8.90
2018-09-17T10:08:23.681Z,11.63
2018-09-17T10:09:31.714Z,8.83
2018-09-17T10:10:39.769Z,13.00
2018-09-17T10:11:47.624Z,14.43
2018-09-17T10:12:55.654Z,11.10
2018-09-17T10:14:03.441Z,11.05
2018-09-17T10:15:11.339Z,11.25
2018-09-17T10:16:18.349Z,10.93
2018-09-17T10:17:26.562Z,8.58
2018-09-17T10:18:34.527Z,10.00
2018-09-17T10:19:41.266Z,11.18
2018-09-17T10:20:43.409Z,10.75
2018-09-17T10:21:45.827Z,10.35
2018-09-17T10:22:48.047Z,9.88
2018-09-17T10:23:50.422Z,10.60
2018-09-17T10:24:52.613Z,12.40
2018-09-17T10:25:54.784Z,11.55
2018-09-17T10:26:56.996Z,12.73
2018-09-17T10:27:59.146Z,12.60
2018-09-17T10:29:01.305Z,11.22
2018-09-17T10:30:03.530Z,13.58
2018-09-17T10:31:05.665Z,12.55
2018-09-17T10:32:07.846Z,14.10
2018-09-17T10:33:10.033Z,11.93
2018-09-17T10:34:12.246Z,11.08
2018-09-17T10:35:14.396Z,14.78
2018-09-17T10:36:16.546Z,12.15
2018-09-17T10:37:18.692Z,10.80
2018-09-17T10:38:21.083Z,10.45
2018-09-17T10:39:23.267Z,10.85
2018-09-17T10:40:25.446Z,11.03
2018-09-17T10:41:27.579Z,10.68
2018-09-17T10:42:29.724Z,9.35
2018-09-17T10:43:31.883Z,10.35
2018-09-17T10:44:34.127Z,9.60
2018-09-17T10:45:36.457Z,10.70
2018-09-17T10:46:38.620Z,8.90
2018-09-17T10:47:40.821Z,8.85
2018-09-17T10:48:42.975Z,9.93
2018-09-17T10:49:45.137Z,11.50
2018-09-17T10:50:47.286Z,9.45
2018-09-17T10:51:49.834Z,8.53
2018-09-17T10:52:52.013Z,9.70
2018-09-17T10:53:54.193Z,9.93
2018-09-17T10:54:56.342Z,9.60
2018-09-17T10:55:58.543Z,10.10
2018-09-17T10:57:00.727Z,8.70
2018-09-17T10:58:02.906Z,8.78
2018-09-17T10:59:05.050Z,9.40
2018-09-17T11:00:07.247Z,8.00
2018-09-17T11:01:09.598Z,10.05
2018-09-17T11:02:12.021Z,7.55
2018-09-17T11:03:14.175Z,7.75
2018-09-17T11:04:16.368Z,11.10
2018-09-17T11:05:18.543Z,9.05
2018-09-17T11:06:20.721Z,10.82
2018-09-17T11:07:22.948Z,9.05
2018-09-17T11:08:25.137Z,9.40
2018-09-17T11:09:27.329Z,9.45
2018-09-17T11:10:29.475Z,9.38
2018-09-17T11:11:31.884Z,10.23
2018-09-17T11:12:34.172Z,10.55
2018-09-17T11:13:36.569Z,10.63
2018-09-17T11:14:38.938Z,9.65
2018-09-17T11:15:46.618Z,10.50
2018-09-17T11:16:48.777Z,11.38
2018-09-17T11:17:50.986Z,7.75
2018-09-17T11:18:53.130Z,9.40
2018-09-17T11:19:55.298Z,9.10
2018-09-17T11:20:57.466Z,9.68
2018-09-17T11:21:59.652Z,9.85
2018-09-17T11:23:02.462Z,9.40
2018-09-17T11:24:04.643Z,9.68
2018-09-17T11:25:06.891Z,8.55
2018-09-17T11:26:09.020Z,10.08
2018-09-17T11:27:11.210Z,11.18
2018-09-17T11:28:13.406Z,10.28
2018-09-17T11:29:15.555Z,10.25
2018-09-17T11:30:17.922Z,10.03
2018-09-17T11:31:20.381Z,11.22
2018-09-17T11:32:22.529Z,8.28
2018-09-17T11:33:24.769Z,11.73
2018-09-17T11:34:27.040Z,9.98
2018-09-17T11:35:29.210Z,9.88
2018-09-17T11:36:31.354Z,8.95
2018-09-17T11:37:33.562Z,9.43
2018-09-17T11:38:35.737Z,8.78
2018-09-17T11:39:37.899Z,9.08
2018-09-17T11:40:40.359Z,10.85
2018-09-17T11:41:42.530Z,7.60
2018-09-17T11:42:44.708Z,9.83
2018-09-17T11:43:46.901Z,9.85
2018-09-17T11:44:49.213Z,10.20
2018-09-17T11:45:51.429Z,8.35
2018-09-17T11:46:53.895Z,8.85
2018-09-17T11:47:56.106Z,8.75
2018-09-17T11:48:58.279Z,9.03
2018-09-17T11:50:00.436Z,8.55
2018-09-17T11:51:03.117Z,9.43
2018-09-17T11:52:05.254Z,9.88
2018-09-17T11:53:07.479Z,10.15
2018-09-17T11:54:09.669Z,10.63
2018-09-17T11:55:11.814Z,11.48
2018-09-17T11:56:14.032Z,11.45
2018-09-17T11:57:16.187Z,9.15
2018-09-17T11:58:18.356Z,11.38
2018-09-17T11:59:20.522Z,9.20
2018-09-17T12:00:28.374Z,8.73
2018-09-17T12:01:36.145Z,8.78
2018-09-17T12:02:42.950Z,9.65
2018-09-17T12:03:50.810Z,10.65
2018-09-17T12:04:55.876Z,11.20
2018-09-17T12:05:58.376Z,9.70
2018-09-17T12:07:06.192Z,10.95
2018-09-17T12:08:10.128Z,12.47
2018-09-17T12:09:12.338Z,9.48
2018-09-17T12:10:14.542Z,11.12
2018-09-17T12:11:16.711Z,11.83
2018-09-17T12:12:19.181Z,10.95
2018-09-17T12:13:21.657Z,13.32
2018-09-17T12:14:23.788Z,9.58
2018-09-17T12:15:25.987Z,10.95
2018-09-17T12:16:28.407Z,8.68
2018-09-17T12:17:30.629Z,7.92
2018-09-17T12:18:32.815Z,8.90
2018-09-17T12:19:34.978Z,9.60
2018-09-17T12:20:37.645Z,8.60
2018-09-17T12:21:39.935Z,11.18
2018-09-17T12:22:42.780Z,7.90
2018-09-17T12:23:44.948Z,11.78
2018-09-17T12:24:47.109Z,9.93
2018-09-17T12:25:49.316Z,10.45
2018-09-17T12:26:51.513Z,10.90
2018-09-17T12:27:53.672Z,11.35
2018-09-17T12:28:56.066Z,11.95
2018-09-17T12:29:58.235Z,9.33
2018-09-17T12:31:00.393Z,9.33
2018-09-17T12:32:02.553Z,8.60
2018-09-17T12:33:04.729Z,9.88
2018-09-17T12:34:06.903Z,8.80
2018-09-17T12:35:09.128Z,9.43
2018-09-17T12:36:11.670Z,8.73
2018-09-17T12:37:14.842Z,11.08
2018-09-17T12:38:16.985Z,10.58
2018-09-17T12:39:19.154Z,10.80
2018-09-17T12:40:21.318Z,8.83
2018-09-17T12:41:23.470Z,9.70
2018-09-17T12:42:25.695Z,10.40
2018-09-17T12:43:27.881Z,9.60
2018-09-17T12:44:30.065Z,9.23
2018-09-17T12:45:32.789Z,10.20
2018-09-17T12:46:34.979Z,8.95
2018-09-17T12:47:37.405Z,10.88
2018-09-17T12:48:39.566Z,9.68
2018-09-17T12:49:42.036Z,10.70
2018-09-17T12:50:44.315Z,8.90
2018-09-17T12:51:46.555Z,9.20
2018-09-17T12:52:48.920Z,9.70
2018-09-17T12:53:51.166Z,9.73
2018-09-17T12:54:54.062Z,11.00
2018-09-17T12:55:56.302Z,11.90
2018-09-17T12:56:58.811Z,10.55
2018-09-17T12:58:00.918Z,9.55
2018-09-17T12:59:03.117Z,8.83
2018-09-17T13:00:05.872Z,8.33
2018-09-17T13:01:08.059Z,8.08
2018-09-17T13:02:10.207Z,8.43
2018-09-17T13:03:12.347Z,8.58
2018-09-17T13:04:14.493Z,10.23
2018-09-17T13:05:16.645Z,10.78
2018-09-17T13:06:18.885Z,8.53
2018-09-17T13:07:21.042Z,7.83
2018-09-17T13:08:23.235Z,10.82
2018-09-17T13:09:25.377Z,8.20
2018-09-17T13:10:27.580Z,7.53
2018-09-17T13:11:29.747Z,9.05
2018-09-17T13:12:31.923Z,8.00
2018-09-17T13:13:37.037Z,10.65
2018-09-17T13:14:39.216Z,8.23
2018-09-17T13:15:47.138Z,9.55
2018-09-17T13:16:49.345Z,9.63
2018-09-17T13:17:51.470Z,9.28
2018-09-17T13:18:53.614Z,9.33
2018-09-17T13:19:56.027Z,9.68
2018-09-17T13:20:58.171Z,9.93
2018-09-17T13:22:00.314Z,7.67
2018-09-17T13:23:02.501Z,7.62
2018-09-17T13:24:05.325Z,7.62
2018-09-17T13:25:07.486Z,9.35
2018-09-17T13:26:09.622Z,8.55
2018-09-17T13:27:11.784Z,7.67
2018-09-17T13:28:14.413Z,8.08
2018-09-17T13:29:16.630Z,7.15
2018-09-17T13:30:18.780Z,8.80
2018-09-17T13:31:20.906Z,7.70
2018-09-17T13:32:23.126Z,6.83