createdAt,value
2018-03-04T00:01:24.496Z,99.90
2018-03-04T00:03:53.495Z,99.90
2018-03-04T00:06:21.502Z,99.90
2018-03-04T00:08:50.296Z,99.90
2018-03-04T00:11:18.331Z,99.90
2018-03-04T00:13:47.116Z,99.90
2018-03-04T00:16:17.936Z,99.90
2018-03-04T00:18:45.948Z,99.90
2018-03-04T00:21:18.583Z,99.90
2018-03-04T00:23:46.603Z,99.90
2018-03-04T00:26:15.571Z,99.90
2018-03-04T00:28:45.303Z,99.90
2018-03-04T00:31:14.235Z,99.90
2018-03-04T00:33:42.275Z,99.90
2018-03-04T00:36:11.293Z,99.90
2018-03-04T00:38:41.307Z,99.90
2018-03-04T00:41:09.343Z,99.90
2018-03-04T00:43:38.276Z,99.90
2018-03-04T00:46:10.831Z,99.90
2018-03-04T00:48:38.907Z,99.90
2018-03-04T00:51:06.928Z,99.90
2018-03-04T00:53:35.732Z,99.90
2018-03-04T00:56:04.524Z,99.90
2018-03-04T00:58:33.447Z,99.90
2018-03-04T01:01:01.483Z,99.90
2018-03-04T01:03:30.576Z,99.90
2018-03-04T01:06:00.535Z,99.90
2018-03-04T01:08:31.627Z,99.90
2018-03-04T01:11:03.528Z,99.90
2018-03-04T01:13:32.603Z,99.90
2018-03-04T01:16:00.631Z,99.90
2018-03-04T01:18:32.104Z,99.90
2018-03-04T01:21:01.057Z,99.90
2018-03-04T01:23:29.094Z,99.90
2018-03-04T01:25:57.111Z,99.90
2018-03-04T01:28:27.052Z,99.90
2018-03-04T01:30:58.279Z,99.90
2018-03-04T01:33:27.079Z,99.90
2018-03-04T01:35:59.723Z,99.90
2018-03-04T01:38:28.739Z,99.90
2018-03-04T01:40:57.531Z,99.90
2018-03-04T01:43:25.575Z,99.90
2018-03-04T01:45:54.548Z,99.90
2018-03-04T01:48:28.435Z,99.90
2018-03-04T01:50:59.583Z,99.90
2018-03-04T01:53:27.628Z,99.90
2018-03-04T01:55:56.647Z,99.90
2018-03-04T01:58:24.659Z,99.90
2018-03-04T02:00:55.387Z,99.90
2018-03-04T02:03:25.167Z,99.90
2018-03-04T02:05:54.183Z,99.90
2018-03-04T02:08:22.219Z,99.90
2018-03-04T02:10:52.172Z,99.90
2018-03-04T02:13:21.012Z,99.90
2018-03-04T02:15:52.096Z,99.90
2018-03-04T02:18:22.130Z,99.90
2018-03-04T02:20:57.207Z,99.90
2018-03-04T02:23:25.218Z,99.90
2018-03-04T02:25:55.060Z,99.90
2018-03-04T02:28:23.090Z,99.90
2018-03-04T02:30:52.161Z,99.90
2018-03-04T02:33:20.160Z,99.90
2018-03-04T02:35:53.344Z,99.90
2018-03-04T02:38:22.319Z,99.90
2018-03-04T02:40:56.724Z,99.90
2018-03-04T02:43:25.735Z,99.90
2018-03-04T02:45:53.788Z,99.90
2018-03-04T02:48:22.814Z,99.90
2018-03-04T02:50:50.854Z,99.90
2018-03-04T02:53:18.856Z,99.90
2018-03-04T02:55:48.852Z,99.90
2018-03-04T02:58:16.876Z,99.90
2018-03-04T03:00:45.848Z,99.90
2018-03-04T03:03:15.651Z,99.90
2018-03-04T03:05:57.468Z,99.90
2018-03-04T03:08:28.671Z,99.90
2018-03-04T03:10:56.706Z,99.90
2018-03-04T03:13:29.114Z,99.90
2018-03-04T03:15:58.122Z,99.90
2018-03-04T03:18:28.123Z,99.90
2018-03-04T03:20:56.186Z,99.90
2018-03-04T03:23:25.207Z,99.90
2018-03-04T03:25:53.232Z,99.90
2018-03-04T03:28:22.275Z,99.90
2018-03-04T03:30:51.089Z,99.90
2018-03-04T03:33:19.835Z,99.90
2018-03-04T03:35:50.587Z,99.90
2018-03-04T03:38:20.362Z,99.90
2018-03-04T03:40:54.117Z,99.90
2018-03-04T03:43:24.894Z,99.90
2018-03-04T03:45:53.891Z,99.90
2018-03-04T03:48:21.907Z,99.90
2018-03-04T03:50:50.842Z,99.90
2018-03-04T03:53:18.862Z,99.90
2018-03-04T03:55:47.801Z,99.90
2018-03-04T03:58:18.739Z,99.90
2018-03-04T04:00:46.767Z,99.90
2018-03-04T04:03:18.271Z,99.90
2018-03-04T04:05:46.284Z,99.90
2018-03-04T04:08:16.054Z,99.90
2018-03-04T04:10:44.071Z,99.90
2018-03-04T04:13:18.235Z,99.90
2018-03-04T04:15:46.259Z,99.90
2018-03-04T04:18:14.263Z,99.90
2018-03-04T04:20:42.290Z,99.90
2018-03-04T04:23:12.250Z,99.90
2018-03-04T04:25:41.226Z,99.90
2018-03-04T04:28:11.215Z,99.90
2018-03-04T04:30:43.842Z,99.90
2018-03-04T04:33:11.874Z,99.90
2018-03-04T04:35:40.798Z,99.90
2018-03-04T04:38:09.806Z,99.90
2018-03-04T04:40:37.839Z,99.90
2018-03-04T04:43:05.911Z,99.90
2018-03-04T04:45:33.922Z,99.90
2018-03-04T04:48:04.663Z,99.90
2018-03-04T04:50:34.435Z,99.90
2018-03-04T04:53:03.466Z,99.90
2018-03-04T04:55:33.255Z,99.90
2018-03-04T04:58:02.239Z,99.90
2018-03-04T05:00:31.214Z,99.90
2018-03-04T05:02:59.255Z,99.90
2018-03-04T05:05:28.192Z,99.90
2018-03-04T05:07:58.247Z,99.90
2018-03-04T05:10:27.059Z,99.90
2018-03-04T05:12:56.003Z,99.90
2018-03-04T05:15:24.974Z,99.90
2018-03-04T05:17:55.031Z,99.90
2018-03-04T05:20:25.763Z,99.90
2018-03-04T05:22:55.558Z,99.90
2018-03-04T05:25:25.566Z,99.90
2018-03-04T05:27:53.634Z,99.90
2018-03-04T05:30:21.651Z,99.90
2018-03-04T05:32:52.630Z,99.90
2018-03-04T05:35:21.447Z,99.90
2018-03-04T05:37:56.743Z,99.90
2018-03-04T05:40:24.779Z,99.90
2018-03-04T05:42:53.582Z,99.90
2018-03-04T05:45:26.511Z,99.90
2018-03-04T05:47:54.546Z,99.90
2018-03-04T05:50:23.342Z,99.90
2018-03-04T05:52:51.386Z,99.90
2018-03-04T05:55:22.999Z,99.90
2018-03-04T05:57:56.071Z,99.90
2018-03-04T06:00:26.107Z,99.90
2018-03-04T06:03:02.127Z,99.90
2018-03-04T06:05:35.752Z,99.90
2018-03-04T06:08:06.486Z,99.90
2018-03-04T06:10:35.470Z,99.90
2018-03-04T06:13:07.326Z,99.90
2018-03-04T06:15:36.314Z,99.90
2018-03-04T06:18:08.994Z,99.90
2018-03-04T06:20:54.198Z,99.90
2018-03-04T06:23:27.362Z,99.90
2018-03-04T06:25:56.358Z,99.90
2018-03-04T06:28:26.558Z,99.90
2018-03-04T06:30:55.575Z,99.90
2018-03-04T06:33:25.615Z,99.90
2018-03-04T06:35:53.606Z,99.90
2018-03-04T06:38:21.642Z,99.90
2018-03-04T06:40:53.069Z,99.90
2018-03-04T06:43:22.090Z,99.90
2018-03-04T06:45:50.110Z,99.90
2018-03-04T06:48:19.134Z,99.90
2018-03-04T06:50:47.166Z,99.90
2018-03-04T06:53:16.914Z,99.90
2018-03-04T06:55:44.934Z,99.90
2018-03-04T06:58:12.954Z,99.90
2018-03-04T07:00:40.982Z,99.90
2018-03-04T07:03:14.809Z,99.90
2018-03-04T07:05:42.846Z,99.90
2018-03-04T07:08:18.370Z,99.90
2018-03-04T07:10:49.086Z,99.90
2018-03-04T07:13:17.167Z,99.90
2018-03-04T07:15:45.965Z,99.90
2018-03-04T07:18:16.994Z,99.90
2018-03-04T07:20:45.778Z,99.90
2018-03-04T07:23:14.565Z,99.90
2018-03-04T07:25:42.582Z,99.90
2018-03-04T07:28:11.534Z,99.90
2018-03-04T07:30:40.490Z,99.90
2018-03-04T07:33:13.506Z,99.90
2018-03-04T07:35:42.474Z,99.90
2018-03-04T07:38:11.486Z,99.90
2018-03-04T07:40:39.543Z,99.90
2018-03-04T07:43:07.562Z,99.90
2018-03-04T07:45:35.574Z,99.90
2018-03-04T07:48:13.061Z,99.90
2018-03-04T07:50:43.098Z,99.90
2018-03-04T07:53:12.078Z,99.90
2018-03-04T07:55:40.098Z,99.90
2018-03-04T07:58:08.634Z,99.90
2018-03-04T08:00:39.342Z,99.90
2018-03-04T08:03:12.930Z,99.90
2018-03-04T08:05:57.763Z,99.90
2018-03-04T08:08:27.357Z,99.90
2018-03-04T08:11:04.521Z,99.90
2018-03-04T08:13:33.714Z,99.90
2018-03-04T08:16:09.446Z,99.90
2018-03-04T08:18:38.490Z,99.90
2018-03-04T08:21:10.726Z,99.90
2018-03-04T08:23:39.750Z,99.90
2018-03-04T08:26:21.746Z,99.90
2018-03-04T08:28:55.534Z,99.90
2018-03-04T08:31:31.966Z,99.90
2018-03-04T08:34:03.034Z,99.90
2018-03-04T08:36:31.068Z,99.90
2018-03-04T08:39:01.006Z,99.90
2018-03-04T08:41:29.013Z,99.90
2018-03-04T08:43:58.774Z,99.90
2018-03-04T08:46:26.806Z,99.90
2018-03-04T08:48:54.833Z,99.90
2018-03-04T08:51:22.845Z,99.90
2018-03-04T08:53:52.802Z,99.90
2018-03-04T08:56:24.152Z,99.90
2018-03-04T08:58:57.134Z,99.90
2018-03-04T09:01:25.150Z,99.90
2018-03-04T09:03:58.965Z,99.90
2018-03-04T09:06:28.933Z,99.90
2018-03-04T09:08:57.914Z,99.90
2018-03-04T09:11:27.934Z,99.90
2018-03-04T09:13:55.991Z,99.90
2018-03-04T09:16:25.722Z,99.90
2018-03-04T09:18:55.721Z,99.90
2018-03-04T09:21:37.866Z,99.90
2018-03-04T09:24:11.369Z,99.90
2018-03-04T09:26:40.182Z,99.90
2018-03-04T09:29:10.149Z,99.90
2018-03-04T09:31:44.774Z,99.90
2018-03-04T09:34:16.010Z,99.90
2018-03-04T09:36:46.029Z,99.90
2018-03-04T09:39:14.066Z,99.90
2018-03-04T09:41:47.477Z,99.90
2018-03-04T09:44:15.778Z,99.90
2018-03-04T09:46:43.785Z,99.90
2018-03-04T09:49:13.762Z,99.90
2018-03-04T09:51:41.782Z,99.90
2018-03-04T09:54:11.725Z,99.90
2018-03-04T09:56:47.478Z,99.90
2018-03-04T09:59:15.474Z,99.90
2018-03-04T10:01:43.585Z,99.90
2018-03-04T10:04:11.628Z,99.90
2018-03-04T10:06:39.630Z,99.90
2018-03-04T10:09:07.651Z,99.90
2018-03-04T10:11:35.682Z,99.90
2018-03-04T10:14:06.745Z,99.90
2018-03-04T10:16:37.713Z,99.90
2018-03-04T10:19:06.510Z,99.90
2018-03-04T10:21:36.193Z,99.90
2018-03-04T10:24:05.097Z,99.90
2018-03-04T10:26:33.110Z,99.90
2018-03-04T10:29:01.170Z,99.90
2018-03-04T10:31:29.234Z,99.90
2018-03-04T10:33:57.221Z,99.90
2018-03-04T10:36:27.173Z,99.90
2018-03-04T10:38:57.206Z,99.90
2018-03-04T10:41:34.182Z,99.90
2018-03-04T10:44:02.214Z,99.90
2018-03-04T10:46:38.701Z,99.90
2018-03-04T10:49:07.692Z,99.90
2018-03-04T10:51:36.613Z,99.90
2018-03-04T10:54:06.386Z,99.90
2018-03-04T10:56:34.426Z,99.90
2018-03-04T10:59:04.666Z,99.90
2018-03-04T11:01:35.374Z,99.90
2018-03-04T11:04:06.945Z,99.90
2018-03-04T11:06:35.913Z,99.90
2018-03-04T11:09:04.906Z,99.90
2018-03-04T11:11:36.440Z,99.90
2018-03-04T11:14:06.381Z,99.90
2018-03-04T11:16:35.338Z,99.90
2018-03-04T11:19:05.358Z,99.90
2018-03-04T11:21:34.329Z,99.90
2018-03-04T11:24:02.349Z,99.90
2018-03-04T11:26:33.621Z,99.90
2018-03-04T11:29:02.625Z,99.40
2018-03-04T11:31:34.290Z,99.90
2018-03-04T11:34:02.329Z,98.70
2018-03-04T11:36:31.449Z,98.30
2018-03-04T11:38:59.945Z,97.30
2018-03-04T11:41:29.833Z,94.10
2018-03-04T11:43:57.849Z,94.90
2018-03-04T11:46:26.661Z,92.90
2018-03-04T11:48:54.757Z,93.00
2018-03-04T11:51:29.944Z,90.80
2018-03-04T11:54:01.605Z,93.70
2018-03-04T11:56:30.381Z,88.30
2018-03-04T11:59:00.133Z,89.30
2018-03-04T12:01:28.157Z,89.40
2018-03-04T12:03:58.931Z,72.50
2018-03-04T12:06:27.721Z,64.20
2018-03-04T12:08:56.853Z,64.30
2018-03-04T12:11:25.857Z,68.50
2018-03-04T12:13:54.009Z,76.10
2018-03-04T12:16:23.001Z,76.90
2018-03-04T12:18:52.041Z,76.80
2018-03-04T12:21:21.961Z,70.60
2018-03-04T12:23:53.046Z,70.70
2018-03-04T12:26:21.989Z,70.40
2018-03-04T12:28:54.653Z,71.90
2018-03-04T12:31:23.613Z,71.20
2018-03-04T12:33:51.713Z,66.30
2018-03-04T12:36:19.737Z,65.70
2018-03-04T12:38:47.797Z,59.30
2018-03-04T12:41:15.857Z,54.00
2018-03-04T12:43:48.405Z,52.10
2018-03-04T12:46:36.069Z,49.50
2018-03-04T12:49:11.609Z,49.50
2018-03-04T12:51:44.041Z,50.70
2018-03-04T12:54:12.053Z,50.60
2018-03-04T12:56:40.101Z,50.90
2018-03-04T12:59:11.360Z,49.00
2018-03-04T13:01:40.293Z,49.40
2018-03-04T13:04:09.725Z,47.20
2018-03-04T13:06:46.061Z,47.00
2018-03-04T13:09:17.365Z,43.00
2018-03-04T13:11:52.853Z,44.90
2018-03-04T13:14:37.561Z,44.50
2018-03-04T13:17:12.416Z,43.70
2018-03-04T13:19:48.177Z,45.00
2018-03-04T13:22:22.014Z,44.20
2018-03-04T13:24:54.832Z,44.30
2018-03-04T13:27:32.689Z,44.40
2018-03-04T13:30:12.345Z,42.10
2018-03-04T13:32:41.136Z,45.10
2018-03-04T13:35:16.421Z,45.10
2018-03-04T13:37:45.873Z,51.00
2018-03-04T13:40:15.670Z,55.80
2018-03-04T13:42:50.273Z,55.70
2018-03-04T13:45:20.309Z,59.40
2018-03-04T13:47:50.325Z,61.70
2018-03-04T13:50:26.749Z,63.40
2018-03-04T13:53:02.753Z,60.60
2018-03-04T13:55:31.737Z,60.00
2018-03-04T13:58:09.866Z,59.60
2018-03-04T14:00:42.357Z,63.00
2018-03-04T14:03:13.357Z,63.10
2018-03-04T14:05:43.429Z,63.00
2018-03-04T14:08:13.133Z,62.00
2018-03-04T14:10:41.493Z,62.00
2018-03-04T14:13:12.209Z,69.20
2018-03-04T14:15:40.225Z,69.20
2018-03-04T14:18:11.301Z,73.10
2018-03-04T14:20:41.317Z,73.40
2018-03-04T14:23:09.325Z,76.00
2018-03-04T14:25:38.116Z,75.20
2018-03-04T14:28:13.889Z,73.60
2018-03-04T14:30:41.910Z,73.60
2018-03-04T14:33:13.057Z,69.00
2018-03-04T14:35:43.049Z,69.50
2018-03-04T14:38:15.933Z,70.90
2018-03-04T14:40:43.981Z,69.30
2018-03-04T14:43:13.957Z,70.50
2018-03-04T14:45:45.205Z,68.90
2018-03-04T14:48:14.013Z,72.90
2018-03-04T14:50:42.028Z,72.80
2018-03-04T14:53:11.005Z,74.40
2018-03-04T14:55:42.869Z,78.50
2018-03-04T14:58:18.177Z,84.70
2018-03-04T15:00:50.687Z,88.90
2018-03-04T15:03:18.693Z,91.60
2018-03-04T15:05:48.510Z,95.20
2018-03-04T15:08:20.605Z,95.20
2018-03-04T15:10:49.513Z,96.20
2018-03-04T15:13:19.665Z,96.60
2018-03-04T15:15:51.001Z,97.10
2018-03-04T15:18:19.985Z,97.90
2018-03-04T15:20:48.669Z,97.90
2018-03-04T15:23:27.450Z,97.80
2018-03-04T15:25:56.210Z,98.60
2018-03-04T15:28:30.580Z,98.60
2018-03-04T15:31:09.269Z,98.60
2018-03-04T15:33:38.202Z,99.10
2018-03-04T15:36:11.961Z,99.80
2018-03-04T15:38:39.981Z,99.90
2018-03-04T15:41:08.006Z,99.90
2018-03-04T15:43:41.561Z,99.90
2018-03-04T15:46:10.469Z,99.90
2018-03-04T15:48:38.465Z,99.90
2018-03-04T15:51:13.577Z,99.90
2018-03-04T15:53:42.362Z,99.90
2018-03-04T15:56:11.145Z,99.90
2018-03-04T15:58:45.305Z,99.90
2018-03-04T16:01:14.208Z,99.90
2018-03-04T16:03:48.405Z,99.90
2018-03-04T16:06:24.361Z,99.90
2018-03-04T16:08:53.273Z,99.90
2018-03-04T16:11:21.285Z,99.90
2018-03-04T16:13:51.261Z,99.90
2018-03-04T16:16:19.265Z,99.90
2018-03-04T16:18:49.037Z,99.90
2018-03-04T16:21:20.497Z,99.90
2018-03-04T16:23:48.581Z,99.90
2018-03-04T16:26:22.165Z,99.90
2018-03-04T16:28:50.965Z,99.90
2018-03-04T16:31:18.980Z,99.90
2018-03-04T16:33:47.043Z,99.90
2018-03-04T16:36:15.017Z,99.90
2018-03-04T16:38:44.949Z,99.90
2018-03-04T16:41:13.873Z,99.90
2018-03-04T16:43:41.889Z,99.90
2018-03-04T16:46:10.829Z,99.90
2018-03-04T16:48:39.830Z,99.90
2018-03-04T16:51:07.825Z,99.90
2018-03-04T16:53:43.420Z,99.90
2018-03-04T16:56:13.302Z,99.90
2018-03-04T16:58:41.428Z,99.90
2018-03-04T17:01:10.345Z,99.90
2018-03-04T17:03:44.173Z,99.90
2018-03-04T17:06:14.001Z,99.90
2018-03-04T17:08:45.717Z,99.90
2018-03-04T17:11:13.749Z,99.90
2018-03-04T17:13:47.438Z,99.90
2018-03-04T17:16:24.113Z,99.90
2018-03-04T17:18:52.929Z,99.90
2018-03-04T17:21:21.864Z,99.90
2018-03-04T17:23:51.833Z,99.90
2018-03-04T17:26:19.861Z,99.90
2018-03-04T17:28:47.948Z,99.90
2018-03-04T17:31:15.961Z,99.90
2018-03-04T17:33:43.976Z,99.90
2018-03-04T17:36:11.986Z,99.90
2018-03-04T17:38:40.881Z,99.90
2018-03-04T17:41:09.809Z,99.90
2018-03-04T17:43:38.755Z,99.90
2018-03-04T17:46:08.797Z,99.90
2018-03-04T17:48:40.533Z,99.90
2018-03-04T17:51:13.474Z,99.90
2018-03-04T17:53:43.298Z,99.90
2018-03-04T17:56:12.189Z,99.90
2018-03-04T17:58:40.209Z,99.90
2018-03-04T18:01:08.981Z,99.90
2018-03-04T18:03:38.892Z,99.90
2018-03-04T18:06:12.952Z,99.90
2018-03-04T18:08:40.960Z,99.90
2018-03-04T18:11:09.877Z,99.90
2018-03-04T18:13:37.904Z,99.90
2018-03-04T18:16:05.953Z,99.90
2018-03-04T18:18:37.557Z,99.90
2018-03-04T18:21:06.461Z,99.90
2018-03-04T18:23:40.552Z,99.90
2018-03-04T18:26:09.528Z,99.90
2018-03-04T18:28:37.544Z,99.90
2018-03-04T18:31:06.317Z,99.90
2018-03-04T18:33:34.337Z,99.90
2018-03-04T18:36:03.250Z,99.90
2018-03-04T18:38:43.013Z,99.90
2018-03-04T18:41:14.965Z,99.90
2018-03-04T18:43:46.579Z,99.90
2018-03-04T18:46:14.616Z,99.90
2018-03-04T18:48:55.025Z,99.90
2018-03-04T18:51:24.953Z,99.90
2018-03-04T18:53:52.961Z,99.90
2018-03-04T18:56:21.740Z,99.90
2018-03-04T18:58:50.583Z,99.90
2018-03-04T19:01:18.553Z,99.90
2018-03-04T19:03:46.569Z,99.90
2018-03-04T19:06:14.589Z,99.90
2018-03-04T19:08:44.500Z,99.90
2018-03-04T19:11:12.497Z,99.90
2018-03-04T19:13:40.505Z,99.90
2018-03-04T19:16:09.444Z,99.90
2018-03-04T19:18:41.529Z,99.90
2018-03-04T19:21:10.500Z,99.90
2018-03-04T19:23:44.880Z,99.90
2018-03-04T19:26:12.905Z,99.90
2018-03-04T19:28:45.981Z,99.90
2018-03-04T19:31:14.917Z,99.90
2018-03-04T19:33:43.684Z,99.90
2018-03-04T19:36:13.813Z,99.90
2018-03-04T19:38:41.878Z,99.90
2018-03-04T19:41:11.881Z,99.90
2018-03-04T19:43:43.369Z,99.90
2018-03-04T19:46:11.441Z,99.90
2018-03-04T19:48:39.708Z,99.90
2018-03-04T19:51:13.125Z,99.90
2018-03-04T19:53:41.174Z,99.90
2018-03-04T19:56:12.966Z,99.90
2018-03-04T19:58:41.010Z,99.90
2018-03-04T20:01:10.761Z,99.90
2018-03-04T20:03:38.804Z,99.90
2018-03-04T20:06:10.001Z,99.90
2018-03-04T20:08:42.026Z,99.90
2018-03-04T20:11:13.805Z,99.90
2018-03-04T20:13:41.841Z,99.90
2018-03-04T20:16:12.985Z,99.90
2018-03-04T20:18:41.949Z,99.90
2018-03-04T20:21:11.709Z,99.90
2018-03-04T20:23:39.965Z,99.90
2018-03-04T20:26:07.992Z,99.90
2018-03-04T20:28:35.988Z,99.90
2018-03-04T20:31:04.020Z,99.90
2018-03-04T20:33:33.005Z,99.90
2018-03-04T20:36:01.017Z,99.90
2018-03-04T20:38:31.092Z,99.90
2018-03-04T20:41:02.936Z,99.90
2018-03-04T20:43:31.837Z,99.90
2018-03-04T20:46:00.811Z,99.90
2018-03-04T20:48:28.809Z,99.90
2018-03-04T20:50:58.708Z,99.90
2018-03-04T20:53:26.725Z,99.90
2018-03-04T20:55:56.645Z,99.90
2018-03-04T20:58:25.565Z,99.90
2018-03-04T21:00:53.669Z,99.90
2018-03-04T21:03:26.222Z,99.90
2018-03-04T21:05:54.961Z,99.90
2018-03-04T21:08:22.982Z,99.90
2018-03-04T21:10:50.989Z,99.90
2018-03-04T21:13:19.792Z,99.90
2018-03-04T21:15:48.081Z,99.90
2018-03-04T21:18:19.616Z,99.90
2018-03-04T21:23:51.593Z,99.90
2018-03-04T21:26:27.345Z,99.90
2018-03-04T21:28:58.181Z,99.90
2018-03-04T21:31:28.964Z,99.90
2018-03-04T21:33:58.980Z,99.90
2018-03-04T21:36:33.605Z,99.90
2018-03-04T21:39:01.624Z,99.90
2018-03-04T21:41:34.321Z,99.90
2018-03-04T21:44:10.900Z,99.90
2018-03-04T21:46:42.828Z,99.90
2018-03-04T21:49:12.858Z,99.90
2018-03-04T21:51:42.640Z,99.90
2018-03-04T21:54:24.388Z,99.90
2018-03-04T21:56:56.373Z,99.90
2018-03-04T21:59:24.456Z,99.90
2018-03-04T22:01:58.113Z,99.90
2018-03-04T22:04:32.610Z,99.90
2018-03-04T22:07:07.165Z,99.90
2018-03-04T22:09:37.321Z,99.90
2018-03-04T22:12:11.329Z,99.90
2018-03-04T22:14:40.373Z,99.90
2018-03-04T22:17:09.380Z,99.90
2018-03-04T22:19:43.768Z,99.90
2018-03-04T22:22:13.624Z,99.90
2018-03-04T22:25:00.252Z,99.90
2018-03-04T22:27:48.940Z,99.90
2018-03-04T22:30:22.069Z,99.90
2018-03-04T22:32:51.096Z,99.90
2018-03-04T22:35:22.346Z,99.90
2018-03-04T22:37:54.832Z,99.90
2018-03-04T22:40:25.576Z,99.90
2018-03-04T22:42:53.609Z,99.90
2018-03-04T22:45:27.428Z,99.90
2018-03-04T22:48:00.168Z,99.90
2018-03-04T22:50:29.188Z,99.90
2018-03-04T22:52:58.168Z,99.90
2018-03-04T22:55:29.644Z,99.90
2018-03-04T22:57:59.366Z,99.90
2018-03-04T23:00:29.152Z,99.90
2018-03-04T23:02:57.176Z,99.90
2018-03-04T23:05:26.220Z,99.90
2018-03-04T23:07:56.220Z,99.90
2018-03-04T23:10:24.280Z,99.90
2018-03-04T23:12:52.288Z,99.90
2018-03-04T23:15:21.063Z,99.90
2018-03-04T23:17:49.072Z,99.90
2018-03-04T23:20:23.880Z,99.90
2018-03-04T23:22:56.330Z,99.90
2018-03-04T23:25:25.300Z,99.90
2018-03-04T23:27:53.316Z,99.90
2018-03-04T23:30:21.324Z,99.90
2018-03-04T23:32:50.104Z,99.90
2018-03-04T23:35:29.737Z,99.90
2018-03-04T23:37:58.688Z,99.90
2018-03-04T23:40:29.824Z,99.90
2018-03-04T23:42:58.792Z,99.90
2018-03-04T23:45:28.729Z,99.90
2018-03-04T23:47:57.696Z,99.90
2018-03-04T23:50:29.970Z,99.90
2018-03-04T23:52:57.989Z,99.90
2018-03-04T23:55:26.765Z,99.90
2018-03-04T23:57:55.564Z,99.90
