createdAt,value
2019-04-22T00:02:12.810Z,40.40
2019-04-22T00:04:55.098Z,37.48
2019-04-22T00:07:40.322Z,37.00
2019-04-22T00:10:16.218Z,34.73
2019-04-22T00:12:49.458Z,36.05
2019-04-22T00:15:13.608Z,35.80
2019-04-22T00:17:54.852Z,36.45
2019-04-22T00:20:22.964Z,37.00
2019-04-22T00:22:52.568Z,37.78
2019-04-22T00:25:34.820Z,33.67
2019-04-22T00:28:05.051Z,33.42
2019-04-22T00:30:36.012Z,33.30
2019-04-22T00:33:17.983Z,36.70
2019-04-22T00:35:41.861Z,30.50
2019-04-22T00:41:05.890Z,32.85
2019-04-22T00:43:28.844Z,32.17
2019-04-22T00:45:49.097Z,33.08
2019-04-22T00:48:29.983Z,33.80
2019-04-22T00:51:05.778Z,34.60
2019-04-22T00:53:34.830Z,35.15
2019-04-22T00:56:14.409Z,36.28
2019-04-22T00:58:48.396Z,37.35
2019-04-22T01:03:58.404Z,32.40
2019-04-22T01:06:20.388Z,33.18
2019-04-22T01:08:57.923Z,34.23
2019-04-22T01:11:29.923Z,29.20
2019-04-22T01:13:55.291Z,29.77
2019-04-22T01:16:28.322Z,30.15
2019-04-22T01:19:00.777Z,33.28
2019-04-22T01:21:40.286Z,31.45
2019-04-22T01:24:05.865Z,32.08
2019-04-22T01:26:34.633Z,30.12
2019-04-22T01:29:05.345Z,29.60
2019-04-22T01:31:31.568Z,29.42
2019-04-22T01:34:10.272Z,28.27
2019-04-22T01:36:56.073Z,28.80
2019-04-22T01:39:33.865Z,28.05
2019-04-22T01:47:10.425Z,25.65
2019-04-22T01:49:40.166Z,23.22
2019-04-22T01:52:12.773Z,23.27
2019-04-22T01:54:48.497Z,23.70
2019-04-22T01:57:18.843Z,23.50
2019-04-22T01:59:40.401Z,24.37
2019-04-22T02:02:23.265Z,27.65
2019-04-22T02:05:02.688Z,26.77
2019-04-22T02:07:30.498Z,25.60
2019-04-22T02:09:55.134Z,24.05
2019-04-22T02:12:32.057Z,23.45
2019-04-22T02:15:06.591Z,24.70
2019-04-22T02:17:36.901Z,25.23
2019-04-22T02:20:26.762Z,22.73
2019-04-22T02:23:30.258Z,25.72
2019-04-22T02:25:54.206Z,20.55
2019-04-22T02:28:32.229Z,19.85
2019-04-22T02:36:18.604Z,20.23
2019-04-22T02:38:57.385Z,21.15
2019-04-22T02:43:51.534Z,18.60
2019-04-22T02:59:05.829Z,23.47
2019-04-22T03:16:51.269Z,23.45
2019-04-22T03:21:50.412Z,18.82
2019-04-22T03:26:59.094Z,20.48
2019-04-22T03:30:10.558Z,19.42
2019-04-22T03:32:59.338Z,21.02
2019-04-22T03:35:31.588Z,20.12
2019-04-22T03:37:34.001Z,21.73
2019-04-22T03:40:07.259Z,18.67
2019-04-22T03:42:46.149Z,20.97
2019-04-22T03:45:12.770Z,19.80
2019-04-22T03:50:24.341Z,17.62
2019-04-22T03:52:35.473Z,19.65
2019-04-22T03:55:18.110Z,20.12
2019-04-22T03:57:50.044Z,20.97
2019-04-22T04:00:32.533Z,21.75
2019-04-22T04:02:54.249Z,18.55
2019-04-22T04:08:18.392Z,20.62
2019-04-22T04:10:35.486Z,21.57
2019-04-22T04:17:59.446Z,23.10
2019-04-22T04:20:47.167Z,21.85
2019-04-22T04:23:17.117Z,20.88
2019-04-22T04:25:46.778Z,21.25
2019-04-22T04:30:57.456Z,20.97
2019-04-22T04:33:35.810Z,19.90
2019-04-22T04:35:58.719Z,18.00
2019-04-22T04:38:28.727Z,17.27
2019-04-22T04:40:57.477Z,15.70
2019-04-22T04:43:35.581Z,16.87
2019-04-22T04:46:06.380Z,13.50
2019-04-22T04:51:16.547Z,14.15
2019-04-22T04:53:47.377Z,13.68
2019-04-22T05:01:35.522Z,14.40
2019-04-22T05:06:36.862Z,13.88
2019-04-22T05:09:16.746Z,17.32
2019-04-22T05:11:43.087Z,16.73
2019-04-22T05:16:32.598Z,14.73
2019-04-22T05:24:09.633Z,12.85
2019-04-22T05:26:44.785Z,14.07
2019-04-22T05:29:12.819Z,13.62
2019-04-22T05:31:43.652Z,14.55
2019-04-22T05:34:19.578Z,13.30
2019-04-22T05:36:47.584Z,13.48
2019-04-22T05:41:48.766Z,14.80
2019-04-22T05:44:38.864Z,16.07
2019-04-22T05:46:49.919Z,17.50
2019-04-22T05:49:23.799Z,16.55
2019-04-22T05:51:54.972Z,16.00
2019-04-22T05:54:47.765Z,16.70
2019-04-22T05:57:06.622Z,16.12
2019-04-22T05:59:37.940Z,15.83
2019-04-22T06:02:18.905Z,13.62
2019-04-22T06:04:44.949Z,15.88
2019-04-22T06:07:13.768Z,14.43
2019-04-22T06:09:49.601Z,17.20
2019-04-22T06:12:18.561Z,15.75
2019-04-22T06:17:30.745Z,18.37
2019-04-22T06:20:02.735Z,16.75
2019-04-22T06:22:51.005Z,14.63
2019-04-22T06:25:16.968Z,13.05
2019-04-22T06:27:42.992Z,14.75
2019-04-22T06:30:15.362Z,11.70
2019-04-22T06:32:42.222Z,12.82
2019-04-22T06:35:23.703Z,13.45
2019-04-22T06:38:09.720Z,11.88
2019-04-22T06:40:19.852Z,11.50
2019-04-22T06:42:58.017Z,12.93
2019-04-22T06:45:23.410Z,13.75
2019-04-22T06:50:34.389Z,10.15
2019-04-22T06:55:33.232Z,11.08
2019-04-22T06:58:05.990Z,10.20
2019-04-22T07:00:42.981Z,11.22
2019-04-22T07:05:47.478Z,12.03
2019-04-22T07:08:39.408Z,9.45
2019-04-22T07:10:50.445Z,9.63
2019-04-22T07:13:27.512Z,9.75
2019-04-22T07:18:33.040Z,9.48
2019-04-22T07:21:03.705Z,8.48
2019-04-22T07:23:33.067Z,10.20
2019-04-22T07:26:04.672Z,8.45
2019-04-22T07:28:29.966Z,9.45
2019-04-22T07:31:11.608Z,10.32
2019-04-22T07:33:45.481Z,7.78
2019-04-22T07:38:45.483Z,8.05
2019-04-22T07:41:25.217Z,7.97
2019-04-22T07:44:08.384Z,8.43
2019-04-22T07:46:26.598Z,8.45
2019-04-22T07:49:00.050Z,8.08
2019-04-22T07:51:32.970Z,7.20
2019-04-22T07:54:01.071Z,6.40
2019-04-22T07:56:40.956Z,6.90
2019-04-22T07:59:09.598Z,6.85
2019-04-22T08:01:39.884Z,7.17
2019-04-22T08:04:24.368Z,7.20
2019-04-22T08:06:46.020Z,6.80
2019-04-22T08:09:20.188Z,7.03
2019-04-22T08:11:52.240Z,7.25
2019-04-22T08:14:22.455Z,7.87
2019-04-22T08:17:00.952Z,8.88
2019-04-22T08:19:27.957Z,8.80
2019-04-22T08:22:02.742Z,9.03
2019-04-22T08:24:35.548Z,9.93
2019-04-22T08:27:04.849Z,12.50
2019-04-22T08:29:59.690Z,10.72
2019-04-22T08:32:11.158Z,10.08
2019-04-22T08:34:39.552Z,9.93
2019-04-22T08:39:40.877Z,8.68
2019-04-22T08:42:32.304Z,10.50
2019-04-22T08:45:05.850Z,7.55
2019-04-22T08:47:29.200Z,9.48
2019-04-22T08:50:04.644Z,10.08
2019-04-22T08:52:27.515Z,8.90
2019-04-22T08:55:04.369Z,6.80
2019-04-22T09:00:20.329Z,6.70
2019-04-22T09:02:38.726Z,6.90
2019-04-22T09:05:11.969Z,7.17
2019-04-22T09:07:46.951Z,5.97
2019-04-22T09:10:21.719Z,9.93
2019-04-22T09:15:26.372Z,6.90
2019-04-22T09:17:55.931Z,6.80
2019-04-22T09:20:28.425Z,8.65
2019-04-22T09:23:03.990Z,6.90
2019-04-22T09:25:36.069Z,6.70
2019-04-22T09:28:10.566Z,8.90
2019-04-22T09:30:42.930Z,9.33
2019-04-22T09:33:13.981Z,8.65
2019-04-22T09:40:52.519Z,9.40
2019-04-22T09:43:25.878Z,7.12
2019-04-22T09:45:52.801Z,11.33
2019-04-22T09:48:33.168Z,7.97
2019-04-22T09:51:00.468Z,7.97
2019-04-22T09:53:41.730Z,8.35
2019-04-22T09:56:03.789Z,10.08
2019-04-22T09:58:39.835Z,8.30
2019-04-22T10:03:53.366Z,9.13
2019-04-22T10:06:33.270Z,9.63
2019-04-22T10:13:59.764Z,9.45
2019-04-22T10:19:04.633Z,9.03
2019-04-22T10:21:43.200Z,10.95
2019-04-22T10:24:12.558Z,9.35
2019-04-22T10:26:40.925Z,10.32
2019-04-22T10:29:14.103Z,8.45
2019-04-22T10:31:43.327Z,12.53
2019-04-22T10:34:07.167Z,12.00
2019-04-22T10:36:23.702Z,10.35
2019-04-22T10:38:54.662Z,9.15
2019-04-22T10:41:26.762Z,9.93
2019-04-22T10:43:57.111Z,8.40
2019-04-22T10:46:28.323Z,9.10
2019-04-22T10:49:00.003Z,9.53
2019-04-22T10:51:32.696Z,8.78
2019-04-22T10:54:05.133Z,8.08
2019-04-22T10:56:36.930Z,8.33
2019-04-22T10:59:08.704Z,9.73
2019-04-22T11:01:40.261Z,7.62
2019-04-22T11:04:11.373Z,7.83
2019-04-22T11:06:51.858Z,11.50
2019-04-22T11:09:14.381Z,8.83
2019-04-22T11:11:54.213Z,9.60
2019-04-22T11:14:17.192Z,7.55
2019-04-22T11:16:47.754Z,7.22
2019-04-22T11:19:19.394Z,6.72
2019-04-22T11:22:01.020Z,9.18
2019-04-22T11:24:23.146Z,8.23
2019-04-22T11:26:54.808Z,9.10
2019-04-22T11:29:27.750Z,8.08
2019-04-22T11:31:58.058Z,8.28
2019-04-22T11:34:29.085Z,6.83
2019-04-22T11:37:01.050Z,8.13
2019-04-22T11:39:34.884Z,8.45
2019-04-22T11:42:04.503Z,6.30
2019-04-22T11:44:35.327Z,7.17
2019-04-22T11:47:07.575Z,6.40
2019-04-22T11:49:39.712Z,5.03
2019-04-22T11:52:14.699Z,7.03
2019-04-22T11:54:43.898Z,6.10
2019-04-22T11:57:15.150Z,6.78
2019-04-22T11:59:46.984Z,7.90
2019-04-22T12:02:23.347Z,7.47
2019-04-22T12:04:56.171Z,7.95
2019-04-22T12:07:27.023Z,5.60
2019-04-22T12:09:59.774Z,10.08
2019-04-22T12:12:30.333Z,6.70
2019-04-22T12:15:00.808Z,8.40
2019-04-22T12:17:32.053Z,8.43
2019-04-22T12:20:05.574Z,9.53
2019-04-22T12:22:35.767Z,8.13
2019-04-22T12:25:12.360Z,10.30
2019-04-22T12:27:43.607Z,10.25
2019-04-22T12:30:16.842Z,11.70
2019-04-22T12:32:48.493Z,9.65
2019-04-22T12:35:19.838Z,8.20
2019-04-22T12:37:55.526Z,10.32
2019-04-22T12:40:34.123Z,12.43
2019-04-22T12:42:57.651Z,13.22
2019-04-22T12:45:28.070Z,11.57
2019-04-22T12:47:58.350Z,7.83
2019-04-22T12:50:33.823Z,16.05
2019-04-22T12:53:08.450Z,9.25
2019-04-22T12:55:34.400Z,10.08
2019-04-22T12:58:05.428Z,11.35
2019-04-22T13:00:38.351Z,12.25
2019-04-22T13:03:09.378Z,11.28
2019-04-22T13:05:41.072Z,12.00
2019-04-22T13:08:11.842Z,10.48
2019-04-22T13:10:53.366Z,16.10
2019-04-22T13:13:15.408Z,12.00
2019-04-22T13:15:46.800Z,12.23
2019-04-22T13:18:27.674Z,11.12
2019-04-22T13:20:50.317Z,10.50
2019-04-22T13:23:22.172Z,10.00
2019-04-22T13:25:52.861Z,13.38
2019-04-22T13:28:25.106Z,16.37
2019-04-22T13:30:57.516Z,11.97
2019-04-22T13:33:28.704Z,12.37
2019-04-22T13:35:59.669Z,11.80
2019-04-22T13:38:31.173Z,12.95
2019-04-22T13:41:17.269Z,13.30
2019-04-22T13:43:34.762Z,13.53
2019-04-22T13:46:06.045Z,12.30
2019-04-22T13:51:45.175Z,13.18
2019-04-22T13:54:13.771Z,13.88
2019-04-22T13:54:36.466Z,15.95
2019-04-22T13:56:40.346Z,16.40
2019-04-22T13:58:58.702Z,13.40
2019-04-22T14:01:22.843Z,16.05
2019-04-22T14:03:58.791Z,14.68
2019-04-22T14:06:31.288Z,13.98
2019-04-22T14:09:03.376Z,17.23
2019-04-22T14:11:48.884Z,14.68
2019-04-22T14:14:09.248Z,15.20
2019-04-22T14:16:40.830Z,15.88
2019-04-22T14:19:12.015Z,15.15
2019-04-22T14:21:46.747Z,16.05
2019-04-22T14:24:15.790Z,15.25
2019-04-22T14:26:59.975Z,18.05
2019-04-22T14:29:19.697Z,12.70
2019-04-22T14:32:02.846Z,14.70
2019-04-22T14:34:22.218Z,15.10
2019-04-22T14:36:53.432Z,16.17
2019-04-22T14:39:24.105Z,13.80
2019-04-22T14:42:15.762Z,15.32
2019-04-22T14:47:19.599Z,16.93
2019-04-22T14:49:52.817Z,18.90
2019-04-22T14:52:31.098Z,17.35
2019-04-22T14:54:50.797Z,14.65
2019-04-22T14:57:08.228Z,16.12
2019-04-22T14:59:39.971Z,16.45
2019-04-22T15:02:11.797Z,15.05
2019-04-22T15:04:43.047Z,16.48
2019-04-22T15:07:14.989Z,15.93
2019-04-22T15:09:48.050Z,16.02
2019-04-22T15:12:30.248Z,18.48
2019-04-22T15:14:53.452Z,16.82
2019-04-22T15:17:34.348Z,15.08
2019-04-22T15:20:15.941Z,15.03
2019-04-22T15:22:46.509Z,16.87
2019-04-22T15:25:16.982Z,15.63
2019-04-22T15:27:47.776Z,17.52
2019-04-22T15:30:21.442Z,17.10
2019-04-22T15:32:52.017Z,16.00
2019-04-22T15:35:25.134Z,14.10
2019-04-22T15:37:57.287Z,19.15
2019-04-22T15:40:29.062Z,18.10
2019-04-22T15:42:59.798Z,16.05
2019-04-22T15:45:30.634Z,17.62
2019-04-22T15:48:04.129Z,17.32
2019-04-22T15:50:35.075Z,19.85
2019-04-22T15:53:07.785Z,21.80
2019-04-22T15:55:38.914Z,16.82
2019-04-22T15:58:10.141Z,16.30
2019-04-22T16:00:52.102Z,14.87
2019-04-22T16:03:14.450Z,15.90
2019-04-22T16:05:46.090Z,21.50
2019-04-22T16:08:17.248Z,17.32
2019-04-22T16:10:48.342Z,20.57
2019-04-22T16:13:24.435Z,16.95
2019-04-22T16:15:54.266Z,15.70
2019-04-22T16:18:26.320Z,17.30
2019-04-22T16:20:58.640Z,19.40
2019-04-22T16:23:31.992Z,18.57
2019-04-22T16:26:07.565Z,20.72
2019-04-22T16:28:39.514Z,19.05
2019-04-22T16:31:11.300Z,18.23
2019-04-22T16:33:45.707Z,18.05
2019-04-22T16:36:14.881Z,20.23
2019-04-22T16:38:46.900Z,20.60
2019-04-22T16:41:18.968Z,18.80
2019-04-22T16:43:50.844Z,20.27
2019-04-22T16:46:21.453Z,19.85
2019-04-22T16:48:51.921Z,19.25
2019-04-22T16:51:22.420Z,19.57
2019-04-22T16:53:53.942Z,22.93
2019-04-22T16:56:24.760Z,17.20
2019-04-22T16:58:56.724Z,27.22
2019-04-22T17:01:43.563Z,24.75
2019-04-22T17:04:30.352Z,24.98
2019-04-22T17:07:01.638Z,20.68
2019-04-22T17:09:32.368Z,19.25
2019-04-22T17:12:03.665Z,17.12
2019-04-22T17:14:42.001Z,19.70
2019-04-22T17:17:06.623Z,23.50
2019-04-22T17:19:37.353Z,20.25
2019-04-22T17:22:08.270Z,18.55
2019-04-22T17:24:39.587Z,20.70
2019-04-22T17:27:10.618Z,18.30
2019-04-22T17:29:41.157Z,19.77
2019-04-22T17:32:15.857Z,26.25
2019-04-22T17:34:43.764Z,21.82
2019-04-22T17:37:19.199Z,21.77
2019-04-22T17:40:04.357Z,20.08
2019-04-22T17:42:39.465Z,20.27
2019-04-22T17:45:27.060Z,17.50
2019-04-22T17:48:16.917Z,21.05
2019-04-22T17:50:57.837Z,22.35
2019-04-22T17:53:27.971Z,20.12
2019-04-22T17:55:57.490Z,24.10
2019-04-22T17:58:25.787Z,21.82
2019-04-22T18:00:53.728Z,24.10
2019-04-22T18:03:20.354Z,27.25
2019-04-22T18:05:49.600Z,20.45
2019-04-22T18:08:34.855Z,23.12
2019-04-22T18:11:06.303Z,25.00
2019-04-22T18:13:44.295Z,20.17
2019-04-22T18:16:14.542Z,24.32
2019-04-22T18:18:43.637Z,24.25
2019-04-22T18:21:16.126Z,21.48
2019-04-22T18:23:39.314Z,24.65
2019-04-22T18:26:20.460Z,23.75
2019-04-22T18:28:55.954Z,34.70
2019-04-22T18:31:23.680Z,26.65
2019-04-22T18:33:56.936Z,26.33
2019-04-22T18:36:29.300Z,21.00
2019-04-22T18:39:04.281Z,22.50
2019-04-22T18:41:34.088Z,20.43
2019-04-22T18:44:14.723Z,22.25
2019-04-22T18:46:36.971Z,22.73
2019-04-22T18:49:10.973Z,17.73
2019-04-22T18:52:00.291Z,22.32
2019-04-22T18:54:36.653Z,22.90
2019-04-22T18:57:02.750Z,28.35
2019-04-22T18:59:26.293Z,34.18
2019-04-22T19:01:52.351Z,30.12
2019-04-22T19:04:31.709Z,28.38
2019-04-22T19:07:32.554Z,30.88
2019-04-22T19:10:08.220Z,34.25
2019-04-22T19:12:38.349Z,35.70
2019-04-22T19:15:03.459Z,34.75
2019-04-22T19:17:45.929Z,44.03
2019-04-22T19:20:15.613Z,35.63
2019-04-22T19:22:45.525Z,39.60
2019-04-22T19:25:08.689Z,38.93
2019-04-22T19:27:40.709Z,44.05
2019-04-22T19:30:16.567Z,51.33
2019-04-22T19:32:51.165Z,52.48
2019-04-22T19:35:17.206Z,44.80
2019-04-22T19:37:52.258Z,48.98
2019-04-22T19:40:42.139Z,40.30
2019-04-22T19:43:02.300Z,37.48
2019-04-22T19:45:35.649Z,43.08
2019-04-22T19:48:14.087Z,44.10
2019-04-22T19:50:44.122Z,44.83
2019-04-22T19:53:17.613Z,31.42
2019-04-22T19:55:46.985Z,35.20
2019-04-22T19:58:18.490Z,38.25
2019-04-22T20:00:47.770Z,34.15
2019-04-22T20:03:49.454Z,39.63
2019-04-22T20:06:34.967Z,37.08
2019-04-22T20:09:06.017Z,31.50
2019-04-22T20:11:41.718Z,28.65
2019-04-22T20:16:41.310Z,31.02
2019-04-22T20:19:25.449Z,39.25
2019-04-22T20:21:53.451Z,34.18
2019-04-22T20:24:11.409Z,39.13
2019-04-22T20:26:56.396Z,49.75
2019-04-22T20:29:30.754Z,43.10
2019-04-22T20:31:59.277Z,47.13
2019-04-22T20:34:38.151Z,38.63
2019-04-22T20:37:10.443Z,43.17
2019-04-22T20:39:37.963Z,38.55
2019-04-22T20:42:22.799Z,34.40
2019-04-22T20:44:46.048Z,35.00
2019-04-22T20:47:12.247Z,35.88
2019-04-22T20:49:47.491Z,33.58
2019-04-22T20:52:26.416Z,32.50
2019-04-22T20:54:51.059Z,36.55
2019-04-22T20:57:25.967Z,43.15
2019-04-22T20:59:52.228Z,38.48
2019-04-22T21:02:18.240Z,37.65
2019-04-22T21:04:49.065Z,53.25
2019-04-22T21:07:28.250Z,52.13
2019-04-22T21:10:03.956Z,53.35
2019-04-22T21:12:27.598Z,48.33
2019-04-22T21:15:16.201Z,49.60
2019-04-22T21:17:42.773Z,57.80
2019-04-22T21:20:17.285Z,50.65
2019-04-22T21:22:48.197Z,48.13
2019-04-22T21:25:15.335Z,35.78
2019-04-22T21:27:59.819Z,39.50
2019-04-22T21:30:29.146Z,33.70
2019-04-22T21:32:58.311Z,33.60
2019-04-22T21:35:47.175Z,30.32
2019-04-22T21:38:16.250Z,29.15
2019-04-22T21:40:40.053Z,26.87
2019-04-22T21:43:18.692Z,29.50
2019-04-22T21:45:43.295Z,26.82
2019-04-22T21:48:27.917Z,25.30
2019-04-22T21:53:36.189Z,31.07
2019-04-22T21:56:11.824Z,28.30
2019-04-22T21:58:31.753Z,25.45
2019-04-22T22:01:16.959Z,27.27
2019-04-22T22:03:38.895Z,22.90
2019-04-22T22:06:04.512Z,29.23
2019-04-22T22:08:45.994Z,26.37
2019-04-22T22:11:13.597Z,25.32
2019-04-22T22:13:45.370Z,25.57
2019-04-22T22:16:14.360Z,25.90
2019-04-22T22:18:57.334Z,27.32
2019-04-22T22:23:59.353Z,26.33
2019-04-22T22:26:33.600Z,27.05
2019-04-22T22:29:05.219Z,25.55
2019-04-22T22:31:41.309Z,30.95
2019-04-22T22:34:12.689Z,28.55
2019-04-22T22:36:33.587Z,30.50
2019-04-22T22:39:05.653Z,27.32
2019-04-22T22:41:21.687Z,26.87
2019-04-22T22:43:57.051Z,24.80
2019-04-22T22:46:35.556Z,31.20
2019-04-22T22:49:23.052Z,23.90
2019-04-22T22:52:00.126Z,29.63
2019-04-22T22:54:28.962Z,21.85
2019-04-22T22:57:19.537Z,21.10
2019-04-22T22:59:27.641Z,21.07
2019-04-22T23:02:04.950Z,19.30
2019-04-22T23:04:39.905Z,25.17
2019-04-22T23:07:11.511Z,23.07
2019-04-22T23:09:38.724Z,21.75
2019-04-22T23:12:28.874Z,17.30
2019-04-22T23:14:48.720Z,21.93
2019-04-22T23:17:03.103Z,21.70
2019-04-22T23:19:28.039Z,18.07
2019-04-22T23:22:05.500Z,21.55
2019-04-22T23:24:48.200Z,16.80
2019-04-22T23:27:40.285Z,18.42
2019-04-22T23:30:19.772Z,18.12
2019-04-22T23:33:01.254Z,17.37
2019-04-22T23:35:33.658Z,16.75
2019-04-22T23:38:06.278Z,17.37
2019-04-22T23:40:40.100Z,17.90
2019-04-22T23:43:23.669Z,15.18
2019-04-22T23:45:48.493Z,17.07
2019-04-22T23:48:11.682Z,15.93
2019-04-22T23:50:51.109Z,14.35
2019-04-22T23:56:11.091Z,17.92
2019-04-22T23:58:52.433Z,15.38
