createdAt,value
2023-04-18T05:01:15.853Z,525.00
2023-04-18T05:02:15.955Z,525.00
2023-04-18T05:03:16.049Z,522.00
2023-04-18T05:04:16.209Z,520.00
2023-04-18T05:05:15.936Z,520.00
2023-04-18T05:06:15.971Z,521.00
2023-04-18T05:07:16.026Z,520.00
2023-04-18T05:08:16.042Z,520.00
2023-04-18T05:09:16.055Z,519.00
2023-04-18T05:10:16.112Z,520.00
2023-04-18T05:11:16.110Z,521.00
2023-04-18T05:12:16.096Z,520.00
2023-04-18T05:13:16.102Z,522.00
2023-04-18T05:14:16.318Z,522.00
2023-04-18T05:15:16.153Z,519.00
2023-04-18T05:16:16.185Z,517.00
2023-04-18T05:17:16.216Z,516.00
2023-04-18T05:18:16.267Z,516.00
2023-04-18T05:19:16.314Z,518.00
2023-04-18T05:20:16.360Z,520.00
2023-04-18T05:21:16.390Z,520.00
2023-04-18T05:22:16.491Z,520.00
2023-04-18T05:23:16.529Z,521.00
2023-04-18T05:24:16.815Z,524.00
2023-04-18T05:25:16.660Z,527.00
2023-04-18T05:26:16.720Z,528.00
2023-04-18T05:27:18.174Z,528.00
2023-04-18T05:28:16.828Z,529.00
2023-04-18T05:29:16.842Z,528.00
2023-04-18T05:30:16.815Z,525.00
2023-04-18T05:31:16.934Z,523.00
2023-04-18T05:32:16.846Z,522.00
2023-04-18T05:33:16.925Z,519.00
2023-04-18T05:34:16.958Z,521.00
2023-04-18T05:35:16.853Z,521.00
2023-04-18T05:36:16.935Z,521.00
2023-04-18T05:37:16.879Z,517.00
2023-04-18T05:38:16.904Z,516.00
2023-04-18T05:39:16.896Z,518.00
2023-04-18T05:40:16.927Z,521.00
2023-04-18T05:41:16.965Z,524.00
2023-04-18T05:42:16.954Z,524.00
2023-04-18T05:43:16.969Z,528.00
2023-04-18T05:44:17.093Z,533.00
2023-04-18T05:45:16.986Z,532.00
2023-04-18T05:46:17.047Z,532.00
2023-04-18T05:47:16.991Z,532.00
2023-04-18T05:48:16.978Z,554.00
2023-04-18T05:49:16.981Z,574.00
2023-04-18T05:50:17.017Z,590.00
2023-04-18T05:51:17.040Z,602.00
2023-04-18T05:52:17.045Z,607.00
2023-04-18T05:53:17.007Z,619.00
2023-04-18T05:54:17.066Z,621.00
2023-04-18T05:55:17.109Z,619.00
2023-04-18T05:56:17.037Z,623.00
2023-04-18T05:57:17.055Z,666.00
2023-04-18T05:58:17.093Z,672.00
2023-04-18T05:59:17.059Z,713.00
2023-04-18T06:00:17.094Z,703.00
2023-04-18T06:01:17.123Z,721.00
2023-04-18T06:02:17.205Z,723.00
2023-04-18T06:03:17.489Z,768.00
2023-04-18T06:04:17.708Z,776.00
2023-04-18T06:05:17.436Z,777.00
2023-04-18T06:06:17.394Z,780.00
2023-04-18T06:07:17.386Z,778.00
2023-04-18T06:08:17.485Z,787.00
2023-04-18T06:09:17.549Z,789.00
2023-04-18T06:10:17.622Z,787.00
2023-04-18T06:11:17.688Z,784.00
2023-04-18T06:12:17.685Z,781.00
2023-04-18T06:13:17.749Z,795.00
2023-04-18T06:14:17.771Z,821.00
2023-04-18T06:15:17.848Z,828.00
2023-04-18T06:16:17.954Z,816.00
2023-04-18T06:17:17.968Z,807.00
2023-04-18T06:18:17.993Z,806.00
2023-04-18T06:19:18.004Z,811.00
2023-04-18T06:20:18.069Z,841.00
2023-04-18T06:21:18.131Z,842.00
2023-04-18T06:22:18.163Z,825.00
2023-04-18T06:23:18.180Z,822.00
2023-04-18T06:24:18.273Z,820.00
2023-04-18T06:25:18.304Z,817.00
2023-04-18T06:26:18.277Z,816.00
2023-04-18T06:27:30.668Z,814.00
2023-04-18T06:28:19.346Z,814.00
2023-04-18T06:29:18.328Z,823.00
2023-04-18T06:30:18.336Z,841.00
2023-04-18T06:31:18.424Z,832.00
2023-04-18T06:32:18.353Z,830.00
2023-04-18T06:33:18.292Z,834.00
2023-04-18T06:34:18.299Z,834.00
2023-04-18T06:35:18.278Z,833.00
2023-04-18T06:36:18.244Z,832.00
2023-04-18T06:37:18.303Z,831.00
2023-04-18T06:38:18.275Z,841.00
2023-04-18T06:39:18.246Z,844.00
2023-04-18T06:40:18.233Z,849.00
2023-04-18T06:41:18.202Z,844.00
2023-04-18T06:42:20.161Z,840.00
2023-04-18T06:43:18.211Z,834.00
2023-04-18T06:44:18.179Z,858.00
2023-04-18T06:45:18.188Z,857.00
2023-04-18T06:46:18.262Z,850.00
2023-04-18T06:47:18.208Z,848.00
2023-04-18T06:48:18.209Z,849.00
2023-04-18T06:49:18.190Z,849.00
2023-04-18T06:50:18.145Z,862.00
2023-04-18T06:51:18.140Z,859.00
2023-04-18T06:52:18.151Z,852.00
2023-04-18T06:53:18.175Z,851.00
2023-04-18T06:54:18.117Z,849.00
2023-04-18T06:55:18.124Z,848.00
2023-04-18T06:56:18.113Z,846.00
2023-04-18T06:57:18.116Z,849.00
2023-04-18T06:58:18.112Z,847.00
2023-04-18T06:59:18.109Z,848.00
2023-04-18T07:00:18.110Z,846.00
2023-04-18T07:01:18.112Z,845.00
2023-04-18T07:02:18.115Z,846.00
2023-04-18T07:03:18.413Z,845.00
2023-04-18T07:04:18.598Z,847.00
2023-04-18T07:05:18.056Z,849.00
2023-04-18T07:06:18.033Z,852.00
2023-04-18T07:07:18.048Z,853.00
2023-04-18T07:09:37.200Z,843.00
2023-04-18T07:10:37.138Z,848.00
2023-04-18T07:11:37.151Z,855.00
2023-04-18T07:12:37.149Z,857.00
2023-04-18T07:13:37.147Z,861.00
2023-04-18T07:14:37.140Z,854.00
2023-04-18T07:15:37.148Z,845.00
2023-04-18T07:16:37.145Z,843.00
2023-04-18T07:17:37.185Z,843.00
2023-04-18T07:18:38.431Z,843.00
2023-04-18T07:19:37.095Z,847.00
2023-04-18T07:20:37.099Z,838.00
2023-04-18T07:21:37.058Z,837.00
2023-04-18T07:22:37.056Z,832.00
2023-04-18T07:23:37.075Z,825.00
2023-04-18T07:24:37.059Z,826.00
2023-04-18T07:25:37.061Z,831.00
2023-04-18T07:26:37.109Z,833.00
2023-04-18T07:27:37.085Z,833.00
2023-04-18T07:28:37.030Z,834.00
2023-04-18T07:29:37.051Z,844.00
2023-04-18T07:30:37.056Z,846.00
2023-04-18T07:31:37.017Z,842.00
2023-04-18T07:32:37.057Z,836.00
2023-04-18T07:33:37.023Z,831.00
2023-04-18T07:34:36.969Z,826.00
2023-04-18T07:35:37.011Z,820.00
2023-04-18T07:36:36.976Z,856.00
2023-04-18T07:37:36.983Z,858.00
2023-04-18T07:38:36.967Z,866.00
2023-04-18T07:39:45.489Z,860.00
2023-04-18T07:40:37.090Z,858.00
2023-04-18T07:41:39.869Z,852.00
2023-04-18T07:42:36.986Z,854.00
2023-04-18T07:43:49.075Z,816.00
2023-04-18T07:44:38.708Z,794.00
2023-04-18T07:45:37.907Z,792.00
2023-04-18T07:46:37.050Z,803.00
2023-04-18T07:47:36.920Z,834.00
2023-04-18T07:48:36.930Z,816.00
2023-04-18T07:49:36.907Z,816.00
2023-04-18T07:50:36.930Z,838.00
2023-04-18T07:51:36.868Z,848.00
2023-04-18T07:52:38.212Z,837.00
2023-04-18T07:53:36.898Z,831.00
2023-04-18T07:54:36.879Z,837.00
2023-04-18T07:55:36.856Z,840.00
2023-04-18T07:56:36.881Z,843.00
2023-04-18T07:57:36.855Z,848.00
2023-04-18T07:58:36.907Z,847.00
2023-04-18T07:59:36.916Z,841.00
2023-04-18T08:00:36.876Z,826.00
2023-04-18T08:01:36.837Z,790.00
2023-04-18T08:02:36.972Z,784.00
2023-04-18T08:03:37.086Z,769.00
2023-04-18T08:04:36.948Z,758.00
2023-04-18T08:05:36.915Z,756.00
2023-04-18T08:06:36.908Z,755.00
2023-04-18T08:07:36.869Z,757.00
2023-04-18T08:08:36.930Z,759.00
2023-04-18T08:09:36.884Z,763.00
2023-04-18T08:10:36.878Z,761.00
2023-04-18T08:11:36.871Z,758.00
2023-04-18T08:12:36.882Z,756.00
2023-04-18T08:13:36.967Z,757.00
2023-04-18T08:14:36.979Z,752.00
2023-04-18T08:15:36.900Z,751.00
2023-04-18T08:16:36.980Z,748.00
2023-04-18T08:17:36.977Z,746.00
2023-04-18T08:18:36.898Z,749.00
2023-04-18T08:19:36.911Z,754.00
2023-04-18T08:20:36.929Z,755.00
2023-04-18T08:21:36.895Z,756.00
2023-04-18T08:22:44.072Z,755.00
2023-04-18T08:23:37.889Z,757.00
2023-04-18T08:24:36.859Z,760.00
2023-04-18T08:25:36.898Z,760.00
2023-04-18T08:26:36.926Z,767.00
2023-04-18T08:27:36.859Z,775.00
2023-04-18T08:28:36.828Z,777.00
2023-04-18T08:29:36.819Z,778.00
2023-04-18T08:30:36.819Z,803.00
2023-04-18T08:31:36.909Z,808.00
2023-04-18T08:32:36.872Z,833.00
2023-04-18T08:33:36.864Z,865.00
2023-04-18T08:34:36.799Z,878.00
2023-04-18T08:35:36.840Z,890.00
2023-04-18T08:36:36.791Z,933.00
2023-04-18T08:37:36.810Z,945.00
2023-04-18T08:38:36.794Z,964.00
2023-04-18T08:39:36.778Z,972.00
2023-04-18T08:40:39.074Z,973.00
2023-04-18T08:41:36.826Z,991.00
2023-04-18T08:42:36.862Z,1007.00
2023-04-18T08:43:36.894Z,1052.00
2023-04-18T08:44:38.520Z,1121.00
2023-04-18T08:45:37.313Z,1120.00
2023-04-18T08:46:37.061Z,1128.00
2023-04-18T08:47:37.194Z,1136.00
2023-04-18T08:48:37.097Z,1147.00
2023-04-18T08:49:37.112Z,1211.00
2023-04-18T08:50:37.086Z,1212.00
2023-04-18T08:51:37.197Z,1219.00
2023-04-18T08:52:37.177Z,1239.00
2023-04-18T08:53:37.145Z,1249.00
2023-04-18T08:54:37.154Z,1282.00
2023-04-18T08:55:37.130Z,1299.00
2023-04-18T08:56:37.128Z,1268.00
2023-04-18T08:57:37.222Z,921.00
2023-04-18T08:58:37.245Z,764.00
2023-04-18T08:59:37.250Z,698.00
2023-04-18T09:00:37.270Z,649.00
2023-04-18T09:01:37.537Z,641.00
2023-04-18T09:02:37.362Z,636.00
2023-04-18T09:03:37.708Z,647.00
2023-04-18T09:04:37.437Z,647.00
2023-04-18T09:05:37.473Z,639.00
2023-04-18T09:06:37.480Z,625.00
2023-04-18T09:07:37.545Z,622.00
2023-04-18T09:08:37.591Z,636.00
2023-04-18T09:09:37.650Z,647.00
2023-04-18T09:10:37.730Z,643.00
2023-04-18T09:11:37.768Z,636.00
2023-04-18T09:12:37.867Z,653.00
2023-04-18T09:13:37.876Z,666.00
2023-04-18T09:14:37.910Z,667.00
2023-04-18T09:15:37.940Z,668.00
2023-04-18T09:16:38.054Z,679.00
2023-04-18T09:17:38.044Z,697.00
2023-04-18T09:18:38.012Z,747.00
2023-04-18T09:19:38.018Z,761.00
2023-04-18T09:20:38.351Z,778.00
2023-04-18T09:21:37.977Z,792.00
2023-04-18T09:22:39.979Z,801.00
2023-04-18T09:23:38.074Z,823.00
2023-04-18T09:24:38.095Z,896.00
2023-04-18T09:25:39.869Z,903.00
2023-04-18T09:26:38.165Z,910.00
2023-04-18T09:27:38.181Z,918.00
2023-04-18T09:28:38.117Z,924.00
2023-04-18T09:29:38.147Z,926.00
2023-04-18T09:30:38.212Z,928.00
2023-04-18T09:31:38.138Z,930.00
2023-04-18T09:32:38.129Z,941.00
2023-04-18T09:33:38.166Z,951.00
2023-04-18T09:34:38.086Z,967.00
2023-04-18T09:35:38.090Z,972.00
2023-04-18T09:36:38.114Z,976.00
2023-04-18T09:37:38.097Z,980.00
2023-04-18T09:38:38.103Z,985.00
2023-04-18T09:39:38.057Z,1002.00
2023-04-18T09:40:38.069Z,1019.00
2023-04-18T09:41:38.059Z,1031.00
2023-04-18T09:42:38.046Z,1046.00
2023-04-18T09:43:38.038Z,1062.00
2023-04-18T09:44:38.058Z,1081.00
2023-04-18T09:45:38.064Z,1099.00
2023-04-18T09:46:38.044Z,1104.00
2023-04-18T09:47:38.040Z,1111.00
2023-04-18T09:48:38.025Z,1112.00
2023-04-18T09:49:38.102Z,1114.00
2023-04-18T09:50:37.999Z,1125.00
2023-04-18T09:51:37.978Z,1138.00
2023-04-18T09:52:37.969Z,1149.00
2023-04-18T09:53:37.965Z,1180.00
2023-04-18T09:54:37.936Z,1202.00
2023-04-18T09:55:37.992Z,1227.00
2023-04-18T09:56:37.941Z,1226.00
2023-04-18T09:57:37.940Z,1225.00
2023-04-18T09:58:37.907Z,1221.00
2023-04-18T09:59:37.907Z,1184.00
2023-04-18T10:00:37.940Z,1242.00
2023-04-18T10:01:38.018Z,1226.00
2023-04-18T10:02:37.965Z,1245.00
2023-04-18T10:03:38.035Z,1232.00
2023-04-18T10:04:37.983Z,1228.00
2023-04-18T10:05:37.898Z,1231.00
2023-04-18T10:06:37.923Z,1226.00
2023-04-18T10:07:37.949Z,1232.00
2023-04-18T10:08:38.048Z,1140.00
2023-04-18T10:09:38.053Z,1092.00
2023-04-18T10:10:39.183Z,1097.00
2023-04-18T10:11:38.121Z,1108.00
2023-04-18T10:12:38.128Z,1097.00
2023-04-18T10:13:38.209Z,1095.00
2023-04-18T10:14:38.302Z,1092.00
2023-04-18T10:15:38.401Z,1088.00
2023-04-18T10:16:38.394Z,1094.00
2023-04-18T10:17:38.461Z,1078.00
2023-04-18T10:18:38.614Z,1052.00
2023-04-18T10:19:38.507Z,1057.00
2023-04-18T10:20:38.551Z,1002.00
2023-04-18T10:21:38.627Z,804.00
2023-04-18T10:22:38.710Z,786.00
2023-04-18T10:23:38.761Z,777.00
2023-04-18T10:24:38.768Z,771.00
2023-04-18T10:25:38.797Z,770.00
2023-04-18T10:26:38.838Z,770.00
2023-04-18T10:27:38.887Z,757.00
2023-04-18T10:28:39.467Z,734.00
2023-04-18T10:29:38.991Z,717.00
2023-04-18T10:30:38.993Z,703.00
2023-04-18T10:31:39.101Z,664.00
2023-04-18T10:32:39.122Z,648.00
2023-04-18T10:33:41.107Z,645.00
2023-04-18T10:34:39.073Z,646.00
2023-04-18T10:35:41.252Z,645.00
2023-04-18T10:36:39.078Z,645.00
2023-04-18T10:37:39.066Z,636.00
2023-04-18T10:38:39.054Z,597.00
2023-04-18T10:39:39.031Z,571.00
2023-04-18T10:40:39.052Z,546.00
2023-04-18T10:41:39.028Z,541.00
2023-04-18T10:42:39.020Z,546.00
2023-04-18T10:43:39.007Z,545.00
2023-04-18T10:44:39.022Z,545.00
2023-04-18T10:45:39.121Z,544.00
2023-04-18T10:46:39.135Z,541.00
2023-04-18T10:47:39.249Z,536.00
2023-04-18T10:48:39.290Z,535.00
2023-04-18T10:49:39.272Z,534.00
2023-04-18T10:50:39.276Z,534.00
2023-04-18T10:51:39.376Z,533.00
2023-04-18T10:52:39.435Z,533.00
2023-04-18T10:53:39.464Z,534.00
2023-04-18T10:54:39.481Z,534.00
2023-04-18T10:55:39.506Z,537.00
2023-04-18T10:56:39.537Z,538.00
2023-04-18T10:57:39.584Z,545.00
2023-04-18T10:58:39.600Z,550.00
2023-04-18T10:59:39.604Z,552.00
2023-04-18T11:00:39.622Z,556.00
2023-04-18T11:01:39.762Z,561.00
2023-04-18T11:02:39.835Z,563.00
2023-04-18T11:03:39.661Z,581.00
2023-04-18T11:04:39.594Z,586.00
2023-04-18T11:05:39.588Z,595.00
2023-04-18T11:06:39.651Z,600.00
2023-04-18T11:07:39.599Z,598.00
2023-04-18T11:08:39.602Z,598.00
2023-04-18T11:09:39.653Z,599.00
2023-04-18T11:10:39.669Z,603.00
2023-04-18T11:11:39.706Z,604.00
2023-04-18T11:12:39.760Z,627.00
2023-04-18T11:13:39.791Z,963.00
2023-04-18T11:14:39.790Z,664.00
2023-04-18T11:15:39.796Z,649.00
2023-04-18T11:16:39.995Z,640.00
2023-04-18T11:17:40.075Z,641.00
2023-04-18T11:18:39.858Z,648.00
2023-04-18T11:19:39.874Z,651.00
2023-04-18T11:20:39.987Z,661.00
2023-04-18T11:21:39.959Z,668.00
2023-04-18T11:22:40.034Z,676.00
2023-04-18T11:23:40.000Z,653.00
2023-04-18T11:24:40.027Z,637.00
2023-04-18T11:25:40.062Z,638.00
2023-04-18T11:26:40.030Z,648.00
2023-04-18T11:27:40.041Z,653.00
2023-04-18T11:28:40.046Z,658.00
2023-04-18T11:29:40.115Z,665.00
2023-04-18T11:30:40.077Z,666.00
2023-04-18T11:31:40.149Z,666.00
2023-04-18T11:32:40.174Z,664.00
2023-04-18T11:33:40.148Z,664.00
2023-04-18T11:34:40.173Z,664.00
2023-04-18T11:35:40.284Z,665.00
2023-04-18T11:36:40.156Z,662.00
2023-04-18T11:37:40.172Z,660.00
2023-04-18T11:38:40.156Z,659.00
2023-04-18T11:39:40.165Z,657.00
2023-04-18T11:40:40.120Z,655.00
2023-04-18T11:41:40.161Z,654.00
2023-04-18T11:42:40.136Z,658.00
2023-04-18T11:43:40.149Z,659.00
2023-04-18T11:44:40.160Z,656.00
2023-04-18T11:45:40.195Z,656.00
2023-04-18T11:46:40.148Z,654.00
2023-04-18T11:47:40.198Z,651.00
2023-04-18T11:48:40.190Z,651.00
2023-04-18T11:49:40.186Z,652.00
2023-04-18T11:50:40.157Z,649.00
2023-04-18T11:51:40.164Z,648.00
2023-04-18T11:52:40.135Z,643.00
2023-04-18T11:53:40.222Z,640.00
2023-04-18T11:54:40.158Z,641.00
2023-04-18T11:55:40.136Z,641.00
2023-04-18T11:56:40.132Z,642.00
2023-04-18T11:57:40.211Z,643.00
2023-04-18T11:58:40.122Z,641.00
2023-04-18T11:59:40.119Z,640.00
2023-04-18T12:00:40.172Z,641.00
2023-04-18T12:01:40.108Z,640.00
2023-04-18T12:02:40.341Z,638.00
2023-04-18T12:03:40.304Z,637.00
2023-04-18T12:04:40.323Z,633.00
2023-04-18T12:05:40.170Z,631.00
2023-04-18T12:06:40.103Z,631.00
2023-04-18T12:07:40.124Z,627.00
2023-04-18T12:08:40.145Z,625.00
2023-04-18T12:09:40.115Z,620.00
2023-04-18T12:10:40.108Z,617.00
2023-04-18T12:11:40.117Z,616.00
2023-04-18T12:12:40.080Z,616.00
2023-04-18T12:13:40.249Z,613.00
2023-04-18T12:14:40.096Z,612.00
2023-04-18T12:15:40.227Z,611.00
2023-04-18T12:16:40.053Z,612.00
2023-04-18T12:17:40.131Z,615.00
2023-04-18T12:18:40.109Z,616.00
2023-04-18T12:19:40.078Z,619.00
2023-04-18T12:20:40.127Z,618.00
2023-04-18T12:21:40.115Z,617.00
2023-04-18T12:22:40.141Z,615.00
2023-04-18T12:23:40.157Z,613.00
2023-04-18T12:24:40.154Z,609.00
2023-04-18T12:25:40.168Z,604.00
2023-04-18T12:26:40.189Z,597.00
2023-04-18T12:27:40.181Z,589.00
2023-04-18T12:28:40.253Z,583.00
2023-04-18T12:29:40.295Z,577.00
2023-04-18T12:30:40.308Z,571.00
2023-04-18T12:31:40.400Z,563.00
2023-04-18T12:32:40.399Z,555.00
2023-04-18T12:33:40.468Z,551.00
2023-04-18T12:34:40.492Z,549.00
2023-04-18T12:35:40.547Z,548.00
2023-04-18T12:36:40.666Z,549.00
2023-04-18T12:37:40.629Z,547.00
2023-04-18T12:38:40.711Z,545.00
2023-04-18T12:39:40.725Z,543.00
2023-04-18T12:40:40.802Z,542.00
2023-04-18T12:41:40.816Z,544.00
2023-04-18T12:42:40.845Z,543.00
2023-04-18T12:43:40.882Z,541.00
2023-04-18T12:44:40.958Z,541.00
2023-04-18T12:45:40.973Z,541.00
2023-04-18T12:46:41.117Z,538.00
2023-04-18T12:47:41.095Z,533.00
2023-04-18T12:48:41.055Z,531.00
2023-04-18T12:49:41.111Z,530.00
2023-04-18T12:50:41.180Z,526.00
2023-04-18T12:51:41.185Z,523.00
2023-04-18T12:52:41.206Z,519.00
2023-04-18T12:53:41.237Z,519.00
2023-04-18T12:54:41.306Z,521.00
2023-04-18T12:55:41.381Z,522.00
2023-04-18T12:56:41.350Z,528.00
2023-04-18T12:57:41.401Z,527.00
2023-04-18T12:58:41.452Z,530.00
2023-04-18T12:59:41.509Z,533.00
2023-04-18T13:00:41.577Z,534.00
2023-04-18T13:01:41.585Z,534.00
2023-04-18T13:02:41.720Z,533.00
2023-04-18T13:03:41.751Z,533.00
2023-04-18T13:04:41.899Z,534.00
2023-04-18T13:05:41.712Z,533.00
2023-04-18T13:06:41.756Z,532.00
2023-04-18T13:07:41.792Z,528.00
2023-04-18T13:08:41.817Z,529.00
2023-04-18T13:09:41.828Z,531.00
2023-04-18T13:10:41.914Z,531.00
2023-04-18T13:11:41.925Z,533.00
2023-04-18T13:12:41.936Z,532.00
2023-04-18T13:13:41.968Z,528.00
2023-04-18T13:14:41.980Z,527.00
2023-04-18T13:15:42.034Z,527.00
2023-04-18T13:16:43.783Z,526.00
2023-04-18T13:17:42.247Z,526.00
2023-04-18T13:18:42.113Z,525.00
2023-04-18T13:19:42.170Z,522.00
2023-04-18T13:20:42.213Z,519.00
2023-04-18T13:21:42.245Z,518.00
2023-04-18T13:22:42.284Z,517.00
2023-04-18T13:23:42.309Z,516.00
2023-04-18T13:24:42.346Z,515.00
2023-04-18T13:25:42.415Z,514.00
2023-04-18T13:26:42.460Z,516.00
2023-04-18T13:27:42.500Z,513.00
2023-04-18T13:28:42.557Z,513.00
2023-04-18T13:29:42.597Z,513.00
2023-04-18T13:30:42.660Z,515.00
2023-04-18T13:31:42.735Z,516.00
2023-04-18T13:32:43.199Z,516.00
2023-04-18T13:33:42.792Z,512.00
2023-04-18T13:34:42.856Z,509.00
2023-04-18T13:35:42.878Z,507.00
2023-04-18T13:36:42.952Z,507.00
2023-04-18T13:37:42.967Z,504.00
2023-04-18T13:38:43.002Z,504.00
2023-04-18T13:39:43.083Z,504.00
2023-04-18T13:40:43.080Z,505.00
2023-04-18T13:41:43.110Z,507.00
2023-04-18T13:42:43.148Z,509.00
2023-04-18T13:43:43.144Z,512.00
2023-04-18T13:44:43.194Z,513.00
2023-04-18T13:45:43.236Z,514.00
2023-04-18T13:46:43.198Z,517.00
2023-04-18T13:47:43.252Z,521.00
2023-04-18T13:48:43.203Z,523.00
2023-04-18T13:49:43.351Z,525.00
2023-04-18T13:50:43.260Z,528.00
2023-04-18T13:51:43.273Z,529.00
2023-04-18T13:52:43.228Z,530.00
2023-04-18T13:53:43.268Z,529.00
2023-04-18T13:54:43.237Z,532.00
2023-04-18T13:55:43.249Z,535.00
2023-04-18T13:56:43.284Z,540.00
2023-04-18T13:57:43.297Z,545.00
2023-04-18T13:58:43.246Z,549.00
2023-04-18T13:59:43.262Z,549.00
2023-04-18T14:00:43.257Z,550.00
2023-04-18T14:01:43.255Z,553.00
2023-04-18T14:02:43.353Z,556.00
2023-04-18T14:03:44.077Z,559.00
2023-04-18T14:04:43.360Z,567.00
2023-04-18T14:05:43.347Z,574.00
2023-04-18T14:06:43.288Z,581.00
2023-04-18T14:07:43.288Z,585.00
2023-04-18T14:08:43.346Z,588.00
2023-04-18T14:09:43.391Z,591.00
2023-04-18T14:10:43.420Z,595.00
2023-04-18T14:11:43.506Z,600.00
2023-04-18T14:12:43.490Z,632.00
2023-04-18T14:13:43.560Z,645.00
2023-04-18T14:14:43.588Z,642.00
2023-04-18T14:15:43.706Z,640.00
2023-04-18T14:16:43.704Z,634.00
2023-04-18T14:17:45.781Z,631.00
2023-04-18T14:18:43.814Z,631.00
2023-04-18T14:19:43.915Z,632.00
2023-04-18T14:20:43.926Z,634.00
2023-04-18T14:21:44.424Z,633.00
2023-04-18T14:22:44.071Z,631.00
2023-04-18T14:23:44.143Z,632.00
2023-04-18T14:24:44.226Z,630.00
2023-04-18T14:25:44.280Z,628.00
2023-04-18T14:26:44.274Z,629.00
2023-04-18T14:27:44.420Z,631.00
2023-04-18T14:28:44.428Z,631.00
2023-04-18T14:29:44.473Z,631.00
2023-04-18T14:30:44.538Z,632.00
2023-04-18T14:31:44.733Z,635.00
2023-04-18T14:32:44.671Z,635.00
2023-04-18T14:33:44.712Z,633.00
2023-04-18T14:34:44.746Z,632.00
2023-04-18T14:35:44.777Z,629.00
2023-04-18T14:36:44.843Z,628.00
2023-04-18T14:37:44.928Z,630.00
2023-04-18T14:38:44.931Z,631.00
2023-04-18T14:39:44.965Z,631.00
2023-04-18T14:40:45.007Z,630.00
2023-04-18T14:41:45.083Z,627.00
2023-04-18T14:42:45.124Z,627.00
2023-04-18T14:43:45.183Z,628.00
2023-04-18T14:44:45.270Z,632.00
2023-04-18T14:45:45.288Z,633.00
2023-04-18T14:46:45.359Z,633.00
2023-04-18T14:47:45.449Z,631.00
2023-04-18T14:48:45.454Z,629.00
2023-04-18T14:49:45.496Z,629.00
2023-04-18T14:50:45.519Z,631.00
2023-04-18T14:51:45.552Z,630.00
2023-04-18T14:52:45.601Z,629.00
2023-04-18T14:53:45.705Z,629.00
2023-04-18T14:54:45.740Z,632.00
2023-04-18T14:55:45.751Z,634.00
2023-04-18T14:56:45.795Z,632.00
2023-04-18T14:57:45.860Z,630.00
2023-04-18T14:58:45.912Z,629.00
2023-04-18T14:59:45.967Z,629.00
2023-04-18T15:00:46.010Z,631.00
2023-04-18T15:01:46.081Z,631.00
2023-04-18T15:02:46.229Z,632.00
2023-04-18T15:03:46.372Z,632.00
2023-04-18T15:04:46.225Z,635.00
2023-04-18T15:05:46.233Z,634.00
2023-04-18T15:06:46.265Z,636.00
2023-04-18T15:07:46.292Z,636.00
2023-04-18T15:08:46.334Z,636.00
2023-04-18T15:09:46.378Z,635.00
2023-04-18T15:10:46.439Z,635.00
2023-04-18T15:11:46.452Z,631.00
2023-04-18T15:12:46.437Z,628.00
2023-04-18T15:13:46.515Z,627.00
2023-04-18T15:14:46.518Z,625.00
2023-04-18T15:15:46.583Z,624.00
2023-04-18T15:16:46.643Z,627.00
2023-04-18T15:17:46.704Z,629.00
2023-04-18T15:18:46.686Z,629.00
2023-04-18T15:19:46.761Z,628.00
2023-04-18T15:20:46.791Z,628.00
2023-04-18T15:21:46.803Z,629.00
2023-04-18T15:22:46.854Z,630.00
2023-04-18T15:23:46.870Z,630.00
2023-04-18T15:24:46.921Z,631.00
2023-04-18T15:25:46.934Z,629.00
2023-04-18T15:26:47.001Z,628.00
2023-04-18T15:27:47.040Z,628.00
2023-04-18T15:28:47.072Z,626.00
2023-04-18T15:29:47.111Z,625.00
2023-04-18T15:30:47.117Z,623.00
2023-04-18T15:31:47.178Z,621.00
2023-04-18T15:32:47.260Z,621.00
2023-04-18T15:33:47.288Z,621.00
2023-04-18T15:34:47.308Z,621.00
2023-04-18T15:35:47.293Z,622.00
2023-04-18T15:36:47.373Z,626.00
2023-04-18T15:37:47.404Z,628.00
2023-04-18T15:38:47.429Z,629.00
2023-04-18T15:39:47.502Z,631.00
2023-04-18T15:40:47.517Z,632.00
2023-04-18T15:41:47.573Z,632.00
2023-04-18T15:42:47.561Z,632.00
2023-04-18T15:43:47.607Z,630.00
2023-04-18T15:44:47.646Z,629.00
2023-04-18T15:45:47.728Z,628.00
2023-04-18T15:46:47.729Z,626.00
2023-04-18T15:47:47.962Z,624.00
2023-04-18T15:48:47.831Z,622.00
2023-04-18T15:49:47.875Z,621.00
2023-04-18T15:50:47.878Z,618.00
2023-04-18T15:51:47.924Z,617.00
2023-04-18T15:52:47.943Z,617.00
2023-04-18T15:53:47.973Z,617.00
2023-04-18T15:54:48.037Z,618.00
2023-04-18T15:55:48.067Z,615.00
2023-04-18T15:56:48.115Z,615.00
2023-04-18T15:57:48.134Z,617.00
2023-04-18T15:58:48.167Z,617.00
2023-04-18T15:59:48.256Z,616.00
2023-04-18T16:00:48.248Z,618.00
2023-04-18T16:01:48.346Z,619.00
2023-04-18T16:02:48.416Z,617.00
2023-04-18T16:03:48.460Z,616.00
2023-04-18T16:04:49.190Z,614.00
2023-04-18T16:05:48.481Z,612.00
2023-04-18T16:06:48.519Z,612.00
2023-04-18T16:07:48.566Z,612.00
2023-04-18T16:08:48.585Z,610.00
2023-04-18T16:09:48.608Z,609.00
2023-04-18T16:10:48.724Z,610.00
2023-04-18T16:11:48.777Z,610.00
2023-04-18T16:12:48.776Z,611.00
2023-04-18T16:13:48.924Z,612.00
2023-04-18T16:14:48.868Z,610.00
2023-04-18T16:15:48.920Z,610.00
2023-04-18T16:16:48.988Z,609.00
2023-04-18T16:17:49.065Z,609.00
2023-04-18T16:18:49.049Z,610.00
2023-04-18T16:19:49.121Z,608.00
2023-04-18T16:20:49.128Z,610.00
2023-04-18T16:21:49.215Z,610.00
2023-04-18T16:22:49.245Z,610.00
2023-04-18T16:23:49.279Z,611.00
2023-04-18T16:24:49.359Z,609.00
2023-04-18T16:25:49.405Z,609.00
2023-04-18T16:26:49.429Z,608.00
2023-04-18T16:27:49.548Z,608.00
2023-04-18T16:28:49.559Z,609.00
2023-04-18T16:29:49.611Z,612.00
2023-04-18T16:30:49.664Z,613.00
2023-04-18T16:31:49.735Z,613.00
2023-04-18T16:32:49.889Z,613.00
2023-04-18T16:33:49.890Z,612.00
2023-04-18T16:34:49.898Z,608.00
2023-04-18T16:35:49.952Z,607.00
2023-04-18T16:36:51.121Z,607.00
2023-04-18T16:37:50.055Z,606.00
2023-04-18T16:38:50.079Z,606.00
2023-04-18T16:39:50.205Z,604.00
2023-04-18T16:40:50.196Z,605.00
2023-04-18T16:41:50.266Z,606.00
2023-04-18T16:42:50.314Z,607.00
2023-04-18T16:43:50.378Z,610.00
2023-04-18T16:44:50.421Z,611.00
2023-04-18T16:45:50.480Z,610.00
2023-04-18T16:46:50.616Z,608.00
2023-04-18T16:47:50.634Z,608.00
2023-04-18T16:48:52.379Z,607.00
2023-04-18T16:49:50.702Z,607.00
2023-04-18T16:50:50.770Z,606.00
2023-04-18T16:51:50.819Z,608.00
2023-04-18T16:52:50.868Z,608.00
2023-04-18T16:53:50.916Z,610.00
2023-04-18T16:54:52.491Z,609.00
2023-04-18T16:55:51.064Z,608.00
2023-04-18T16:56:51.102Z,606.00
2023-04-18T16:57:51.145Z,605.00
2023-04-18T16:58:51.184Z,607.00
2023-04-18T16:59:51.400Z,608.00
2023-04-18T17:00:51.325Z,610.00
