createdAt,value
2019-03-08T00:00:21.106Z,6.30
2019-03-08T00:02:54.618Z,6.30
2019-03-08T00:05:26.499Z,6.40
2019-03-08T00:07:58.856Z,6.30
2019-03-08T00:10:30.634Z,6.30
2019-03-08T00:13:05.308Z,6.30
2019-03-08T00:15:37.130Z,6.40
2019-03-08T00:18:08.925Z,6.40
2019-03-08T00:20:40.835Z,6.40
2019-03-08T00:23:12.718Z,6.50
2019-03-08T00:25:45.122Z,6.50
2019-03-08T00:28:17.104Z,6.60
2019-03-08T00:30:49.450Z,6.60
2019-03-08T00:33:22.295Z,6.70
2019-03-08T00:35:55.022Z,6.70
2019-03-08T00:38:26.943Z,6.90
2019-03-08T00:40:59.279Z,6.90
2019-03-08T00:43:31.163Z,6.90
2019-03-08T00:46:03.083Z,6.80
2019-03-08T00:48:34.906Z,6.80
2019-03-08T00:51:07.135Z,6.90
2019-03-08T00:53:38.989Z,7.00
2019-03-08T00:56:10.911Z,7.10
2019-03-08T00:58:42.859Z,7.20
2019-03-08T01:01:14.742Z,7.20
2019-03-08T01:03:46.609Z,7.30
2019-03-08T01:06:18.524Z,7.30
2019-03-08T01:08:50.429Z,7.30
2019-03-08T01:11:22.324Z,7.30
2019-03-08T01:13:54.136Z,7.30
2019-03-08T01:16:26.096Z,7.40
2019-03-08T01:18:57.969Z,7.30
2019-03-08T01:21:30.351Z,7.30
2019-03-08T01:24:02.161Z,7.30
2019-03-08T01:26:34.263Z,7.40
2019-03-08T01:29:06.265Z,7.30
2019-03-08T01:31:38.146Z,7.40
2019-03-08T01:34:10.515Z,7.40
2019-03-08T01:36:43.642Z,7.40
2019-03-08T01:39:15.434Z,7.40
2019-03-08T01:41:47.318Z,7.50
2019-03-08T01:44:20.225Z,7.50
2019-03-08T01:46:52.630Z,7.50
2019-03-08T01:49:24.573Z,7.50
2019-03-08T01:51:56.464Z,7.50
2019-03-08T01:54:28.316Z,7.50
2019-03-08T01:57:00.219Z,7.60
2019-03-08T01:59:32.125Z,7.60
2019-03-08T02:02:04.841Z,7.70
2019-03-08T02:04:37.366Z,7.80
2019-03-08T02:07:09.583Z,7.80
2019-03-08T02:09:41.887Z,7.60
2019-03-08T02:12:13.719Z,7.50
2019-03-08T02:14:45.594Z,7.40
2019-03-08T02:17:17.527Z,7.30
2019-03-08T02:19:50.407Z,7.20
2019-03-08T02:22:23.535Z,7.20
2019-03-08T02:24:56.528Z,7.10
2019-03-08T02:27:28.435Z,7.10
2019-03-08T02:30:00.444Z,7.20
2019-03-08T02:32:34.698Z,7.20
2019-03-08T02:35:06.803Z,7.20
2019-03-08T02:37:38.591Z,7.30
2019-03-08T02:40:28.910Z,7.30
2019-03-08T02:43:01.115Z,7.30
2019-03-08T02:45:33.264Z,7.30
2019-03-08T02:48:05.610Z,7.30
2019-03-08T02:50:37.431Z,7.30
2019-03-08T02:53:09.781Z,7.30
2019-03-08T02:55:41.730Z,7.30
2019-03-08T02:58:13.639Z,7.40
2019-03-08T03:00:46.593Z,7.40
2019-03-08T03:03:19.380Z,7.40
2019-03-08T03:05:52.138Z,7.40
2019-03-08T03:08:24.025Z,7.40
2019-03-08T03:10:55.923Z,7.50
2019-03-08T03:13:27.765Z,7.50
2019-03-08T03:15:59.659Z,7.50
2019-03-08T03:18:33.631Z,7.50
2019-03-08T03:21:05.678Z,7.50
2019-03-08T03:23:37.458Z,7.60
2019-03-08T03:26:10.397Z,7.60
2019-03-08T03:28:42.978Z,7.60
2019-03-08T03:31:15.895Z,7.80
2019-03-08T03:33:47.794Z,7.80
2019-03-08T03:36:20.155Z,7.80
2019-03-08T03:38:52.007Z,7.80
2019-03-08T03:41:24.420Z,7.80
2019-03-08T03:43:58.805Z,7.80
2019-03-08T03:46:31.520Z,7.80
2019-03-08T03:49:03.409Z,7.90
2019-03-08T03:51:36.060Z,8.00
2019-03-08T03:54:07.907Z,8.00
2019-03-08T03:56:39.814Z,8.10
2019-03-08T03:59:12.164Z,8.10
2019-03-08T04:01:46.580Z,8.20
2019-03-08T04:04:18.438Z,8.20
2019-03-08T04:06:50.689Z,8.20
2019-03-08T04:09:22.906Z,8.30
2019-03-08T04:11:55.855Z,8.30
2019-03-08T04:14:31.731Z,8.30
2019-03-08T04:17:03.646Z,8.30
2019-03-08T04:19:35.943Z,8.40
2019-03-08T04:22:07.949Z,8.40
2019-03-08T04:24:40.758Z,8.40
2019-03-08T04:27:12.621Z,8.50
2019-03-08T04:29:44.530Z,8.40
2019-03-08T04:32:16.427Z,8.40
2019-03-08T04:34:51.703Z,8.40
2019-03-08T04:37:23.609Z,8.40
2019-03-08T04:39:55.366Z,8.30
2019-03-08T04:42:27.601Z,8.30
2019-03-08T04:45:00.376Z,8.20
2019-03-08T04:47:32.615Z,8.20
2019-03-08T04:50:04.885Z,8.20
2019-03-08T04:52:37.767Z,8.20
2019-03-08T04:55:11.978Z,8.20
2019-03-08T04:57:44.209Z,8.10
2019-03-08T05:00:16.887Z,8.10
2019-03-08T05:02:48.860Z,8.10
2019-03-08T05:05:20.806Z,8.10
2019-03-08T05:07:53.086Z,8.10
2019-03-08T05:10:25.272Z,8.10
2019-03-08T05:12:57.088Z,8.10
2019-03-08T05:15:29.045Z,8.10
2019-03-08T05:18:00.912Z,8.00
2019-03-08T05:20:34.766Z,8.00
2019-03-08T05:23:06.761Z,7.90
2019-03-08T05:25:39.038Z,8.00
2019-03-08T05:28:10.948Z,7.90
2019-03-08T05:30:42.890Z,7.90
2019-03-08T05:33:14.798Z,7.90
2019-03-08T05:35:47.106Z,7.80
2019-03-08T05:38:19.037Z,7.80
2019-03-08T05:40:51.453Z,7.80
2019-03-08T05:43:35.452Z,7.70
2019-03-08T05:46:07.738Z,7.60
2019-03-08T05:48:40.051Z,7.50
2019-03-08T05:51:11.835Z,7.50
2019-03-08T05:53:43.731Z,7.50
2019-03-08T05:56:16.883Z,7.50
2019-03-08T05:58:53.901Z,7.40
2019-03-08T06:01:26.422Z,7.40
2019-03-08T06:03:58.391Z,7.30
2019-03-08T06:06:30.772Z,7.30
2019-03-08T06:09:04.335Z,7.30
2019-03-08T06:11:36.445Z,7.20
2019-03-08T06:14:09.891Z,7.30
2019-03-08T06:16:42.790Z,7.20
2019-03-08T06:19:14.814Z,7.30
2019-03-08T06:21:46.660Z,7.30
2019-03-08T06:24:18.790Z,7.30
2019-03-08T06:26:50.724Z,7.30
2019-03-08T06:29:23.194Z,7.30
2019-03-08T06:31:55.998Z,7.30
2019-03-08T06:34:27.926Z,7.20
2019-03-08T06:37:00.283Z,7.20
2019-03-08T06:39:32.504Z,7.30
2019-03-08T06:42:04.469Z,7.20
2019-03-08T06:44:36.335Z,7.20
2019-03-08T06:47:08.619Z,7.30
2019-03-08T06:49:40.973Z,7.50
2019-03-08T06:52:12.836Z,7.60
2019-03-08T06:54:44.681Z,7.70
2019-03-08T06:57:16.617Z,7.90
2019-03-08T06:59:59.952Z,8.00
2019-03-08T07:02:31.947Z,8.10
2019-03-08T07:05:03.840Z,8.20
2019-03-08T07:07:35.705Z,8.30
2019-03-08T07:10:07.903Z,8.40
2019-03-08T07:12:40.215Z,8.60
2019-03-08T07:15:12.555Z,8.60
2019-03-08T07:17:46.741Z,8.60
2019-03-08T07:20:40.722Z,8.60
2019-03-08T07:23:24.888Z,8.60
2019-03-08T07:26:09.111Z,8.60
2019-03-08T07:29:02.617Z,8.70
2019-03-08T07:31:48.210Z,8.90
2019-03-08T07:34:35.880Z,9.00
2019-03-08T07:37:25.395Z,9.10
2019-03-08T07:40:22.807Z,9.30
2019-03-08T07:43:06.529Z,9.40
2019-03-08T07:46:05.735Z,9.40
2019-03-08T07:48:56.536Z,9.40
2019-03-08T07:51:47.396Z,9.60
2019-03-08T07:54:30.106Z,9.60
2019-03-08T07:57:36.016Z,9.60
2019-03-08T08:00:36.562Z,9.70
2019-03-08T08:03:34.827Z,9.80
2019-03-08T08:06:22.028Z,10.00
2019-03-08T08:09:20.244Z,10.10
2019-03-08T08:12:04.771Z,10.20
2019-03-08T08:15:02.238Z,10.00
2019-03-08T08:17:59.052Z,9.90
2019-03-08T08:20:56.187Z,9.90
2019-03-08T08:23:52.909Z,9.90
2019-03-08T08:26:40.560Z,9.90
2019-03-08T08:29:35.062Z,10.00
2019-03-08T08:32:23.441Z,10.10
2019-03-08T08:35:03.804Z,10.30
2019-03-08T08:37:51.890Z,10.30
2019-03-08T08:40:46.032Z,10.20
2019-03-08T08:43:37.364Z,10.00
2019-03-08T08:46:34.417Z,10.00
2019-03-08T08:49:38.839Z,10.10
2019-03-08T08:52:27.636Z,10.10
2019-03-08T08:55:21.937Z,10.10
2019-03-08T08:58:12.219Z,10.30
2019-03-08T09:01:04.747Z,10.70
2019-03-08T09:03:48.772Z,11.00
2019-03-08T09:06:46.512Z,11.20
2019-03-08T09:09:44.662Z,11.30
2019-03-08T09:12:28.345Z,11.40
2019-03-08T09:15:34.321Z,11.30
2019-03-08T09:18:17.036Z,11.50
2019-03-08T09:21:06.431Z,11.70
2019-03-08T09:23:55.029Z,11.80
2019-03-08T09:26:57.522Z,11.90
2019-03-08T09:29:48.619Z,12.00
2019-03-08T09:32:39.872Z,11.90
2019-03-08T09:35:18.675Z,11.70
2019-03-08T09:38:04.184Z,11.50
2019-03-08T09:40:52.450Z,11.30
2019-03-08T09:43:44.196Z,11.20
2019-03-08T09:46:38.760Z,11.20
2019-03-08T09:49:23.126Z,11.10
2019-03-08T09:52:05.987Z,11.10
2019-03-08T09:54:51.785Z,11.20
2019-03-08T09:57:46.164Z,11.30
2019-03-08T10:00:44.407Z,11.30
2019-03-08T10:03:46.299Z,11.10
2019-03-08T10:06:34.909Z,11.10
2019-03-08T10:09:19.630Z,11.10
2019-03-08T10:12:09.837Z,11.20
2019-03-08T10:15:01.490Z,11.30
2019-03-08T10:17:52.496Z,11.50
2019-03-08T10:20:46.722Z,11.60
2019-03-08T10:23:40.227Z,11.80
2019-03-08T10:26:34.996Z,11.90
2019-03-08T10:29:30.681Z,12.00
2019-03-08T10:32:12.666Z,11.70
2019-03-08T10:35:24.245Z,11.60
2019-03-08T10:38:11.575Z,11.60
2019-03-08T10:40:58.284Z,11.60
2019-03-08T10:43:45.315Z,11.70
2019-03-08T10:46:37.147Z,11.80
2019-03-08T10:49:31.603Z,11.80
2019-03-08T10:52:17.541Z,12.00
2019-03-08T10:55:16.877Z,12.20
2019-03-08T10:58:03.178Z,12.20
2019-03-08T11:01:01.372Z,12.30
2019-03-08T11:03:55.459Z,12.30
2019-03-08T11:06:57.047Z,12.50
2019-03-08T11:09:50.845Z,12.70
2019-03-08T11:12:47.540Z,12.90
2019-03-08T11:15:55.009Z,13.00
2019-03-08T11:18:52.167Z,12.90
2019-03-08T11:21:51.919Z,12.70
2019-03-08T11:24:42.084Z,12.50
2019-03-08T11:27:28.101Z,12.40
2019-03-08T11:30:18.244Z,12.20
2019-03-08T11:33:08.232Z,12.10
2019-03-08T11:36:08.682Z,12.10
2019-03-08T11:39:01.105Z,12.10
2019-03-08T11:41:52.047Z,12.10
2019-03-08T11:44:41.945Z,12.10
2019-03-08T11:47:37.613Z,12.10
2019-03-08T11:50:40.866Z,12.10
2019-03-08T11:53:55.791Z,11.90
2019-03-08T11:56:56.114Z,11.90
2019-03-08T11:59:50.616Z,11.90
2019-03-08T12:02:43.140Z,11.90
2019-03-08T12:05:40.942Z,12.20
2019-03-08T12:08:32.895Z,12.30
2019-03-08T12:11:51.689Z,12.30
2019-03-08T12:14:48.620Z,12.40
2019-03-08T12:17:39.687Z,12.40
2019-03-08T12:20:32.958Z,12.50
2019-03-08T12:23:15.710Z,12.70
2019-03-08T12:26:06.258Z,12.70
2019-03-08T12:28:55.944Z,12.50
2019-03-08T12:31:51.454Z,12.50
2019-03-08T12:34:47.949Z,12.40
2019-03-08T12:37:45.080Z,12.20
2019-03-08T12:40:36.900Z,12.00
2019-03-08T12:43:26.986Z,11.70
2019-03-08T12:46:16.442Z,11.60
2019-03-08T12:49:10.956Z,11.50
2019-03-08T12:52:11.112Z,11.30
2019-03-08T12:55:04.993Z,11.10
2019-03-08T12:58:08.475Z,10.80
2019-03-08T13:00:46.355Z,10.60
2019-03-08T13:03:26.801Z,10.50
2019-03-08T13:06:20.129Z,10.40
2019-03-08T13:09:20.289Z,10.10
2019-03-08T13:11:53.407Z,9.60
2019-03-08T13:14:28.022Z,8.80
2019-03-08T13:17:00.713Z,8.20
2019-03-08T13:19:34.320Z,8.00
2019-03-08T13:22:07.534Z,7.90
2019-03-08T13:24:40.137Z,7.80
2019-03-08T13:27:12.673Z,7.90
2019-03-08T13:29:45.048Z,8.00
2019-03-08T13:32:18.022Z,8.10
2019-03-08T13:34:50.560Z,8.10
2019-03-08T13:37:22.930Z,7.90
2019-03-08T13:39:56.147Z,7.70
2019-03-08T13:42:28.545Z,7.60
2019-03-08T13:45:00.166Z,7.50
2019-03-08T13:47:33.343Z,7.50
2019-03-08T13:50:06.253Z,7.40
2019-03-08T13:52:38.944Z,7.40
2019-03-08T13:55:12.595Z,7.40
2019-03-08T13:57:47.527Z,7.50
2019-03-08T14:00:19.614Z,7.50
2019-03-08T14:02:51.756Z,7.70
2019-03-08T14:05:24.868Z,8.00
2019-03-08T14:07:58.092Z,8.30
2019-03-08T14:10:30.946Z,8.60
2019-03-08T14:13:07.138Z,8.90
2019-03-08T14:15:41.091Z,9.00
2019-03-08T14:18:13.844Z,9.00
2019-03-08T14:20:46.954Z,9.00
2019-03-08T14:23:19.372Z,9.10
2019-03-08T14:25:51.711Z,9.10
2019-03-08T14:28:24.669Z,9.20
2019-03-08T14:31:20.821Z,9.20
2019-03-08T14:33:54.140Z,9.20
2019-03-08T14:36:26.664Z,9.30
2019-03-08T14:38:59.110Z,9.50
2019-03-08T14:41:39.565Z,9.70
2019-03-08T14:44:31.257Z,9.90
2019-03-08T14:47:17.250Z,10.10
2019-03-08T14:49:49.652Z,10.10
2019-03-08T14:52:24.184Z,10.00
2019-03-08T14:54:57.784Z,9.90
2019-03-08T14:57:30.809Z,9.80
2019-03-08T15:00:02.893Z,9.70
2019-03-08T15:02:35.916Z,9.70
2019-03-08T15:05:11.418Z,9.60
2019-03-08T15:07:44.375Z,9.40
2019-03-08T15:10:18.410Z,9.30
2019-03-08T15:12:50.622Z,8.80
2019-03-08T15:15:24.746Z,8.30
2019-03-08T15:17:56.834Z,8.00
2019-03-08T15:20:28.962Z,7.90
2019-03-08T15:23:02.736Z,7.70
2019-03-08T15:25:34.849Z,7.60
2019-03-08T15:28:07.444Z,7.50
2019-03-08T15:30:40.813Z,7.40
2019-03-08T15:33:13.465Z,7.40
2019-03-08T15:35:47.862Z,7.30
2019-03-08T15:38:20.018Z,7.30
2019-03-08T15:40:52.644Z,7.30
2019-03-08T15:43:24.902Z,7.30
2019-03-08T15:45:56.892Z,7.30
2019-03-08T15:48:31.514Z,7.40
2019-03-08T15:51:03.810Z,7.60
2019-03-08T15:53:36.647Z,7.80
2019-03-08T15:56:09.346Z,7.90
2019-03-08T15:58:43.243Z,8.00
2019-03-08T16:01:15.310Z,7.90
2019-03-08T16:03:47.236Z,7.80
2019-03-08T16:06:19.750Z,7.70
2019-03-08T16:08:53.132Z,7.60
2019-03-08T16:11:27.108Z,7.50
2019-03-08T16:14:08.232Z,7.40
2019-03-08T16:16:34.951Z,7.30
2019-03-08T16:19:08.191Z,7.30
2019-03-08T16:21:42.052Z,7.30
2019-03-08T16:24:14.257Z,7.30
2019-03-08T16:26:46.360Z,7.20
2019-03-08T16:29:19.588Z,7.20
2019-03-08T16:32:14.479Z,7.20
2019-03-08T16:34:48.789Z,7.20
2019-03-08T16:37:29.620Z,7.20
2019-03-08T16:40:25.424Z,7.20
2019-03-08T16:43:33.740Z,7.20
2019-03-08T16:46:24.767Z,7.30
2019-03-08T16:49:02.179Z,7.20
2019-03-08T16:51:57.469Z,7.20
2019-03-08T16:54:45.854Z,7.10
2019-03-08T16:57:25.085Z,7.00
2019-03-08T17:00:02.006Z,7.00
2019-03-08T17:02:50.983Z,7.00
2019-03-08T17:05:58.466Z,7.00
2019-03-08T17:08:58.135Z,7.00
2019-03-08T17:11:38.719Z,7.00
2019-03-08T17:14:38.798Z,7.00
2019-03-08T17:17:32.607Z,6.90
2019-03-08T17:20:33.233Z,6.90
2019-03-08T17:23:11.964Z,6.80
2019-03-08T17:25:52.039Z,6.70
2019-03-08T17:28:59.982Z,6.70
2019-03-08T17:31:39.583Z,6.60
2019-03-08T17:34:33.330Z,6.50
2019-03-08T17:37:18.339Z,6.40
2019-03-08T17:40:10.361Z,6.50
2019-03-08T17:43:17.064Z,6.60
2019-03-08T17:46:10.508Z,6.50
2019-03-08T17:48:59.518Z,6.50
2019-03-08T17:51:42.655Z,6.40
2019-03-08T17:54:37.185Z,6.40
2019-03-08T17:57:27.602Z,6.30
2019-03-08T18:00:15.815Z,6.20
2019-03-08T18:03:07.042Z,6.20
2019-03-08T18:06:16.267Z,6.10
2019-03-08T18:09:07.366Z,6.00
2019-03-08T18:12:02.885Z,5.90
2019-03-08T18:15:06.427Z,5.90
2019-03-08T18:17:47.943Z,5.90
2019-03-08T18:20:38.062Z,5.90
2019-03-08T18:23:27.491Z,6.00
2019-03-08T18:26:24.966Z,6.00
2019-03-08T18:29:06.686Z,6.10
2019-03-08T18:31:56.755Z,6.10
2019-03-08T18:35:06.382Z,6.20
2019-03-08T18:37:49.798Z,6.20
2019-03-08T18:40:45.116Z,6.20
2019-03-08T18:43:35.795Z,6.20
2019-03-08T18:46:29.758Z,6.20
2019-03-08T18:49:12.051Z,6.10
2019-03-08T18:51:52.018Z,6.00
2019-03-08T18:54:45.580Z,5.80
2019-03-08T18:57:39.791Z,5.70
2019-03-08T19:00:46.727Z,5.50
2019-03-08T19:03:40.348Z,5.40
2019-03-08T19:06:24.010Z,5.30
2019-03-08T19:09:27.746Z,5.20
2019-03-08T19:12:10.315Z,5.10
2019-03-08T19:15:01.488Z,5.10
2019-03-08T19:18:00.093Z,5.00
2019-03-08T19:20:57.123Z,5.00
2019-03-08T19:23:51.124Z,5.00
2019-03-08T19:26:35.228Z,4.90
2019-03-08T19:29:22.869Z,4.90
2019-03-08T19:32:08.567Z,4.90
2019-03-08T19:34:49.237Z,5.00
2019-03-08T19:37:42.898Z,5.00
2019-03-08T19:40:30.972Z,5.10
2019-03-08T19:43:34.330Z,5.20
2019-03-08T19:46:43.715Z,5.00
2019-03-08T19:49:33.607Z,4.90
2019-03-08T19:52:36.942Z,4.80
2019-03-08T19:55:18.437Z,4.70
2019-03-08T19:58:03.203Z,4.60
2019-03-08T20:00:54.291Z,4.50
2019-03-08T20:03:57.923Z,4.40
2019-03-08T20:06:55.060Z,4.40
2019-03-08T20:09:58.680Z,4.30
2019-03-08T20:12:38.939Z,4.30
2019-03-08T20:15:28.592Z,4.30
2019-03-08T20:18:14.818Z,4.20
2019-03-08T20:21:06.025Z,4.20
2019-03-08T20:23:55.799Z,4.10
2019-03-08T20:26:52.101Z,4.10
2019-03-08T20:29:31.181Z,4.10
2019-03-08T20:32:28.996Z,4.00
2019-03-08T20:35:19.708Z,4.00
2019-03-08T20:38:08.510Z,4.00
2019-03-08T20:41:18.330Z,4.00
2019-03-08T20:44:17.969Z,4.00
2019-03-08T20:46:54.749Z,4.00
2019-03-08T20:49:26.696Z,4.00
2019-03-08T20:51:59.719Z,4.00
2019-03-08T20:54:37.473Z,4.00
2019-03-08T20:57:09.869Z,3.90
2019-03-08T20:59:41.748Z,3.90
2019-03-08T21:02:15.460Z,3.90
2019-03-08T21:04:48.528Z,3.90
2019-03-08T21:07:20.990Z,3.90
2019-03-08T21:09:54.295Z,3.90
2019-03-08T21:12:26.243Z,3.90
2019-03-08T21:14:58.027Z,3.90
2019-03-08T21:17:29.964Z,3.80
2019-03-08T21:20:02.480Z,3.90
2019-03-08T21:22:34.852Z,3.90
2019-03-08T21:25:08.317Z,3.90
2019-03-08T21:27:41.363Z,3.80
2019-03-08T21:30:16.099Z,3.90
2019-03-08T21:32:48.421Z,3.90
2019-03-08T21:35:20.826Z,4.00
2019-03-08T21:37:52.790Z,4.00
2019-03-08T21:40:24.736Z,4.00
2019-03-08T21:42:57.830Z,4.00
2019-03-08T21:45:30.911Z,4.10
2019-03-08T21:48:03.646Z,4.00
2019-03-08T21:50:35.987Z,4.10
2019-03-08T21:53:08.635Z,4.10
2019-03-08T21:55:41.598Z,4.10
2019-03-08T21:58:14.736Z,4.10
2019-03-08T22:00:46.701Z,4.10
2019-03-08T22:03:18.646Z,4.20
2019-03-08T22:05:51.126Z,4.20
2019-03-08T22:08:23.498Z,4.20
2019-03-08T22:11:16.616Z,4.20
2019-03-08T22:13:48.694Z,4.20
2019-03-08T22:16:21.464Z,4.20
2019-03-08T22:18:53.377Z,4.30
2019-03-08T22:21:25.301Z,4.30
2019-03-08T22:23:57.237Z,4.30
2019-03-08T22:26:30.746Z,4.30
2019-03-08T22:29:02.606Z,4.30
2019-03-08T22:31:35.615Z,4.30
2019-03-08T22:34:07.487Z,4.40
2019-03-08T22:36:39.318Z,4.40
2019-03-08T22:39:11.339Z,4.30
2019-03-08T22:41:43.957Z,4.40
2019-03-08T22:44:16.721Z,4.40
2019-03-08T22:46:49.044Z,4.40
2019-03-08T22:49:21.959Z,4.50
2019-03-08T22:51:53.877Z,4.50
2019-03-08T22:54:25.875Z,4.50
2019-03-08T22:56:57.887Z,4.50
2019-03-08T22:59:30.531Z,4.50
2019-03-08T23:02:08.552Z,4.50
2019-03-08T23:04:43.395Z,4.40
2019-03-08T23:07:15.301Z,4.50
2019-03-08T23:09:48.252Z,4.50
2019-03-08T23:12:20.832Z,4.50
2019-03-08T23:14:53.364Z,4.50
2019-03-08T23:17:25.806Z,4.50
2019-03-08T23:19:58.310Z,4.50
2019-03-08T23:22:31.921Z,4.50
2019-03-08T23:25:21.055Z,4.50
2019-03-08T23:27:57.898Z,4.50
2019-03-08T23:30:30.794Z,4.50
2019-03-08T23:33:02.799Z,4.50
2019-03-08T23:35:35.241Z,4.50
2019-03-08T23:38:08.627Z,4.40
2019-03-08T23:40:42.644Z,4.40
2019-03-08T23:43:14.987Z,4.40
2019-03-08T23:45:47.363Z,4.30
2019-03-08T23:48:19.580Z,4.40
2019-03-08T23:50:52.063Z,4.40
2019-03-08T23:53:24.051Z,4.50
2019-03-08T23:55:55.589Z,4.50
2019-03-08T23:58:27.515Z,4.60
