createdAt,value
2023-02-03T00:02:13.242Z,100.00
2023-02-03T00:04:39.802Z,100.00
2023-02-03T00:07:06.670Z,100.00
2023-02-03T00:09:33.237Z,100.00
2023-02-03T00:12:02.478Z,100.00
2023-02-03T00:14:28.997Z,100.00
2023-02-03T00:16:55.532Z,100.00
2023-02-03T00:19:22.184Z,100.00
2023-02-03T00:21:51.489Z,100.00
2023-02-03T00:24:20.378Z,100.00
2023-02-03T00:26:48.613Z,100.00
2023-02-03T00:29:15.455Z,100.00
2023-02-03T00:31:42.032Z,100.00
2023-02-03T00:34:08.663Z,100.00
2023-02-03T00:36:43.149Z,100.00
2023-02-03T00:39:09.696Z,100.00
2023-02-03T00:41:39.508Z,100.00
2023-02-03T00:44:05.991Z,100.00
2023-02-03T00:46:32.575Z,100.00
2023-02-03T00:48:59.091Z,100.00
2023-02-03T00:51:29.089Z,100.00
2023-02-03T00:54:00.705Z,100.00
2023-02-03T00:56:27.140Z,100.00
2023-02-03T00:58:53.653Z,100.00
2023-02-03T01:01:20.237Z,100.00
2023-02-03T01:03:50.211Z,100.00
2023-02-03T01:06:20.498Z,100.00
2023-02-03T01:08:48.001Z,100.00
2023-02-03T01:11:23.004Z,100.00
2023-02-03T01:13:50.314Z,100.00
2023-02-03T01:16:19.934Z,100.00
2023-02-03T01:18:47.295Z,100.00
2023-02-03T01:21:20.539Z,100.00
2023-02-03T01:23:49.078Z,100.00
2023-02-03T01:26:18.941Z,100.00
2023-02-03T01:28:54.426Z,100.00
2023-02-03T01:31:30.724Z,100.00
2023-02-03T01:34:01.325Z,100.00
2023-02-03T01:36:30.223Z,100.00
2023-02-03T01:38:57.083Z,100.00
2023-02-03T01:41:27.339Z,100.00
2023-02-03T01:43:56.587Z,100.00
2023-02-03T01:46:38.852Z,100.00
2023-02-03T01:49:19.797Z,100.00
2023-02-03T01:51:50.268Z,100.00
2023-02-03T01:54:26.487Z,100.00
2023-02-03T01:57:02.032Z,100.00
2023-02-03T01:59:31.931Z,100.00
2023-02-03T02:01:59.562Z,100.00
2023-02-03T02:04:36.737Z,100.00
2023-02-03T02:07:04.067Z,100.00
2023-02-03T02:09:30.579Z,100.00
2023-02-03T02:12:03.592Z,100.00
2023-02-03T02:14:30.538Z,100.00
2023-02-03T02:17:23.804Z,100.00
2023-02-03T02:20:16.242Z,100.00
2023-02-03T02:22:54.620Z,100.00
2023-02-03T02:25:42.871Z,100.00
2023-02-03T02:28:17.217Z,100.00
2023-02-03T02:31:24.801Z,100.00
2023-02-03T02:33:51.370Z,100.00
2023-02-03T02:36:51.824Z,100.00
2023-02-03T02:39:31.063Z,100.00
2023-02-03T02:42:15.956Z,100.00
2023-02-03T02:44:49.565Z,100.00
2023-02-03T02:47:19.143Z,100.00
2023-02-03T02:49:54.298Z,100.00
2023-02-03T02:52:23.693Z,100.00
2023-02-03T02:54:54.593Z,100.00
2023-02-03T02:57:24.762Z,100.00
2023-02-03T02:59:51.235Z,100.00
2023-02-03T03:02:18.247Z,100.00
2023-02-03T03:04:47.602Z,100.00
2023-02-03T03:07:21.421Z,100.00
2023-02-03T03:09:54.554Z,100.00
2023-02-03T03:12:29.419Z,100.00
2023-02-03T03:15:02.828Z,100.00
2023-02-03T03:17:33.999Z,100.00
2023-02-03T03:20:06.063Z,100.00
2023-02-03T03:22:40.238Z,100.00
2023-02-03T03:25:12.606Z,100.00
2023-02-03T03:27:45.041Z,100.00
2023-02-03T03:30:21.845Z,100.00
2023-02-03T03:32:49.011Z,100.00
2023-02-03T03:35:16.261Z,100.00
2023-02-03T03:37:55.404Z,100.00
2023-02-03T03:40:30.231Z,100.00
2023-02-03T03:43:02.611Z,100.00
2023-02-03T03:45:41.035Z,100.00
2023-02-03T03:48:19.510Z,100.00
2023-02-03T03:50:58.250Z,100.00
2023-02-03T03:53:29.055Z,100.00
2023-02-03T03:55:56.928Z,100.00
2023-02-03T03:58:29.805Z,100.00
2023-02-03T04:00:59.769Z,100.00
2023-02-03T04:03:35.281Z,100.00
2023-02-03T04:06:04.770Z,100.00
2023-02-03T04:08:31.288Z,100.00
2023-02-03T04:10:57.749Z,100.00
2023-02-03T04:13:24.208Z,100.00
2023-02-03T04:15:50.712Z,100.00
2023-02-03T04:18:17.515Z,100.00
2023-02-03T04:20:44.149Z,100.00
2023-02-03T04:23:10.916Z,100.00
2023-02-03T04:25:37.517Z,100.00
2023-02-03T04:28:04.420Z,100.00
2023-02-03T04:30:30.943Z,100.00
2023-02-03T04:32:57.636Z,100.00
2023-02-03T04:35:24.254Z,100.00
2023-02-03T04:37:50.739Z,100.00
2023-02-03T04:40:17.650Z,100.00
2023-02-03T04:42:44.213Z,100.00
2023-02-03T04:45:12.088Z,100.00
2023-02-03T04:47:39.426Z,100.00
2023-02-03T04:50:06.439Z,100.00
2023-02-03T04:52:32.988Z,100.00
2023-02-03T04:54:59.478Z,100.00
2023-02-03T04:57:25.918Z,100.00
2023-02-03T04:59:52.425Z,100.00
2023-02-03T05:02:18.899Z,100.00
2023-02-03T05:04:45.368Z,100.00
2023-02-03T05:07:12.010Z,100.00
2023-02-03T05:09:41.310Z,100.00
2023-02-03T05:12:07.828Z,100.00
2023-02-03T05:14:34.282Z,100.00
2023-02-03T05:17:00.752Z,100.00
2023-02-03T05:19:27.299Z,100.00
2023-02-03T05:21:53.803Z,100.00
2023-02-03T05:24:20.293Z,100.00
2023-02-03T05:26:46.786Z,100.00
2023-02-03T05:29:13.255Z,100.00
2023-02-03T05:31:39.828Z,100.00
2023-02-03T05:34:06.358Z,100.00
2023-02-03T05:36:32.842Z,100.00
2023-02-03T05:38:59.334Z,100.00
2023-02-03T05:41:44.285Z,100.00
2023-02-03T05:44:10.876Z,100.00
2023-02-03T05:46:37.348Z,100.00
2023-02-03T05:49:03.822Z,100.00
2023-02-03T05:51:30.328Z,100.00
2023-02-03T05:53:56.752Z,100.00
2023-02-03T05:56:23.262Z,100.00
2023-02-03T05:58:53.112Z,100.00
2023-02-03T06:01:20.009Z,100.00
2023-02-03T06:03:47.764Z,100.00
2023-02-03T06:06:15.103Z,100.00
2023-02-03T06:08:41.637Z,100.00
2023-02-03T06:11:08.334Z,100.00
2023-02-03T06:13:35.031Z,100.00
2023-02-03T06:16:01.602Z,100.00
2023-02-03T06:18:28.120Z,100.00
2023-02-03T06:20:54.593Z,100.00
2023-02-03T06:23:21.326Z,100.00
2023-02-03T06:25:48.983Z,100.00
2023-02-03T06:28:15.641Z,100.00
2023-02-03T06:30:43.037Z,100.00
2023-02-03T06:33:10.066Z,100.00
2023-02-03T06:35:37.956Z,100.00
2023-02-03T06:38:04.446Z,100.00
2023-02-03T06:40:31.198Z,100.00
2023-02-03T06:42:57.840Z,100.00
2023-02-03T06:45:24.927Z,100.00
2023-02-03T06:47:51.606Z,100.00
2023-02-03T06:50:18.296Z,100.00
2023-02-03T06:52:44.997Z,100.00
2023-02-03T06:55:11.771Z,100.00
2023-02-03T06:57:46.765Z,100.00
2023-02-03T07:00:18.176Z,100.00
2023-02-03T07:02:45.528Z,100.00
2023-02-03T07:05:12.007Z,100.00
2023-02-03T07:07:39.520Z,100.00
2023-02-03T07:10:06.584Z,100.00
2023-02-03T07:12:33.085Z,100.00
2023-02-03T07:14:59.593Z,100.00
2023-02-03T07:17:26.168Z,100.00
2023-02-03T07:19:56.078Z,100.00
2023-02-03T07:22:22.573Z,100.00
2023-02-03T07:24:49.084Z,100.00
2023-02-03T07:27:15.581Z,100.00
2023-02-03T07:29:42.052Z,100.00
2023-02-03T07:32:08.741Z,100.00
2023-02-03T07:34:35.376Z,100.00
2023-02-03T07:37:02.136Z,100.00
2023-02-03T07:39:28.665Z,100.00
2023-02-03T07:41:55.153Z,100.00
2023-02-03T07:44:21.658Z,100.00
2023-02-03T07:46:48.200Z,100.00
2023-02-03T07:49:15.270Z,100.00
2023-02-03T07:51:41.743Z,100.00
2023-02-03T07:54:08.415Z,100.00
2023-02-03T07:56:34.970Z,100.00
2023-02-03T07:59:01.447Z,100.00
2023-02-03T08:01:28.015Z,100.00
2023-02-03T08:03:55.344Z,100.00
2023-02-03T08:06:22.581Z,100.00
2023-02-03T08:08:49.042Z,100.00
2023-02-03T08:11:15.585Z,100.00
2023-02-03T08:13:42.044Z,100.00
2023-02-03T08:16:08.663Z,100.00
2023-02-03T08:18:35.192Z,100.00
2023-02-03T08:21:03.613Z,100.00
2023-02-03T08:23:30.996Z,100.00
2023-02-03T08:25:57.472Z,100.00
2023-02-03T08:28:24.004Z,100.00
2023-02-03T08:30:51.045Z,100.00
2023-02-03T08:33:17.645Z,100.00
2023-02-03T08:35:49.682Z,100.00
2023-02-03T08:38:16.727Z,100.00
2023-02-03T08:40:43.432Z,100.00
2023-02-03T08:43:11.364Z,100.00
2023-02-03T08:45:40.356Z,100.00
2023-02-03T08:48:07.022Z,100.00
2023-02-03T08:50:33.520Z,100.00
2023-02-03T08:53:00.022Z,100.00
2023-02-03T08:55:26.632Z,100.00
2023-02-03T08:57:53.112Z,100.00
2023-02-03T09:00:20.176Z,100.00
2023-02-03T09:02:46.621Z,100.00
2023-02-03T09:05:15.943Z,100.00
2023-02-03T09:07:42.443Z,100.00
2023-02-03T09:10:09.381Z,100.00
2023-02-03T09:12:36.323Z,100.00
2023-02-03T09:15:02.874Z,100.00
2023-02-03T09:17:29.322Z,100.00
2023-02-03T09:19:55.874Z,100.00
2023-02-03T09:22:22.391Z,100.00
2023-02-03T09:24:51.341Z,100.00
2023-02-03T09:27:17.889Z,100.00
2023-02-03T09:29:44.357Z,100.00
2023-02-03T09:32:11.106Z,100.00
2023-02-03T09:34:39.758Z,100.00
2023-02-03T09:37:06.263Z,100.00
2023-02-03T09:39:32.912Z,100.00
2023-02-03T09:42:14.576Z,100.00
2023-02-03T09:44:58.423Z,100.00
2023-02-03T09:47:28.963Z,100.00
2023-02-03T09:50:01.890Z,100.00
2023-02-03T09:52:33.224Z,100.00
2023-02-03T09:55:05.642Z,100.00
2023-02-03T09:57:40.489Z,100.00
2023-02-03T10:00:20.718Z,100.00
2023-02-03T10:03:00.716Z,100.00
2023-02-03T10:05:33.340Z,100.00
2023-02-03T10:08:58.456Z,100.00
2023-02-03T10:11:43.647Z,100.00
2023-02-03T10:14:32.947Z,100.00
2023-02-03T10:17:12.435Z,100.00
2023-02-03T10:19:48.378Z,100.00
2023-02-03T10:22:22.937Z,100.00
2023-02-03T10:25:17.017Z,100.00
2023-02-03T10:27:44.044Z,100.00
2023-02-03T10:30:24.248Z,100.00
2023-02-03T10:33:16.335Z,100.00
2023-02-03T10:35:56.422Z,100.00
2023-02-03T10:39:01.705Z,100.00
2023-02-03T10:41:30.253Z,100.00
2023-02-03T10:43:58.361Z,100.00
2023-02-03T10:46:29.633Z,100.00
2023-02-03T10:48:56.583Z,100.00
2023-02-03T10:51:24.258Z,100.00
2023-02-03T10:53:53.482Z,100.00
2023-02-03T10:56:26.991Z,100.00
2023-02-03T10:58:56.800Z,100.00
2023-02-03T11:01:45.008Z,100.00
2023-02-03T11:04:31.708Z,100.00
2023-02-03T11:07:23.000Z,100.00
2023-02-03T11:09:49.483Z,100.00
2023-02-03T11:12:18.906Z,100.00
2023-02-03T11:14:48.724Z,100.00
2023-02-03T11:17:18.610Z,100.00
2023-02-03T11:19:48.334Z,100.00
2023-02-03T11:22:28.827Z,100.00
2023-02-03T11:24:56.369Z,100.00
2023-02-03T11:27:24.908Z,100.00
2023-02-03T11:30:07.118Z,100.00
2023-02-03T11:32:36.831Z,100.00
2023-02-03T11:35:24.471Z,100.00
2023-02-03T11:37:56.387Z,100.00
2023-02-03T11:40:26.392Z,100.00
2023-02-03T11:42:53.017Z,100.00
2023-02-03T11:45:26.706Z,100.00
2023-02-03T11:47:57.673Z,100.00
2023-02-03T11:50:45.447Z,100.00
2023-02-03T11:53:20.908Z,100.00
2023-02-03T11:56:11.115Z,100.00
2023-02-03T11:58:44.652Z,100.00
2023-02-03T12:01:26.443Z,100.00
2023-02-03T12:04:10.363Z,100.00
2023-02-03T12:06:57.904Z,100.00
2023-02-03T12:09:40.479Z,100.00
2023-02-03T12:12:13.615Z,100.00
2023-02-03T12:14:49.192Z,100.00
2023-02-03T12:17:40.159Z,100.00
2023-02-03T12:20:25.212Z,100.00
2023-02-03T12:23:19.067Z,100.00
2023-02-03T12:26:00.755Z,100.00
2023-02-03T12:28:40.479Z,100.00
2023-02-03T12:31:19.079Z,100.00
2023-02-03T12:33:57.453Z,100.00
2023-02-03T12:36:32.888Z,100.00
2023-02-03T12:39:06.355Z,100.00
2023-02-03T12:41:38.052Z,100.00
2023-02-03T12:44:33.297Z,100.00
2023-02-03T12:47:06.156Z,100.00
2023-02-03T12:49:46.150Z,100.00
2023-02-03T12:52:23.104Z,100.00
2023-02-03T12:55:08.712Z,100.00
2023-02-03T12:57:55.061Z,100.00
2023-02-03T13:00:37.213Z,100.00
2023-02-03T13:03:26.024Z,100.00
2023-02-03T13:05:56.411Z,100.00
2023-02-03T13:08:31.506Z,100.00
2023-02-03T13:11:10.159Z,100.00
2023-02-03T13:13:45.618Z,100.00
2023-02-03T13:16:15.795Z,100.00
2023-02-03T13:18:47.922Z,100.00
2023-02-03T13:21:14.422Z,100.00
2023-02-03T13:23:53.689Z,100.00
2023-02-03T13:26:38.285Z,100.00
2023-02-03T13:29:08.052Z,100.00
2023-02-03T13:31:52.475Z,100.00
2023-02-03T13:34:36.496Z,100.00
2023-02-03T13:37:31.117Z,100.00
2023-02-03T13:40:16.947Z,100.00
2023-02-03T13:42:52.532Z,100.00
2023-02-03T13:45:33.889Z,100.00
2023-02-03T13:48:14.816Z,100.00
2023-02-03T13:50:41.745Z,100.00
2023-02-03T13:53:17.970Z,100.00
2023-02-03T13:55:57.884Z,100.00
2023-02-03T13:58:33.847Z,100.00
2023-02-03T14:01:28.429Z,97.76
2023-02-03T14:03:55.738Z,99.37
2023-02-03T14:06:40.624Z,97.79
2023-02-03T14:09:34.571Z,97.31
2023-02-03T14:12:16.103Z,94.63
2023-02-03T14:15:03.151Z,94.83
2023-02-03T14:17:35.956Z,96.71
2023-02-03T14:20:25.299Z,94.93
2023-02-03T14:23:06.492Z,93.18
2023-02-03T14:25:44.335Z,94.69
2023-02-03T14:28:14.835Z,95.03
2023-02-03T14:31:11.849Z,94.12
2023-02-03T14:33:55.195Z,92.53
2023-02-03T14:36:31.408Z,91.40
2023-02-03T14:39:01.595Z,91.38
2023-02-03T14:42:09.558Z,89.49
2023-02-03T14:45:08.255Z,88.97
2023-02-03T14:47:37.464Z,88.75
2023-02-03T14:50:32.367Z,87.98
2023-02-03T14:52:58.796Z,84.74
2023-02-03T14:55:37.664Z,86.19
2023-02-03T14:58:24.979Z,86.90
2023-02-03T15:00:52.681Z,85.42
2023-02-03T15:03:22.752Z,83.54
2023-02-03T15:05:55.176Z,83.77
2023-02-03T15:08:42.805Z,83.21
2023-02-03T15:11:16.945Z,82.18
2023-02-03T15:13:43.437Z,83.95
2023-02-03T15:16:16.918Z,83.92
2023-02-03T15:18:43.592Z,83.56
2023-02-03T15:21:17.773Z,83.75
2023-02-03T15:23:48.449Z,83.39
2023-02-03T15:26:19.804Z,84.59
2023-02-03T15:29:04.088Z,85.01
2023-02-03T15:31:39.069Z,85.52
2023-02-03T15:34:27.001Z,85.49
2023-02-03T15:36:57.535Z,85.90
2023-02-03T15:39:42.991Z,87.10
2023-02-03T15:42:22.934Z,87.62
2023-02-03T15:45:16.062Z,87.78
2023-02-03T15:47:55.398Z,87.97
2023-02-03T15:50:30.985Z,88.93
2023-02-03T15:53:04.984Z,88.98
2023-02-03T15:55:41.917Z,90.00
2023-02-03T15:58:23.479Z,90.84
2023-02-03T16:00:54.041Z,91.45
2023-02-03T16:03:35.941Z,92.60
2023-02-03T16:06:30.370Z,93.41
2023-02-03T16:08:59.488Z,94.68
2023-02-03T16:11:28.687Z,94.09
2023-02-03T16:13:57.020Z,93.19
2023-02-03T16:16:32.527Z,92.39
2023-02-03T16:19:03.799Z,93.35
2023-02-03T16:21:56.806Z,93.25
2023-02-03T16:24:32.331Z,93.92
2023-02-03T16:27:20.409Z,91.79
2023-02-03T16:30:05.932Z,86.16
2023-02-03T16:32:51.152Z,84.09
2023-02-03T16:35:36.002Z,85.02
2023-02-03T16:38:26.563Z,85.41
2023-02-03T16:41:11.597Z,85.75
2023-02-03T16:43:56.619Z,85.87
2023-02-03T16:46:41.370Z,85.19
2023-02-03T16:49:26.336Z,86.11
2023-02-03T16:51:52.780Z,86.46
2023-02-03T16:54:19.305Z,85.49
2023-02-03T16:56:45.800Z,85.63
2023-02-03T16:59:12.292Z,86.10
2023-02-03T17:01:39.223Z,86.80
2023-02-03T17:04:05.863Z,86.78
2023-02-03T17:06:34.025Z,85.65
2023-02-03T17:09:00.525Z,85.76
2023-02-03T17:11:27.171Z,86.35
2023-02-03T17:13:53.881Z,85.42
2023-02-03T17:16:24.550Z,84.45
2023-02-03T17:18:51.392Z,85.52
2023-02-03T17:21:27.365Z,86.18
2023-02-03T17:23:54.369Z,86.09
2023-02-03T17:26:20.946Z,85.89
2023-02-03T17:28:47.376Z,86.32
2023-02-03T17:31:17.385Z,86.33
2023-02-03T17:33:45.819Z,86.69
2023-02-03T17:36:15.982Z,85.74
2023-02-03T17:55:19.045Z,87.39
2023-02-03T17:57:45.663Z,87.80
2023-02-03T18:00:12.544Z,86.92
2023-02-03T18:02:39.707Z,87.56
2023-02-03T18:05:06.798Z,87.48
2023-02-03T18:07:33.330Z,86.81
2023-02-03T18:09:59.760Z,86.70
2023-02-03T18:12:26.238Z,87.15
2023-02-03T18:14:52.767Z,87.41
2023-02-03T18:17:19.301Z,87.47
2023-02-03T18:19:49.208Z,87.16
2023-02-03T18:22:21.928Z,87.35
2023-02-03T18:24:51.695Z,87.93
2023-02-03T18:27:19.126Z,87.73
2023-02-03T18:29:47.501Z,88.71
2023-02-03T18:32:16.154Z,85.78
2023-02-03T18:34:42.706Z,85.96
2023-02-03T18:37:09.297Z,87.02
2023-02-03T18:39:36.003Z,87.74
2023-02-03T18:42:03.081Z,88.63
2023-02-03T18:44:31.689Z,89.94
2023-02-03T18:47:06.422Z,90.02
2023-02-03T18:49:34.534Z,92.04
2023-02-03T18:52:01.100Z,93.39
2023-02-03T18:54:29.658Z,94.59
2023-02-03T18:56:58.884Z,94.64
2023-02-03T18:59:26.062Z,94.05
2023-02-03T19:01:52.715Z,94.46
2023-02-03T19:04:19.279Z,94.53
2023-02-03T19:06:48.628Z,93.01
2023-02-03T19:09:17.857Z,92.61
2023-02-03T19:11:44.735Z,92.55
2023-02-03T19:14:16.498Z,90.92
2023-02-03T19:16:43.692Z,90.49
2023-02-03T19:19:12.580Z,90.76
2023-02-03T19:21:39.092Z,90.87
2023-02-03T19:24:05.958Z,91.11
2023-02-03T19:26:32.477Z,90.85
2023-02-03T19:28:58.930Z,91.03
2023-02-03T19:31:25.616Z,90.44
2023-02-03T19:33:58.694Z,90.15
2023-02-03T19:36:27.132Z,90.90
2023-02-03T19:38:56.808Z,91.51
2023-02-03T19:41:25.671Z,92.36
2023-02-03T19:43:52.189Z,92.35
2023-02-03T19:46:21.596Z,92.48
2023-02-03T19:48:48.692Z,93.30
2023-02-03T19:51:15.416Z,95.36
2023-02-03T19:53:41.961Z,97.86
2023-02-03T19:56:08.532Z,100.00
2023-02-03T19:58:35.027Z,100.00
2023-02-03T20:01:01.560Z,100.00
2023-02-03T20:03:28.025Z,100.00
2023-02-03T20:05:54.475Z,100.00
2023-02-03T20:08:21.011Z,100.00
2023-02-03T20:10:47.489Z,100.00
2023-02-03T20:13:14.691Z,100.00
2023-02-03T20:15:41.797Z,100.00
2023-02-03T20:18:08.695Z,100.00
2023-02-03T20:20:35.732Z,100.00
2023-02-03T20:23:02.264Z,100.00
2023-02-03T20:25:28.763Z,100.00
2023-02-03T20:27:57.049Z,100.00
2023-02-03T20:30:23.621Z,100.00
2023-02-03T20:32:50.152Z,100.00
2023-02-03T20:35:17.212Z,100.00
2023-02-03T20:37:43.762Z,100.00
2023-02-03T20:40:16.950Z,100.00
2023-02-03T20:42:43.529Z,100.00
2023-02-03T20:45:17.629Z,100.00
2023-02-03T20:47:44.933Z,100.00
2023-02-03T20:50:18.260Z,100.00
2023-02-03T20:52:49.985Z,100.00
2023-02-03T20:55:22.885Z,100.00
2023-02-03T20:57:51.473Z,100.00
2023-02-03T21:00:21.240Z,100.00
2023-02-03T21:03:08.638Z,100.00
2023-02-03T21:05:41.846Z,100.00
2023-02-03T21:08:15.551Z,100.00
2023-02-03T21:10:43.026Z,100.00
2023-02-03T21:13:21.300Z,100.00
2023-02-03T21:15:56.094Z,100.00
2023-02-03T21:18:52.097Z,100.00
2023-02-03T21:21:29.301Z,100.00
2023-02-03T21:23:56.013Z,100.00
2023-02-03T21:26:24.918Z,100.00
2023-02-03T21:28:59.502Z,100.00
2023-02-03T21:31:26.039Z,100.00
2023-02-03T21:33:54.701Z,100.00
2023-02-03T21:36:26.632Z,100.00
2023-02-03T21:38:57.487Z,100.00
2023-02-03T21:41:25.313Z,100.00
2023-02-03T21:43:57.228Z,100.00
2023-02-03T21:46:25.595Z,100.00
2023-02-03T21:48:57.521Z,100.00
2023-02-03T21:51:26.880Z,100.00
2023-02-03T21:54:27.647Z,100.00
2023-02-03T21:56:54.389Z,100.00
2023-02-03T21:59:33.275Z,100.00
2023-02-03T22:01:59.813Z,100.00
2023-02-03T22:04:28.299Z,100.00
2023-02-03T22:06:55.611Z,100.00
2023-02-03T22:09:27.107Z,100.00
2023-02-03T22:11:53.795Z,100.00
2023-02-03T22:14:23.672Z,100.00
2023-02-03T22:16:50.621Z,100.00
2023-02-03T22:19:17.554Z,100.00
2023-02-03T22:21:44.787Z,100.00
2023-02-03T22:24:11.277Z,100.00
2023-02-03T22:26:37.771Z,100.00
2023-02-03T22:29:05.523Z,100.00
2023-02-03T22:31:32.185Z,100.00
2023-02-03T22:33:58.733Z,100.00
2023-02-03T22:36:25.874Z,100.00
2023-02-03T22:38:52.924Z,100.00
2023-02-03T22:41:20.816Z,100.00
2023-02-03T22:43:47.834Z,100.00
2023-02-03T22:46:14.364Z,100.00
2023-02-03T22:48:40.929Z,100.00
2023-02-03T22:51:10.105Z,100.00
2023-02-03T22:53:41.373Z,100.00
2023-02-03T22:56:08.098Z,100.00
2023-02-03T22:58:37.889Z,100.00
2023-02-03T23:01:07.844Z,100.00
2023-02-03T23:03:44.281Z,100.00
2023-02-03T23:06:16.664Z,100.00
2023-02-03T23:08:43.134Z,100.00
2023-02-03T23:11:09.625Z,100.00
2023-02-03T23:13:36.139Z,100.00
2023-02-03T23:16:02.656Z,100.00
2023-02-03T23:18:29.230Z,100.00
2023-02-03T23:20:57.458Z,100.00
2023-02-03T23:23:23.981Z,100.00
2023-02-03T23:25:53.813Z,100.00
2023-02-03T23:28:20.420Z,100.00
2023-02-03T23:30:47.157Z,100.00
2023-02-03T23:33:13.726Z,100.00
2023-02-03T23:35:45.859Z,100.00
2023-02-03T23:38:16.987Z,100.00
2023-02-03T23:40:45.201Z,100.00
2023-02-03T23:43:15.359Z,100.00
2023-02-03T23:45:41.894Z,100.00
2023-02-03T23:48:08.643Z,100.00
2023-02-03T23:50:35.347Z,100.00
2023-02-03T23:53:01.887Z,100.00
2023-02-03T23:55:29.070Z,100.00
2023-02-03T23:57:55.554Z,100.00
