createdAt,value
2019-06-08T00:02:35.587Z,99535.31
2019-06-08T00:06:39.959Z,99535.98
2019-06-08T00:10:44.301Z,99542.55
2019-06-08T00:14:48.631Z,99544.67
2019-06-08T00:18:52.926Z,99544.55
2019-06-08T00:22:57.420Z,99536.64
2019-06-08T00:27:01.719Z,99532.84
2019-06-08T00:31:06.312Z,99526.22
2019-06-08T00:35:10.858Z,99532.08
2019-06-08T00:39:15.370Z,99530.48
2019-06-08T00:43:19.796Z,99537.44
2019-06-08T00:47:24.683Z,99541.70
2019-06-08T00:51:29.788Z,99539.20
2019-06-08T00:55:34.320Z,99533.92
2019-06-08T00:59:38.625Z,99539.66
2019-06-08T01:03:43.213Z,99544.37
2019-06-08T01:07:47.519Z,99542.83
2019-06-08T01:11:51.899Z,99551.43
2019-06-08T01:15:56.195Z,99553.72
2019-06-08T01:20:00.630Z,99556.09
2019-06-08T01:24:05.057Z,99559.77
2019-06-08T01:28:09.413Z,99569.29
2019-06-08T01:32:14.212Z,99576.08
2019-06-08T01:36:18.813Z,99579.28
2019-06-08T01:40:23.346Z,99588.75
2019-06-08T01:44:28.081Z,99592.95
2019-06-08T01:48:32.554Z,99597.13
2019-06-08T01:52:37.333Z,99615.55
2019-06-08T01:56:41.684Z,99617.46
2019-06-08T02:00:46.242Z,99624.58
2019-06-08T02:04:51.065Z,99645.66
2019-06-08T02:08:55.378Z,99652.60
2019-06-08T02:12:59.706Z,99666.53
2019-06-08T02:17:04.004Z,99669.48
2019-06-08T02:21:13.380Z,99686.95
2019-06-08T02:25:18.502Z,99722.86
2019-06-08T02:29:22.808Z,99747.67
2019-06-08T02:33:28.271Z,99768.78
2019-06-08T02:37:33.218Z,99750.80
2019-06-08T02:41:40.081Z,99770.85
2019-06-08T02:45:44.520Z,99767.80
2019-06-08T02:49:48.937Z,99785.53
2019-06-08T02:53:53.252Z,99806.41
2019-06-08T02:57:57.725Z,99814.16
2019-06-08T03:02:02.940Z,99810.93
2019-06-08T03:06:07.779Z,99824.87
2019-06-08T03:10:13.255Z,99833.77
2019-06-08T03:14:19.864Z,99835.84
2019-06-08T03:18:24.224Z,99838.17
2019-06-08T03:22:28.552Z,99830.59
2019-06-08T03:26:34.277Z,99831.49
2019-06-08T03:30:45.539Z,99831.56
2019-06-08T03:34:53.899Z,99842.02
2019-06-08T03:38:51.007Z,99843.25
2019-06-08T03:42:57.186Z,99845.41
2019-06-08T03:47:01.461Z,99861.90
2019-06-08T03:51:06.637Z,99864.09
2019-06-08T03:55:12.441Z,99880.55
2019-06-08T03:59:16.966Z,99891.19
2019-06-08T04:03:21.287Z,99903.64
2019-06-08T04:07:25.810Z,99897.44
2019-06-08T04:11:30.128Z,99917.84
2019-06-08T04:15:35.420Z,99917.28
2019-06-08T04:19:39.933Z,99923.45
2019-06-08T04:23:45.397Z,99929.47
2019-06-08T04:27:51.148Z,99935.58
2019-06-08T04:31:55.827Z,99947.05
2019-06-08T04:36:00.182Z,99951.82
2019-06-08T04:40:05.079Z,99960.27
2019-06-08T04:44:09.479Z,99975.88
2019-06-08T04:48:13.796Z,99989.23
2019-06-08T04:52:18.139Z,99994.14
2019-06-08T04:56:22.524Z,99973.67
2019-06-08T05:00:31.187Z,99997.67
2019-06-08T05:04:32.972Z,99983.67
2019-06-08T05:08:38.938Z,100004.05
2019-06-08T05:12:45.390Z,100001.67
2019-06-08T05:16:49.873Z,100017.53
2019-06-08T05:20:54.390Z,100023.00
2019-06-08T05:24:58.950Z,100022.88
2019-06-08T05:29:03.334Z,100030.19
2019-06-08T05:33:07.842Z,100043.89
2019-06-08T05:37:12.170Z,100054.77
2019-06-08T05:41:16.528Z,100079.82
2019-06-08T05:45:20.872Z,100090.63
2019-06-08T05:49:25.199Z,100096.18
2019-06-08T05:53:29.667Z,100099.48
2019-06-08T05:57:33.984Z,100103.22
2019-06-08T06:01:40.367Z,100112.78
2019-06-08T06:05:44.805Z,100111.30
2019-06-08T06:09:49.125Z,100116.13
2019-06-08T06:13:53.648Z,100117.77
2019-06-08T06:17:57.941Z,100133.91
2019-06-08T06:22:02.269Z,100135.45
2019-06-08T06:26:06.799Z,100154.02
2019-06-08T06:30:12.717Z,100166.84
2019-06-08T06:34:17.272Z,100164.35
2019-06-08T06:38:21.643Z,100172.00
2019-06-08T06:42:25.973Z,100170.56
2019-06-08T06:46:31.119Z,100184.56
2019-06-08T06:50:35.458Z,100189.48
2019-06-08T06:54:39.940Z,100211.58
2019-06-08T06:58:45.068Z,100207.78
2019-06-08T07:02:50.044Z,100228.02
2019-06-08T07:06:54.570Z,100231.88
2019-06-08T07:10:58.873Z,100251.15
2019-06-08T07:15:03.192Z,100249.44
2019-06-08T07:19:07.509Z,100259.28
2019-06-08T07:23:12.026Z,100262.24
2019-06-08T07:27:16.340Z,100266.97
2019-06-08T07:31:20.684Z,100271.58
2019-06-08T07:35:24.970Z,100277.17
2019-06-08T07:39:29.342Z,100289.02
2019-06-08T07:43:33.692Z,100296.09
2019-06-08T07:47:38.015Z,100298.45
2019-06-08T07:51:57.795Z,100308.73
2019-06-08T07:55:49.967Z,100303.67
2019-06-08T07:59:54.661Z,100309.73
2019-06-08T08:04:00.424Z,100317.28
2019-06-08T08:08:05.018Z,100323.97
2019-06-08T08:12:12.196Z,100340.84
2019-06-08T08:16:15.395Z,100339.02
2019-06-08T08:20:19.698Z,100333.50
2019-06-08T08:24:24.010Z,100331.19
2019-06-08T08:28:28.455Z,100337.07
2019-06-08T08:32:32.784Z,100348.52
2019-06-08T08:36:38.105Z,100342.73
2019-06-08T08:40:42.951Z,100345.04
2019-06-08T08:44:48.620Z,100343.47
2019-06-08T08:48:54.244Z,100356.38
2019-06-08T08:53:00.628Z,100366.33
2019-06-08T08:57:05.319Z,100365.54
2019-06-08T09:01:11.072Z,100364.75
2019-06-08T09:05:17.985Z,100377.52
2019-06-08T09:09:21.837Z,100365.48
2019-06-08T09:13:28.155Z,100369.01
2019-06-08T09:17:32.278Z,100366.25
2019-06-08T09:21:38.379Z,100372.23
2019-06-08T09:25:42.835Z,100374.70
2019-06-08T09:29:48.222Z,100383.26
2019-06-08T09:33:57.124Z,100384.12
2019-06-08T09:38:01.098Z,100394.64
2019-06-08T09:42:05.352Z,100392.68
2019-06-08T09:46:09.903Z,100393.41
2019-06-08T09:50:14.525Z,100407.55
2019-06-08T09:54:18.987Z,100413.59
2019-06-08T09:58:23.637Z,100408.69
2019-06-08T10:02:28.423Z,100411.09
2019-06-08T10:06:32.858Z,100413.23
2019-06-08T10:10:37.195Z,100415.73
2019-06-08T10:14:41.521Z,100432.91
2019-06-08T10:18:51.178Z,100430.28
2019-06-08T10:22:52.140Z,100432.42
2019-06-08T10:26:57.199Z,100443.87
2019-06-08T10:31:03.403Z,100438.81
2019-06-08T10:35:10.421Z,100438.38
2019-06-08T10:39:14.884Z,100445.36
2019-06-08T10:43:20.058Z,100459.91
2019-06-08T10:47:24.840Z,100465.91
2019-06-08T10:51:29.261Z,100454.52
2019-06-08T10:55:33.588Z,100454.77
2019-06-08T10:59:40.336Z,100460.70
2019-06-08T11:03:44.142Z,100449.14
2019-06-08T11:07:48.479Z,100457.60
2019-06-08T11:11:52.841Z,100454.10
2019-06-08T11:15:58.662Z,100457.34
2019-06-08T11:20:04.814Z,100456.67
2019-06-08T11:24:21.615Z,100451.81
2019-06-08T11:28:18.428Z,100453.36
2019-06-08T11:32:22.591Z,100464.73
2019-06-08T11:36:28.168Z,100467.70
2019-06-08T11:40:32.614Z,100469.53
2019-06-08T11:44:39.022Z,100464.19
2019-06-08T11:48:42.941Z,100474.41
2019-06-08T11:52:49.299Z,100486.41
2019-06-08T11:56:57.376Z,100495.79
2019-06-08T12:01:07.199Z,100485.63
2019-06-08T12:05:12.928Z,100488.07
2019-06-08T12:09:18.923Z,100495.84
2019-06-08T12:13:23.842Z,100499.09
2019-06-08T12:17:28.588Z,100511.89
2019-06-08T12:21:32.909Z,100500.95
2019-06-08T12:25:37.869Z,100507.22
2019-06-08T12:29:42.304Z,100498.66
2019-06-08T12:33:48.757Z,100502.03
2019-06-08T12:37:52.828Z,100507.09
2019-06-08T12:41:58.309Z,100519.41
2019-06-08T12:46:02.812Z,100515.37
2019-06-08T12:50:08.892Z,100507.35
2019-06-08T12:54:14.273Z,100512.55
2019-06-08T12:58:21.796Z,100508.09
2019-06-08T13:02:24.965Z,100510.80
2019-06-08T13:06:29.670Z,100502.45
2019-06-08T13:10:33.992Z,100500.38
2019-06-08T13:14:38.646Z,100511.45
2019-06-08T13:18:43.181Z,100505.27
2019-06-08T13:22:48.322Z,100507.09
2019-06-08T13:26:52.661Z,100527.55
2019-06-08T13:30:58.175Z,100514.83
2019-06-08T13:35:02.717Z,100503.92
2019-06-08T13:39:09.894Z,100507.22
2019-06-08T13:43:15.280Z,100502.70
2019-06-08T13:47:21.829Z,100500.42
2019-06-08T13:51:28.154Z,100503.92
2019-06-08T13:55:47.749Z,100517.26
2019-06-08T13:59:39.078Z,100511.74
2019-06-08T14:03:43.879Z,100513.47
2019-06-08T14:07:48.658Z,100495.41
2019-06-08T14:11:53.010Z,100510.72
2019-06-08T14:15:58.563Z,100509.11
2019-06-08T14:20:03.085Z,100501.10
2019-06-08T14:24:07.806Z,100498.47
2019-06-08T14:28:12.185Z,100498.95
2019-06-08T14:32:18.892Z,100504.34
2019-06-08T14:36:24.290Z,100511.14
2019-06-08T14:40:32.685Z,100508.83
2019-06-08T14:44:37.906Z,100514.21
2019-06-08T14:48:45.095Z,100513.77
2019-06-08T14:52:50.271Z,100505.88
2019-06-08T14:56:53.808Z,100505.69
2019-06-08T15:00:58.115Z,100497.19
2019-06-08T15:05:02.677Z,100500.98
2019-06-08T15:09:08.616Z,100499.41
2019-06-08T15:13:12.994Z,100503.38
2019-06-08T15:17:17.282Z,100498.75
2019-06-08T15:21:24.138Z,100498.39
2019-06-08T15:25:31.144Z,100502.98
2019-06-08T15:29:33.855Z,100498.94
2019-06-08T15:33:38.500Z,100496.45
2019-06-08T15:37:42.814Z,100506.16
2019-06-08T15:41:48.840Z,100502.19
2019-06-08T15:45:53.225Z,100493.02
2019-06-08T15:49:58.780Z,100502.55
2019-06-08T15:54:03.285Z,100502.02
2019-06-08T15:58:08.940Z,100500.16
2019-06-08T16:02:13.638Z,100493.81
2019-06-08T16:06:17.948Z,100496.45
2019-06-08T16:10:22.340Z,100494.11
2019-06-08T16:14:27.017Z,100494.62
2019-06-08T16:18:31.726Z,100494.42
2019-06-08T16:22:36.682Z,100498.33
2019-06-08T16:26:52.972Z,100496.50
2019-06-08T16:30:47.444Z,100499.42
2019-06-08T16:34:52.002Z,100495.98
2019-06-08T16:38:56.430Z,100499.92
2019-06-08T16:43:00.770Z,100492.75
2019-06-08T16:47:05.213Z,100492.39
2019-06-08T16:51:09.517Z,100494.90
2019-06-08T16:55:14.007Z,100484.27
2019-06-08T16:59:18.325Z,100489.39
2019-06-08T17:03:22.680Z,100481.44
2019-06-08T17:07:27.508Z,100484.26
2019-06-08T17:11:32.010Z,100480.28
2019-06-08T17:15:36.391Z,100487.97
2019-06-08T17:19:40.748Z,100479.67
2019-06-08T17:23:45.072Z,100472.28
2019-06-08T17:27:49.483Z,100473.63
2019-06-08T17:31:54.238Z,100470.74
2019-06-08T17:35:58.548Z,100469.20
2019-06-08T17:40:02.996Z,100465.97
2019-06-08T17:44:07.560Z,100465.68
2019-06-08T17:48:12.093Z,100464.08
2019-06-08T17:52:16.634Z,100461.39
2019-06-08T17:56:21.056Z,100461.93
2019-06-08T18:00:25.461Z,100467.80
2019-06-08T18:04:29.821Z,100468.37
2019-06-08T18:08:34.123Z,100473.01
2019-06-08T18:12:42.559Z,100486.56
2019-06-08T18:16:47.820Z,100489.44
2019-06-08T18:20:52.296Z,100484.78
2019-06-08T18:24:58.189Z,100491.66
2019-06-08T18:29:02.721Z,100495.08
2019-06-08T18:33:07.423Z,100494.94
2019-06-08T18:37:12.530Z,100505.55
2019-06-08T18:41:17.726Z,100511.31
2019-06-08T18:45:22.495Z,100511.27
2019-06-08T18:49:28.840Z,100515.80
2019-06-08T18:53:49.127Z,100519.89
2019-06-08T18:57:41.042Z,100521.85
2019-06-08T19:01:48.691Z,100530.98
2019-06-08T19:05:52.519Z,100534.36
2019-06-08T19:09:58.964Z,100546.77
2019-06-08T19:14:03.491Z,100551.43
2019-06-08T19:18:08.316Z,100556.15
2019-06-08T19:22:12.711Z,100556.78
2019-06-08T19:26:17.598Z,100575.35
2019-06-08T19:30:24.326Z,100586.73
2019-06-08T19:34:32.187Z,100581.66
2019-06-08T19:38:34.219Z,100591.39
2019-06-08T19:42:47.385Z,100595.22
2019-06-08T19:46:47.559Z,100602.92
2019-06-08T19:50:54.082Z,100602.33
2019-06-08T19:54:58.141Z,100609.23
2019-06-08T19:59:05.122Z,100606.64
2019-06-08T20:03:08.752Z,100608.67
2019-06-08T20:07:13.181Z,100604.27
2019-06-08T20:11:17.711Z,100604.02
2019-06-08T20:15:22.219Z,100601.17
2019-06-08T20:19:27.950Z,100609.92
2019-06-08T20:23:32.576Z,100609.19
2019-06-08T20:27:37.334Z,100608.97
2019-06-08T20:31:41.801Z,100603.91
2019-06-08T20:35:48.113Z,100599.56
2019-06-08T20:40:04.279Z,100604.66
2019-06-08T20:43:58.478Z,100613.34
2019-06-08T20:48:02.950Z,100614.41
2019-06-08T20:52:08.590Z,100622.63
2019-06-08T20:56:13.590Z,100629.52
2019-06-08T21:00:18.081Z,100640.41
2019-06-08T21:04:22.853Z,100639.27
2019-06-08T21:08:28.198Z,100643.36
2019-06-08T21:12:32.679Z,100648.36
2019-06-08T21:16:38.255Z,100647.89
2019-06-08T21:20:42.741Z,100648.44
2019-06-08T21:24:50.482Z,100648.48
2019-06-08T21:28:55.554Z,100651.20
2019-06-08T21:33:00.902Z,100654.34
2019-06-08T21:37:05.535Z,100658.02
2019-06-08T21:45:13.097Z,100651.94
2019-06-08T21:49:18.223Z,100654.25
2019-06-08T21:53:22.904Z,100654.33
2019-06-08T21:57:27.737Z,100656.10
2019-06-08T22:01:33.558Z,100670.84
2019-06-08T22:05:38.228Z,100681.41
2019-06-08T22:09:42.645Z,100682.70
2019-06-08T22:13:47.694Z,100684.47
2019-06-08T22:17:53.110Z,100692.98
2019-06-08T22:21:59.786Z,100701.89
2019-06-08T22:26:03.731Z,100701.02
2019-06-08T22:30:13.435Z,100702.43
2019-06-08T22:34:17.344Z,100707.94
2019-06-08T22:38:21.056Z,100703.66
2019-06-08T22:42:25.559Z,100707.83
2019-06-08T22:46:30.050Z,100709.27
2019-06-08T22:50:34.376Z,100707.67
2019-06-08T22:54:38.881Z,100701.55
2019-06-08T22:58:43.337Z,100700.85
2019-06-08T23:02:48.570Z,100704.13
2019-06-08T23:06:54.848Z,100696.81
2019-06-08T23:11:00.886Z,100704.97
2019-06-08T23:15:07.715Z,100702.36
2019-06-08T23:19:11.621Z,100691.31
2019-06-08T23:23:17.842Z,100693.98
2019-06-08T23:27:22.351Z,100700.27
2019-06-08T23:31:29.106Z,100705.22
2019-06-08T23:35:56.691Z,100697.13
2019-06-08T23:39:39.468Z,100690.05
2019-06-08T23:43:43.772Z,100689.14
2019-06-08T23:47:48.308Z,100688.33
2019-06-08T23:51:52.605Z,100690.11
2019-06-08T23:55:59.490Z,100687.93
