createdAt,value
2023-04-18T00:01:27.107Z,17.63
2023-04-18T00:03:53.831Z,22.95
2023-04-18T00:06:21.856Z,21.88
2023-04-18T00:08:48.408Z,20.10
2023-04-18T00:11:15.020Z,20.90
2023-04-18T00:13:41.549Z,19.43
2023-04-18T00:16:08.597Z,17.13
2023-04-18T00:18:35.344Z,18.77
2023-04-18T00:21:02.048Z,21.95
2023-04-18T00:23:29.969Z,21.42
2023-04-18T00:25:56.546Z,20.13
2023-04-18T00:28:23.118Z,20.60
2023-04-18T00:30:49.839Z,21.63
2023-04-18T00:33:16.522Z,19.60
2023-04-18T00:35:43.175Z,20.08
2023-04-18T00:38:10.099Z,22.63
2023-04-18T00:40:46.806Z,23.48
2023-04-18T00:43:13.909Z,24.75
2023-04-18T00:45:40.434Z,24.70
2023-04-18T00:48:07.421Z,23.70
2023-04-18T00:50:33.969Z,23.23
2023-04-18T00:53:00.756Z,22.00
2023-04-18T00:55:27.525Z,23.90
2023-04-18T00:57:55.714Z,22.77
2023-04-18T01:00:22.442Z,26.60
2023-04-18T01:02:49.046Z,24.03
2023-04-18T01:05:15.838Z,23.67
2023-04-18T01:07:43.165Z,26.20
2023-04-18T01:10:10.808Z,24.98
2023-04-18T01:12:37.402Z,21.95
2023-04-18T01:15:06.777Z,22.73
2023-04-18T01:17:33.442Z,22.35
2023-04-18T01:20:00.166Z,25.20
2023-04-18T01:22:26.956Z,24.88
2023-04-18T01:24:54.870Z,27.05
2023-04-18T01:27:21.480Z,24.53
2023-04-18T01:29:48.053Z,24.13
2023-04-18T01:32:14.933Z,27.17
2023-04-18T01:34:41.512Z,26.17
2023-04-18T01:37:08.109Z,24.77
2023-04-18T01:39:34.723Z,28.20
2023-04-18T01:42:02.814Z,27.20
2023-04-18T01:44:29.489Z,25.00
2023-04-18T01:46:56.117Z,26.52
2023-04-18T01:49:22.730Z,25.83
2023-04-18T01:51:49.461Z,27.27
2023-04-18T01:54:16.378Z,25.15
2023-04-18T01:56:43.120Z,26.27
2023-04-18T01:59:11.051Z,25.92
2023-04-18T02:01:37.557Z,29.33
2023-04-18T02:04:04.070Z,27.53
2023-04-18T02:06:30.590Z,25.10
2023-04-18T02:08:57.156Z,27.00
2023-04-18T02:11:23.726Z,25.50
2023-04-18T02:13:50.322Z,24.40
2023-04-18T02:16:18.308Z,26.73
2023-04-18T02:18:45.018Z,23.25
2023-04-18T02:21:11.490Z,26.17
2023-04-18T02:23:38.150Z,25.15
2023-04-18T02:26:04.808Z,24.23
2023-04-18T02:28:31.526Z,23.10
2023-04-18T02:30:59.954Z,22.83
2023-04-18T02:33:27.892Z,23.00
2023-04-18T02:35:54.617Z,24.65
2023-04-18T02:38:21.123Z,22.15
2023-04-18T02:40:47.833Z,26.90
2023-04-18T02:43:14.428Z,23.73
2023-04-18T02:45:41.011Z,21.63
2023-04-18T02:48:07.731Z,24.40
2023-04-18T02:50:35.820Z,20.92
2023-04-18T02:53:02.395Z,20.70
2023-04-18T02:55:28.943Z,21.35
2023-04-18T02:57:55.638Z,19.48
2023-04-18T03:00:22.359Z,17.35
2023-04-18T03:02:49.011Z,20.40
2023-04-18T03:05:16.073Z,18.17
2023-04-18T03:07:43.941Z,20.23
2023-04-18T03:10:10.830Z,18.42
2023-04-18T03:12:37.517Z,18.48
2023-04-18T03:15:04.963Z,17.58
2023-04-18T03:17:31.605Z,17.93
2023-04-18T03:19:58.256Z,17.90
2023-04-18T03:22:25.005Z,19.08
2023-04-18T03:24:53.048Z,19.17
2023-04-18T03:27:19.566Z,17.27
2023-04-18T03:29:46.229Z,16.80
2023-04-18T03:32:12.734Z,17.85
2023-04-18T03:34:39.477Z,17.95
2023-04-18T03:37:06.012Z,16.80
2023-04-18T03:39:32.671Z,15.73
2023-04-18T03:42:00.557Z,16.63
2023-04-18T03:44:27.250Z,17.67
2023-04-18T03:46:54.035Z,16.38
2023-04-18T03:49:20.522Z,14.05
2023-04-18T03:51:47.715Z,13.88
2023-04-18T03:54:14.978Z,13.57
2023-04-18T03:56:42.009Z,14.20
2023-04-18T03:59:10.230Z,13.38
2023-04-18T04:01:37.422Z,14.43
2023-04-18T04:04:04.766Z,12.73
2023-04-18T04:06:31.517Z,12.73
2023-04-18T04:08:58.351Z,11.80
2023-04-18T04:11:24.912Z,12.93
2023-04-18T04:13:51.666Z,11.70
2023-04-18T04:16:19.614Z,11.35
2023-04-18T04:18:46.164Z,11.53
2023-04-18T04:21:12.825Z,10.60
2023-04-18T04:23:39.403Z,11.45
2023-04-18T04:26:05.974Z,10.48
2023-04-18T04:28:32.698Z,12.55
2023-04-18T04:30:59.301Z,11.40
2023-04-18T04:33:27.437Z,11.82
2023-04-18T04:35:54.198Z,12.43
2023-04-18T04:38:21.141Z,12.18
2023-04-18T04:40:47.855Z,10.93
2023-04-18T04:43:14.622Z,10.60
2023-04-18T04:45:41.465Z,11.85
2023-04-18T04:48:08.340Z,10.95
2023-04-18T04:50:37.530Z,11.27
2023-04-18T04:53:04.597Z,10.20
2023-04-18T04:55:31.394Z,12.97
2023-04-18T04:57:57.917Z,11.57
2023-04-18T05:00:24.682Z,10.32
2023-04-18T05:02:51.957Z,11.63
2023-04-18T05:05:18.640Z,12.25
2023-04-18T05:07:46.705Z,12.07
2023-04-18T05:10:13.286Z,11.18
2023-04-18T05:12:39.964Z,11.13
2023-04-18T05:15:07.364Z,11.30
2023-04-18T05:17:33.988Z,13.70
2023-04-18T05:20:00.552Z,13.23
2023-04-18T05:22:27.090Z,11.93
2023-04-18T05:24:55.127Z,11.23
2023-04-18T05:27:21.748Z,11.70
2023-04-18T05:29:48.347Z,11.45
2023-04-18T05:32:14.954Z,11.90
2023-04-18T05:34:41.555Z,11.27
2023-04-18T05:37:08.093Z,11.98
2023-04-18T05:39:34.661Z,11.10
2023-04-18T05:42:02.700Z,11.52
2023-04-18T05:44:29.449Z,11.90
2023-04-18T05:46:56.083Z,10.98
2023-04-18T05:49:22.800Z,11.60
2023-04-18T05:51:49.491Z,11.50
2023-04-18T05:54:16.592Z,11.40
2023-04-18T05:56:43.326Z,10.53
2023-04-18T05:59:11.421Z,11.32
2023-04-18T06:01:38.188Z,11.70
2023-04-18T06:04:05.442Z,11.13
2023-04-18T06:06:32.575Z,9.32
2023-04-18T06:08:59.257Z,10.47
2023-04-18T06:11:25.898Z,11.02
2023-04-18T06:13:52.429Z,9.38
2023-04-18T06:16:20.394Z,11.95
2023-04-18T06:18:47.075Z,10.25
2023-04-18T06:21:13.689Z,10.13
2023-04-18T06:23:40.266Z,10.93
2023-04-18T06:26:06.815Z,10.57
2023-04-18T06:28:33.566Z,11.32
2023-04-18T06:31:00.096Z,10.98
2023-04-18T06:33:28.396Z,9.97
2023-04-18T06:35:55.097Z,11.77
2023-04-18T06:38:21.634Z,9.50
2023-04-18T06:40:48.399Z,10.35
2023-04-18T06:43:14.915Z,12.05
2023-04-18T06:45:41.636Z,10.30
2023-04-18T06:48:08.316Z,9.85
2023-04-18T06:50:36.281Z,9.98
2023-04-18T06:53:02.887Z,9.85
2023-04-18T06:55:29.626Z,9.60
2023-04-18T06:57:56.364Z,11.23
2023-04-18T07:00:22.975Z,9.18
2023-04-18T07:02:49.663Z,10.30
2023-04-18T07:05:16.370Z,9.70
2023-04-18T07:07:44.372Z,11.18
2023-04-18T07:10:11.199Z,10.37
2023-04-18T07:12:37.783Z,11.02
2023-04-18T07:15:05.296Z,10.88
2023-04-18T07:17:31.970Z,10.23
2023-04-18T07:19:58.770Z,11.88
2023-04-18T07:22:25.501Z,10.67
2023-04-18T07:24:53.471Z,12.77
2023-04-18T07:27:19.995Z,11.07
2023-04-18T07:29:46.683Z,9.82
2023-04-18T07:32:13.269Z,10.75
2023-04-18T07:34:39.791Z,9.63
2023-04-18T07:37:06.406Z,11.13
2023-04-18T07:39:33.008Z,10.68
2023-04-18T07:42:01.022Z,11.30
2023-04-18T07:44:27.716Z,9.68
2023-04-18T07:46:54.321Z,11.27
2023-04-18T07:49:20.936Z,11.10
2023-04-18T07:51:47.669Z,12.57
2023-04-18T07:54:14.335Z,13.40
2023-04-18T07:56:40.983Z,11.73
2023-04-18T07:59:08.880Z,10.40
2023-04-18T08:01:35.424Z,12.60
2023-04-18T08:04:02.302Z,12.48
2023-04-18T08:06:29.073Z,12.38
2023-04-18T08:08:55.686Z,13.07
2023-04-18T08:11:22.252Z,11.73
2023-04-18T08:13:48.833Z,13.98
2023-04-18T08:16:17.449Z,14.25
2023-04-18T08:18:44.264Z,14.68
2023-04-18T08:21:11.086Z,15.07
2023-04-18T08:23:37.660Z,15.73
2023-04-18T08:26:04.317Z,15.35
2023-04-18T08:28:30.984Z,14.38
2023-04-18T08:30:57.551Z,16.05
2023-04-18T08:33:25.554Z,15.50
2023-04-18T08:35:52.149Z,17.30
2023-04-18T08:38:19.095Z,15.10
2023-04-18T08:40:46.184Z,17.55
2023-04-18T08:43:14.309Z,17.17
2023-04-18T08:45:41.318Z,18.42
2023-04-18T08:48:11.560Z,17.57
2023-04-18T08:50:39.685Z,20.23
2023-04-18T08:53:06.241Z,18.52
2023-04-18T08:55:32.865Z,19.30
2023-04-18T08:57:59.687Z,18.27
2023-04-18T09:00:26.416Z,17.60
2023-04-18T09:02:53.817Z,17.45
2023-04-18T09:05:20.899Z,20.02
2023-04-18T09:07:49.642Z,18.25
2023-04-18T09:10:25.626Z,19.52
2023-04-18T09:12:52.380Z,18.87
2023-04-18T09:15:21.060Z,16.25
2023-04-18T09:17:49.756Z,18.05
2023-04-18T09:20:27.437Z,16.83
2023-04-18T09:22:55.371Z,19.20
2023-04-18T09:25:26.759Z,19.13
2023-04-18T09:27:53.434Z,19.05
2023-04-18T09:30:37.076Z,22.52
2023-04-18T09:33:05.698Z,20.45
2023-04-18T09:35:32.345Z,21.02
2023-04-18T09:38:38.016Z,20.13
2023-04-18T09:41:09.263Z,22.08
2023-04-18T09:43:35.857Z,19.80
2023-04-18T09:46:04.188Z,21.00
2023-04-18T09:48:31.196Z,19.25
2023-04-18T09:50:59.986Z,19.83
2023-04-18T09:56:44.178Z,22.25
2023-04-18T09:59:11.992Z,18.80
2023-04-18T10:01:39.234Z,22.20
2023-04-18T10:04:06.080Z,18.00
2023-04-18T10:06:34.296Z,18.27
2023-04-18T10:09:03.486Z,17.92
2023-04-18T10:11:30.904Z,17.52
2023-04-18T10:14:02.818Z,16.85
2023-04-18T10:16:29.988Z,17.00
2023-04-18T10:18:56.733Z,16.70
2023-04-18T10:21:23.293Z,17.92
2023-04-18T10:23:50.281Z,17.35
2023-04-18T10:26:16.922Z,15.27
2023-04-18T10:28:51.206Z,15.73
2023-04-18T10:31:19.216Z,15.73
2023-04-18T10:36:17.860Z,15.55
2023-04-18T10:38:47.948Z,15.75
2023-04-18T10:41:20.216Z,16.47
2023-04-18T10:44:16.144Z,15.45
2023-04-18T10:47:20.201Z,14.75
2023-04-18T10:49:55.440Z,13.90
2023-04-18T10:52:22.048Z,15.45
2023-04-18T10:54:52.552Z,14.83
2023-04-18T10:57:19.138Z,14.75
2023-04-18T10:59:48.933Z,14.35
2023-04-18T11:02:23.914Z,13.27
2023-04-18T11:04:51.510Z,14.48
2023-04-18T11:07:18.296Z,12.83
2023-04-18T11:09:52.178Z,13.07
2023-04-18T11:12:18.778Z,14.63
2023-04-18T11:14:46.528Z,13.45
2023-04-18T11:17:22.092Z,11.38
2023-04-18T11:19:48.894Z,11.60
2023-04-18T11:22:16.120Z,12.25
2023-04-18T11:24:42.673Z,12.52
2023-04-18T11:27:10.420Z,12.07
2023-04-18T11:29:37.140Z,12.68
2023-04-18T11:32:06.322Z,11.47
2023-04-18T11:34:34.533Z,13.80
2023-04-18T11:37:01.627Z,11.60
2023-04-18T11:39:28.296Z,12.43
2023-04-18T11:41:55.085Z,11.02
2023-04-18T11:44:24.159Z,11.63
2023-04-18T11:46:50.756Z,13.18
2023-04-18T11:49:27.675Z,11.98
2023-04-18T11:51:55.902Z,11.35
2023-04-18T11:54:39.147Z,11.70
2023-04-18T11:57:06.668Z,11.43
2023-04-18T11:59:33.335Z,12.40
2023-04-18T12:02:12.586Z,11.88
2023-04-18T12:04:51.005Z,11.45
2023-04-18T12:07:31.916Z,12.35
2023-04-18T12:09:58.659Z,11.70
2023-04-18T12:12:25.491Z,11.52
2023-04-18T12:15:01.496Z,11.98
2023-04-18T12:17:28.566Z,13.43
2023-04-18T12:19:55.186Z,12.55
2023-04-18T12:25:18.535Z,12.57
2023-04-18T12:27:53.329Z,11.77
2023-04-18T12:30:20.454Z,12.88
2023-04-18T12:32:47.675Z,11.27
2023-04-18T12:35:17.880Z,11.88
2023-04-18T12:37:44.632Z,12.10
2023-04-18T12:40:11.761Z,11.30
2023-04-18T12:42:39.885Z,12.73
2023-04-18T12:45:07.976Z,11.93
2023-04-18T12:47:34.613Z,12.18
2023-04-18T12:50:01.686Z,12.80
2023-04-18T12:52:28.302Z,13.00
2023-04-18T12:54:54.862Z,11.35
2023-04-18T12:57:21.533Z,13.07
2023-04-18T12:59:49.471Z,10.93
2023-04-18T13:02:16.063Z,11.10
2023-04-18T13:04:42.934Z,11.67
2023-04-18T13:07:09.627Z,11.43
2023-04-18T13:09:36.433Z,11.77
2023-04-18T13:12:03.200Z,11.23
2023-04-18T13:14:29.793Z,11.32
2023-04-18T13:16:57.677Z,11.27
2023-04-18T13:19:24.401Z,12.23
2023-04-18T13:21:50.998Z,12.48
2023-04-18T13:24:17.514Z,11.88
2023-04-18T13:26:44.033Z,12.70
2023-04-18T13:29:10.571Z,11.50
2023-04-18T13:31:37.180Z,12.30
2023-04-18T13:34:05.170Z,11.35
2023-04-18T13:36:31.903Z,11.63
2023-04-18T13:38:58.994Z,11.43
2023-04-18T13:41:25.495Z,13.13
2023-04-18T13:43:52.037Z,11.48
2023-04-18T13:46:18.735Z,11.77
2023-04-18T13:48:45.365Z,12.50
2023-04-18T13:51:13.278Z,11.32
2023-04-18T13:53:39.796Z,12.23
2023-04-18T13:56:06.781Z,12.27
2023-04-18T13:58:33.328Z,11.73
2023-04-18T14:01:00.145Z,11.65
2023-04-18T14:03:27.001Z,12.55
2023-04-18T14:05:53.722Z,11.17
2023-04-18T14:08:21.926Z,11.50
2023-04-18T14:10:48.622Z,11.50
2023-04-18T14:13:15.117Z,12.70
2023-04-18T14:15:41.697Z,12.85
2023-04-18T14:18:08.301Z,10.97
2023-04-18T14:20:35.875Z,11.05
2023-04-18T14:23:02.446Z,10.18
2023-04-18T14:25:30.654Z,10.05
2023-04-18T14:28:05.207Z,11.13
2023-04-18T14:30:31.949Z,11.87
2023-04-18T14:32:58.721Z,11.32
2023-04-18T14:35:25.284Z,10.90
2023-04-18T14:37:52.015Z,10.23
2023-04-18T14:40:18.953Z,11.10
2023-04-18T14:42:46.857Z,10.73
2023-04-18T14:45:13.619Z,10.85
2023-04-18T14:47:40.548Z,10.82
2023-04-18T14:50:08.595Z,12.40
2023-04-18T14:52:35.341Z,9.88
2023-04-18T14:55:02.037Z,9.57
2023-04-18T14:57:31.534Z,9.05
2023-04-18T14:59:59.665Z,9.18
2023-04-18T15:02:26.518Z,9.95
2023-04-18T15:04:53.560Z,11.30
2023-04-18T15:07:20.281Z,9.40
2023-04-18T15:09:46.862Z,9.20
2023-04-18T15:12:13.578Z,10.18
2023-04-18T15:14:40.166Z,9.85
2023-04-18T15:17:08.130Z,9.10
2023-04-18T15:19:34.711Z,9.87
2023-04-18T15:22:01.319Z,11.25
2023-04-18T15:24:27.911Z,10.43
2023-04-18T15:26:54.507Z,10.07
2023-04-18T15:29:21.136Z,10.93
2023-04-18T15:31:47.713Z,10.60
2023-04-18T15:34:15.854Z,10.40
2023-04-18T15:36:42.510Z,10.27
2023-04-18T15:39:09.310Z,10.70
2023-04-18T15:41:37.331Z,10.15
2023-04-18T15:44:05.563Z,11.07
2023-04-18T15:46:34.001Z,9.50
2023-04-18T15:49:00.591Z,10.30
2023-04-18T15:51:28.659Z,10.02
2023-04-18T15:53:55.226Z,10.32
2023-04-18T15:56:21.764Z,9.23
2023-04-18T15:58:48.306Z,10.13
2023-04-18T16:01:15.085Z,11.30
2023-04-18T16:03:41.857Z,10.05
2023-04-18T16:06:09.459Z,11.15
2023-04-18T16:08:37.932Z,11.90
2023-04-18T16:11:04.624Z,11.98
2023-04-18T16:13:31.149Z,11.32
2023-04-18T16:15:57.848Z,10.38
2023-04-18T16:18:24.538Z,12.55
2023-04-18T16:20:51.370Z,10.17
2023-04-18T16:23:17.872Z,12.02
2023-04-18T16:25:45.822Z,10.80
2023-04-18T16:28:12.558Z,12.60
2023-04-18T16:30:39.239Z,11.43
2023-04-18T16:33:05.955Z,11.57
2023-04-18T16:35:32.580Z,10.02
2023-04-18T16:37:59.257Z,11.68
2023-04-18T16:40:26.014Z,10.50
2023-04-18T16:42:53.897Z,9.88
2023-04-18T16:45:20.388Z,11.30
2023-04-18T16:47:47.139Z,11.63
2023-04-18T16:50:14.123Z,11.55
2023-04-18T16:52:40.717Z,11.65
2023-04-18T16:55:07.860Z,11.98
2023-04-18T16:57:34.535Z,11.60
2023-04-18T17:00:02.701Z,11.95
2023-04-18T17:02:29.721Z,11.70
2023-04-18T17:04:56.636Z,11.40
2023-04-18T17:07:23.294Z,12.20
2023-04-18T17:09:50.004Z,13.13
2023-04-18T17:12:16.568Z,11.88
2023-04-18T17:14:43.104Z,11.35
2023-04-18T17:17:11.068Z,9.68
2023-04-18T17:19:37.641Z,11.80
2023-04-18T17:22:04.181Z,11.07
2023-04-18T17:24:30.736Z,12.45
2023-04-18T17:26:57.505Z,12.15
2023-04-18T17:29:24.723Z,10.85
2023-04-18T17:31:52.011Z,11.75
2023-04-18T17:34:19.999Z,12.10
2023-04-18T17:36:46.674Z,11.00
2023-04-18T17:39:13.426Z,10.20
2023-04-18T17:41:40.090Z,11.40
2023-04-18T17:44:06.756Z,13.38
2023-04-18T17:46:33.767Z,10.73
2023-04-18T17:49:00.399Z,11.70
2023-04-18T17:51:28.375Z,14.43
2023-04-18T17:53:54.966Z,13.73
2023-04-18T17:56:24.133Z,12.00
2023-04-18T17:58:50.678Z,12.47
2023-04-18T18:01:18.577Z,13.98
2023-04-18T18:03:46.184Z,14.73
2023-04-18T18:06:13.982Z,12.50
2023-04-18T18:08:42.570Z,13.50
2023-04-18T18:11:09.287Z,12.40
2023-04-18T18:13:35.834Z,13.70
2023-04-18T18:16:02.623Z,13.27
2023-04-18T18:18:29.330Z,13.82
2023-04-18T18:20:57.530Z,13.52
2023-04-18T18:23:24.770Z,11.77
2023-04-18T18:25:52.866Z,13.77
2023-04-18T18:28:19.413Z,14.23
2023-04-18T18:30:45.989Z,13.88
2023-04-18T18:33:12.552Z,14.10
2023-04-18T18:35:39.069Z,14.30
2023-04-18T18:38:05.744Z,15.70
2023-04-18T18:40:32.302Z,12.70
2023-04-18T18:43:00.578Z,14.98
2023-04-18T18:45:27.434Z,13.90
2023-04-18T18:47:54.213Z,13.00
2023-04-18T18:50:20.872Z,14.10
2023-04-18T18:52:47.426Z,14.40
2023-04-18T18:55:13.949Z,12.75
2023-04-18T18:57:40.544Z,13.50
2023-04-18T19:00:09.514Z,14.00
2023-04-18T19:02:36.306Z,14.60
2023-04-18T19:05:03.455Z,14.82
2023-04-18T19:07:30.308Z,13.57
2023-04-18T19:09:56.919Z,14.02
2023-04-18T19:12:23.595Z,12.70
2023-04-18T19:14:50.141Z,13.40
2023-04-18T19:17:18.116Z,13.52
2023-04-18T19:19:44.648Z,15.85
2023-04-18T19:22:11.163Z,13.05
2023-04-18T19:24:37.856Z,13.50
2023-04-18T19:27:04.528Z,13.85
2023-04-18T19:29:32.857Z,14.20
2023-04-18T19:31:59.656Z,14.05
2023-04-18T19:34:27.550Z,13.80
2023-04-18T19:36:54.219Z,13.97
2023-04-18T19:39:20.753Z,15.50
2023-04-18T19:41:47.325Z,14.88
2023-04-18T19:44:13.886Z,16.27
2023-04-18T19:46:40.538Z,14.65
2023-04-18T19:49:07.141Z,13.83
2023-04-18T19:51:35.029Z,12.70
2023-04-18T19:54:01.590Z,13.95
2023-04-18T19:56:28.189Z,13.40
2023-04-18T19:58:54.934Z,14.63
2023-04-18T20:01:21.561Z,16.33
2023-04-18T20:03:48.349Z,14.50
2023-04-18T20:06:16.656Z,13.77
2023-04-18T20:08:44.555Z,13.45
2023-04-18T20:11:12.362Z,15.25
2023-04-18T20:13:38.991Z,15.77
2023-04-18T20:16:07.183Z,16.23
2023-04-18T20:18:33.853Z,15.45
2023-04-18T20:21:00.393Z,14.52
2023-04-18T20:23:26.964Z,15.73
2023-04-18T20:25:55.044Z,15.10
2023-04-18T20:28:21.556Z,15.45
2023-04-18T20:30:48.345Z,14.65
2023-04-18T20:33:15.075Z,15.88
2023-04-18T20:35:41.777Z,15.25
2023-04-18T20:38:08.354Z,14.87
2023-04-18T20:40:35.163Z,14.93
2023-04-18T20:43:03.057Z,16.77
2023-04-18T20:45:29.728Z,15.65
2023-04-18T20:47:56.952Z,13.88
2023-04-18T20:50:23.566Z,15.23
2023-04-18T20:52:50.264Z,15.40
2023-04-18T20:55:16.788Z,15.88
2023-04-18T20:57:43.396Z,14.77
2023-04-18T21:00:12.908Z,14.63
2023-04-18T21:02:40.158Z,14.10
2023-04-18T21:05:07.572Z,14.85
2023-04-18T21:07:34.530Z,17.50
2023-04-18T21:10:01.064Z,14.93
2023-04-18T21:12:27.906Z,16.85
2023-04-18T21:14:54.470Z,15.87
2023-04-18T21:17:22.505Z,16.67
2023-04-18T21:19:49.522Z,18.15
2023-04-18T21:22:17.083Z,15.77
2023-04-18T21:24:43.892Z,16.08
2023-04-18T21:27:10.652Z,16.53
2023-04-18T21:29:37.376Z,17.65
2023-04-18T21:32:04.562Z,16.65
2023-04-18T21:34:32.607Z,17.67
2023-04-18T21:36:59.200Z,17.67
2023-04-18T21:39:26.920Z,15.83
2023-04-18T21:41:53.557Z,17.95
2023-04-18T21:44:20.143Z,17.65
2023-04-18T21:46:46.815Z,17.20
2023-04-18T21:49:13.556Z,17.23
2023-04-18T21:51:41.421Z,16.27
2023-04-18T21:54:08.061Z,17.13
2023-04-18T21:56:37.302Z,14.93
2023-04-18T21:59:03.884Z,16.77
2023-04-18T22:01:30.679Z,18.15
2023-04-18T22:03:57.406Z,16.30
2023-04-18T22:06:24.124Z,14.65
2023-04-18T22:08:52.185Z,16.98
2023-04-18T22:11:18.962Z,17.08
2023-04-18T22:13:45.580Z,17.48
2023-04-18T22:16:12.198Z,18.73
2023-04-18T22:18:38.857Z,19.27
2023-04-18T22:21:05.686Z,17.60
2023-04-18T22:23:32.350Z,19.60
2023-04-18T22:26:00.305Z,18.45
2023-04-18T22:28:27.064Z,18.93
2023-04-18T22:30:53.859Z,18.73
2023-04-18T22:33:20.490Z,20.58
2023-04-18T22:35:47.166Z,19.33
2023-04-18T22:38:14.168Z,17.30
2023-04-18T22:40:40.703Z,18.37
2023-04-18T22:43:08.578Z,19.38
2023-04-18T22:45:35.262Z,18.60
2023-04-18T22:48:01.882Z,18.80
2023-04-18T22:50:28.604Z,20.65
2023-04-18T22:52:55.229Z,18.83
2023-04-18T22:55:22.030Z,19.00
2023-04-18T22:57:48.634Z,20.85
2023-04-18T23:00:16.950Z,19.38
2023-04-18T23:02:43.791Z,18.15
2023-04-18T23:05:10.615Z,19.00
2023-04-18T23:07:37.206Z,19.13
2023-04-18T23:10:05.396Z,19.40
2023-04-18T23:12:32.014Z,19.02
2023-04-18T23:14:58.616Z,18.48
2023-04-18T23:17:26.553Z,20.60
2023-04-18T23:19:53.119Z,19.35
2023-04-18T23:22:19.769Z,18.02
2023-04-18T23:24:46.374Z,19.58
2023-04-18T23:27:12.953Z,19.88
2023-04-18T23:29:39.552Z,18.70
2023-04-18T23:32:23.772Z,21.33
2023-04-18T23:34:51.767Z,20.27
2023-04-18T23:37:18.329Z,18.17
2023-04-18T23:39:44.859Z,19.30
2023-04-18T23:42:11.620Z,20.50
2023-04-18T23:44:38.240Z,18.42
2023-04-18T23:47:05.079Z,20.23
2023-04-18T23:49:31.704Z,21.13
2023-04-18T23:51:59.581Z,20.20
2023-04-18T23:54:26.245Z,19.80
2023-04-18T23:56:58.150Z,22.88
2023-04-18T23:59:24.683Z,21.70
