createdAt,value
2023-01-08T00:01:51.196Z,4.68
2023-01-08T00:04:20.475Z,4.85
2023-01-08T00:06:46.803Z,4.35
2023-01-08T00:09:13.289Z,4.22
2023-01-08T00:11:39.713Z,4.85
2023-01-08T00:14:06.302Z,4.47
2023-01-08T00:16:32.649Z,4.90
2023-01-08T00:18:58.984Z,4.53
2023-01-08T00:21:25.324Z,4.35
2023-01-08T00:23:51.627Z,4.15
2023-01-08T00:26:18.001Z,4.53
2023-01-08T00:28:44.332Z,4.70
2023-01-08T00:31:12.749Z,4.25
2023-01-08T00:33:39.795Z,3.92
2023-01-08T00:36:15.292Z,4.32
2023-01-08T00:38:42.528Z,4.10
2023-01-08T00:41:09.183Z,4.00
2023-01-08T00:43:35.660Z,4.20
2023-01-08T00:46:02.251Z,4.15
2023-01-08T00:48:28.681Z,4.93
2023-01-08T00:50:55.433Z,4.10
2023-01-08T00:53:22.416Z,4.28
2023-01-08T00:55:49.265Z,4.07
2023-01-08T00:58:16.204Z,4.47
2023-01-08T01:00:42.669Z,4.55
2023-01-08T01:03:08.970Z,4.20
2023-01-08T01:05:35.663Z,4.80
2023-01-08T01:08:02.009Z,4.65
2023-01-08T01:10:28.339Z,4.50
2023-01-08T01:12:54.640Z,4.20
2023-01-08T01:15:20.948Z,4.50
2023-01-08T01:17:47.332Z,4.93
2023-01-08T01:20:15.711Z,4.65
2023-01-08T01:22:42.491Z,4.80
2023-01-08T01:25:09.713Z,4.40
2023-01-08T01:27:36.099Z,4.40
2023-01-08T01:30:03.099Z,4.63
2023-01-08T01:32:29.405Z,4.85
2023-01-08T01:34:55.695Z,4.28
2023-01-08T01:37:21.987Z,4.70
2023-01-08T01:39:48.295Z,4.43
2023-01-08T01:42:36.331Z,4.97
2023-01-08T01:45:22.533Z,4.57
2023-01-08T01:48:01.842Z,4.65
2023-01-08T01:50:33.215Z,4.70
2023-01-08T01:53:08.813Z,4.53
2023-01-08T01:55:37.699Z,4.38
2023-01-08T01:58:13.165Z,4.65
2023-01-08T02:00:40.151Z,5.10
2023-01-08T02:03:08.130Z,5.32
2023-01-08T02:05:42.324Z,4.72
2023-01-08T02:08:12.710Z,4.10
2023-01-08T02:10:51.541Z,4.07
2023-01-08T02:13:25.058Z,4.20
2023-01-08T02:16:00.309Z,3.83
2023-01-08T02:18:37.533Z,4.10
2023-01-08T02:21:19.721Z,4.07
2023-01-08T02:23:58.022Z,4.07
2023-01-08T02:26:33.017Z,4.18
2023-01-08T02:29:18.174Z,4.07
2023-01-08T02:31:45.068Z,3.95
2023-01-08T02:34:12.719Z,3.90
2023-01-08T02:36:45.365Z,3.65
2023-01-08T02:39:57.001Z,3.63
2023-01-08T02:45:34.999Z,3.40
2023-01-08T02:48:26.162Z,3.55
2023-01-08T02:51:17.807Z,3.60
2023-01-08T02:53:46.945Z,4.10
2023-01-08T02:56:16.429Z,4.10
2023-01-08T02:58:44.802Z,3.90
2023-01-08T03:01:13.150Z,3.95
2023-01-08T03:03:42.661Z,3.72
2023-01-08T03:06:12.630Z,3.80
2023-01-08T03:08:42.622Z,4.13
2023-01-08T03:11:15.152Z,3.95
2023-01-08T03:13:54.658Z,3.35
2023-01-08T03:16:26.403Z,3.90
2023-01-08T03:18:59.656Z,3.53
2023-01-08T03:21:27.011Z,3.50
2023-01-08T03:23:53.388Z,3.58
2023-01-08T03:26:26.313Z,3.20
2023-01-08T03:28:56.198Z,3.53
2023-01-08T03:31:26.375Z,3.50
2023-01-08T03:33:54.188Z,3.35
2023-01-08T03:36:27.370Z,4.47
2023-01-08T03:39:00.418Z,3.53
2023-01-08T03:41:32.294Z,3.45
2023-01-08T03:43:58.643Z,3.42
2023-01-08T03:46:31.352Z,3.80
2023-01-08T03:48:59.596Z,3.10
2023-01-08T03:51:26.480Z,3.30
2023-01-08T03:53:58.565Z,3.10
2023-01-08T03:56:24.892Z,3.33
2023-01-08T03:58:51.219Z,3.15
2023-01-08T04:01:17.633Z,3.83
2023-01-08T04:03:44.091Z,3.17
2023-01-08T04:06:10.424Z,3.00
2023-01-08T04:08:36.721Z,3.40
2023-01-08T04:11:03.044Z,3.03
2023-01-08T04:13:29.351Z,3.10
2023-01-08T04:15:55.714Z,3.08
2023-01-08T04:18:22.117Z,3.40
2023-01-08T04:20:48.476Z,3.10
2023-01-08T04:23:15.231Z,2.70
2023-01-08T04:25:41.571Z,3.05
2023-01-08T04:28:08.330Z,3.17
2023-01-08T04:30:34.940Z,2.95
2023-01-08T04:33:01.253Z,2.85
2023-01-08T04:35:27.530Z,3.47
2023-01-08T04:37:53.817Z,2.58
2023-01-08T04:40:20.137Z,2.70
2023-01-08T04:42:46.453Z,2.70
2023-01-08T04:45:12.893Z,2.88
2023-01-08T04:47:39.203Z,2.58
2023-01-08T04:50:06.000Z,3.08
2023-01-08T04:52:32.328Z,2.95
2023-01-08T04:54:58.636Z,3.00
2023-01-08T04:57:25.046Z,2.80
2023-01-08T04:59:51.369Z,2.80
2023-01-08T05:02:17.932Z,3.53
2023-01-08T05:04:44.322Z,3.00
2023-01-08T05:07:10.759Z,2.70
2023-01-08T05:09:37.081Z,3.40
2023-01-08T05:12:03.563Z,3.20
2023-01-08T05:14:29.898Z,2.92
2023-01-08T05:16:56.220Z,3.28
2023-01-08T05:19:22.538Z,3.05
2023-01-08T05:21:48.865Z,3.35
2023-01-08T05:24:15.202Z,3.50
2023-01-08T05:26:41.558Z,3.45
2023-01-08T05:29:09.327Z,3.13
2023-01-08T05:31:35.646Z,3.10
2023-01-08T05:34:01.958Z,2.97
2023-01-08T05:36:28.377Z,3.03
2023-01-08T05:38:54.998Z,3.40
2023-01-08T05:41:21.310Z,3.10
2023-01-08T05:43:47.629Z,3.15
2023-01-08T05:46:14.023Z,3.05
2023-01-08T05:48:40.379Z,2.80
2023-01-08T05:51:06.768Z,3.15
2023-01-08T05:53:33.212Z,3.25
2023-01-08T05:56:01.651Z,2.47
2023-01-08T05:58:28.060Z,2.90
2023-01-08T06:01:02.116Z,2.22
2023-01-08T06:03:28.571Z,2.70
2023-01-08T06:06:02.337Z,3.33
2023-01-08T06:08:29.487Z,2.42
2023-01-08T06:11:00.811Z,2.75
2023-01-08T06:13:27.664Z,3.13
2023-01-08T06:15:54.320Z,2.40
2023-01-08T06:18:20.840Z,2.28
2023-01-08T06:20:47.132Z,2.40
2023-01-08T06:23:13.444Z,2.20
2023-01-08T06:25:39.785Z,2.40
2023-01-08T06:28:06.128Z,2.03
2023-01-08T06:30:32.433Z,2.50
2023-01-08T06:33:00.373Z,2.55
2023-01-08T06:35:27.618Z,2.50
2023-01-08T06:37:57.032Z,2.30
2023-01-08T06:40:23.942Z,2.30
2023-01-08T06:42:50.299Z,2.20
2023-01-08T06:45:16.948Z,2.20
2023-01-08T06:47:43.280Z,1.90
2023-01-08T06:50:09.881Z,2.00
2023-01-08T06:52:36.191Z,2.05
2023-01-08T06:55:02.576Z,2.28
2023-01-08T06:57:30.234Z,2.08
2023-01-08T06:59:56.540Z,2.03
2023-01-08T07:02:25.407Z,2.00
2023-01-08T07:04:51.961Z,1.90
2023-01-08T07:07:18.249Z,1.80
2023-01-08T07:09:44.677Z,2.17
2023-01-08T07:12:14.546Z,1.80
2023-01-08T07:14:41.115Z,2.08
2023-01-08T07:17:07.506Z,1.98
2023-01-08T07:19:34.505Z,1.50
2023-01-08T07:22:00.828Z,1.67
2023-01-08T07:24:27.170Z,1.60
2023-01-08T07:26:53.536Z,1.83
2023-01-08T07:29:19.929Z,1.75
2023-01-08T07:31:46.374Z,1.80
2023-01-08T07:34:14.518Z,1.77
2023-01-08T07:36:41.586Z,2.08
2023-01-08T07:39:07.891Z,1.65
2023-01-08T07:41:34.206Z,1.55
2023-01-08T07:44:01.109Z,1.55
2023-01-08T07:46:27.490Z,1.55
2023-01-08T07:48:53.846Z,1.88
2023-01-08T07:51:20.375Z,1.65
2023-01-08T07:53:46.653Z,1.50
2023-01-08T07:56:12.967Z,1.80
2023-01-08T07:58:39.538Z,1.80
2023-01-08T08:01:09.745Z,1.50
2023-01-08T08:03:36.131Z,1.90
2023-01-08T08:06:02.433Z,2.28
2023-01-08T08:08:28.748Z,1.48
2023-01-08T08:10:55.172Z,1.50
2023-01-08T08:13:21.522Z,1.50
2023-01-08T08:15:47.969Z,1.40
2023-01-08T08:18:14.325Z,2.00
2023-01-08T08:20:40.693Z,2.65
2023-01-08T08:23:15.464Z,10.15
2023-01-08T08:25:42.409Z,15.85
2023-01-08T08:28:10.676Z,16.40
2023-01-08T08:30:38.220Z,14.52
2023-01-08T08:33:06.707Z,14.27
2023-01-08T08:35:34.443Z,12.27
2023-01-08T08:38:01.143Z,9.82
2023-01-08T08:40:27.657Z,7.78
2023-01-08T08:42:58.715Z,8.02
2023-01-08T08:45:25.586Z,9.75
2023-01-08T08:47:52.168Z,16.92
2023-01-08T08:50:19.186Z,15.02
2023-01-08T08:52:45.839Z,12.43
2023-01-08T08:55:15.879Z,16.75
2023-01-08T08:57:42.605Z,15.52
2023-01-08T09:00:09.512Z,15.38
2023-01-08T09:02:36.000Z,11.10
2023-01-08T09:05:02.489Z,7.43
2023-01-08T09:07:28.806Z,6.65
2023-01-08T09:09:55.129Z,10.38
2023-01-08T09:12:21.482Z,10.57
2023-01-08T09:14:50.067Z,10.27
2023-01-08T09:17:16.512Z,6.93
2023-01-08T09:19:42.883Z,4.70
2023-01-08T09:22:09.235Z,6.18
2023-01-08T09:24:35.558Z,6.18
2023-01-08T09:27:01.848Z,2.40
2023-01-08T09:29:28.162Z,2.05
2023-01-08T09:31:55.398Z,1.90
2023-01-08T09:34:21.753Z,2.53
2023-01-08T09:36:48.113Z,2.20
2023-01-08T09:39:14.434Z,1.85
2023-01-08T09:41:46.964Z,2.15
2023-01-08T09:44:22.421Z,2.30
2023-01-08T09:46:49.396Z,2.60
2023-01-08T09:49:22.374Z,2.90
2023-01-08T09:51:48.833Z,2.40
2023-01-08T09:54:17.529Z,2.30
2023-01-08T09:56:44.651Z,1.90
2023-01-08T09:59:16.324Z,1.35
2023-01-08T10:01:44.700Z,1.45
2023-01-08T10:04:20.405Z,1.40
2023-01-08T10:06:55.874Z,1.33
2023-01-08T10:09:27.312Z,1.33
2023-01-08T10:11:56.388Z,1.08
2023-01-08T10:14:26.077Z,1.30
2023-01-08T10:16:57.274Z,1.65
2023-01-08T10:21:51.040Z,1.33
2023-01-08T10:24:19.175Z,1.48
2023-01-08T10:26:47.631Z,7.95
2023-01-08T10:29:19.219Z,9.30
2023-01-08T10:31:52.360Z,11.02
2023-01-08T10:34:25.469Z,6.25
2023-01-08T10:36:53.079Z,7.47
2023-01-08T10:39:30.709Z,8.40
2023-01-08T10:42:03.723Z,7.43
2023-01-08T10:44:32.219Z,11.65
2023-01-08T10:47:00.744Z,7.40
2023-01-08T10:49:35.232Z,8.70
2023-01-08T10:52:01.571Z,16.05
2023-01-08T10:54:38.194Z,7.70
2023-01-08T10:57:41.777Z,5.78
2023-01-08T11:00:29.771Z,10.95
2023-01-08T11:03:00.423Z,7.40
2023-01-08T11:05:38.793Z,5.15
2023-01-08T11:08:17.739Z,8.57
2023-01-08T11:10:53.714Z,7.72
2023-01-08T11:13:20.301Z,11.52
2023-01-08T11:15:57.328Z,6.32
2023-01-08T11:18:26.740Z,5.30
2023-01-08T11:21:06.033Z,6.65
2023-01-08T11:23:32.393Z,7.18
2023-01-08T11:26:16.552Z,7.47
2023-01-08T11:28:54.858Z,7.55
2023-01-08T11:31:41.372Z,9.40
2023-01-08T11:34:16.603Z,7.68
2023-01-08T11:36:54.519Z,9.75
2023-01-08T11:39:21.002Z,3.42
2023-01-08T11:42:09.427Z,10.60
2023-01-08T11:45:01.892Z,5.32
2023-01-08T11:47:51.465Z,7.68
2023-01-08T11:50:20.848Z,4.03
2023-01-08T11:53:14.838Z,2.90
2023-01-08T11:56:19.650Z,1.83
2023-01-08T11:59:05.392Z,1.88
2023-01-08T12:01:41.891Z,1.23
2023-01-08T12:04:37.385Z,1.45
2023-01-08T12:07:18.935Z,1.85
2023-01-08T12:09:52.629Z,1.65
2023-01-08T12:12:49.268Z,1.10
2023-01-08T12:15:29.273Z,1.30
2023-01-08T12:18:06.071Z,1.00
2023-01-08T12:20:39.110Z,1.20
2023-01-08T12:23:14.680Z,1.20
2023-01-08T12:26:10.095Z,1.10
2023-01-08T12:28:48.057Z,1.00
2023-01-08T12:31:44.132Z,1.02
2023-01-08T12:34:14.525Z,0.80
2023-01-08T12:36:52.506Z,1.00
2023-01-08T12:39:29.966Z,1.00
2023-01-08T12:42:16.535Z,0.98
2023-01-08T12:44:46.001Z,0.90
2023-01-08T12:47:22.016Z,0.90
2023-01-08T12:49:58.993Z,1.35
2023-01-08T12:52:37.921Z,1.20
2023-01-08T12:55:28.060Z,0.90
2023-01-08T12:58:17.255Z,1.20
2023-01-08T13:00:55.021Z,1.10
2023-01-08T13:03:26.902Z,1.00
2023-01-08T13:06:04.377Z,0.95
2023-01-08T13:08:36.143Z,1.10
2023-01-08T13:11:03.369Z,1.13
2023-01-08T13:13:32.993Z,1.17
2023-01-08T13:16:09.667Z,1.40
2023-01-08T13:18:36.254Z,1.10
2023-01-08T13:21:04.823Z,1.35
2023-01-08T13:23:38.216Z,1.15
2023-01-08T13:26:06.434Z,1.00
2023-01-08T13:28:44.506Z,1.08
2023-01-08T13:31:19.971Z,1.02
2023-01-08T13:33:48.965Z,1.08
2023-01-08T13:36:20.767Z,1.20
2023-01-08T13:39:04.536Z,1.35
2023-01-08T13:41:55.791Z,1.20
2023-01-08T13:44:31.220Z,1.05
2023-01-08T13:47:00.277Z,1.33
2023-01-08T13:49:42.967Z,1.40
2023-01-08T13:52:44.054Z,1.42
2023-01-08T13:55:33.819Z,1.52
2023-01-08T13:58:20.526Z,1.30
2023-01-08T14:00:50.051Z,1.00
2023-01-08T14:03:27.436Z,1.05
2023-01-08T14:06:13.212Z,1.45
2023-01-08T14:08:52.657Z,1.20
2023-01-08T14:11:21.050Z,1.20
2023-01-08T14:13:48.165Z,1.27
2023-01-08T14:16:16.117Z,1.20
2023-01-08T14:18:46.744Z,1.27
2023-01-08T14:21:21.419Z,1.08
2023-01-08T14:23:49.713Z,1.40
2023-01-08T14:26:26.670Z,1.48
2023-01-08T14:28:53.843Z,1.00
2023-01-08T14:31:22.592Z,1.15
2023-01-08T14:33:51.951Z,1.23
2023-01-08T14:36:20.755Z,1.45
2023-01-08T14:38:50.744Z,1.17
2023-01-08T14:41:53.103Z,1.27
2023-01-08T14:44:29.124Z,1.40
2023-01-08T14:47:03.457Z,1.65
2023-01-08T14:49:34.332Z,1.10
2023-01-08T14:52:02.631Z,1.10
2023-01-08T14:54:33.379Z,1.10
2023-01-08T14:57:01.538Z,1.35
2023-01-08T14:59:31.400Z,1.30
2023-01-08T15:02:01.045Z,1.63
2023-01-08T15:04:29.167Z,1.67
2023-01-08T15:07:08.076Z,1.60
2023-01-08T15:09:36.097Z,1.50
2023-01-08T15:12:07.439Z,1.58
2023-01-08T15:14:36.619Z,1.60
2023-01-08T15:17:12.514Z,1.75
2023-01-08T15:19:49.342Z,1.42
2023-01-08T15:22:20.340Z,1.70
2023-01-08T15:24:58.144Z,1.25
2023-01-08T15:27:25.361Z,1.50
2023-01-08T15:30:00.742Z,1.58
2023-01-08T15:32:34.579Z,1.50
2023-01-08T15:35:01.264Z,1.42
2023-01-08T15:37:28.101Z,1.02
2023-01-08T15:39:54.436Z,1.20
2023-01-08T15:42:51.064Z,1.42
2023-01-08T15:45:22.847Z,1.30
2023-01-08T15:47:49.499Z,1.30
2023-01-08T15:50:15.844Z,1.50
2023-01-08T15:52:43.466Z,1.48
2023-01-08T15:55:19.519Z,1.67
2023-01-08T15:57:45.936Z,1.20
2023-01-08T16:00:13.769Z,1.38
2023-01-08T16:02:46.732Z,1.42
2023-01-08T16:05:14.555Z,1.35
2023-01-08T16:07:40.869Z,1.48
2023-01-08T16:10:08.922Z,1.17
2023-01-08T16:12:35.939Z,1.38
2023-01-08T16:15:02.272Z,1.25
2023-01-08T16:17:29.888Z,1.58
2023-01-08T16:19:56.193Z,1.48
2023-01-08T16:22:22.505Z,1.30
2023-01-08T16:24:48.861Z,1.65
2023-01-08T16:27:15.232Z,1.40
2023-01-08T16:29:41.559Z,1.30
2023-01-08T16:32:08.508Z,1.45
2023-01-08T16:34:34.926Z,1.50
2023-01-08T16:37:01.239Z,1.13
2023-01-08T16:39:27.977Z,1.20
2023-01-08T16:41:54.301Z,1.55
2023-01-08T16:44:25.122Z,1.30
2023-01-08T16:46:53.177Z,1.17
2023-01-08T16:49:19.724Z,1.02
2023-01-08T16:51:46.239Z,1.52
2023-01-08T16:54:13.844Z,2.47
2023-01-08T16:56:40.158Z,2.38
2023-01-08T16:59:14.859Z,3.80
2023-01-08T17:01:48.611Z,8.23
2023-01-08T17:04:15.041Z,10.68
2023-01-08T17:06:41.336Z,11.82
2023-01-08T17:09:10.809Z,6.90
2023-01-08T17:11:37.858Z,7.82
2023-01-08T17:14:04.218Z,8.73
2023-01-08T17:16:30.582Z,15.00
2023-01-08T17:18:57.063Z,6.57
2023-01-08T17:21:23.781Z,5.32
2023-01-08T17:23:50.235Z,11.32
2023-01-08T17:26:20.327Z,6.78
2023-01-08T17:28:47.244Z,10.73
2023-01-08T17:31:18.185Z,4.93
2023-01-08T17:33:49.596Z,10.40
2023-01-08T17:36:18.545Z,7.75
2023-01-08T17:38:46.922Z,5.38
2023-01-08T17:41:36.093Z,3.60
2023-01-08T17:44:06.567Z,3.00
2023-01-08T17:46:37.779Z,2.08
2023-01-08T17:51:32.208Z,2.45
2023-01-08T17:53:58.884Z,6.88
2023-01-08T17:56:25.337Z,4.03
2023-01-08T17:58:51.813Z,5.93
2023-01-08T18:01:19.099Z,5.35
2023-01-08T18:03:45.902Z,4.22
2023-01-08T18:06:12.903Z,2.97
2023-01-08T18:08:40.509Z,7.15
2023-01-08T18:11:09.418Z,6.88
2023-01-08T18:13:36.599Z,5.32
2023-01-08T18:16:09.078Z,6.32
2023-01-08T18:18:36.250Z,11.23
2023-01-08T18:21:03.039Z,8.10
2023-01-08T18:23:29.452Z,5.60
2023-01-08T18:25:56.177Z,8.05
2023-01-08T18:28:22.895Z,21.02
2023-01-08T18:30:49.281Z,17.33
2023-01-08T18:33:15.853Z,12.93
2023-01-08T18:35:42.185Z,9.27
2023-01-08T18:38:15.351Z,6.55
2023-01-08T18:40:43.171Z,9.07
2023-01-08T18:43:10.439Z,11.18
2023-01-08T18:45:38.721Z,8.52
2023-01-08T18:48:06.719Z,9.23
2023-01-08T18:50:33.071Z,14.30
2023-01-08T18:52:59.380Z,19.67
2023-01-08T18:55:25.744Z,9.88
2023-01-08T18:57:53.174Z,7.50
2023-01-08T19:00:19.903Z,7.75
2023-01-08T19:02:46.308Z,6.75
2023-01-08T19:05:12.663Z,4.10
2023-01-08T19:07:40.804Z,7.25
2023-01-08T19:10:09.353Z,4.70
2023-01-08T19:12:36.031Z,3.67
2023-01-08T19:15:02.479Z,4.15
2023-01-08T19:17:32.544Z,7.90
2023-01-08T19:19:58.967Z,4.00
2023-01-08T19:22:28.407Z,4.15
2023-01-08T19:24:55.667Z,4.90
2023-01-08T19:27:22.747Z,3.25
2023-01-08T19:29:49.765Z,2.42
2023-01-08T19:32:16.098Z,2.28
2023-01-08T19:34:42.603Z,1.98
2023-01-08T19:37:09.336Z,1.98
2023-01-08T19:39:36.223Z,1.80
2023-01-08T19:42:20.953Z,2.20
2023-01-08T19:44:47.344Z,1.88
2023-01-08T19:47:13.677Z,1.95
2023-01-08T19:49:42.735Z,2.08
2023-01-08T19:52:09.156Z,2.08
2023-01-08T19:54:36.639Z,2.00
2023-01-08T19:57:03.821Z,2.25
2023-01-08T19:59:30.117Z,2.30
2023-01-08T20:01:56.631Z,2.25
2023-01-08T20:04:23.106Z,1.92
2023-01-08T20:06:49.582Z,1.92
2023-01-08T20:09:15.919Z,2.00
2023-01-08T20:11:42.241Z,1.85
2023-01-08T20:14:08.574Z,2.40
2023-01-08T20:16:34.965Z,1.67
2023-01-08T20:19:06.275Z,1.95
2023-01-08T20:21:34.348Z,1.90
2023-01-08T20:24:06.250Z,1.77
2023-01-08T20:26:35.888Z,1.52
2023-01-08T20:29:02.930Z,2.42
2023-01-08T20:31:30.577Z,1.63
2023-01-08T20:33:58.785Z,2.00
2023-01-08T20:36:27.802Z,2.20
2023-01-08T20:38:56.288Z,2.75
2023-01-08T20:41:23.113Z,2.60
2023-01-08T20:43:49.535Z,2.33
2023-01-08T20:46:15.999Z,2.13
2023-01-08T20:48:47.695Z,2.38
2023-01-08T20:51:15.320Z,1.90
2023-01-08T20:53:42.098Z,2.38
2023-01-08T20:56:12.949Z,2.45
2023-01-08T20:58:41.947Z,1.95
2023-01-08T21:01:14.853Z,2.00
2023-01-08T21:03:42.340Z,3.13
2023-01-08T21:06:11.969Z,3.33
2023-01-08T21:08:39.855Z,6.82
2023-01-08T21:11:08.553Z,4.40
2023-01-08T21:13:35.813Z,9.55
2023-01-08T21:16:05.993Z,6.57
2023-01-08T21:18:32.434Z,9.30
2023-01-08T21:21:03.256Z,6.32
2023-01-08T21:23:30.591Z,8.32
2023-01-08T21:25:58.358Z,8.93
2023-01-08T21:28:25.972Z,7.38
2023-01-08T21:30:52.872Z,6.15
2023-01-08T21:33:20.335Z,5.80
2023-01-08T21:35:47.536Z,5.00
2023-01-08T21:38:13.978Z,5.13
2023-01-08T21:40:40.332Z,6.07
2023-01-08T21:43:25.344Z,5.95
2023-01-08T21:46:01.338Z,4.32
2023-01-08T21:48:29.175Z,3.80
2023-01-08T21:50:55.847Z,4.22
2023-01-08T21:53:31.168Z,5.43
2023-01-08T21:56:02.263Z,6.30
2023-01-08T21:58:29.473Z,8.27
2023-01-08T22:00:56.647Z,8.77
2023-01-08T22:03:24.098Z,8.82
2023-01-08T22:06:06.993Z,7.05
2023-01-08T22:08:33.951Z,8.15
2023-01-08T22:11:01.109Z,6.45
2023-01-08T22:13:27.718Z,7.65
2023-01-08T22:16:05.342Z,8.77
2023-01-08T22:18:32.199Z,6.80
2023-01-08T22:21:03.841Z,6.40
2023-01-08T22:23:30.677Z,8.43
2023-01-08T22:25:57.203Z,9.30
2023-01-08T22:28:24.969Z,6.05
2023-01-08T22:30:52.013Z,4.38
2023-01-08T22:33:18.568Z,6.53
2023-01-08T22:35:46.364Z,5.60
2023-01-08T22:38:12.727Z,6.30
2023-01-08T22:40:39.260Z,4.35
2023-01-08T22:43:05.876Z,3.60
2023-01-08T22:45:32.387Z,3.50
2023-01-08T22:47:58.797Z,3.47
2023-01-08T22:50:25.457Z,3.53
2023-01-08T22:52:51.741Z,2.95
2023-01-08T22:55:18.145Z,3.38
2023-01-08T22:57:44.479Z,3.47
2023-01-08T23:00:11.745Z,2.85
2023-01-08T23:02:38.148Z,3.55
2023-01-08T23:05:05.309Z,3.33
2023-01-08T23:07:31.707Z,2.97
2023-01-08T23:09:57.997Z,3.13
2023-01-08T23:12:24.315Z,3.53
2023-01-08T23:14:50.866Z,3.25
2023-01-08T23:17:17.189Z,3.80
2023-01-08T23:19:43.592Z,3.47
2023-01-08T23:22:09.881Z,3.85
2023-01-08T23:24:36.194Z,3.67
2023-01-08T23:27:02.543Z,3.15
2023-01-08T23:29:29.494Z,3.08
2023-01-08T23:31:57.572Z,3.70
2023-01-08T23:34:24.456Z,4.10
2023-01-08T23:36:51.289Z,3.42
2023-01-08T23:39:17.775Z,3.95
2023-01-08T23:41:44.091Z,3.40
2023-01-08T23:44:12.972Z,3.67
2023-01-08T23:46:39.536Z,3.40
2023-01-08T23:49:09.880Z,3.38
2023-01-08T23:51:37.077Z,3.17
2023-01-08T23:54:03.590Z,3.35
2023-01-08T23:56:30.050Z,2.75
2023-01-08T23:58:57.223Z,3.30
