createdAt,value
2022-07-26T00:01:22.812Z,23.86
2022-07-26T00:03:52.677Z,23.82
2022-07-26T00:06:20.990Z,23.80
2022-07-26T00:08:50.963Z,23.70
2022-07-26T00:11:20.108Z,23.60
2022-07-26T00:13:49.210Z,23.56
2022-07-26T00:16:17.954Z,23.46
2022-07-26T00:18:47.518Z,23.51
2022-07-26T00:21:15.962Z,23.54
2022-07-26T00:23:44.382Z,23.59
2022-07-26T00:26:14.293Z,23.61
2022-07-26T00:28:42.666Z,23.67
2022-07-26T00:31:12.801Z,23.72
2022-07-26T00:33:41.287Z,23.76
2022-07-26T00:36:10.068Z,23.81
2022-07-26T00:38:38.652Z,23.84
2022-07-26T00:41:07.641Z,23.88
2022-07-26T00:43:37.443Z,23.91
2022-07-26T00:46:06.225Z,23.94
2022-07-26T00:48:34.614Z,23.99
2022-07-26T00:51:02.969Z,24.03
2022-07-26T00:53:31.377Z,24.04
2022-07-26T00:55:59.903Z,24.08
2022-07-26T00:58:28.258Z,24.11
2022-07-26T01:00:58.016Z,24.11
2022-07-26T01:03:29.199Z,24.15
2022-07-26T01:06:04.987Z,24.15
2022-07-26T01:08:33.461Z,24.17
2022-07-26T01:11:01.837Z,24.18
2022-07-26T01:13:34.767Z,24.20
2022-07-26T01:16:05.380Z,24.21
2022-07-26T01:18:33.685Z,24.23
2022-07-26T01:21:09.613Z,24.23
2022-07-26T01:23:44.260Z,24.22
2022-07-26T01:26:12.789Z,24.22
2022-07-26T01:28:44.829Z,24.22
2022-07-26T01:31:13.247Z,24.23
2022-07-26T01:33:41.679Z,24.21
2022-07-26T01:36:12.445Z,24.22
2022-07-26T01:38:41.211Z,24.22
2022-07-26T01:41:11.367Z,24.21
2022-07-26T01:43:40.200Z,24.20
2022-07-26T01:46:11.444Z,24.20
2022-07-26T01:48:41.727Z,24.19
2022-07-26T01:51:10.003Z,24.19
2022-07-26T01:53:38.338Z,24.19
2022-07-26T01:56:07.462Z,24.13
2022-07-26T01:58:37.230Z,24.12
2022-07-26T02:01:05.550Z,24.09
2022-07-26T02:03:33.899Z,24.07
2022-07-26T02:06:02.529Z,24.06
2022-07-26T02:08:30.867Z,24.05
2022-07-26T02:11:03.494Z,24.02
2022-07-26T02:13:34.832Z,24.01
2022-07-26T02:16:07.653Z,24.01
2022-07-26T02:18:37.662Z,24.01
2022-07-26T02:21:06.886Z,24.01
2022-07-26T02:23:36.243Z,24.01
2022-07-26T02:26:10.127Z,23.98
2022-07-26T02:28:38.430Z,24.00
2022-07-26T02:31:08.134Z,23.98
2022-07-26T02:33:36.445Z,23.97
2022-07-26T02:36:05.222Z,23.96
2022-07-26T02:38:33.531Z,23.96
2022-07-26T02:41:01.846Z,23.93
2022-07-26T02:43:30.623Z,23.94
2022-07-26T02:46:02.194Z,23.93
2022-07-26T02:48:32.955Z,23.91
2022-07-26T02:51:01.630Z,23.89
2022-07-26T02:53:29.930Z,23.90
2022-07-26T02:55:58.279Z,23.90
2022-07-26T02:58:27.041Z,23.90
2022-07-26T03:00:55.464Z,23.90
2022-07-26T03:03:23.750Z,23.89
2022-07-26T03:05:53.478Z,23.88
2022-07-26T03:08:22.660Z,23.85
2022-07-26T03:10:51.093Z,23.85
2022-07-26T03:13:19.426Z,23.83
2022-07-26T03:15:48.083Z,23.83
2022-07-26T03:18:16.520Z,23.80
2022-07-26T03:20:44.865Z,23.77
2022-07-26T03:23:14.627Z,23.75
2022-07-26T03:25:43.115Z,23.73
2022-07-26T03:28:14.752Z,23.72
2022-07-26T03:30:45.901Z,23.71
2022-07-26T03:33:14.327Z,23.70
2022-07-26T03:35:42.655Z,23.69
2022-07-26T03:38:14.410Z,23.69
2022-07-26T03:40:42.848Z,23.67
2022-07-26T03:43:11.177Z,23.68
2022-07-26T03:45:39.457Z,23.67
2022-07-26T03:48:08.334Z,23.65
2022-07-26T03:50:36.650Z,23.67
2022-07-26T03:53:06.066Z,23.66
2022-07-26T03:55:53.237Z,23.66
2022-07-26T03:58:21.548Z,23.65
2022-07-26T04:00:49.933Z,23.62
2022-07-26T04:03:18.290Z,23.60
2022-07-26T04:05:48.875Z,23.60
2022-07-26T04:08:17.656Z,23.61
2022-07-26T04:10:48.317Z,23.59
2022-07-26T04:13:16.635Z,23.59
2022-07-26T04:15:44.961Z,23.59
2022-07-26T04:18:14.684Z,23.59
2022-07-26T04:20:43.731Z,23.58
2022-07-26T04:23:12.474Z,23.56
2022-07-26T04:25:41.796Z,23.57
2022-07-26T04:28:12.822Z,23.55
2022-07-26T04:30:41.555Z,23.55
2022-07-26T04:33:10.301Z,23.55
2022-07-26T04:35:38.602Z,23.55
2022-07-26T04:38:06.913Z,23.54
2022-07-26T04:40:40.765Z,23.54
2022-07-26T04:43:16.082Z,23.54
2022-07-26T04:45:45.340Z,23.53
2022-07-26T04:48:14.288Z,23.54
2022-07-26T04:50:44.922Z,23.53
2022-07-26T04:53:13.243Z,23.53
2022-07-26T04:55:41.700Z,23.54
2022-07-26T04:58:11.843Z,23.51
2022-07-26T05:01:08.518Z,23.52
2022-07-26T05:03:28.705Z,23.52
2022-07-26T05:05:57.059Z,23.53
2022-07-26T05:08:25.361Z,23.53
2022-07-26T05:10:55.873Z,23.51
2022-07-26T05:13:30.144Z,23.53
2022-07-26T05:15:59.855Z,23.53
2022-07-26T05:18:31.435Z,23.55
2022-07-26T05:21:00.400Z,23.55
2022-07-26T05:23:28.711Z,23.56
2022-07-26T05:25:57.039Z,23.57
2022-07-26T05:28:26.831Z,23.58
2022-07-26T05:30:55.274Z,23.59
2022-07-26T05:33:23.615Z,23.59
2022-07-26T05:35:51.924Z,23.61
2022-07-26T05:38:20.733Z,23.62
2022-07-26T05:40:50.944Z,23.66
2022-07-26T05:43:19.505Z,23.66
2022-07-26T05:45:49.263Z,23.68
2022-07-26T05:48:17.582Z,23.71
2022-07-26T05:50:46.117Z,23.70
2022-07-26T05:53:14.431Z,23.74
2022-07-26T05:55:43.047Z,23.76
2022-07-26T05:58:11.359Z,23.77
2022-07-26T06:00:41.032Z,23.80
2022-07-26T06:03:23.146Z,23.82
2022-07-26T06:05:53.563Z,23.83
2022-07-26T06:08:22.930Z,23.83
2022-07-26T06:10:52.102Z,23.85
2022-07-26T06:13:20.794Z,23.85
2022-07-26T06:15:49.741Z,23.88
2022-07-26T06:18:19.730Z,23.88
2022-07-26T06:20:49.602Z,23.91
2022-07-26T06:23:17.974Z,23.91
2022-07-26T06:26:02.182Z,23.92
2022-07-26T06:28:30.480Z,23.92
2022-07-26T06:30:58.812Z,23.92
2022-07-26T06:33:28.451Z,23.92
2022-07-26T06:35:56.793Z,23.92
2022-07-26T06:38:25.109Z,23.92
2022-07-26T06:40:53.546Z,23.93
2022-07-26T06:43:22.177Z,23.95
2022-07-26T06:45:50.666Z,23.97
2022-07-26T06:48:19.190Z,23.98
2022-07-26T06:50:48.910Z,24.02
2022-07-26T06:53:17.195Z,24.02
2022-07-26T06:55:45.858Z,24.06
2022-07-26T06:58:14.338Z,24.09
2022-07-26T07:00:42.949Z,24.13
2022-07-26T07:03:11.300Z,24.17
2022-07-26T07:05:39.575Z,24.19
2022-07-26T07:08:09.652Z,24.21
2022-07-26T07:10:39.795Z,24.23
2022-07-26T07:13:09.534Z,24.26
2022-07-26T07:15:37.870Z,24.27
2022-07-26T07:18:06.316Z,24.29
2022-07-26T07:20:34.723Z,24.31
2022-07-26T07:23:03.040Z,24.30
2022-07-26T07:25:32.850Z,24.32
2022-07-26T07:28:02.127Z,24.33
2022-07-26T07:30:30.485Z,24.34
2022-07-26T07:32:58.796Z,24.36
2022-07-26T07:35:35.074Z,24.36
2022-07-26T07:38:04.390Z,24.40
2022-07-26T07:40:34.143Z,24.41
2022-07-26T07:43:02.827Z,24.44
2022-07-26T07:45:31.305Z,24.45
2022-07-26T07:47:59.623Z,24.47
2022-07-26T07:50:28.454Z,24.50
2022-07-26T07:52:59.254Z,24.47
2022-07-26T07:55:46.123Z,24.49
2022-07-26T07:58:17.379Z,24.49
2022-07-26T08:00:48.488Z,24.51
2022-07-26T08:03:18.768Z,24.52
2022-07-26T08:05:49.619Z,24.54
2022-07-26T08:08:22.141Z,24.56
2022-07-26T08:10:52.811Z,24.57
2022-07-26T08:13:24.643Z,24.60
2022-07-26T08:15:54.464Z,24.63
2022-07-26T08:18:25.260Z,24.68
2022-07-26T08:20:55.043Z,24.73
2022-07-26T08:23:23.795Z,24.77
2022-07-26T08:25:58.024Z,24.81
2022-07-26T08:28:47.762Z,24.84
2022-07-26T08:31:17.345Z,24.89
2022-07-26T08:33:46.642Z,24.92
2022-07-26T08:36:15.961Z,24.96
2022-07-26T08:38:44.728Z,25.02
2022-07-26T08:41:16.801Z,25.02
2022-07-26T08:43:52.928Z,25.05
2022-07-26T08:46:25.828Z,25.08
2022-07-26T08:48:55.488Z,25.11
2022-07-26T08:51:25.822Z,25.13
2022-07-26T08:54:04.659Z,25.16
2022-07-26T08:56:35.837Z,25.20
2022-07-26T08:59:07.743Z,25.24
2022-07-26T09:01:36.394Z,25.26
2022-07-26T09:04:31.537Z,25.32
2022-07-26T09:07:05.465Z,25.34
2022-07-26T09:09:35.242Z,25.40
2022-07-26T09:12:18.204Z,25.44
2022-07-26T09:14:49.109Z,25.50
2022-07-26T09:17:19.443Z,25.55
2022-07-26T09:19:48.746Z,25.62
2022-07-26T09:22:17.775Z,25.70
2022-07-26T09:24:48.221Z,25.80
2022-07-26T09:27:19.196Z,25.88
2022-07-26T09:29:51.228Z,25.93
2022-07-26T09:32:22.330Z,26.00
2022-07-26T09:34:58.183Z,26.04
2022-07-26T09:37:37.356Z,26.06
2022-07-26T09:40:09.133Z,26.08
2022-07-26T09:42:37.654Z,26.11
2022-07-26T09:45:17.524Z,26.15
2022-07-26T09:47:45.854Z,26.23
2022-07-26T09:50:16.959Z,26.32
2022-07-26T09:53:10.261Z,26.46
2022-07-26T09:55:56.668Z,26.64
2022-07-26T09:58:26.170Z,26.83
2022-07-26T10:01:02.015Z,26.96
2022-07-26T10:03:31.869Z,27.07
2022-07-26T10:06:00.643Z,27.17
2022-07-26T10:08:29.452Z,27.34
2022-07-26T10:11:05.930Z,27.45
2022-07-26T10:13:34.558Z,27.58
2022-07-26T10:16:04.660Z,27.65
2022-07-26T10:18:47.348Z,27.73
2022-07-26T10:21:23.318Z,27.82
2022-07-26T10:23:53.040Z,27.87
2022-07-26T10:26:43.335Z,27.95
2022-07-26T10:29:28.777Z,28.02
2022-07-26T10:32:20.285Z,28.08
2022-07-26T10:34:49.128Z,28.13
2022-07-26T10:37:30.550Z,28.19
2022-07-26T10:40:22.540Z,28.31
2022-07-26T10:42:50.935Z,28.41
2022-07-26T10:45:23.655Z,28.54
2022-07-26T10:48:13.893Z,28.70
2022-07-26T10:50:43.708Z,28.85
2022-07-26T10:53:20.287Z,29.00
2022-07-26T10:55:51.233Z,29.19
2022-07-26T10:58:21.039Z,29.32
2022-07-26T11:01:00.915Z,29.47
2022-07-26T11:03:40.235Z,29.64
2022-07-26T11:06:14.583Z,29.85
2022-07-26T11:08:47.948Z,30.05
2022-07-26T11:11:30.485Z,30.23
2022-07-26T11:14:11.678Z,30.40
2022-07-26T11:16:42.221Z,30.53
2022-07-26T11:19:20.980Z,30.63
2022-07-26T11:21:55.972Z,30.76
2022-07-26T11:24:24.297Z,30.93
2022-07-26T11:26:52.679Z,31.03
2022-07-26T11:29:37.366Z,31.14
2022-07-26T11:32:18.607Z,31.24
2022-07-26T11:34:48.767Z,31.29
2022-07-26T11:37:17.383Z,31.30
2022-07-26T11:39:45.645Z,31.28
2022-07-26T11:42:16.265Z,31.28
2022-07-26T11:44:46.408Z,31.31
2022-07-26T11:47:16.759Z,31.33
2022-07-26T11:49:52.845Z,31.35
2022-07-26T11:52:35.971Z,31.41
2022-07-26T11:55:04.624Z,31.43
2022-07-26T11:57:33.450Z,31.52
2022-07-26T12:00:02.246Z,31.60
2022-07-26T12:02:31.437Z,31.66
2022-07-26T12:05:16.356Z,31.70
2022-07-26T12:08:07.250Z,31.68
2022-07-26T12:10:35.779Z,31.70
2022-07-26T12:13:16.387Z,31.73
2022-07-26T12:15:50.046Z,31.80
2022-07-26T12:18:26.648Z,31.90
2022-07-26T12:21:06.609Z,31.96
2022-07-26T12:23:45.673Z,31.96
2022-07-26T12:26:24.623Z,31.97
2022-07-26T12:28:53.433Z,31.99
2022-07-26T12:31:29.836Z,31.96
2022-07-26T12:33:58.580Z,31.92
2022-07-26T12:36:30.081Z,31.92
2022-07-26T12:39:01.184Z,31.97
2022-07-26T12:41:35.004Z,31.99
2022-07-26T12:44:03.760Z,32.03
2022-07-26T12:46:34.357Z,32.09
2022-07-26T12:49:03.089Z,32.19
2022-07-26T12:51:31.699Z,32.24
2022-07-26T12:54:01.507Z,32.32
2022-07-26T12:56:29.777Z,32.35
2022-07-26T12:59:01.379Z,32.39
2022-07-26T13:01:31.193Z,32.44
2022-07-26T13:03:59.696Z,32.53
2022-07-26T13:06:28.097Z,32.60
2022-07-26T13:08:56.591Z,32.65
2022-07-26T13:11:26.577Z,32.71
2022-07-26T13:13:55.779Z,32.77
2022-07-26T13:16:24.140Z,32.80
2022-07-26T13:18:52.555Z,32.82
2022-07-26T13:21:20.923Z,32.79
2022-07-26T13:23:49.303Z,32.68
2022-07-26T13:26:17.636Z,32.52
2022-07-26T13:28:49.754Z,32.45
2022-07-26T13:31:19.295Z,32.42
2022-07-26T13:33:48.132Z,32.46
2022-07-26T13:36:16.407Z,32.54
2022-07-26T13:38:44.728Z,32.62
2022-07-26T13:41:13.114Z,32.72
2022-07-26T13:43:41.505Z,32.77
2022-07-26T13:46:11.314Z,32.83
2022-07-26T13:48:59.655Z,32.90
2022-07-26T13:51:44.254Z,32.94
2022-07-26T13:54:13.949Z,33.01
2022-07-26T13:56:42.896Z,33.07
2022-07-26T13:59:11.923Z,33.01
2022-07-26T14:01:44.565Z,33.02
2022-07-26T14:04:14.591Z,33.01
2022-07-26T14:06:43.956Z,33.02
2022-07-26T14:09:13.615Z,33.06
2022-07-26T14:11:42.364Z,33.02
2022-07-26T14:14:11.123Z,32.88
2022-07-26T14:16:41.103Z,32.79
2022-07-26T14:19:09.977Z,32.76
2022-07-26T14:21:48.900Z,32.74
2022-07-26T14:24:27.459Z,32.76
2022-07-26T14:26:59.262Z,32.80
2022-07-26T14:29:28.757Z,32.80
2022-07-26T14:31:58.638Z,32.84
2022-07-26T14:34:27.102Z,32.72
2022-07-26T14:36:55.455Z,32.68
2022-07-26T14:39:23.870Z,32.62
2022-07-26T14:41:52.280Z,32.56
2022-07-26T14:44:20.755Z,32.54
2022-07-26T14:46:49.106Z,32.54
2022-07-26T14:49:19.035Z,32.56
2022-07-26T14:51:48.140Z,32.62
2022-07-26T14:54:17.954Z,32.67
2022-07-26T14:56:46.313Z,32.67
2022-07-26T14:59:14.659Z,32.72
2022-07-26T15:01:43.185Z,32.77
2022-07-26T15:04:12.174Z,32.79
2022-07-26T15:06:42.142Z,32.76
2022-07-26T15:09:10.419Z,32.78
2022-07-26T15:11:38.781Z,32.81
2022-07-26T15:14:19.108Z,32.83
2022-07-26T15:16:47.696Z,32.87
2022-07-26T15:19:16.062Z,32.91
2022-07-26T15:21:45.742Z,32.96
2022-07-26T15:24:14.440Z,33.01
2022-07-26T15:26:43.108Z,33.05
2022-07-26T15:29:15.296Z,33.06
2022-07-26T15:31:47.327Z,33.05
2022-07-26T15:34:16.362Z,33.07
2022-07-26T15:36:46.075Z,33.07
2022-07-26T15:39:17.109Z,33.12
2022-07-26T15:41:47.602Z,33.13
2022-07-26T15:44:18.294Z,33.15
2022-07-26T15:46:48.633Z,33.17
2022-07-26T15:49:18.751Z,33.21
2022-07-26T15:51:49.823Z,33.18
2022-07-26T15:54:20.422Z,33.20
2022-07-26T15:56:48.823Z,33.20
2022-07-26T15:59:17.135Z,33.18
2022-07-26T16:01:45.561Z,33.15
2022-07-26T16:04:14.421Z,33.11
2022-07-26T16:06:43.165Z,33.08
2022-07-26T16:09:17.250Z,33.05
2022-07-26T16:11:47.280Z,33.02
2022-07-26T16:14:16.313Z,32.98
2022-07-26T16:16:45.118Z,32.91
2022-07-26T16:19:14.209Z,32.89
2022-07-26T16:21:42.782Z,32.83
2022-07-26T16:24:12.601Z,32.76
2022-07-26T16:26:42.372Z,32.74
2022-07-26T16:29:11.376Z,32.69
2022-07-26T16:31:41.543Z,32.65
2022-07-26T16:34:10.414Z,32.63
2022-07-26T16:36:39.379Z,32.57
2022-07-26T16:39:08.108Z,32.56
2022-07-26T16:41:38.778Z,32.54
2022-07-26T16:44:07.339Z,32.50
2022-07-26T16:46:35.780Z,32.47
2022-07-26T16:49:04.685Z,32.45
2022-07-26T16:51:33.412Z,32.40
2022-07-26T16:54:01.847Z,32.36
2022-07-26T16:56:30.225Z,32.31
2022-07-26T16:59:00.216Z,32.24
2022-07-26T17:01:28.660Z,32.16
2022-07-26T17:03:57.034Z,32.07
2022-07-26T17:06:25.371Z,31.99
2022-07-26T17:08:53.723Z,31.90
2022-07-26T17:11:22.074Z,31.80
2022-07-26T17:13:50.695Z,31.70
2022-07-26T17:16:24.373Z,31.59
2022-07-26T17:18:53.628Z,31.50
2022-07-26T17:21:22.381Z,31.40
2022-07-26T17:23:51.313Z,31.31
2022-07-26T17:26:20.508Z,31.22
2022-07-26T17:28:48.927Z,31.12
2022-07-26T17:31:17.437Z,31.03
2022-07-26T17:33:47.150Z,30.98
2022-07-26T17:36:26.650Z,30.89
2022-07-26T17:38:55.495Z,30.82
2022-07-26T17:41:32.363Z,30.73
2022-07-26T17:44:03.362Z,30.66
2022-07-26T17:46:33.391Z,30.55
2022-07-26T17:49:03.420Z,30.47
2022-07-26T17:51:31.881Z,30.41
2022-07-26T17:54:00.562Z,30.31
2022-07-26T17:56:29.018Z,30.26
2022-07-26T17:58:57.990Z,30.18
2022-07-26T18:01:26.592Z,30.11
2022-07-26T18:03:55.392Z,30.04
2022-07-26T18:06:25.176Z,29.98
2022-07-26T18:08:53.556Z,29.90
2022-07-26T18:11:22.169Z,29.85
2022-07-26T18:13:50.535Z,29.78
2022-07-26T18:16:19.088Z,29.71
2022-07-26T18:18:47.520Z,29.65
2022-07-26T18:21:15.973Z,29.57
2022-07-26T18:24:00.590Z,29.50
2022-07-26T18:26:34.404Z,29.40
2022-07-26T18:29:02.904Z,29.34
2022-07-26T18:31:31.454Z,29.27
2022-07-26T18:34:03.057Z,29.21
2022-07-26T18:36:34.788Z,29.12
2022-07-26T18:39:05.326Z,29.05
2022-07-26T18:41:34.399Z,28.97
2022-07-26T18:44:02.931Z,28.90
2022-07-26T18:46:31.439Z,28.82
2022-07-26T18:49:02.518Z,28.74
2022-07-26T18:51:31.060Z,28.65
2022-07-26T18:54:00.190Z,28.56
2022-07-26T18:56:30.063Z,28.48
2022-07-26T18:58:58.441Z,28.38
2022-07-26T19:01:26.825Z,28.30
2022-07-26T19:03:55.304Z,28.21
2022-07-26T19:06:23.767Z,28.15
2022-07-26T19:08:52.402Z,28.06
2022-07-26T19:11:20.772Z,27.99
2022-07-26T19:13:50.562Z,27.90
2022-07-26T19:16:19.255Z,27.85
2022-07-26T19:18:50.833Z,27.80
2022-07-26T19:21:20.696Z,27.72
2022-07-26T19:23:49.129Z,27.64
2022-07-26T19:26:17.671Z,27.58
2022-07-26T19:28:46.334Z,27.53
2022-07-26T19:31:16.418Z,27.47
2022-07-26T19:33:45.138Z,27.44
2022-07-26T19:36:13.505Z,27.39
2022-07-26T19:38:47.306Z,27.32
2022-07-26T19:41:16.143Z,27.27
2022-07-26T19:43:44.531Z,27.21
2022-07-26T19:46:12.905Z,27.17
2022-07-26T19:48:42.776Z,27.12
2022-07-26T19:51:11.162Z,27.08
2022-07-26T19:53:39.501Z,27.04
2022-07-26T19:56:08.442Z,26.99
2022-07-26T19:58:36.724Z,26.93
2022-07-26T20:01:05.407Z,26.89
2022-07-26T20:03:34.075Z,26.83
2022-07-26T20:06:03.749Z,26.78
2022-07-26T20:08:32.012Z,26.75
2022-07-26T20:11:00.338Z,26.70
2022-07-26T20:13:28.658Z,26.64
2022-07-26T20:15:56.999Z,26.59
2022-07-26T20:18:27.180Z,26.54
2022-07-26T20:20:56.260Z,26.49
2022-07-26T20:23:27.917Z,26.44
2022-07-26T20:25:56.442Z,26.40
2022-07-26T20:28:24.767Z,26.36
2022-07-26T20:30:54.911Z,26.31
2022-07-26T20:33:25.274Z,26.28
2022-07-26T20:35:55.205Z,26.24
2022-07-26T20:38:25.263Z,26.19
2022-07-26T20:40:54.034Z,26.17
2022-07-26T20:43:22.503Z,26.13
2022-07-26T20:45:51.534Z,26.09
2022-07-26T20:48:20.256Z,26.03
2022-07-26T20:50:48.871Z,25.99
2022-07-26T20:53:17.335Z,25.96
2022-07-26T20:55:47.056Z,25.92
2022-07-26T20:58:17.595Z,25.87
2022-07-26T21:00:45.936Z,25.82
2022-07-26T21:03:16.754Z,25.77
2022-07-26T21:05:45.072Z,25.72
2022-07-26T21:08:13.781Z,25.66
2022-07-26T21:10:42.147Z,25.61
2022-07-26T21:13:11.800Z,25.54
2022-07-26T21:15:42.126Z,25.48
2022-07-26T21:18:10.572Z,25.42
2022-07-26T21:20:40.707Z,25.36
2022-07-26T21:23:17.318Z,25.31
2022-07-26T21:25:46.315Z,25.24
2022-07-26T21:28:16.150Z,25.20
2022-07-26T21:30:44.503Z,25.15
2022-07-26T21:33:12.906Z,25.08
2022-07-26T21:35:42.098Z,25.02
2022-07-26T21:38:10.669Z,24.97
2022-07-26T21:40:39.356Z,24.91
2022-07-26T21:43:08.011Z,24.85
2022-07-26T21:45:37.828Z,24.76
2022-07-26T21:48:06.826Z,24.69
2022-07-26T21:50:35.167Z,24.63
2022-07-26T21:53:03.519Z,24.57
2022-07-26T21:55:31.815Z,24.51
2022-07-26T21:58:00.105Z,24.46
2022-07-26T22:00:28.551Z,24.40
2022-07-26T22:02:58.183Z,24.33
2022-07-26T22:05:43.167Z,24.28
2022-07-26T22:08:13.871Z,24.20
2022-07-26T22:10:46.342Z,24.13
2022-07-26T22:13:15.446Z,24.11
2022-07-26T22:15:44.431Z,24.04
2022-07-26T22:18:14.852Z,23.99
2022-07-26T22:20:47.397Z,23.95
2022-07-26T22:23:15.854Z,23.91
2022-07-26T22:25:44.207Z,23.86
2022-07-26T22:28:17.958Z,23.81
2022-07-26T22:30:47.195Z,23.74
2022-07-26T22:33:17.129Z,23.70
2022-07-26T22:35:45.498Z,23.63
2022-07-26T22:38:13.857Z,23.59
2022-07-26T22:40:43.646Z,23.54
2022-07-26T22:43:13.174Z,23.47
2022-07-26T22:45:42.099Z,23.43
2022-07-26T22:48:10.494Z,23.38
2022-07-26T22:50:40.370Z,23.35
2022-07-26T22:53:08.774Z,23.31
2022-07-26T22:55:37.599Z,23.27
2022-07-26T22:58:05.932Z,23.24
2022-07-26T23:00:34.364Z,23.21
2022-07-26T23:03:02.752Z,23.19
2022-07-26T23:05:45.919Z,23.17
2022-07-26T23:11:06.575Z,23.07
2022-07-26T23:13:35.011Z,23.04
2022-07-26T23:16:03.442Z,23.01
2022-07-26T23:18:32.943Z,23.00
2022-07-26T23:21:03.846Z,22.98
2022-07-26T23:23:33.902Z,22.94
2022-07-26T23:26:02.626Z,22.91
2022-07-26T23:28:37.548Z,22.88
2022-07-26T23:31:11.729Z,22.82
2022-07-26T23:33:52.971Z,22.77
2022-07-26T23:36:24.882Z,22.73
2022-07-26T23:38:55.558Z,22.68
2022-07-26T23:41:24.214Z,22.64
2022-07-26T23:43:52.843Z,22.61
2022-07-26T23:46:21.491Z,22.55
2022-07-26T23:48:50.824Z,22.52
2022-07-26T23:51:20.044Z,22.48
2022-07-26T23:53:48.846Z,22.45
2022-07-26T23:56:19.678Z,22.41
2022-07-26T23:58:48.146Z,22.36
