createdAt,value
2018-05-16T00:02:18.631Z,11.80
2018-05-16T00:04:46.799Z,11.70
2018-05-16T00:07:14.947Z,11.60
2018-05-16T00:09:43.125Z,11.70
2018-05-16T00:12:12.070Z,11.70
2018-05-16T00:14:40.465Z,11.70
2018-05-16T00:17:08.651Z,11.60
2018-05-16T00:19:36.831Z,11.60
2018-05-16T00:22:04.980Z,11.60
2018-05-16T00:24:34.688Z,11.60
2018-05-16T00:27:02.847Z,11.60
2018-05-16T00:29:31.054Z,11.60
2018-05-16T00:31:59.194Z,11.50
2018-05-16T00:34:27.363Z,11.50
2018-05-16T00:36:55.533Z,11.50
2018-05-16T00:39:23.694Z,11.50
2018-05-16T00:41:51.859Z,11.50
2018-05-16T00:44:20.115Z,11.50
2018-05-16T00:46:48.275Z,11.50
2018-05-16T00:49:16.447Z,11.50
2018-05-16T00:51:44.631Z,11.50
2018-05-16T00:54:12.786Z,11.40
2018-05-16T00:56:40.957Z,11.50
2018-05-16T00:59:09.121Z,11.50
2018-05-16T01:01:37.287Z,11.50
2018-05-16T01:04:05.431Z,11.50
2018-05-16T01:06:34.374Z,11.40
2018-05-16T01:09:02.533Z,11.40
2018-05-16T01:11:30.898Z,11.50
2018-05-16T01:13:59.099Z,11.50
2018-05-16T01:16:27.283Z,11.60
2018-05-16T01:18:55.430Z,11.60
2018-05-16T01:21:23.613Z,11.70
2018-05-16T01:23:51.800Z,11.70
2018-05-16T01:26:19.975Z,11.70
2018-05-16T01:28:48.128Z,11.60
2018-05-16T01:31:16.387Z,11.60
2018-05-16T01:33:44.538Z,11.70
2018-05-16T01:36:14.302Z,11.60
2018-05-16T01:38:42.456Z,11.60
2018-05-16T01:41:11.239Z,11.60
2018-05-16T01:43:39.387Z,11.60
2018-05-16T01:46:08.323Z,11.60
2018-05-16T01:48:36.470Z,11.60
2018-05-16T01:51:04.642Z,11.60
2018-05-16T01:53:32.865Z,11.60
2018-05-16T01:56:01.051Z,11.60
2018-05-16T01:58:29.201Z,11.60
2018-05-16T02:00:58.039Z,11.60
2018-05-16T02:03:26.231Z,11.60
2018-05-16T02:05:54.404Z,11.60
2018-05-16T02:08:22.559Z,11.60
2018-05-16T02:10:51.517Z,11.50
2018-05-16T02:13:21.402Z,11.50
2018-05-16T02:15:49.567Z,11.50
2018-05-16T02:18:17.744Z,11.60
2018-05-16T02:20:45.927Z,11.50
2018-05-16T02:23:14.130Z,11.50
2018-05-16T02:25:42.308Z,11.40
2018-05-16T02:28:10.459Z,11.50
2018-05-16T02:30:38.627Z,11.50
2018-05-16T02:33:06.887Z,11.50
2018-05-16T02:35:35.071Z,11.50
2018-05-16T02:38:03.216Z,11.50
2018-05-16T02:40:32.155Z,11.50
2018-05-16T02:43:00.305Z,11.50
2018-05-16T02:45:28.483Z,11.50
2018-05-16T02:47:56.655Z,11.40
2018-05-16T02:50:24.816Z,11.40
2018-05-16T02:52:52.990Z,11.40
2018-05-16T02:55:21.176Z,11.50
2018-05-16T02:57:49.348Z,11.40
2018-05-16T03:00:17.507Z,11.50
2018-05-16T03:02:45.756Z,11.50
2018-05-16T03:05:13.923Z,11.50
2018-05-16T03:07:42.115Z,11.50
2018-05-16T03:10:11.029Z,11.40
2018-05-16T03:12:39.219Z,11.40
2018-05-16T03:15:08.335Z,11.50
2018-05-16T03:17:36.714Z,11.40
2018-05-16T03:20:04.855Z,11.40
2018-05-16T03:22:33.018Z,11.60
2018-05-16T03:25:01.935Z,11.60
2018-05-16T03:27:30.107Z,11.60
2018-05-16T03:29:58.251Z,11.50
2018-05-16T03:32:27.192Z,11.50
2018-05-16T03:34:55.339Z,11.50
2018-05-16T03:37:23.511Z,11.50
2018-05-16T03:39:51.663Z,11.50
2018-05-16T03:42:20.602Z,11.40
2018-05-16T03:44:48.752Z,11.40
2018-05-16T03:47:16.922Z,11.40
2018-05-16T03:49:45.071Z,11.30
2018-05-16T03:52:13.306Z,11.30
2018-05-16T03:54:41.456Z,11.30
2018-05-16T04:00:26.961Z,11.30
2018-05-16T04:03:06.890Z,11.30
2018-05-16T04:05:35.039Z,11.30
2018-05-16T04:08:03.210Z,11.20
2018-05-16T04:10:31.360Z,11.20
2018-05-16T04:12:59.530Z,11.20
2018-05-16T04:15:27.678Z,11.20
2018-05-16T04:17:55.863Z,11.20
2018-05-16T04:20:24.019Z,11.20
2018-05-16T04:22:52.195Z,11.20
2018-05-16T04:25:21.111Z,11.30
2018-05-16T04:27:49.283Z,11.20
2018-05-16T04:30:17.438Z,11.30
2018-05-16T04:32:45.856Z,11.30
2018-05-16T04:35:15.435Z,11.30
2018-05-16T04:37:43.598Z,11.40
2018-05-16T04:40:11.747Z,11.20
2018-05-16T04:42:40.683Z,11.10
2018-05-16T04:45:08.831Z,11.10
2018-05-16T04:47:37.019Z,11.20
2018-05-16T04:50:05.166Z,11.30
2018-05-16T04:52:33.402Z,11.30
2018-05-16T04:55:01.567Z,11.40
2018-05-16T04:57:29.733Z,11.10
2018-05-16T04:59:57.896Z,11.10
2018-05-16T05:02:27.083Z,11.20
2018-05-16T05:04:55.258Z,11.20
2018-05-16T05:07:23.435Z,11.20
2018-05-16T05:09:51.575Z,11.30
2018-05-16T05:12:20.517Z,11.40
2018-05-16T05:14:48.658Z,11.40
2018-05-16T05:17:16.862Z,11.30
2018-05-16T05:19:45.006Z,11.40
2018-05-16T05:22:13.162Z,11.40
2018-05-16T05:24:42.103Z,11.50
2018-05-16T05:27:10.270Z,11.50
2018-05-16T05:29:38.434Z,11.60
2018-05-16T05:32:06.661Z,11.60
2018-05-16T05:34:34.825Z,11.60
2018-05-16T05:37:02.966Z,11.70
2018-05-16T05:39:31.135Z,11.70
2018-05-16T05:41:59.479Z,11.70
2018-05-16T05:44:28.429Z,11.80
2018-05-16T05:46:56.577Z,11.80
2018-05-16T05:49:24.765Z,11.80
2018-05-16T05:51:52.931Z,11.80
2018-05-16T05:54:21.095Z,11.80
2018-05-16T05:56:49.246Z,11.80
2018-05-16T05:59:17.440Z,11.70
2018-05-16T06:01:45.856Z,11.80
2018-05-16T06:04:14.027Z,11.80
2018-05-16T06:06:42.176Z,11.90
2018-05-16T06:09:10.359Z,11.90
2018-05-16T06:11:38.542Z,11.80
2018-05-16T06:14:06.728Z,11.90
2018-05-16T06:16:34.883Z,11.90
2018-05-16T06:19:03.061Z,11.90
2018-05-16T06:21:31.208Z,11.90
2018-05-16T06:23:59.393Z,11.80
2018-05-16T06:26:27.572Z,11.90
2018-05-16T06:28:55.774Z,11.90
2018-05-16T06:31:23.910Z,11.80
2018-05-16T06:33:52.088Z,11.90
2018-05-16T06:36:20.247Z,11.90
2018-05-16T06:38:48.431Z,11.90
2018-05-16T06:41:16.575Z,11.80
2018-05-16T06:43:45.531Z,11.80
2018-05-16T06:46:13.683Z,11.80
2018-05-16T06:48:41.855Z,11.90
2018-05-16T06:51:10.008Z,11.90
2018-05-16T06:53:38.181Z,12.00
2018-05-16T06:56:06.335Z,11.90
2018-05-16T06:58:34.515Z,12.00
2018-05-16T07:01:02.747Z,12.00
2018-05-16T07:03:30.935Z,12.00
2018-05-16T07:05:59.083Z,12.00
2018-05-16T07:08:27.251Z,12.00
2018-05-16T07:10:55.443Z,12.10
2018-05-16T07:13:23.695Z,12.10
2018-05-16T07:15:51.779Z,12.00
2018-05-16T07:18:19.927Z,12.00
2018-05-16T07:20:48.108Z,12.10
2018-05-16T07:23:16.264Z,12.10
2018-05-16T07:25:45.199Z,12.10
2018-05-16T07:28:13.348Z,12.10
2018-05-16T07:30:41.516Z,12.10
2018-05-16T07:33:09.663Z,12.10
2018-05-16T07:35:38.605Z,12.20
2018-05-16T07:38:06.757Z,12.10
2018-05-16T07:40:34.959Z,12.10
2018-05-16T07:43:03.117Z,12.20
2018-05-16T07:45:31.290Z,12.20
2018-05-16T07:47:59.443Z,12.30
2018-05-16T07:50:27.616Z,12.40
2018-05-16T07:52:55.768Z,12.40
2018-05-16T07:55:23.934Z,12.40
2018-05-16T07:57:53.582Z,12.50
2018-05-16T08:00:21.781Z,12.50
2018-05-16T08:02:49.938Z,12.60
2018-05-16T08:05:18.116Z,12.60
2018-05-16T08:07:46.266Z,12.60
2018-05-16T08:10:14.514Z,12.60
2018-05-16T08:12:42.662Z,12.60
2018-05-16T08:15:10.917Z,12.60
2018-05-16T08:17:39.007Z,12.60
2018-05-16T08:20:07.264Z,12.60
2018-05-16T08:22:35.426Z,12.50
2018-05-16T08:25:03.596Z,12.70
2018-05-16T08:27:31.748Z,12.70
2018-05-16T08:30:00.688Z,12.70
2018-05-16T08:32:28.834Z,12.70
2018-05-16T08:34:57.008Z,12.70
2018-05-16T08:37:25.920Z,12.80
2018-05-16T08:39:54.134Z,12.80
2018-05-16T08:42:22.304Z,12.90
2018-05-16T08:44:50.480Z,12.80
2018-05-16T08:47:18.627Z,12.90
2018-05-16T08:49:46.951Z,12.90
2018-05-16T08:52:15.867Z,12.80
2018-05-16T08:54:44.042Z,12.80
2018-05-16T08:57:12.195Z,12.80
2018-05-16T08:59:41.148Z,13.00
2018-05-16T09:02:09.299Z,12.90
2018-05-16T09:04:37.476Z,13.00
2018-05-16T09:07:05.631Z,13.10
2018-05-16T09:09:35.377Z,13.30
2018-05-16T09:12:03.547Z,13.30
2018-05-16T09:14:31.712Z,13.40
2018-05-16T09:16:59.874Z,13.50
2018-05-16T09:19:28.059Z,13.70
2018-05-16T09:21:56.239Z,13.90
2018-05-16T09:24:24.391Z,14.00
2018-05-16T09:26:52.644Z,13.90
2018-05-16T09:29:21.564Z,14.00
2018-05-16T09:31:49.754Z,14.00
2018-05-16T09:34:17.906Z,14.00
2018-05-16T09:36:46.116Z,14.00
2018-05-16T09:39:15.067Z,14.20
2018-05-16T09:41:43.247Z,14.20
2018-05-16T09:44:11.399Z,14.40
2018-05-16T09:46:40.348Z,14.40
2018-05-16T09:49:08.650Z,14.40
2018-05-16T09:51:37.666Z,14.20
2018-05-16T09:54:05.758Z,14.20
2018-05-16T09:56:33.952Z,14.20
2018-05-16T09:59:02.103Z,14.30
2018-05-16T10:01:30.280Z,14.30
2018-05-16T10:03:58.443Z,14.20
2018-05-16T10:06:26.618Z,14.20
2018-05-16T10:08:54.766Z,14.10
2018-05-16T10:11:23.707Z,14.00
2018-05-16T10:13:51.855Z,14.00
2018-05-16T10:16:20.040Z,13.90
2018-05-16T10:18:48.252Z,13.90
2018-05-16T10:21:16.427Z,13.80
2018-05-16T10:23:44.585Z,13.80
2018-05-16T10:26:12.746Z,13.80
2018-05-16T10:28:42.582Z,13.70
2018-05-16T10:31:10.742Z,13.70
2018-05-16T10:33:38.919Z,13.80
2018-05-16T10:36:07.090Z,13.70
2018-05-16T10:38:35.249Z,13.60
2018-05-16T10:41:03.435Z,13.70
2018-05-16T10:43:31.587Z,13.70
2018-05-16T10:45:59.750Z,13.80
2018-05-16T10:48:29.490Z,13.60
2018-05-16T10:50:57.659Z,13.60
2018-05-16T10:53:25.834Z,13.60
2018-05-16T10:55:53.998Z,13.50
2018-05-16T10:58:22.207Z,13.40
2018-05-16T11:00:50.367Z,13.30
2018-05-16T11:03:18.529Z,13.30
2018-05-16T11:05:47.439Z,13.30
2018-05-16T11:08:15.583Z,13.30
2018-05-16T11:10:43.743Z,13.20
2018-05-16T11:13:12.666Z,13.30
2018-05-16T11:15:40.807Z,13.30
2018-05-16T11:18:09.735Z,13.50
2018-05-16T11:20:37.882Z,13.50
2018-05-16T11:23:06.055Z,13.50
2018-05-16T11:25:34.983Z,13.60
2018-05-16T11:28:03.163Z,13.60
2018-05-16T11:30:31.383Z,13.60
2018-05-16T11:33:00.325Z,13.50
2018-05-16T11:35:28.473Z,13.50
2018-05-16T11:37:56.635Z,13.50
2018-05-16T11:40:25.557Z,13.40
2018-05-16T11:42:53.720Z,13.40
2018-05-16T11:45:21.871Z,13.40
2018-05-16T11:47:50.219Z,13.40
2018-05-16T11:50:18.375Z,13.40
2018-05-16T11:52:46.560Z,13.40
2018-05-16T11:55:14.708Z,13.60
2018-05-16T11:57:43.898Z,13.70
2018-05-16T12:00:12.051Z,13.70
2018-05-16T12:02:40.218Z,13.80
2018-05-16T12:05:08.376Z,13.80
2018-05-16T12:07:37.314Z,13.80
2018-05-16T12:10:05.467Z,13.80
2018-05-16T12:12:33.631Z,13.90
2018-05-16T12:15:01.850Z,13.90
2018-05-16T12:17:30.828Z,13.90
2018-05-16T12:19:58.980Z,13.80
2018-05-16T12:22:27.919Z,13.80
2018-05-16T12:24:56.058Z,13.70
2018-05-16T12:27:24.279Z,13.70
2018-05-16T12:29:52.415Z,13.70
2018-05-16T12:32:20.581Z,13.70
2018-05-16T12:34:48.718Z,13.70
2018-05-16T12:37:16.975Z,13.70
2018-05-16T12:39:45.115Z,13.60
2018-05-16T12:42:13.295Z,13.60
2018-05-16T12:44:41.478Z,13.50
2018-05-16T12:47:09.639Z,13.50
2018-05-16T12:49:37.831Z,13.50
2018-05-16T12:52:06.001Z,13.40
2018-05-16T12:54:34.139Z,13.40
2018-05-16T12:57:02.775Z,13.30
2018-05-16T12:59:30.924Z,13.20
2018-05-16T13:01:59.082Z,13.20
2018-05-16T13:04:27.245Z,13.20
2018-05-16T13:06:57.045Z,13.20
2018-05-16T13:09:25.139Z,13.30
2018-05-16T13:11:53.290Z,13.30
2018-05-16T13:14:22.211Z,13.40
2018-05-16T13:16:50.364Z,13.30
2018-05-16T13:19:19.287Z,13.50
2018-05-16T13:21:47.463Z,13.50
2018-05-16T13:24:15.613Z,13.60
2018-05-16T13:26:45.426Z,13.60
2018-05-16T13:29:13.519Z,13.60
2018-05-16T13:31:41.663Z,13.60
2018-05-16T13:34:10.591Z,13.40
2018-05-16T13:36:38.747Z,13.40
2018-05-16T13:39:06.911Z,13.40
2018-05-16T13:41:35.056Z,13.40
2018-05-16T13:44:03.983Z,13.30
2018-05-16T13:46:32.152Z,13.30
2018-05-16T13:49:00.323Z,13.30
2018-05-16T13:51:28.475Z,13.20
2018-05-16T13:53:57.424Z,13.20
2018-05-16T13:56:25.570Z,13.20
2018-05-16T13:58:53.739Z,13.20
2018-05-16T14:01:21.901Z,13.20
2018-05-16T14:03:50.832Z,13.30
2018-05-16T14:06:22.626Z,13.30
2018-05-16T14:08:50.871Z,13.30
2018-05-16T14:11:19.019Z,13.20
2018-05-16T14:13:47.196Z,13.30
2018-05-16T14:16:15.352Z,13.30
2018-05-16T14:18:43.522Z,13.30
2018-05-16T14:21:11.683Z,13.20
2018-05-16T14:23:40.622Z,13.20
2018-05-16T14:26:08.770Z,13.20
2018-05-16T14:28:36.943Z,13.30
2018-05-16T14:31:05.095Z,13.30
2018-05-16T14:33:34.043Z,13.30
2018-05-16T14:36:02.357Z,13.30
2018-05-16T14:38:30.471Z,13.40
2018-05-16T14:40:58.631Z,13.50
2018-05-16T14:43:26.807Z,13.50
2018-05-16T14:45:55.047Z,13.60
2018-05-16T14:48:23.218Z,13.60
2018-05-16T14:50:51.367Z,13.70
2018-05-16T14:53:19.554Z,13.80
2018-05-16T14:55:49.219Z,14.10
2018-05-16T14:58:17.411Z,14.10
2018-05-16T15:00:45.572Z,14.10
2018-05-16T15:03:13.779Z,14.20
2018-05-16T15:05:41.936Z,14.10
2018-05-16T15:08:10.103Z,14.10
2018-05-16T15:10:38.264Z,14.10
2018-05-16T15:13:06.448Z,14.10
2018-05-16T15:15:34.744Z,14.00
2018-05-16T15:18:02.892Z,14.00
2018-05-16T15:20:31.062Z,14.00
2018-05-16T15:22:59.230Z,14.00
2018-05-16T15:25:27.419Z,14.00
2018-05-16T15:27:55.677Z,14.00
2018-05-16T15:30:23.857Z,13.90
2018-05-16T15:32:51.994Z,13.80
2018-05-16T15:35:20.344Z,13.80
2018-05-16T15:37:48.503Z,13.70
2018-05-16T15:40:16.678Z,13.60
2018-05-16T15:42:44.823Z,13.60
2018-05-16T15:45:13.840Z,13.70
2018-05-16T15:47:41.995Z,13.70
2018-05-16T15:50:10.163Z,13.70
2018-05-16T15:52:39.085Z,13.70
2018-05-16T15:55:07.248Z,13.70
2018-05-16T15:57:35.387Z,13.70
2018-05-16T16:00:04.326Z,13.60
2018-05-16T16:02:32.501Z,13.60
2018-05-16T16:05:00.662Z,13.60
2018-05-16T16:07:28.827Z,13.60
2018-05-16T16:09:56.991Z,13.70
2018-05-16T16:12:25.208Z,13.70
2018-05-16T16:14:53.428Z,13.70
2018-05-16T16:17:22.339Z,13.70
2018-05-16T16:19:50.520Z,13.70
2018-05-16T16:22:18.687Z,13.70
2018-05-16T16:24:46.969Z,13.70
2018-05-16T16:27:15.867Z,13.50
2018-05-16T16:29:44.035Z,13.50
2018-05-16T16:32:12.187Z,13.50
2018-05-16T16:34:41.136Z,13.50
2018-05-16T16:37:09.298Z,13.50
2018-05-16T16:39:37.468Z,13.60
2018-05-16T16:42:05.618Z,13.60
2018-05-16T16:44:35.123Z,13.70
2018-05-16T16:47:03.331Z,13.70
2018-05-16T16:49:31.512Z,14.00
2018-05-16T16:51:59.671Z,13.80
2018-05-16T16:54:27.853Z,13.70
2018-05-16T16:56:56.032Z,13.70
2018-05-16T16:59:24.211Z,13.70
2018-05-16T17:01:52.360Z,13.60
2018-05-16T17:04:20.965Z,13.50
2018-05-16T17:06:53.966Z,13.50
2018-05-16T17:09:23.809Z,13.40
2018-05-16T17:11:52.931Z,13.40
2018-05-16T17:14:22.951Z,13.40
2018-05-16T17:16:51.099Z,13.40
2018-05-16T17:19:19.290Z,13.30
2018-05-16T17:21:47.444Z,13.40
2018-05-16T17:24:15.823Z,13.40
2018-05-16T17:26:44.024Z,13.40
2018-05-16T17:29:12.171Z,13.40
2018-05-16T17:31:40.369Z,13.40
2018-05-16T17:34:08.567Z,13.40
2018-05-16T17:36:37.603Z,13.40
2018-05-16T17:39:06.525Z,13.40
2018-05-16T17:41:34.837Z,13.40
2018-05-16T17:44:03.892Z,13.40
2018-05-16T17:46:32.075Z,13.40
2018-05-16T17:49:00.246Z,13.50
2018-05-16T17:51:28.423Z,13.40
2018-05-16T17:53:56.667Z,13.60
2018-05-16T17:56:25.636Z,13.80
2018-05-16T17:58:53.795Z,13.70
2018-05-16T18:01:21.989Z,13.80
2018-05-16T18:03:50.136Z,13.60
2018-05-16T18:06:18.338Z,13.50
2018-05-16T18:08:47.292Z,13.50
2018-05-16T18:11:15.462Z,13.40
2018-05-16T18:14:04.319Z,13.40
2018-05-16T18:16:44.381Z,13.30
2018-05-16T18:19:12.531Z,13.30
2018-05-16T18:21:40.712Z,13.30
2018-05-16T18:24:08.911Z,13.30
2018-05-16T18:26:37.107Z,13.20
2018-05-16T18:29:05.268Z,13.20
2018-05-16T18:31:33.443Z,13.20
2018-05-16T18:34:01.597Z,13.10
2018-05-16T18:36:29.771Z,13.20
2018-05-16T18:38:57.962Z,13.10
2018-05-16T18:41:26.176Z,13.10
2018-05-16T18:43:55.101Z,13.10
2018-05-16T18:46:23.271Z,13.10
2018-05-16T18:48:51.433Z,13.00
2018-05-16T18:51:19.604Z,13.00
2018-05-16T18:53:47.814Z,13.00
2018-05-16T18:56:15.995Z,13.00
2018-05-16T18:58:44.148Z,13.00
2018-05-16T19:01:12.341Z,13.00
2018-05-16T19:03:40.491Z,13.00
2018-05-16T19:06:08.675Z,12.90
2018-05-16T19:08:36.860Z,12.90
2018-05-16T19:11:05.042Z,12.90
2018-05-16T19:13:34.104Z,12.90
2018-05-16T19:16:02.280Z,12.80
2018-05-16T19:18:30.426Z,12.80
2018-05-16T19:20:59.375Z,12.80
2018-05-16T19:23:28.546Z,12.80
2018-05-16T19:25:56.752Z,12.80
2018-05-16T19:28:24.905Z,12.80
2018-05-16T19:30:53.063Z,12.80
2018-05-16T19:33:21.271Z,12.90
2018-05-16T19:35:49.423Z,12.90
2018-05-16T19:38:17.608Z,12.90
2018-05-16T19:40:45.783Z,12.80
2018-05-16T19:43:13.959Z,12.80
2018-05-16T19:45:42.117Z,12.90
2018-05-16T19:48:10.305Z,12.80
2018-05-16T19:50:38.467Z,12.90
2018-05-16T19:53:06.644Z,12.80
2018-05-16T19:55:34.836Z,12.90
2018-05-16T19:58:02.998Z,12.90
2018-05-16T20:00:31.152Z,12.90
2018-05-16T20:02:59.358Z,12.80
2018-05-16T20:05:27.501Z,12.80
2018-05-16T20:07:55.675Z,12.80
2018-05-16T20:10:23.844Z,12.70
2018-05-16T20:12:52.019Z,12.70
2018-05-16T20:15:20.171Z,12.70
2018-05-16T20:17:49.196Z,12.80
2018-05-16T20:20:17.358Z,12.80
2018-05-16T20:22:45.530Z,12.70
2018-05-16T20:25:13.691Z,12.80
2018-05-16T20:27:42.632Z,12.60
2018-05-16T20:30:10.783Z,12.60
2018-05-16T20:32:38.980Z,12.70
2018-05-16T20:35:07.136Z,12.70
2018-05-16T20:37:35.329Z,12.60
2018-05-16T20:40:03.575Z,12.60
2018-05-16T20:42:31.749Z,12.60
2018-05-16T20:44:59.900Z,12.60
2018-05-16T20:47:28.834Z,12.60
2018-05-16T20:49:57.004Z,12.60
2018-05-16T20:52:25.185Z,12.60
2018-05-16T20:54:53.364Z,12.70
2018-05-16T20:57:21.549Z,12.60
2018-05-16T20:59:49.703Z,12.70
2018-05-16T21:02:17.875Z,12.70
2018-05-16T21:04:46.056Z,12.60
2018-05-16T21:07:14.228Z,12.60
2018-05-16T21:09:42.402Z,12.60
2018-05-16T21:12:10.696Z,12.60
2018-05-16T21:14:38.818Z,12.50
2018-05-16T21:17:07.744Z,12.30
2018-05-16T21:19:35.916Z,12.30
2018-05-16T21:22:04.203Z,12.30
2018-05-16T21:24:32.378Z,12.30
2018-05-16T21:27:00.536Z,12.30
2018-05-16T21:29:28.698Z,12.30
2018-05-16T21:31:57.687Z,12.40
2018-05-16T21:34:26.623Z,12.40
2018-05-16T21:36:54.776Z,12.40
2018-05-16T21:39:22.950Z,12.30
2018-05-16T21:41:51.101Z,12.30
2018-05-16T21:44:19.270Z,12.30
2018-05-16T21:46:47.423Z,12.30
2018-05-16T21:49:16.359Z,12.30
2018-05-16T21:51:45.468Z,12.40
2018-05-16T21:54:13.633Z,12.40
2018-05-16T21:56:41.816Z,12.40
2018-05-16T21:59:09.951Z,12.40
2018-05-16T22:01:38.179Z,12.40
2018-05-16T22:04:06.376Z,12.40
2018-05-16T22:06:34.526Z,12.50
2018-05-16T22:09:02.697Z,12.50
2018-05-16T22:11:30.868Z,12.50
2018-05-16T22:13:59.045Z,12.50
2018-05-16T22:16:27.200Z,12.50
2018-05-16T22:18:55.387Z,12.40
2018-05-16T22:21:23.537Z,12.40
2018-05-16T22:23:51.703Z,12.40
2018-05-16T22:26:19.851Z,12.50
2018-05-16T22:28:48.779Z,12.40
2018-05-16T22:31:22.610Z,12.40
2018-05-16T22:33:56.507Z,12.40
2018-05-16T22:36:30.282Z,12.40
2018-05-16T22:39:04.090Z,12.40
2018-05-16T22:41:38.026Z,12.40
2018-05-16T22:44:06.678Z,12.40
2018-05-16T22:46:35.604Z,12.50
2018-05-16T22:49:03.776Z,12.50
2018-05-16T22:51:31.927Z,12.50
2018-05-16T22:54:00.098Z,12.40
2018-05-16T22:56:28.252Z,12.50
2018-05-16T22:58:56.503Z,12.50
2018-05-16T23:01:25.835Z,12.40
2018-05-16T23:03:54.771Z,12.50
2018-05-16T23:06:22.922Z,12.50
2018-05-16T23:08:51.087Z,12.50
2018-05-16T23:11:19.303Z,12.50
2018-05-16T23:13:47.474Z,12.50
2018-05-16T23:16:15.667Z,12.40
2018-05-16T23:18:43.811Z,12.40
2018-05-16T23:21:13.531Z,12.30
2018-05-16T23:23:41.679Z,12.30
2018-05-16T23:26:09.846Z,12.40
2018-05-16T23:28:38.055Z,12.40
2018-05-16T23:31:06.218Z,12.40
2018-05-16T23:33:34.362Z,12.40
2018-05-16T23:36:02.545Z,12.40
2018-05-16T23:38:30.710Z,12.40
2018-05-16T23:40:58.960Z,12.40
2018-05-16T23:43:27.876Z,12.40
2018-05-16T23:45:56.811Z,12.50
2018-05-16T23:48:24.968Z,12.40
2018-05-16T23:50:53.484Z,12.40
2018-05-16T23:53:21.616Z,12.40
2018-05-16T23:55:49.788Z,12.40
2018-05-16T23:58:17.937Z,12.40
