createdAt,value
2019-04-20T00:01:29.429Z,3.13
2019-04-20T00:03:53.964Z,3.40
2019-04-20T00:06:21.484Z,3.30
2019-04-20T00:08:55.658Z,3.30
2019-04-20T00:11:25.496Z,3.23
2019-04-20T00:13:54.911Z,3.43
2019-04-20T00:16:14.743Z,3.47
2019-04-20T00:18:48.273Z,3.80
2019-04-20T00:21:28.930Z,3.60
2019-04-20T00:23:56.684Z,3.77
2019-04-20T00:26:56.435Z,3.03
2019-04-20T00:29:12.636Z,3.13
2019-04-20T00:31:40.268Z,3.60
2019-04-20T00:34:02.475Z,3.07
2019-04-20T00:36:20.242Z,3.40
2019-04-20T00:38:52.967Z,3.60
2019-04-20T00:41:18.579Z,4.13
2019-04-20T00:43:44.233Z,3.97
2019-04-20T00:46:23.159Z,3.80
2019-04-20T00:48:48.689Z,3.70
2019-04-20T00:51:31.250Z,3.60
2019-04-20T00:53:42.758Z,3.80
2019-04-20T00:56:05.479Z,3.47
2019-04-20T00:58:42.110Z,4.10
2019-04-20T01:01:20.310Z,3.87
2019-04-20T01:03:44.194Z,3.50
2019-04-20T01:06:16.263Z,3.23
2019-04-20T01:08:42.252Z,3.30
2019-04-20T01:11:10.149Z,3.23
2019-04-20T01:13:42.872Z,3.03
2019-04-20T01:16:08.703Z,3.67
2019-04-20T01:18:33.076Z,3.87
2019-04-20T01:21:06.729Z,3.57
2019-04-20T01:23:35.493Z,3.40
2019-04-20T01:26:04.022Z,4.27
2019-04-20T01:28:37.498Z,3.90
2019-04-20T01:31:05.075Z,3.63
2019-04-20T01:33:33.949Z,4.13
2019-04-20T01:36:02.808Z,3.73
2019-04-20T01:38:34.379Z,4.17
2019-04-20T01:40:46.447Z,3.53
2019-04-20T01:43:14.159Z,3.47
2019-04-20T01:45:42.732Z,3.30
2019-04-20T01:48:09.877Z,3.43
2019-04-20T01:50:47.340Z,3.30
2019-04-20T01:53:16.419Z,3.53
2019-04-20T01:56:05.382Z,3.37
2019-04-20T01:58:25.401Z,3.50
2019-04-20T02:00:42.286Z,3.47
2019-04-20T02:03:31.319Z,3.57
2019-04-20T02:06:05.583Z,3.20
2019-04-20T02:08:28.145Z,3.30
2019-04-20T02:10:57.640Z,3.13
2019-04-20T02:13:21.556Z,3.00
2019-04-20T02:15:52.976Z,3.40
2019-04-20T02:18:30.471Z,3.60
2019-04-20T02:21:07.280Z,3.87
2019-04-20T02:23:24.989Z,3.30
2019-04-20T02:25:41.896Z,3.40
2019-04-20T02:28:30.275Z,3.20
2019-04-20T02:31:18.444Z,3.20
2019-04-20T02:33:57.794Z,3.90
2019-04-20T02:36:47.947Z,3.07
2019-04-20T02:41:39.744Z,3.83
2019-04-20T02:46:31.530Z,3.37
2019-04-20T02:49:01.396Z,3.53
2019-04-20T02:51:22.609Z,3.20
2019-04-20T02:54:05.642Z,3.20
2019-04-20T02:56:26.512Z,3.40
2019-04-20T02:58:50.295Z,3.20
2019-04-20T03:01:21.830Z,3.40
2019-04-20T03:03:38.605Z,3.10
2019-04-20T03:06:13.666Z,3.30
2019-04-20T03:08:51.654Z,3.10
2019-04-20T03:11:23.683Z,3.33
2019-04-20T03:13:46.033Z,3.50
2019-04-20T03:16:15.452Z,3.50
2019-04-20T03:18:41.561Z,4.03
2019-04-20T03:21:15.053Z,4.20
2019-04-20T03:23:44.187Z,3.17
2019-04-20T03:26:16.219Z,3.33
2019-04-20T03:28:54.101Z,3.50
2019-04-20T03:32:10.308Z,3.50
2019-04-20T03:36:41.545Z,3.60
2019-04-20T03:39:01.518Z,3.63
2019-04-20T03:41:23.610Z,3.10
2019-04-20T03:43:40.607Z,3.20
2019-04-20T03:46:11.649Z,3.00
2019-04-20T03:48:56.224Z,3.47
2019-04-20T03:51:30.728Z,3.10
2019-04-20T03:54:08.547Z,3.20
2019-04-20T03:56:46.267Z,3.60
2019-04-20T03:59:34.681Z,3.50
2019-04-20T04:02:25.151Z,3.30
2019-04-20T04:04:49.448Z,3.23
2019-04-20T04:07:12.201Z,3.30
2019-04-20T04:09:39.639Z,3.20
2019-04-20T04:12:40.353Z,3.90
2019-04-20T04:15:06.505Z,3.10
2019-04-20T04:17:37.409Z,3.50
2019-04-20T04:20:08.128Z,3.23
2019-04-20T04:22:46.225Z,3.13
2019-04-20T04:25:12.281Z,3.20
2019-04-20T04:27:40.428Z,3.53
2019-04-20T04:30:11.948Z,3.10
2019-04-20T04:33:06.978Z,3.17
2019-04-20T04:35:05.525Z,3.70
2019-04-20T04:37:38.777Z,3.60
2019-04-20T04:40:14.853Z,3.37
2019-04-20T04:42:45.551Z,3.90
2019-04-20T04:44:53.628Z,3.70
2019-04-20T04:47:14.906Z,3.67
2019-04-20T04:49:44.636Z,3.67
2019-04-20T04:52:15.935Z,3.87
2019-04-20T04:54:49.589Z,3.80
2019-04-20T04:57:09.382Z,3.50
2019-04-20T04:59:36.236Z,4.27
2019-04-20T05:02:03.464Z,4.00
2019-04-20T05:05:11.806Z,4.40
2019-04-20T05:07:38.788Z,3.70
2019-04-20T05:09:54.898Z,3.60
2019-04-20T05:12:24.300Z,3.57
2019-04-20T05:14:58.111Z,3.47
2019-04-20T05:17:39.334Z,3.50
2019-04-20T05:20:02.583Z,4.20
2019-04-20T05:22:38.869Z,3.43
2019-04-20T05:25:09.133Z,4.10
2019-04-20T05:27:36.377Z,3.43
2019-04-20T05:29:44.683Z,3.53
2019-04-20T05:32:16.383Z,3.23
2019-04-20T05:35:07.265Z,3.23
2019-04-20T05:37:34.385Z,3.47
2019-04-20T05:40:01.486Z,3.20
2019-04-20T05:42:30.228Z,3.20
2019-04-20T05:44:55.690Z,3.47
2019-04-20T05:47:21.723Z,3.00
2019-04-20T05:49:45.330Z,3.00
2019-04-20T05:52:29.108Z,2.97
2019-04-20T05:54:48.973Z,3.30
2019-04-20T05:57:21.066Z,2.77
2019-04-20T05:59:51.669Z,2.90
2019-04-20T06:02:16.952Z,2.40
2019-04-20T06:04:53.907Z,3.10
2019-04-20T06:07:09.518Z,3.43
2019-04-20T06:09:40.018Z,3.03
2019-04-20T06:12:12.964Z,3.00
2019-04-20T06:14:48.254Z,3.43
2019-04-20T06:17:30.308Z,3.20
2019-04-20T06:19:55.946Z,5.97
2019-04-20T06:22:33.753Z,5.20
2019-04-20T06:25:23.642Z,4.30
2019-04-20T06:27:35.317Z,3.90
2019-04-20T06:30:00.728Z,3.80
2019-04-20T06:33:12.869Z,3.43
2019-04-20T06:35:56.346Z,3.93
2019-04-20T06:38:10.132Z,4.10
2019-04-20T06:40:48.163Z,3.60
2019-04-20T06:43:05.209Z,3.57
2019-04-20T06:45:33.312Z,5.10
2019-04-20T06:47:57.811Z,6.40
2019-04-20T06:50:24.619Z,6.63
2019-04-20T06:53:16.304Z,7.30
2019-04-20T06:55:51.103Z,7.70
2019-04-20T06:58:29.114Z,6.58
2019-04-20T07:00:41.975Z,7.10
2019-04-20T07:03:07.975Z,7.00
2019-04-20T07:05:43.945Z,6.92
2019-04-20T07:08:16.943Z,8.23
2019-04-20T07:10:37.782Z,7.85
2019-04-20T07:12:55.643Z,7.03
2019-04-20T07:15:28.530Z,7.17
2019-04-20T07:18:03.019Z,6.70
2019-04-20T07:20:42.711Z,7.90
2019-04-20T07:23:11.672Z,8.10
2019-04-20T07:25:34.550Z,7.72
2019-04-20T07:28:02.861Z,7.12
2019-04-20T07:30:25.548Z,7.97
2019-04-20T07:35:26.310Z,8.23
2019-04-20T07:40:20.123Z,7.45
2019-04-20T07:42:51.847Z,8.48
2019-04-20T07:47:52.473Z,9.28
2019-04-20T07:50:09.127Z,8.08
2019-04-20T07:52:36.987Z,8.68
2019-04-20T07:57:35.048Z,9.53
2019-04-20T08:00:06.180Z,9.20
2019-04-20T08:03:02.999Z,9.30
2019-04-20T08:05:27.853Z,9.65
2019-04-20T08:07:53.843Z,9.98
2019-04-20T08:10:14.622Z,9.68
2019-04-20T08:13:02.371Z,9.83
2019-04-20T08:15:36.404Z,9.70
2019-04-20T08:18:07.659Z,10.82
2019-04-20T08:20:22.042Z,10.20
2019-04-20T08:22:51.661Z,10.08
2019-04-20T08:25:14.294Z,8.73
2019-04-20T08:27:48.692Z,9.00
2019-04-20T08:30:42.279Z,10.10
2019-04-20T08:33:12.255Z,9.85
2019-04-20T08:35:48.166Z,10.03
2019-04-20T08:38:36.886Z,11.18
2019-04-20T08:40:40.352Z,10.05
2019-04-20T08:43:23.959Z,10.43
2019-04-20T08:45:41.726Z,10.20
2019-04-20T08:48:12.851Z,9.83
2019-04-20T08:50:36.394Z,10.23
2019-04-20T08:53:27.686Z,9.35
2019-04-20T08:55:29.745Z,9.28
2019-04-20T08:57:39.984Z,9.55
2019-04-20T09:00:09.404Z,8.50
2019-04-20T09:02:41.263Z,9.05
2019-04-20T09:05:18.562Z,8.40
2019-04-20T09:07:50.859Z,8.35
2019-04-20T09:10:28.303Z,7.78
2019-04-20T09:12:55.820Z,6.90
2019-04-20T09:15:06.006Z,7.33
2019-04-20T09:17:40.946Z,7.78
2019-04-20T09:20:14.344Z,7.28
2019-04-20T09:22:49.110Z,7.10
2019-04-20T09:25:48.378Z,8.18
2019-04-20T09:27:48.762Z,7.60
2019-04-20T09:30:25.452Z,8.73
2019-04-20T09:33:05.893Z,7.65
2019-04-20T09:35:30.902Z,8.20
2019-04-20T09:38:02.741Z,6.40
2019-04-20T09:40:33.542Z,6.30
2019-04-20T09:42:48.238Z,6.87
2019-04-20T09:45:23.374Z,8.83
2019-04-20T09:47:49.478Z,6.60
2019-04-20T09:50:33.391Z,6.08
2019-04-20T09:53:01.499Z,6.17
2019-04-20T09:55:24.428Z,5.58
2019-04-20T09:57:57.627Z,6.12
2019-04-20T10:00:25.786Z,5.62
2019-04-20T10:02:39.082Z,6.03
2019-04-20T10:05:07.312Z,5.92
2019-04-20T10:07:35.594Z,6.85
2019-04-20T10:10:14.874Z,8.13
2019-04-20T10:12:29.558Z,5.67
2019-04-20T10:14:58.495Z,6.00
2019-04-20T10:17:26.717Z,6.12
2019-04-20T10:19:53.427Z,5.55
2019-04-20T10:22:20.470Z,5.47
2019-04-20T10:24:49.206Z,6.85
2019-04-20T10:27:16.709Z,6.12
2019-04-20T10:29:43.864Z,5.80
2019-04-20T10:32:14.202Z,6.12
2019-04-20T10:34:38.858Z,6.60
2019-04-20T10:37:07.188Z,6.60
2019-04-20T10:39:36.264Z,5.95
2019-04-20T10:42:04.293Z,6.40
2019-04-20T10:44:30.820Z,5.78
2019-04-20T10:46:57.214Z,6.28
2019-04-20T10:49:24.866Z,6.37
2019-04-20T10:51:51.666Z,6.55
2019-04-20T10:54:18.469Z,5.97
2019-04-20T10:56:45.740Z,5.40
2019-04-20T10:59:12.294Z,6.50
2019-04-20T11:01:39.974Z,5.65
2019-04-20T11:04:06.555Z,5.45
2019-04-20T11:06:34.441Z,6.22
2019-04-20T11:09:00.997Z,5.60
2019-04-20T11:11:30.244Z,5.90
2019-04-20T11:13:55.429Z,5.33
2019-04-20T11:16:22.263Z,5.30
2019-04-20T11:18:49.412Z,5.28
2019-04-20T11:21:15.885Z,5.97
2019-04-20T11:23:42.445Z,6.15
2019-04-20T11:26:10.417Z,6.28
2019-04-20T11:28:37.803Z,4.80
2019-04-20T11:31:04.331Z,5.55
2019-04-20T11:33:32.060Z,5.58
2019-04-20T11:35:59.161Z,5.67
2019-04-20T11:38:26.132Z,5.20
2019-04-20T11:41:04.128Z,5.25
2019-04-20T11:43:21.848Z,4.67
2019-04-20T11:45:48.883Z,4.55
2019-04-20T11:48:15.817Z,5.87
2019-04-20T11:50:45.307Z,4.55
2019-04-20T11:53:13.269Z,4.60
2019-04-20T11:55:40.426Z,3.80
2019-04-20T11:58:08.038Z,4.03
2019-04-20T12:00:46.955Z,3.58
2019-04-20T12:03:16.043Z,4.28
2019-04-20T12:05:43.021Z,4.00
2019-04-20T12:08:07.047Z,4.40
2019-04-20T12:10:34.942Z,4.17
2019-04-20T12:13:01.833Z,4.08
2019-04-20T12:15:32.318Z,3.77
2019-04-20T12:17:59.878Z,3.62
2019-04-20T12:20:26.935Z,5.25
2019-04-20T12:22:54.626Z,6.00
2019-04-20T12:25:21.414Z,4.85
2019-04-20T12:27:52.574Z,4.60
2019-04-20T12:30:17.530Z,4.72
2019-04-20T12:32:51.517Z,5.20
2019-04-20T12:35:12.359Z,5.55
2019-04-20T12:37:39.013Z,6.25
2019-04-20T12:40:08.984Z,4.40
2019-04-20T12:42:37.057Z,4.95
2019-04-20T12:45:08.076Z,3.98
2019-04-20T12:47:35.410Z,5.35
2019-04-20T12:50:03.511Z,3.55
2019-04-20T12:52:30.416Z,4.00
2019-04-20T12:54:59.590Z,3.50
2019-04-20T12:57:25.206Z,3.90
2019-04-20T12:59:52.423Z,4.05
2019-04-20T13:02:19.564Z,3.08
2019-04-20T13:04:46.198Z,3.27
2019-04-20T13:07:12.776Z,3.40
2019-04-20T13:09:50.871Z,3.30
2019-04-20T13:12:21.586Z,3.47
2019-04-20T13:15:00.207Z,3.62
2019-04-20T13:17:28.240Z,3.52
2019-04-20T13:19:55.332Z,4.17
2019-04-20T13:22:22.931Z,3.92
2019-04-20T13:24:49.743Z,3.40
2019-04-20T13:27:16.768Z,7.15
2019-04-20T13:29:46.147Z,4.28
2019-04-20T13:32:11.813Z,4.42
2019-04-20T13:34:38.199Z,4.45
2019-04-20T13:37:04.654Z,4.62
2019-04-20T13:39:31.117Z,4.08
2019-04-20T13:42:08.720Z,4.22
2019-04-20T13:44:27.134Z,3.80
2019-04-20T13:46:54.716Z,4.12
2019-04-20T13:49:21.320Z,4.03
2019-04-20T13:51:48.713Z,4.30
2019-04-20T13:54:19.449Z,3.60
2019-04-20T13:56:45.850Z,5.00
2019-04-20T13:59:14.269Z,4.00
2019-04-20T14:01:42.716Z,6.62
2019-04-20T14:04:17.070Z,3.83
2019-04-20T14:06:43.635Z,3.98
2019-04-20T14:09:11.722Z,3.58
2019-04-20T14:11:39.125Z,3.67
2019-04-20T14:14:08.223Z,3.45
2019-04-20T14:16:34.897Z,3.65
2019-04-20T14:19:02.883Z,4.17
2019-04-20T14:21:30.240Z,4.17
2019-04-20T14:23:57.158Z,4.15
2019-04-20T14:26:23.551Z,3.95
2019-04-20T14:28:51.277Z,3.98
2019-04-20T14:31:17.923Z,5.90
2019-04-20T14:33:44.611Z,4.20
2019-04-20T14:36:10.957Z,4.45
2019-04-20T14:38:38.332Z,4.37
2019-04-20T14:41:06.307Z,4.17
2019-04-20T14:43:33.531Z,4.25
2019-04-20T14:46:01.069Z,3.77
2019-04-20T14:48:28.660Z,4.15
2019-04-20T14:50:55.959Z,4.05
2019-04-20T14:53:23.267Z,4.25
2019-04-20T14:55:49.668Z,3.70
2019-04-20T14:58:38.400Z,4.85
2019-04-20T15:01:04.905Z,4.50
2019-04-20T15:03:36.711Z,4.25
2019-04-20T15:06:03.393Z,4.65
2019-04-20T15:08:30.391Z,3.85
2019-04-20T15:10:57.055Z,4.42
2019-04-20T15:13:24.558Z,4.62
2019-04-20T15:15:52.627Z,3.90
2019-04-20T15:18:21.887Z,4.60
2019-04-20T15:20:51.300Z,4.47
2019-04-20T15:23:19.744Z,4.00
2019-04-20T15:25:46.479Z,4.20
2019-04-20T15:28:12.911Z,4.55
2019-04-20T15:30:40.376Z,4.60
2019-04-20T15:33:07.248Z,5.37
2019-04-20T15:35:34.676Z,5.60
2019-04-20T15:38:01.175Z,4.40
2019-04-20T15:40:28.925Z,3.98
2019-04-20T15:43:04.319Z,5.53
2019-04-20T15:45:23.603Z,5.95
2019-04-20T15:47:50.183Z,5.35
2019-04-20T15:50:17.955Z,8.18
2019-04-20T15:52:50.418Z,5.03
2019-04-20T15:55:21.574Z,4.83
2019-04-20T15:57:42.540Z,5.28
2019-04-20T16:00:10.916Z,7.05
2019-04-20T16:02:43.322Z,5.92
2019-04-20T16:05:14.626Z,5.42
2019-04-20T16:07:47.612Z,5.45
2019-04-20T16:10:09.588Z,5.60
2019-04-20T16:12:36.072Z,5.67
2019-04-20T16:15:04.460Z,5.72
2019-04-20T16:17:39.192Z,5.72
2019-04-20T16:20:07.936Z,6.28
2019-04-20T16:22:30.884Z,5.40
2019-04-20T16:25:14.324Z,5.22
2019-04-20T16:27:41.572Z,5.95
2019-04-20T16:30:09.640Z,6.42
2019-04-20T16:32:36.581Z,4.78
2019-04-20T16:35:05.024Z,7.53
2019-04-20T16:37:32.716Z,8.38
2019-04-20T16:40:00.689Z,6.47
2019-04-20T16:42:27.455Z,6.25
2019-04-20T16:44:53.866Z,8.65
2019-04-20T16:47:21.886Z,6.53
2019-04-20T16:49:48.834Z,6.20
2019-04-20T16:52:16.734Z,5.87
2019-04-20T16:54:43.855Z,5.92
2019-04-20T16:57:12.468Z,5.17
2019-04-20T16:59:44.239Z,5.85
2019-04-20T17:02:07.058Z,5.42
2019-04-20T17:04:33.854Z,5.55
2019-04-20T17:07:16.368Z,5.05
2019-04-20T17:09:44.569Z,7.03
2019-04-20T17:12:12.069Z,4.95
2019-04-20T17:14:39.756Z,5.40
2019-04-20T17:17:07.379Z,6.58
2019-04-20T17:19:35.416Z,5.78
2019-04-20T17:22:03.586Z,4.72
2019-04-20T17:24:31.249Z,5.28
2019-04-20T17:27:01.183Z,4.67
2019-04-20T17:29:30.172Z,5.10
2019-04-20T17:31:58.494Z,4.07
2019-04-20T17:34:41.134Z,6.65
2019-04-20T17:36:54.658Z,4.90
2019-04-20T17:39:31.131Z,4.12
2019-04-20T17:42:07.560Z,4.53
2019-04-20T17:44:34.413Z,5.40
2019-04-20T17:47:00.530Z,4.62
2019-04-20T17:49:32.899Z,4.60
2019-04-20T17:52:07.752Z,4.80
2019-04-20T17:54:31.431Z,4.67
2019-04-20T17:56:58.261Z,4.92
2019-04-20T17:59:26.065Z,4.35
2019-04-20T18:02:20.347Z,4.08
2019-04-20T18:05:06.830Z,3.92
2019-04-20T18:07:37.877Z,4.17
2019-04-20T18:10:03.068Z,4.58
2019-04-20T18:12:20.439Z,3.55
2019-04-20T18:14:48.072Z,3.20
2019-04-20T18:17:32.606Z,3.30
2019-04-20T18:20:07.022Z,3.27
2019-04-20T18:22:34.082Z,3.12
2019-04-20T18:25:27.402Z,2.50
2019-04-20T18:27:45.983Z,2.75
2019-04-20T18:30:18.637Z,2.30
2019-04-20T18:32:36.022Z,2.42
2019-04-20T18:35:08.411Z,3.58
2019-04-20T18:37:34.434Z,4.33
2019-04-20T18:40:07.361Z,4.53
2019-04-20T18:42:36.752Z,5.10
2019-04-20T18:45:20.056Z,4.47
2019-04-20T18:47:45.795Z,4.20
2019-04-20T18:50:07.602Z,4.10
2019-04-20T18:52:25.269Z,3.47
2019-04-20T18:54:55.396Z,3.80
2019-04-20T18:57:25.241Z,3.65
2019-04-20T18:59:54.176Z,3.60
2019-04-20T19:02:24.958Z,3.30
2019-04-20T19:04:46.208Z,2.92
2019-04-20T19:07:14.062Z,2.70
2019-04-20T19:09:41.099Z,2.90
2019-04-20T19:12:11.509Z,2.77
2019-04-20T19:15:12.049Z,2.55
2019-04-20T19:17:41.957Z,2.50
2019-04-20T19:20:15.981Z,2.65
2019-04-20T19:22:44.024Z,2.15
2019-04-20T19:25:18.391Z,2.80
2019-04-20T19:27:46.318Z,2.90
2019-04-20T19:30:23.808Z,2.22
2019-04-20T19:32:49.900Z,2.65
2019-04-20T19:35:23.220Z,2.30
2019-04-20T19:37:46.761Z,3.25
2019-04-20T19:40:13.968Z,3.40
2019-04-20T19:42:45.468Z,3.67
2019-04-20T19:45:27.509Z,4.22
2019-04-20T19:47:49.345Z,3.30
2019-04-20T19:50:28.529Z,3.08
2019-04-20T19:52:51.760Z,3.17
2019-04-20T19:55:10.874Z,3.02
2019-04-20T19:57:39.815Z,3.30
2019-04-20T19:59:52.794Z,2.98
2019-04-20T20:02:18.076Z,3.25
2019-04-20T20:04:49.336Z,3.70
2019-04-20T20:07:24.677Z,3.92
2019-04-20T20:09:52.189Z,3.12
2019-04-20T20:12:12.983Z,3.72
2019-04-20T20:14:43.143Z,3.45
2019-04-20T20:17:30.069Z,3.90
2019-04-20T20:20:03.777Z,3.60
2019-04-20T20:22:16.899Z,3.80
2019-04-20T20:24:31.408Z,3.75
2019-04-20T20:27:02.496Z,3.87
2019-04-20T20:29:34.130Z,4.17
2019-04-20T20:32:05.081Z,4.40
2019-04-20T20:34:28.709Z,4.00
2019-04-20T20:36:54.958Z,4.05
2019-04-20T20:39:25.395Z,3.40
2019-04-20T20:41:59.005Z,4.30
2019-04-20T20:44:29.906Z,3.80
2019-04-20T20:46:55.134Z,3.58
2019-04-20T20:49:28.838Z,4.12
2019-04-20T20:52:02.763Z,3.67
2019-04-20T20:54:25.747Z,3.62
2019-04-20T20:56:48.629Z,4.05
2019-04-20T20:59:14.088Z,3.80
2019-04-20T21:01:46.501Z,3.35
2019-04-20T21:04:02.813Z,3.15
2019-04-20T21:06:30.589Z,3.30
2019-04-20T21:08:59.939Z,3.10
2019-04-20T21:11:29.459Z,3.30
2019-04-20T21:13:54.570Z,3.20
2019-04-20T21:16:26.595Z,2.73
2019-04-20T21:19:03.829Z,3.83
2019-04-20T21:21:36.053Z,3.67
2019-04-20T21:23:56.723Z,3.20
2019-04-20T21:26:25.880Z,3.20
2019-04-20T21:28:45.669Z,3.00
2019-04-20T21:31:18.135Z,3.43
2019-04-20T21:33:40.796Z,3.10
2019-04-20T21:36:07.492Z,3.27
2019-04-20T21:38:37.387Z,3.10
2019-04-20T21:41:08.800Z,2.98
2019-04-20T21:43:36.645Z,3.03
2019-04-20T21:46:03.246Z,3.77
2019-04-20T21:48:43.932Z,3.17
2019-04-20T21:51:10.229Z,3.57
2019-04-20T21:53:28.490Z,3.30
2019-04-20T21:55:52.338Z,3.83
2019-04-20T21:58:25.851Z,3.80
2019-04-20T22:01:05.158Z,3.73
2019-04-20T22:03:22.731Z,3.80
2019-04-20T22:05:52.912Z,4.30
2019-04-20T22:08:19.773Z,3.57
2019-04-20T22:10:47.070Z,3.47
2019-04-20T22:13:14.110Z,3.87
2019-04-20T22:15:49.210Z,4.43
2019-04-20T22:18:12.310Z,4.37
2019-04-20T22:20:49.519Z,4.73
2019-04-20T22:23:15.951Z,4.30
2019-04-20T22:25:52.998Z,5.03
2019-04-20T22:28:04.072Z,4.70
2019-04-20T22:30:32.229Z,4.67
2019-04-20T22:33:08.127Z,3.93
2019-04-20T22:35:36.002Z,4.40
2019-04-20T22:38:18.777Z,4.03
2019-04-20T22:40:44.753Z,4.13
2019-04-20T22:43:12.467Z,3.90
2019-04-20T22:45:44.038Z,3.60
2019-04-20T22:48:12.101Z,3.83
2019-04-20T22:50:51.090Z,4.10
2019-04-20T22:53:21.679Z,4.30
2019-04-20T22:56:00.333Z,4.03
2019-04-20T22:58:15.552Z,3.77
2019-04-20T23:00:37.409Z,4.23
2019-04-20T23:02:56.852Z,4.57
2019-04-20T23:05:24.662Z,4.60
2019-04-20T23:07:51.078Z,4.43
2019-04-20T23:10:25.385Z,3.80
2019-04-20T23:12:50.996Z,3.70
2019-04-20T23:15:14.430Z,3.33
2019-04-20T23:17:45.120Z,3.40
2019-04-20T23:20:17.270Z,4.37
2019-04-20T23:22:42.494Z,4.13
2019-04-20T23:25:09.038Z,4.17
2019-04-20T23:27:37.286Z,3.90
2019-04-20T23:30:12.594Z,4.00
2019-04-20T23:32:35.776Z,4.30
2019-04-20T23:35:08.314Z,3.50
2019-04-20T23:37:33.712Z,3.37
2019-04-20T23:40:00.465Z,3.67
2019-04-20T23:42:42.438Z,3.90
2019-04-20T23:45:09.306Z,4.57
2019-04-20T23:47:39.848Z,3.73
2019-04-20T23:50:20.923Z,3.93
2019-04-20T23:53:01.327Z,4.27
2019-04-20T23:55:08.524Z,3.90
2019-04-20T23:57:33.722Z,3.40
