createdAt,value
2023-10-31T00:01:53.542Z,100.00
2023-10-31T00:04:23.105Z,100.00
2023-10-31T00:06:52.982Z,100.00
2023-10-31T00:09:22.807Z,100.00
2023-10-31T00:11:52.932Z,100.00
2023-10-31T00:14:30.122Z,100.00
2023-10-31T00:16:54.544Z,100.00
2023-10-31T00:19:24.796Z,100.00
2023-10-31T00:21:54.612Z,100.00
2023-10-31T00:24:24.236Z,100.00
2023-10-31T00:26:54.426Z,100.00
2023-10-31T00:29:24.271Z,100.00
2023-10-31T00:31:54.516Z,100.00
2023-10-31T00:34:24.098Z,100.00
2023-10-31T00:36:53.909Z,100.00
2023-10-31T00:39:23.746Z,100.00
2023-10-31T00:41:53.906Z,100.00
2023-10-31T00:44:24.072Z,100.00
2023-10-31T00:46:53.960Z,100.00
2023-10-31T00:49:23.837Z,100.00
2023-10-31T00:51:53.977Z,100.00
2023-10-31T00:54:24.725Z,100.00
2023-10-31T00:56:54.877Z,100.00
2023-10-31T00:59:25.014Z,100.00
2023-10-31T01:01:55.151Z,100.00
2023-10-31T01:04:26.335Z,100.00
2023-10-31T01:06:56.182Z,100.00
2023-10-31T01:09:26.029Z,100.00
2023-10-31T01:11:56.189Z,100.00
2023-10-31T01:14:25.723Z,100.00
2023-10-31T01:16:55.905Z,100.00
2023-10-31T01:19:25.727Z,100.00
2023-10-31T01:21:55.756Z,100.00
2023-10-31T01:24:25.657Z,100.00
2023-10-31T01:26:55.591Z,100.00
2023-10-31T01:29:25.733Z,100.00
2023-10-31T01:31:59.876Z,100.00
2023-10-31T01:34:27.214Z,100.00
2023-10-31T01:36:57.070Z,100.00
2023-10-31T01:39:26.908Z,100.00
2023-10-31T01:41:56.785Z,100.00
2023-10-31T01:44:27.118Z,100.00
2023-10-31T01:46:57.380Z,100.00
2023-10-31T01:49:27.316Z,100.00
2023-10-31T01:51:57.324Z,100.00
2023-10-31T01:54:27.666Z,100.00
2023-10-31T01:56:59.151Z,100.00
2023-10-31T01:59:29.781Z,100.00
2023-10-31T02:02:00.833Z,100.00
2023-10-31T02:04:32.111Z,100.00
2023-10-31T02:07:03.275Z,100.00
2023-10-31T02:09:33.780Z,100.00
2023-10-31T02:12:05.351Z,100.00
2023-10-31T02:14:35.187Z,100.00
2023-10-31T02:17:04.964Z,100.00
2023-10-31T02:19:34.872Z,100.00
2023-10-31T02:22:05.299Z,100.00
2023-10-31T02:24:35.153Z,100.00
2023-10-31T02:27:05.625Z,100.00
2023-10-31T02:29:35.761Z,100.00
2023-10-31T02:32:07.074Z,100.00
2023-10-31T02:34:37.036Z,100.00
2023-10-31T02:37:07.018Z,100.00
2023-10-31T02:39:39.152Z,100.00
2023-10-31T02:42:11.371Z,100.00
2023-10-31T02:44:41.213Z,100.00
2023-10-31T02:47:11.157Z,100.00
2023-10-31T02:49:41.104Z,100.00
2023-10-31T02:52:11.789Z,100.00
2023-10-31T02:54:41.387Z,100.00
2023-10-31T02:57:12.127Z,100.00
2023-10-31T02:59:41.981Z,100.00
2023-10-31T03:02:12.580Z,100.00
2023-10-31T03:04:42.759Z,100.00
2023-10-31T03:07:12.709Z,100.00
2023-10-31T03:09:42.628Z,100.00
2023-10-31T03:12:12.274Z,100.00
2023-10-31T03:14:42.756Z,100.00
2023-10-31T03:17:12.654Z,100.00
2023-10-31T03:19:42.838Z,100.00
2023-10-31T03:22:12.442Z,100.00
2023-10-31T03:24:42.294Z,100.00
2023-10-31T03:27:12.228Z,100.00
2023-10-31T03:29:42.084Z,100.00
2023-10-31T03:32:11.742Z,100.00
2023-10-31T03:34:41.967Z,100.00
2023-10-31T03:37:12.747Z,100.00
2023-10-31T03:39:42.561Z,100.00
2023-10-31T03:42:12.519Z,100.00
2023-10-31T03:44:42.056Z,100.00
2023-10-31T03:47:11.921Z,100.00
2023-10-31T03:49:44.843Z,100.00
2023-10-31T03:52:15.052Z,100.00
2023-10-31T03:54:45.864Z,100.00
2023-10-31T03:57:16.155Z,100.00
2023-10-31T03:59:45.996Z,100.00
2023-10-31T04:02:15.938Z,100.00
2023-10-31T04:04:45.799Z,100.00
2023-10-31T04:07:16.133Z,100.00
2023-10-31T04:09:45.991Z,100.00
2023-10-31T04:12:15.603Z,100.00
2023-10-31T04:14:45.526Z,100.00
2023-10-31T04:17:15.501Z,100.00
2023-10-31T04:19:45.422Z,100.00
2023-10-31T04:22:15.269Z,100.00
2023-10-31T04:24:45.090Z,100.00
2023-10-31T04:27:14.952Z,100.00
2023-10-31T04:29:44.860Z,100.00
2023-10-31T04:32:14.679Z,100.00
2023-10-31T04:34:44.757Z,100.00
2023-10-31T04:37:14.824Z,100.00
2023-10-31T04:39:44.754Z,100.00
2023-10-31T04:42:14.684Z,100.00
2023-10-31T04:44:44.522Z,100.00
2023-10-31T04:47:14.611Z,100.00
2023-10-31T04:49:44.553Z,100.00
2023-10-31T04:52:15.749Z,100.00
2023-10-31T04:54:45.614Z,100.00
2023-10-31T04:57:15.457Z,100.00
2023-10-31T04:59:45.619Z,100.00
2023-10-31T05:02:15.165Z,100.00
2023-10-31T05:04:45.584Z,100.00
2023-10-31T05:07:15.507Z,100.00
2023-10-31T05:09:47.133Z,100.00
2023-10-31T05:12:17.019Z,100.00
2023-10-31T05:14:46.868Z,100.00
2023-10-31T05:17:16.826Z,100.00
2023-10-31T05:19:46.824Z,100.00
2023-10-31T05:22:16.687Z,100.00
2023-10-31T05:24:46.523Z,100.00
2023-10-31T05:27:16.822Z,100.00
2023-10-31T05:29:46.736Z,100.00
2023-10-31T05:32:16.416Z,100.00
2023-10-31T05:34:46.591Z,100.00
2023-10-31T05:37:16.444Z,100.00
2023-10-31T05:39:46.281Z,100.00
2023-10-31T05:42:16.135Z,100.00
2023-10-31T05:44:46.963Z,100.00
2023-10-31T05:47:17.044Z,100.00
2023-10-31T05:49:46.966Z,99.62
2023-10-31T05:52:16.873Z,100.00
2023-10-31T05:54:46.777Z,100.00
2023-10-31T05:57:16.945Z,100.00
2023-10-31T05:59:46.766Z,100.00
2023-10-31T06:02:17.069Z,100.00
2023-10-31T06:04:47.267Z,100.00
2023-10-31T06:07:17.272Z,100.00
2023-10-31T06:09:47.498Z,100.00
2023-10-31T06:12:17.406Z,100.00
2023-10-31T06:14:47.336Z,100.00
2023-10-31T06:17:17.139Z,100.00
2023-10-31T06:19:48.567Z,100.00
2023-10-31T06:22:18.458Z,100.00
2023-10-31T06:24:48.335Z,100.00
2023-10-31T06:27:18.173Z,100.00
2023-10-31T06:30:00.370Z,100.00
2023-10-31T06:32:19.571Z,100.00
2023-10-31T06:34:49.604Z,100.00
2023-10-31T06:37:19.491Z,100.00
2023-10-31T06:39:49.378Z,100.00
2023-10-31T06:42:19.093Z,100.00
2023-10-31T06:44:49.277Z,100.00
2023-10-31T06:47:19.331Z,100.00
2023-10-31T06:49:49.306Z,100.00
2023-10-31T06:52:19.182Z,100.00
2023-10-31T06:54:49.120Z,100.00
2023-10-31T06:57:18.992Z,100.00
2023-10-31T06:59:48.975Z,100.00
2023-10-31T07:02:18.846Z,100.00
2023-10-31T07:04:48.870Z,100.00
2023-10-31T07:07:18.444Z,100.00
2023-10-31T07:09:48.296Z,100.00
2023-10-31T07:12:17.982Z,100.00
2023-10-31T07:14:47.819Z,100.00
2023-10-31T07:17:17.719Z,100.00
2023-10-31T07:19:47.814Z,100.00
2023-10-31T07:22:17.816Z,100.00
2023-10-31T07:24:47.664Z,100.00
2023-10-31T07:27:17.514Z,100.00
2023-10-31T07:29:49.926Z,100.00
2023-10-31T07:32:19.656Z,100.00
2023-10-31T07:34:49.666Z,100.00
2023-10-31T07:37:19.530Z,100.00
2023-10-31T07:39:49.753Z,100.00
2023-10-31T07:42:19.621Z,100.00
2023-10-31T07:44:50.738Z,100.00
2023-10-31T07:47:20.676Z,100.00
2023-10-31T07:49:50.865Z,100.00
2023-10-31T07:52:20.437Z,100.00
2023-10-31T07:54:50.366Z,100.00
2023-10-31T07:57:20.554Z,100.00
2023-10-31T07:59:50.382Z,100.00
2023-10-31T08:02:20.241Z,99.85
2023-10-31T08:04:50.141Z,99.71
2023-10-31T08:07:20.060Z,100.00
2023-10-31T08:09:49.901Z,100.00
2023-10-31T08:12:19.486Z,100.00
2023-10-31T08:14:49.312Z,99.72
2023-10-31T08:17:19.753Z,98.85
2023-10-31T08:19:49.733Z,97.85
2023-10-31T08:22:19.696Z,97.87
2023-10-31T08:24:49.552Z,97.53
2023-10-31T08:27:19.410Z,97.79
2023-10-31T08:29:49.338Z,98.80
2023-10-31T08:32:19.246Z,98.90
2023-10-31T08:34:49.245Z,98.31
2023-10-31T08:37:19.216Z,97.80
2023-10-31T08:39:49.056Z,98.80
2023-10-31T08:42:18.939Z,99.04
2023-10-31T08:44:48.804Z,96.51
2023-10-31T08:47:19.637Z,96.51
2023-10-31T08:49:49.670Z,97.66
2023-10-31T08:52:19.343Z,97.17
2023-10-31T08:54:49.176Z,96.05
2023-10-31T08:57:19.039Z,95.14
2023-10-31T08:59:48.911Z,94.11
2023-10-31T09:02:18.837Z,94.38
2023-10-31T09:04:48.753Z,94.24
2023-10-31T09:07:18.692Z,93.97
2023-10-31T09:09:48.554Z,93.59
2023-10-31T09:12:18.136Z,93.90
2023-10-31T09:14:47.999Z,94.99
2023-10-31T09:17:18.361Z,92.97
2023-10-31T09:19:48.224Z,92.33
2023-10-31T09:22:18.113Z,91.91
2023-10-31T09:24:48.020Z,92.88
2023-10-31T09:27:17.879Z,93.70
2023-10-31T09:29:47.812Z,94.39
2023-10-31T09:32:18.378Z,93.74
2023-10-31T09:34:48.218Z,93.74
2023-10-31T09:37:18.177Z,92.92
2023-10-31T09:39:47.800Z,93.37
2023-10-31T09:42:17.653Z,94.16
2023-10-31T09:44:47.593Z,93.02
2023-10-31T09:47:18.611Z,93.46
2023-10-31T09:49:48.977Z,92.16
2023-10-31T09:52:20.911Z,92.20
2023-10-31T09:54:53.190Z,92.06
2023-10-31T09:57:23.062Z,92.53
2023-10-31T09:59:54.640Z,92.81
2023-10-31T10:02:24.806Z,94.13
2023-10-31T10:04:55.194Z,92.17
2023-10-31T10:07:25.699Z,90.61
2023-10-31T10:09:57.381Z,91.56
2023-10-31T10:12:28.577Z,90.35
2023-10-31T10:14:59.828Z,88.21
2023-10-31T10:17:30.070Z,89.17
2023-10-31T10:20:12.154Z,87.88
2023-10-31T10:22:46.422Z,88.50
2023-10-31T10:25:18.480Z,87.70
2023-10-31T10:27:49.320Z,87.84
2023-10-31T10:30:19.470Z,86.05
2023-10-31T10:32:54.575Z,88.76
2023-10-31T10:35:24.781Z,89.02
2023-10-31T10:37:56.741Z,88.64
2023-10-31T10:40:28.377Z,89.33
2023-10-31T10:43:02.724Z,89.03
2023-10-31T10:45:32.865Z,89.58
2023-10-31T10:48:06.059Z,89.41
2023-10-31T10:50:40.259Z,90.08
2023-10-31T10:53:29.792Z,89.56
2023-10-31T10:56:05.481Z,89.97
2023-10-31T10:58:47.181Z,89.99
2023-10-31T11:01:19.173Z,90.91
2023-10-31T11:03:49.552Z,89.41
2023-10-31T11:06:20.845Z,89.33
2023-10-31T11:08:53.258Z,90.30
2023-10-31T11:11:24.415Z,89.39
2023-10-31T11:13:55.078Z,88.82
2023-10-31T11:16:39.609Z,87.02
2023-10-31T11:19:11.469Z,86.71
2023-10-31T11:22:02.325Z,86.35
2023-10-31T11:24:34.835Z,84.40
2023-10-31T11:27:07.321Z,82.87
2023-10-31T11:29:38.915Z,84.48
2023-10-31T11:32:14.225Z,84.48
2023-10-31T11:34:44.720Z,84.72
2023-10-31T11:37:37.778Z,85.39
2023-10-31T11:40:21.575Z,83.62
2023-10-31T11:42:55.088Z,83.62
2023-10-31T11:45:29.857Z,83.71
2023-10-31T11:48:00.116Z,83.09
2023-10-31T11:50:30.335Z,83.11
2023-10-31T11:53:07.505Z,83.11
2023-10-31T11:55:39.175Z,84.10
2023-10-31T11:58:27.816Z,84.69
2023-10-31T12:01:05.988Z,85.83
2023-10-31T12:03:43.933Z,84.16
2023-10-31T12:06:16.544Z,85.46
2023-10-31T12:08:48.470Z,85.43
2023-10-31T12:11:23.929Z,85.43
2023-10-31T12:14:01.198Z,85.68
2023-10-31T12:16:33.090Z,86.49
2023-10-31T12:19:07.556Z,85.78
2023-10-31T12:21:47.422Z,86.16
2023-10-31T12:24:19.105Z,84.91
2023-10-31T12:26:49.650Z,84.53
2023-10-31T12:29:21.111Z,84.65
2023-10-31T12:31:56.060Z,86.14
2023-10-31T12:34:27.135Z,86.55
2023-10-31T12:36:59.576Z,86.34
2023-10-31T12:39:30.846Z,85.86
2023-10-31T12:42:01.218Z,86.62
2023-10-31T12:44:31.173Z,85.93
2023-10-31T12:47:01.288Z,85.11
2023-10-31T12:49:31.169Z,85.08
2023-10-31T12:52:05.567Z,84.92
2023-10-31T12:54:38.052Z,84.80
2023-10-31T12:57:09.628Z,84.78
2023-10-31T12:59:40.783Z,83.40
2023-10-31T13:02:12.132Z,83.57
2023-10-31T13:04:42.434Z,84.51
2023-10-31T13:07:12.277Z,84.69
2023-10-31T13:09:43.637Z,83.32
2023-10-31T13:12:13.701Z,83.19
2023-10-31T13:14:43.889Z,82.60
2023-10-31T13:17:14.042Z,82.32
2023-10-31T13:19:44.192Z,82.39
2023-10-31T13:22:14.064Z,82.82
2023-10-31T13:24:44.286Z,82.81
2023-10-31T13:27:15.940Z,80.93
2023-10-31T13:29:46.965Z,80.44
2023-10-31T13:32:17.580Z,80.30
2023-10-31T13:34:47.793Z,80.92
2023-10-31T13:37:17.696Z,80.57
2023-10-31T13:39:47.996Z,80.47
2023-10-31T13:42:17.940Z,79.53
2023-10-31T13:44:49.159Z,78.38
2023-10-31T13:47:19.090Z,78.66
2023-10-31T13:49:49.891Z,77.00
2023-10-31T13:52:19.743Z,79.96
2023-10-31T13:54:49.886Z,81.08
2023-10-31T13:57:19.753Z,81.07
2023-10-31T13:59:52.154Z,80.88
2023-10-31T14:02:22.213Z,81.81
2023-10-31T14:04:52.599Z,81.14
2023-10-31T14:07:25.697Z,80.79
2023-10-31T14:09:57.480Z,81.08
2023-10-31T14:12:27.605Z,82.04
2023-10-31T14:14:57.748Z,83.30
2023-10-31T14:17:27.658Z,81.77
2023-10-31T14:19:57.820Z,82.75
2023-10-31T14:22:27.700Z,80.73
2023-10-31T14:24:57.945Z,80.73
2023-10-31T14:27:27.752Z,80.56
2023-10-31T14:29:58.085Z,79.70
2023-10-31T14:32:28.009Z,77.96
2023-10-31T14:34:58.203Z,78.95
2023-10-31T14:37:29.685Z,78.84
2023-10-31T14:40:00.197Z,79.10
2023-10-31T14:42:30.340Z,78.74
2023-10-31T14:45:01.747Z,78.61
2023-10-31T14:47:31.302Z,78.48
2023-10-31T14:50:01.595Z,79.09
2023-10-31T14:52:31.787Z,78.50
2023-10-31T14:55:01.906Z,79.66
2023-10-31T14:57:32.056Z,79.38
2023-10-31T15:00:02.297Z,79.02
2023-10-31T15:02:32.283Z,80.72
2023-10-31T15:05:04.729Z,81.20
2023-10-31T15:07:34.843Z,82.42
2023-10-31T15:10:05.086Z,84.60
2023-10-31T15:12:35.215Z,84.94
2023-10-31T15:15:07.889Z,86.49
2023-10-31T15:17:38.128Z,87.51
2023-10-31T15:20:11.108Z,87.37
2023-10-31T15:22:43.326Z,87.08
2023-10-31T15:25:13.414Z,87.58
2023-10-31T15:27:44.644Z,88.53
2023-10-31T15:30:15.938Z,88.62
2023-10-31T15:32:46.018Z,88.63
2023-10-31T15:35:15.702Z,88.84
2023-10-31T15:37:45.950Z,88.33
2023-10-31T15:40:16.083Z,89.58
2023-10-31T15:42:46.226Z,88.63
2023-10-31T15:45:16.497Z,88.68
2023-10-31T15:47:46.672Z,88.17
2023-10-31T15:50:16.792Z,90.31
2023-10-31T15:52:47.787Z,90.74
2023-10-31T15:55:17.512Z,90.00
2023-10-31T15:57:47.453Z,90.61
2023-10-31T16:00:18.780Z,90.60
2023-10-31T16:02:48.620Z,91.01
2023-10-31T16:05:18.578Z,92.62
2023-10-31T16:07:48.457Z,93.56
2023-10-31T16:10:19.501Z,93.56
2023-10-31T16:12:49.342Z,93.29
2023-10-31T16:15:19.411Z,94.97
2023-10-31T16:17:49.087Z,94.11
2023-10-31T16:20:19.560Z,93.59
2023-10-31T16:22:49.129Z,94.01
2023-10-31T16:25:19.233Z,93.73
2023-10-31T16:27:49.413Z,95.25
2023-10-31T16:30:20.713Z,95.25
2023-10-31T16:32:50.809Z,95.42
2023-10-31T16:35:20.767Z,95.93
2023-10-31T16:37:52.282Z,96.20
2023-10-31T16:40:22.158Z,95.62
2023-10-31T16:42:52.628Z,97.42
2023-10-31T16:45:22.179Z,96.18
2023-10-31T16:47:52.726Z,96.53
2023-10-31T16:50:22.658Z,96.62
2023-10-31T16:52:52.526Z,97.54
2023-10-31T16:55:22.154Z,96.44
2023-10-31T16:57:51.985Z,96.80
2023-10-31T17:00:21.827Z,97.02
2023-10-31T17:02:51.880Z,96.17
2023-10-31T17:05:21.566Z,95.59
2023-10-31T17:07:53.087Z,95.59
2023-10-31T17:10:22.947Z,95.17
2023-10-31T17:12:52.969Z,95.64
2023-10-31T17:15:22.976Z,95.37
2023-10-31T17:17:52.894Z,96.03
2023-10-31T17:20:23.820Z,96.13
2023-10-31T17:22:53.643Z,95.74
2023-10-31T17:25:23.195Z,96.42
2023-10-31T17:27:53.080Z,96.67
2023-10-31T17:30:23.012Z,96.67
2023-10-31T17:32:54.076Z,96.67
2023-10-31T17:35:24.000Z,97.22
2023-10-31T17:37:53.610Z,96.17
2023-10-31T17:40:23.698Z,96.85
2023-10-31T17:42:53.931Z,96.65
2023-10-31T17:45:25.390Z,96.49
2023-10-31T17:47:56.966Z,96.55
2023-10-31T17:50:26.890Z,96.48
2023-10-31T17:52:56.785Z,95.75
2023-10-31T17:55:26.721Z,96.24
2023-10-31T17:57:56.852Z,95.02
2023-10-31T18:00:26.686Z,95.30
2023-10-31T18:02:58.633Z,95.19
2023-10-31T18:05:30.589Z,94.84
2023-10-31T18:08:00.718Z,94.85
2023-10-31T18:10:30.568Z,95.00
2023-10-31T18:13:03.689Z,94.89
2023-10-31T18:15:32.607Z,94.80
2023-10-31T18:18:02.835Z,94.52
2023-10-31T18:20:33.000Z,94.65
2023-10-31T18:23:03.147Z,94.87
2023-10-31T18:25:32.969Z,95.15
2023-10-31T18:28:03.597Z,96.64
2023-10-31T18:30:33.319Z,95.46
2023-10-31T18:33:04.794Z,95.80
2023-10-31T18:35:34.677Z,96.22
2023-10-31T18:38:04.887Z,97.28
2023-10-31T18:40:34.752Z,96.90
2023-10-31T18:43:04.955Z,97.42
2023-10-31T18:45:34.822Z,97.22
2023-10-31T18:48:05.208Z,96.81
2023-10-31T18:50:35.419Z,97.39
2023-10-31T18:53:05.561Z,96.63
2023-10-31T18:55:35.491Z,97.27
2023-10-31T18:58:05.638Z,97.30
2023-10-31T19:00:35.577Z,96.57
2023-10-31T19:03:05.819Z,98.03
2023-10-31T19:05:36.529Z,97.26
2023-10-31T19:08:06.780Z,99.33
2023-10-31T19:10:37.359Z,99.78
2023-10-31T19:13:07.522Z,99.03
2023-10-31T19:15:37.956Z,99.37
2023-10-31T19:18:08.865Z,99.37
2023-10-31T19:20:38.741Z,99.06
2023-10-31T19:23:10.161Z,97.35
2023-10-31T19:25:40.297Z,98.42
2023-10-31T19:28:10.443Z,98.40
2023-10-31T19:30:41.004Z,98.60
2023-10-31T19:33:11.356Z,98.66
2023-10-31T19:35:41.241Z,99.82
2023-10-31T19:38:11.114Z,99.22
2023-10-31T19:40:40.901Z,99.17
2023-10-31T19:43:10.935Z,99.11
2023-10-31T19:45:42.418Z,100.00
2023-10-31T19:48:12.613Z,100.00
2023-10-31T19:50:43.388Z,100.00
2023-10-31T19:53:13.293Z,100.00
2023-10-31T19:55:43.533Z,100.00
2023-10-31T19:58:15.531Z,100.00
2023-10-31T20:00:45.378Z,100.00
2023-10-31T20:03:15.357Z,100.00
2023-10-31T20:05:45.368Z,100.00
2023-10-31T20:08:17.956Z,100.00
2023-10-31T20:10:48.091Z,100.00
2023-10-31T20:13:18.322Z,100.00
2023-10-31T20:15:50.104Z,100.00
2023-10-31T20:18:21.961Z,100.00
2023-10-31T20:20:51.879Z,100.00
2023-10-31T20:23:21.628Z,100.00
2023-10-31T20:25:52.643Z,100.00
2023-10-31T20:28:23.299Z,100.00
2023-10-31T20:30:53.549Z,100.00
2023-10-31T20:33:23.801Z,100.00
2023-10-31T20:35:53.821Z,100.00
2023-10-31T20:38:24.052Z,100.00
2023-10-31T20:40:53.936Z,100.00
2023-10-31T20:43:23.802Z,100.00
2023-10-31T20:45:53.679Z,100.00
2023-10-31T20:48:23.345Z,100.00
2023-10-31T20:50:53.348Z,100.00
2023-10-31T20:53:23.538Z,100.00
2023-10-31T20:55:53.383Z,100.00
2023-10-31T20:58:23.262Z,100.00
2023-10-31T21:00:53.173Z,100.00
2023-10-31T21:03:23.559Z,100.00
2023-10-31T21:05:55.404Z,100.00
2023-10-31T21:08:24.970Z,100.00
2023-10-31T21:10:55.201Z,100.00
2023-10-31T21:13:25.062Z,100.00
2023-10-31T21:15:55.389Z,100.00
2023-10-31T21:18:25.367Z,100.00
2023-10-31T21:20:55.333Z,100.00
2023-10-31T21:23:25.448Z,100.00
2023-10-31T21:25:57.265Z,100.00
2023-10-31T21:28:28.342Z,100.00
2023-10-31T21:30:58.207Z,100.00
2023-10-31T21:33:28.566Z,100.00
2023-10-31T21:35:58.432Z,100.00
2023-10-31T21:38:28.092Z,100.00
2023-10-31T21:40:57.960Z,100.00
2023-10-31T21:43:27.806Z,100.00
2023-10-31T21:45:57.671Z,100.00
2023-10-31T21:48:27.910Z,100.00
2023-10-31T21:50:59.589Z,100.00
2023-10-31T21:53:29.331Z,100.00
2023-10-31T21:55:59.248Z,100.00
2023-10-31T21:58:29.161Z,100.00
2023-10-31T22:00:59.965Z,100.00
2023-10-31T22:03:29.959Z,100.00
2023-10-31T22:06:00.192Z,100.00
2023-10-31T22:08:30.378Z,100.00
2023-10-31T22:11:00.325Z,100.00
2023-10-31T22:13:30.173Z,100.00
2023-10-31T22:16:03.230Z,100.00
2023-10-31T22:18:33.119Z,100.00
2023-10-31T22:21:02.695Z,100.00
2023-10-31T22:23:32.948Z,100.00
2023-10-31T22:26:02.864Z,100.00
2023-10-31T22:28:32.572Z,100.00
2023-10-31T22:31:03.102Z,100.00
2023-10-31T22:33:32.926Z,100.00
2023-10-31T22:36:03.839Z,100.00
2023-10-31T22:38:33.512Z,100.00
2023-10-31T22:41:03.477Z,100.00
2023-10-31T22:43:34.012Z,100.00
2023-10-31T22:48:48.086Z,100.00
2023-10-31T22:51:18.297Z,100.00
2023-10-31T22:53:48.136Z,100.00
2023-10-31T22:56:17.724Z,100.00
2023-10-31T22:58:47.603Z,100.00
2023-10-31T23:01:18.500Z,100.00
2023-10-31T23:03:48.448Z,100.00
2023-10-31T23:06:18.389Z,100.00
2023-10-31T23:08:48.304Z,100.00
2023-10-31T23:11:18.267Z,100.00
2023-10-31T23:13:48.202Z,100.00
2023-10-31T23:16:18.080Z,100.00
2023-10-31T23:18:47.913Z,100.00
2023-10-31T23:21:18.023Z,100.00
2023-10-31T23:23:48.164Z,100.00
2023-10-31T23:26:18.169Z,100.00
2023-10-31T23:28:47.696Z,100.00
2023-10-31T23:31:17.585Z,100.00
2023-10-31T23:33:47.637Z,100.00
2023-10-31T23:36:17.378Z,100.00
2023-10-31T23:38:46.975Z,100.00
2023-10-31T23:41:17.480Z,100.00
2023-10-31T23:43:47.359Z,100.00
2023-10-31T23:46:18.394Z,100.00
2023-10-31T23:48:48.351Z,100.00
2023-10-31T23:51:25.010Z,100.00
2023-10-31T23:53:53.912Z,100.00
2023-10-31T23:56:23.465Z,100.00
2023-10-31T23:58:53.660Z,100.00
