createdAt,value
2023-04-17T00:01:19.742Z,99.90
2023-04-17T00:04:11.258Z,99.90
2023-04-17T00:07:03.563Z,99.90
2023-04-17T00:09:52.416Z,99.90
2023-04-17T00:12:42.625Z,99.90
2023-04-17T00:15:31.693Z,99.90
2023-04-17T00:18:20.480Z,99.90
2023-04-17T00:21:09.306Z,99.90
2023-04-17T00:23:58.171Z,99.90
2023-04-17T00:26:46.853Z,99.90
2023-04-17T00:29:37.521Z,99.90
2023-04-17T00:32:26.416Z,99.90
2023-04-17T00:35:15.889Z,99.90
2023-04-17T00:38:04.625Z,99.90
2023-04-17T00:40:53.589Z,99.90
2023-04-17T00:43:42.472Z,99.90
2023-04-17T00:46:33.767Z,99.90
2023-04-17T00:49:23.576Z,99.90
2023-04-17T00:52:13.153Z,99.90
2023-04-17T00:55:02.884Z,99.90
2023-04-17T00:57:55.019Z,99.90
2023-04-17T01:00:43.783Z,99.90
2023-04-17T01:08:13.319Z,99.90
2023-04-17T01:11:02.089Z,99.90
2023-04-17T01:13:51.895Z,99.90
2023-04-17T01:16:40.685Z,99.90
2023-04-17T01:19:31.441Z,99.90
2023-04-17T01:22:21.044Z,99.90
2023-04-17T01:25:14.214Z,99.90
2023-04-17T01:28:02.971Z,99.90
2023-04-17T01:30:52.123Z,99.90
2023-04-17T01:33:41.108Z,99.90
2023-04-17T01:36:29.882Z,99.90
2023-04-17T01:39:19.032Z,99.90
2023-04-17T01:42:09.214Z,99.90
2023-04-17T01:44:58.007Z,99.90
2023-04-17T01:47:47.389Z,99.90
2023-04-17T01:50:36.301Z,99.90
2023-04-17T01:53:25.101Z,99.90
2023-04-17T01:56:14.207Z,99.90
2023-04-17T01:59:05.267Z,99.90
2023-04-17T02:01:54.625Z,99.90
2023-04-17T02:04:43.564Z,99.90
2023-04-17T02:07:32.596Z,99.90
2023-04-17T02:10:21.608Z,99.90
2023-04-17T02:13:10.781Z,99.90
2023-04-17T02:16:04.714Z,99.90
2023-04-17T02:18:54.151Z,99.90
2023-04-17T02:21:42.909Z,99.90
2023-04-17T02:24:32.075Z,99.90
2023-04-17T02:27:22.375Z,99.90
2023-04-17T02:30:12.630Z,99.90
2023-04-17T02:33:03.160Z,99.90
2023-04-17T02:35:53.004Z,99.90
2023-04-17T02:38:46.904Z,99.90
2023-04-17T02:41:36.066Z,99.90
2023-04-17T02:44:26.422Z,99.90
2023-04-17T02:47:16.942Z,99.90
2023-04-17T02:50:09.264Z,99.90
2023-04-17T02:53:06.216Z,99.90
2023-04-17T02:55:55.112Z,99.90
2023-04-17T02:58:51.006Z,99.90
2023-04-17T03:01:40.509Z,99.90
2023-04-17T03:04:29.334Z,99.90
2023-04-17T03:07:20.810Z,99.90
2023-04-17T03:10:10.527Z,99.90
2023-04-17T03:12:59.077Z,99.90
2023-04-17T03:15:47.835Z,99.90
2023-04-17T03:18:40.233Z,99.90
2023-04-17T03:21:29.415Z,99.90
2023-04-17T03:24:19.568Z,99.90
2023-04-17T03:27:08.328Z,99.90
2023-04-17T03:30:00.641Z,99.90
2023-04-17T03:32:49.651Z,99.90
2023-04-17T03:35:38.779Z,99.90
2023-04-17T03:38:29.876Z,99.90
2023-04-17T03:41:21.079Z,99.90
2023-04-17T03:44:10.778Z,99.90
2023-04-17T03:46:59.476Z,99.90
2023-04-17T03:49:48.527Z,99.90
2023-04-17T03:52:38.276Z,99.90
2023-04-17T03:55:27.777Z,99.90
2023-04-17T03:58:18.013Z,99.90
2023-04-17T04:01:10.522Z,99.90
2023-04-17T04:04:03.813Z,99.90
2023-04-17T04:06:54.522Z,99.90
2023-04-17T04:09:43.554Z,99.90
2023-04-17T04:12:32.490Z,99.90
2023-04-17T04:15:48.637Z,99.90
2023-04-17T04:18:40.665Z,99.90
2023-04-17T04:21:30.751Z,99.90
2023-04-17T04:24:21.619Z,99.90
2023-04-17T04:27:35.025Z,99.90
2023-04-17T04:30:35.880Z,99.90
2023-04-17T04:33:35.210Z,99.90
2023-04-17T04:36:25.219Z,99.90
2023-04-17T04:39:26.484Z,99.90
2023-04-17T04:42:21.905Z,99.90
2023-04-17T04:45:34.106Z,99.90
2023-04-17T04:48:43.058Z,99.90
2023-04-17T04:51:35.729Z,99.90
2023-04-17T04:54:28.129Z,99.90
2023-04-17T04:57:20.487Z,99.90
2023-04-17T05:00:14.321Z,99.90
2023-04-17T05:03:14.120Z,99.90
2023-04-17T05:06:05.996Z,99.90
2023-04-17T05:09:05.804Z,99.90
2023-04-17T05:11:54.804Z,99.90
2023-04-17T05:14:44.288Z,99.90
2023-04-17T05:17:33.595Z,99.90
2023-04-17T05:20:23.625Z,99.90
2023-04-17T05:23:21.278Z,99.90
2023-04-17T05:26:12.114Z,99.90
2023-04-17T05:29:02.775Z,99.90
2023-04-17T05:31:59.039Z,99.90
2023-04-17T05:35:14.654Z,99.90
2023-04-17T05:38:08.256Z,99.90
2023-04-17T05:40:59.841Z,99.90
2023-04-17T05:43:49.338Z,99.90
2023-04-17T05:46:38.977Z,99.90
2023-04-17T05:49:28.296Z,99.90
2023-04-17T05:52:17.207Z,99.90
2023-04-17T05:55:17.266Z,99.90
2023-04-17T05:58:20.452Z,99.90
2023-04-17T06:01:18.573Z,99.90
2023-04-17T06:04:08.349Z,99.90
2023-04-17T06:06:57.403Z,99.90
2023-04-17T06:09:48.300Z,99.90
2023-04-17T06:12:38.323Z,99.90
2023-04-17T06:15:32.411Z,99.90
2023-04-17T06:18:21.775Z,99.90
2023-04-17T06:21:10.878Z,99.90
2023-04-17T06:24:01.319Z,99.90
2023-04-17T06:26:52.035Z,99.90
2023-04-17T06:29:42.850Z,99.90
2023-04-17T06:32:36.813Z,99.90
2023-04-17T06:35:28.925Z,99.90
2023-04-17T06:38:30.633Z,99.90
2023-04-17T06:41:19.730Z,99.90
2023-04-17T06:44:08.541Z,99.90
2023-04-17T06:47:08.304Z,99.90
2023-04-17T06:50:01.855Z,99.90
2023-04-17T06:52:51.180Z,99.90
2023-04-17T06:55:40.419Z,99.90
2023-04-17T06:58:29.706Z,99.90
2023-04-17T07:01:20.003Z,99.90
2023-04-17T07:04:10.245Z,99.90
2023-04-17T07:07:03.059Z,99.90
2023-04-17T07:09:52.306Z,99.90
2023-04-17T07:12:41.962Z,99.90
2023-04-17T07:15:35.912Z,99.90
2023-04-17T07:18:29.758Z,99.90
2023-04-17T07:21:21.856Z,99.90
2023-04-17T07:24:13.866Z,99.90
2023-04-17T07:27:11.024Z,99.90
2023-04-17T07:30:09.350Z,99.90
2023-04-17T07:33:00.156Z,99.90
2023-04-17T07:35:50.718Z,99.90
2023-04-17T07:38:45.122Z,99.90
2023-04-17T07:41:43.878Z,99.90
2023-04-17T07:44:42.581Z,99.90
2023-04-17T07:47:35.197Z,99.90
2023-04-17T07:50:37.273Z,99.90
2023-04-17T07:53:36.086Z,99.90
2023-04-17T07:56:29.629Z,99.90
2023-04-17T07:59:33.386Z,99.90
2023-04-17T08:02:33.920Z,99.90
2023-04-17T08:05:39.331Z,99.90
2023-04-17T08:09:00.550Z,99.90
2023-04-17T08:20:23.485Z,99.90
2023-04-17T08:31:43.134Z,99.90
2023-04-17T08:54:06.408Z,99.90
2023-04-17T08:57:30.831Z,99.90
2023-04-17T09:18:49.435Z,99.90
2023-04-17T09:21:37.914Z,99.90
2023-04-17T09:24:37.574Z,99.90
2023-04-17T09:27:27.863Z,99.90
2023-04-17T09:30:16.638Z,99.90
2023-04-17T09:33:07.397Z,99.90
2023-04-17T09:35:57.180Z,99.90
2023-04-17T09:38:45.718Z,99.90
2023-04-17T09:41:38.974Z,99.90
2023-04-17T09:44:30.073Z,99.90
2023-04-17T09:47:19.806Z,99.90
2023-04-17T09:50:10.021Z,99.90
2023-04-17T09:52:59.893Z,99.90
2023-04-17T09:55:49.249Z,99.90
2023-04-17T09:58:39.345Z,99.90
2023-04-17T10:01:28.868Z,99.90
2023-04-17T10:04:18.341Z,99.90
2023-04-17T10:07:07.186Z,99.90
2023-04-17T10:09:57.092Z,99.90
2023-04-17T10:12:49.758Z,99.90
2023-04-17T10:15:38.563Z,99.90
2023-04-17T10:18:27.869Z,99.90
2023-04-17T10:21:25.823Z,99.90
2023-04-17T10:24:26.965Z,99.90
2023-04-17T10:27:53.446Z,99.90
2023-04-17T10:30:53.932Z,99.90
2023-04-17T10:33:50.677Z,99.90
2023-04-17T10:36:52.297Z,99.90
2023-04-17T10:39:59.966Z,99.90
2023-04-17T10:43:08.330Z,99.90
2023-04-17T10:46:03.048Z,99.90
2023-04-17T10:48:54.604Z,99.90
2023-04-17T10:51:44.782Z,99.90
2023-04-17T10:54:34.169Z,99.90
2023-04-17T10:57:59.448Z,99.90
2023-04-17T11:00:53.133Z,99.90
2023-04-17T11:03:43.445Z,99.90
2023-04-17T11:06:37.474Z,99.90
2023-04-17T11:09:29.282Z,99.90
2023-04-17T11:12:19.755Z,99.90
2023-04-17T11:15:10.943Z,99.90
2023-04-17T11:18:01.328Z,99.90
2023-04-17T11:20:51.641Z,99.90
2023-04-17T11:23:40.539Z,99.90
2023-04-17T11:26:29.251Z,99.90
2023-04-17T11:29:19.073Z,99.90
2023-04-17T11:32:13.087Z,99.90
2023-04-17T11:35:01.618Z,99.90
2023-04-17T11:38:08.904Z,99.90
2023-04-17T11:40:59.885Z,99.90
2023-04-17T11:43:48.287Z,99.90
2023-04-17T11:46:37.272Z,99.90
2023-04-17T11:49:27.994Z,99.90
2023-04-17T11:52:18.054Z,99.90
2023-04-17T11:55:10.654Z,99.90
2023-04-17T11:58:01.334Z,99.90
2023-04-17T12:01:06.733Z,99.90
2023-04-17T12:03:57.150Z,99.90
2023-04-17T12:06:47.060Z,99.90
2023-04-17T12:09:36.968Z,99.90
2023-04-17T12:12:25.450Z,99.90
2023-04-17T12:15:13.976Z,99.90
2023-04-17T12:18:05.559Z,99.90
2023-04-17T12:20:54.108Z,99.90
2023-04-17T12:23:43.945Z,99.90
2023-04-17T12:26:32.499Z,99.90
2023-04-17T12:29:29.430Z,99.90
2023-04-17T12:32:29.658Z,99.90
2023-04-17T12:35:18.851Z,99.90
2023-04-17T12:38:07.653Z,99.90
2023-04-17T12:40:57.494Z,99.90
2023-04-17T12:43:45.951Z,99.90
2023-04-17T12:46:34.514Z,99.90
2023-04-17T12:49:23.691Z,99.90
2023-04-17T12:52:12.501Z,99.90
2023-04-17T12:55:01.226Z,99.90
2023-04-17T12:57:51.056Z,99.90
2023-04-17T13:00:41.014Z,99.90
2023-04-17T13:03:29.763Z,99.90
2023-04-17T13:06:18.466Z,99.90
2023-04-17T13:09:07.299Z,99.20
2023-04-17T13:11:55.745Z,98.40
2023-04-17T13:14:45.606Z,98.20
2023-04-17T13:17:34.168Z,98.00
2023-04-17T13:20:22.946Z,97.80
2023-04-17T13:23:11.811Z,97.00
2023-04-17T13:26:00.506Z,97.50
2023-04-17T13:28:48.927Z,96.80
2023-04-17T13:31:38.971Z,97.10
2023-04-17T13:34:27.597Z,97.30
2023-04-17T13:37:16.268Z,97.40
2023-04-17T13:40:05.584Z,97.70
2023-04-17T13:42:54.570Z,97.40
2023-04-17T13:45:43.520Z,97.40
2023-04-17T13:48:33.399Z,97.40
2023-04-17T13:51:22.248Z,97.50
2023-04-17T13:54:11.932Z,96.70
2023-04-17T13:57:01.178Z,96.60
2023-04-17T13:59:49.813Z,95.90
2023-04-17T14:02:38.426Z,95.70
2023-04-17T14:05:28.535Z,95.50
2023-04-17T14:08:17.081Z,95.40
2023-04-17T14:11:05.646Z,95.00
2023-04-17T14:13:54.274Z,94.40
2023-04-17T14:16:43.322Z,94.80
2023-04-17T14:19:31.944Z,94.90
2023-04-17T14:22:36.576Z,94.70
2023-04-17T14:25:25.094Z,94.50
2023-04-17T14:28:13.977Z,94.50
2023-04-17T14:31:27.946Z,94.00
2023-04-17T14:34:16.883Z,92.90
2023-04-17T14:37:05.664Z,94.00
2023-04-17T14:39:55.875Z,94.10
2023-04-17T14:42:54.599Z,94.10
2023-04-17T14:45:53.430Z,94.20
2023-04-17T14:48:54.876Z,93.90
2023-04-17T14:51:44.267Z,93.10
2023-04-17T14:54:33.489Z,93.50
2023-04-17T14:57:24.903Z,93.30
2023-04-17T15:00:15.270Z,93.10
2023-04-17T15:03:04.522Z,92.40
2023-04-17T15:06:03.559Z,92.30
2023-04-17T15:08:52.353Z,92.60
2023-04-17T15:11:41.195Z,92.50
2023-04-17T15:14:43.054Z,92.30
2023-04-17T15:17:31.896Z,92.90
2023-04-17T15:20:24.971Z,92.30
2023-04-17T15:23:13.672Z,92.70
2023-04-17T15:26:03.004Z,92.70
2023-04-17T15:28:51.576Z,92.70
2023-04-17T15:31:41.926Z,92.00
2023-04-17T15:34:31.099Z,91.80
2023-04-17T15:37:19.894Z,91.80
2023-04-17T15:40:10.307Z,91.40
2023-04-17T15:43:00.490Z,91.40
2023-04-17T15:45:50.614Z,90.50
2023-04-17T15:48:40.972Z,90.40
2023-04-17T15:51:29.678Z,90.50
2023-04-17T15:54:18.437Z,90.90
2023-04-17T15:57:07.303Z,91.00
2023-04-17T15:59:55.928Z,90.70
2023-04-17T16:02:57.356Z,90.80
2023-04-17T16:05:47.533Z,90.20
2023-04-17T16:08:38.671Z,91.00
2023-04-17T16:11:35.856Z,90.80
2023-04-17T16:14:24.616Z,90.90
2023-04-17T16:17:16.489Z,90.90
2023-04-17T16:20:31.225Z,91.10
2023-04-17T16:51:57.355Z,89.60
2023-04-17T17:13:54.978Z,89.00
2023-04-17T17:35:06.665Z,88.80
2023-04-17T17:44:27.804Z,90.00
2023-04-17T18:24:44.749Z,91.40
2023-04-17T18:32:27.797Z,91.80
2023-04-17T18:35:16.501Z,92.00
2023-04-17T18:38:06.453Z,92.20
2023-04-17T18:40:55.552Z,91.90
2023-04-17T18:43:44.025Z,92.00
2023-04-17T18:46:38.519Z,92.00
2023-04-17T18:49:28.376Z,92.10
2023-04-17T18:52:16.819Z,92.10
2023-04-17T18:55:11.666Z,92.40
2023-04-17T18:58:00.583Z,92.30
2023-04-17T19:01:05.505Z,92.50
2023-04-17T19:03:57.147Z,92.80
2023-04-17T19:06:48.982Z,92.90
2023-04-17T19:09:39.599Z,93.10
2023-04-17T19:12:36.302Z,93.30
2023-04-17T19:15:26.788Z,93.40
2023-04-17T19:18:59.119Z,93.40
2023-04-17T19:21:47.663Z,93.50
2023-04-17T19:24:39.666Z,93.60
2023-04-17T19:27:42.127Z,93.60
2023-04-17T19:30:49.845Z,93.70
2023-04-17T19:33:41.382Z,93.90
2023-04-17T19:36:44.293Z,93.90
2023-04-17T19:39:44.703Z,93.90
2023-04-17T19:42:42.921Z,94.10
2023-04-17T19:45:42.285Z,94.10
2023-04-17T19:48:36.026Z,94.30
2023-04-17T19:51:27.712Z,94.40
2023-04-17T19:54:16.375Z,94.10
2023-04-17T19:57:05.201Z,94.10
2023-04-17T19:59:55.395Z,93.80
2023-04-17T20:02:46.414Z,93.90
2023-04-17T20:05:35.653Z,93.50
2023-04-17T20:08:24.866Z,93.60
2023-04-17T20:11:13.836Z,93.70
2023-04-17T20:14:04.981Z,93.70
2023-04-17T20:16:55.537Z,93.70
2023-04-17T20:19:44.277Z,93.90
2023-04-17T20:22:34.873Z,94.00
2023-04-17T20:25:23.882Z,94.00
2023-04-17T20:28:24.621Z,93.90
2023-04-17T20:31:22.547Z,93.80
2023-04-17T20:34:21.352Z,93.60
2023-04-17T20:37:10.140Z,93.60
2023-04-17T20:39:59.044Z,93.40
2023-04-17T20:42:48.347Z,93.40
2023-04-17T20:45:37.318Z,93.40
2023-04-17T20:48:26.514Z,93.40
2023-04-17T20:51:19.297Z,93.40
2023-04-17T20:54:08.392Z,93.20
2023-04-17T20:56:57.420Z,92.90
2023-04-17T20:59:46.339Z,92.90
2023-04-17T21:02:37.104Z,92.50
2023-04-17T21:05:26.126Z,92.60
2023-04-17T21:08:15.908Z,92.50
2023-04-17T21:11:04.827Z,92.60
2023-04-17T21:13:53.333Z,92.40
2023-04-17T21:16:50.942Z,92.00
2023-04-17T21:19:39.592Z,92.10
2023-04-17T21:22:28.180Z,91.60
2023-04-17T21:25:18.508Z,91.30
2023-04-17T21:28:07.354Z,91.30
2023-04-17T21:31:08.490Z,91.10
2023-04-17T21:34:00.631Z,91.10
2023-04-17T21:37:04.147Z,90.70
2023-04-17T21:39:57.523Z,90.70
2023-04-17T21:42:52.165Z,90.50
2023-04-17T21:45:44.135Z,90.50
2023-04-17T21:48:36.991Z,90.70
2023-04-17T21:51:25.731Z,90.60
2023-04-17T21:54:18.252Z,90.50
2023-04-17T21:57:08.953Z,90.40
2023-04-17T21:59:58.919Z,90.30
2023-04-17T22:02:55.994Z,90.40
2023-04-17T22:05:50.617Z,90.30
2023-04-17T22:08:39.435Z,90.20
2023-04-17T22:11:28.200Z,90.20
2023-04-17T22:14:17.517Z,90.40
2023-04-17T22:17:08.083Z,90.50
2023-04-17T22:19:57.115Z,90.60
2023-04-17T22:22:48.359Z,90.70
2023-04-17T22:25:37.219Z,90.80
2023-04-17T22:28:26.217Z,90.90
2023-04-17T22:31:15.908Z,91.10
2023-04-17T22:34:06.244Z,91.30
2023-04-17T22:36:54.979Z,91.40
2023-04-17T22:39:43.843Z,91.60
2023-04-17T22:42:32.724Z,91.80
2023-04-17T22:45:23.082Z,91.90
2023-04-17T22:48:11.763Z,92.10
2023-04-17T22:51:02.398Z,92.20
2023-04-17T22:53:50.968Z,92.30
2023-04-17T22:56:39.503Z,92.50
2023-04-17T22:59:27.955Z,92.80
2023-04-17T23:02:16.637Z,93.00
2023-04-17T23:05:06.018Z,93.20
2023-04-17T23:07:55.768Z,93.20
2023-04-17T23:10:44.456Z,93.30
2023-04-17T23:13:33.092Z,93.40
2023-04-17T23:16:21.541Z,93.80
2023-04-17T23:19:09.904Z,94.00
2023-04-17T23:21:59.468Z,94.20
2023-04-17T23:24:49.478Z,94.40
2023-04-17T23:27:37.880Z,94.40
2023-04-17T23:30:26.228Z,94.80
2023-04-17T23:33:14.653Z,94.90
2023-04-17T23:36:03.243Z,95.20
2023-04-17T23:38:51.609Z,95.30
2023-04-17T23:41:42.725Z,95.40
2023-04-17T23:44:31.114Z,95.30
2023-04-17T23:47:19.450Z,95.30
2023-04-17T23:50:09.202Z,95.60
2023-04-17T23:52:57.506Z,96.00
2023-04-17T23:55:46.112Z,96.50
2023-04-17T23:58:35.811Z,96.50
