createdAt,value
2022-10-18T00:00:23.898Z,91.99
2022-10-18T00:02:27.920Z,92.03
2022-10-18T00:03:27.978Z,92.54
2022-10-18T00:05:20.779Z,92.64
2022-10-18T00:06:20.765Z,92.40
2022-10-18T00:08:24.761Z,92.64
2022-10-18T00:09:24.748Z,92.60
2022-10-18T00:11:28.740Z,92.69
2022-10-18T00:12:28.730Z,93.15
2022-10-18T00:14:21.843Z,93.51
2022-10-18T00:15:21.829Z,93.55
2022-10-18T00:17:25.830Z,93.44
2022-10-18T00:18:25.822Z,93.24
2022-10-18T00:20:18.952Z,93.55
2022-10-18T00:21:18.918Z,93.75
2022-10-18T00:23:22.909Z,93.85
2022-10-18T00:24:22.893Z,93.35
2022-10-18T00:26:26.870Z,93.24
2022-10-18T00:27:26.864Z,93.44
2022-10-18T00:29:30.846Z,93.15
2022-10-18T00:30:30.831Z,93.24
2022-10-18T00:32:34.872Z,93.85
2022-10-18T00:33:34.799Z,93.95
2022-10-18T00:35:27.724Z,93.79
2022-10-18T00:36:27.711Z,94.96
2022-10-18T00:38:31.722Z,94.86
2022-10-18T00:39:31.707Z,94.56
2022-10-18T00:41:35.711Z,95.17
2022-10-18T00:42:35.704Z,95.67
2022-10-18T00:44:39.724Z,95.47
2022-10-18T00:45:39.707Z,95.37
2022-10-18T00:47:43.692Z,95.83
2022-10-18T00:48:43.764Z,95.53
2022-10-18T00:50:36.794Z,96.74
2022-10-18T00:51:36.779Z,96.84
2022-10-18T00:53:40.769Z,96.69
2022-10-18T00:54:40.752Z,96.69
2022-10-18T00:56:44.746Z,95.68
2022-10-18T00:57:44.787Z,96.09
2022-10-18T00:59:37.836Z,95.74
2022-10-18T01:00:37.821Z,96.04
2022-10-18T01:02:41.807Z,95.94
2022-10-18T01:03:41.796Z,95.84
2022-10-18T01:05:34.712Z,95.94
2022-10-18T01:06:34.702Z,96.29
2022-10-18T01:08:38.701Z,95.84
2022-10-18T01:09:38.687Z,95.84
2022-10-18T01:11:31.799Z,95.84
2022-10-18T01:12:31.790Z,96.45
2022-10-18T01:14:24.898Z,95.84
2022-10-18T01:15:24.886Z,96.25
2022-10-18T01:17:29.168Z,95.94
2022-10-18T01:18:28.919Z,96.04
2022-10-18T01:20:32.892Z,95.84
2022-10-18T01:21:32.886Z,95.74
2022-10-18T01:23:36.877Z,95.94
2022-10-18T01:24:36.867Z,96.14
2022-10-18T01:26:29.976Z,96.00
2022-10-18T01:27:30.339Z,95.59
2022-10-18T01:29:23.074Z,95.90
2022-10-18T01:30:23.063Z,95.49
2022-10-18T01:32:27.066Z,95.39
2022-10-18T01:33:27.051Z,95.79
2022-10-18T01:35:19.985Z,95.09
2022-10-18T01:36:19.976Z,95.70
2022-10-18T01:38:13.085Z,95.39
2022-10-18T01:39:13.071Z,95.39
2022-10-18T01:41:17.075Z,95.29
2022-10-18T01:42:17.066Z,95.49
2022-10-18T01:44:21.088Z,95.49
2022-10-18T01:45:21.075Z,95.49
2022-10-18T01:47:14.184Z,95.49
2022-10-18T01:48:14.171Z,95.39
2022-10-18T01:50:18.181Z,95.19
2022-10-18T01:51:18.182Z,95.84
2022-10-18T01:53:22.173Z,95.90
2022-10-18T01:54:22.159Z,95.84
2022-10-18T01:56:15.275Z,95.79
2022-10-18T01:57:15.262Z,96.00
2022-10-18T01:59:19.254Z,97.05
2022-10-18T02:00:19.240Z,96.95
2022-10-18T02:02:23.224Z,96.04
2022-10-18T02:03:23.211Z,96.04
2022-10-18T02:05:16.135Z,96.45
2022-10-18T02:06:16.128Z,96.85
2022-10-18T02:08:22.030Z,96.95
2022-10-18T02:09:09.232Z,96.65
2022-10-18T02:11:13.458Z,96.65
2022-10-18T02:12:13.458Z,96.65
2022-10-18T02:14:17.452Z,96.85
2022-10-18T02:15:17.435Z,96.45
2022-10-18T02:17:21.436Z,96.25
2022-10-18T02:18:21.411Z,96.65
2022-10-18T02:20:25.428Z,96.85
2022-10-18T02:21:25.420Z,96.65
2022-10-18T02:23:29.427Z,96.50
2022-10-18T02:24:29.410Z,96.45
2022-10-18T02:26:33.402Z,96.95
2022-10-18T02:27:33.401Z,96.65
2022-10-18T02:29:37.381Z,96.65
2022-10-18T02:30:37.370Z,96.85
2022-10-18T02:32:30.618Z,96.25
2022-10-18T02:33:30.465Z,96.85
2022-10-18T02:35:23.380Z,96.65
2022-10-18T02:36:23.376Z,96.65
2022-10-18T02:38:27.375Z,96.55
2022-10-18T02:39:27.360Z,96.45
2022-10-18T02:41:20.622Z,96.75
2022-10-18T02:42:20.614Z,96.75
2022-10-18T02:44:24.607Z,96.75
2022-10-18T02:45:24.593Z,96.75
2022-10-18T02:47:28.801Z,96.80
2022-10-18T02:48:28.597Z,96.34
2022-10-18T02:50:32.597Z,96.75
2022-10-18T02:51:32.584Z,96.65
2022-10-18T02:53:36.576Z,96.85
2022-10-18T02:54:36.563Z,96.55
2022-10-18T02:56:40.551Z,96.65
2022-10-18T02:57:40.542Z,96.95
2022-10-18T02:59:33.645Z,97.05
2022-10-18T03:00:33.632Z,96.95
2022-10-18T03:02:26.738Z,96.14
2022-10-18T03:03:26.725Z,96.14
2022-10-18T03:05:19.635Z,96.04
2022-10-18T03:06:19.627Z,95.74
2022-10-18T03:08:23.635Z,95.84
2022-10-18T03:09:23.621Z,95.94
2022-10-18T03:11:27.639Z,95.64
2022-10-18T03:12:27.629Z,95.94
2022-10-18T03:14:31.624Z,95.74
2022-10-18T03:15:31.614Z,95.94
2022-10-18T03:17:35.602Z,95.84
2022-10-18T03:18:35.592Z,95.98
2022-10-18T03:20:39.569Z,96.25
2022-10-18T03:21:39.566Z,96.04
2022-10-18T03:23:43.547Z,95.74
2022-10-18T03:24:43.530Z,95.84
2022-10-18T03:26:36.639Z,96.14
2022-10-18T03:27:36.624Z,96.29
2022-10-18T03:29:29.728Z,96.25
2022-10-18T03:30:29.726Z,96.09
2022-10-18T03:32:33.847Z,96.14
2022-10-18T03:33:33.716Z,96.65
2022-10-18T03:35:26.647Z,96.04
2022-10-18T03:36:26.641Z,95.89
2022-10-18T03:38:30.627Z,95.98
2022-10-18T03:39:30.615Z,95.68
2022-10-18T03:41:34.606Z,96.49
2022-10-18T03:42:34.994Z,96.89
2022-10-18T03:44:38.577Z,96.89
2022-10-18T03:45:38.570Z,96.89
2022-10-18T03:47:31.674Z,97.00
2022-10-18T03:48:31.660Z,95.89
2022-10-18T03:50:35.664Z,96.89
2022-10-18T03:51:35.655Z,96.69
2022-10-18T03:53:39.646Z,96.09
2022-10-18T03:54:39.637Z,97.00
2022-10-18T03:56:43.641Z,97.00
2022-10-18T03:57:43.628Z,96.80
2022-10-18T03:59:47.619Z,96.69
2022-10-18T04:00:47.625Z,96.80
2022-10-18T04:02:40.716Z,96.89
2022-10-18T04:03:40.703Z,96.89
2022-10-18T04:05:33.628Z,96.80
2022-10-18T04:06:33.620Z,96.69
2022-10-18T04:08:37.623Z,96.69
2022-10-18T04:09:37.607Z,97.10
2022-10-18T04:11:30.709Z,96.89
2022-10-18T04:12:30.872Z,97.14
2022-10-18T04:14:23.805Z,97.25
2022-10-18T04:15:23.791Z,97.55
2022-10-18T04:17:16.898Z,97.55
2022-10-18T04:18:16.886Z,97.65
2022-10-18T04:20:09.996Z,97.55
2022-10-18T04:21:09.987Z,97.55
2022-10-18T04:23:13.993Z,97.85
2022-10-18T04:24:13.980Z,98.16
2022-10-18T04:26:17.969Z,98.56
2022-10-18T04:27:17.967Z,98.56
2022-10-18T04:29:11.139Z,98.71
2022-10-18T04:30:11.060Z,98.66
2022-10-18T04:32:15.053Z,98.56
2022-10-18T04:33:15.037Z,98.30
2022-10-18T04:35:07.940Z,98.66
2022-10-18T04:36:07.930Z,98.40
2022-10-18T04:38:11.931Z,98.71
2022-10-18T04:39:11.919Z,98.81
2022-10-18T04:41:15.909Z,98.81
2022-10-18T04:42:15.904Z,98.81
2022-10-18T04:44:19.906Z,98.61
2022-10-18T04:45:19.896Z,98.91
2022-10-18T04:47:23.886Z,98.71
2022-10-18T04:48:23.872Z,99.01
2022-10-18T04:50:27.856Z,98.91
2022-10-18T04:51:27.846Z,99.32
2022-10-18T04:53:20.951Z,99.21
2022-10-18T04:54:22.797Z,99.52
2022-10-18T04:56:24.917Z,99.36
2022-10-18T04:57:24.910Z,99.72
2022-10-18T04:59:18.018Z,99.72
2022-10-18T05:00:18.005Z,99.82
2022-10-18T05:02:21.993Z,99.77
2022-10-18T05:03:21.975Z,99.77
2022-10-18T05:05:14.903Z,99.99
2022-10-18T05:06:14.886Z,99.99
2022-10-18T05:08:18.920Z,99.99
2022-10-18T05:09:18.900Z,99.99
2022-10-18T05:11:11.819Z,99.99
2022-10-18T05:12:11.806Z,99.99
2022-10-18T05:14:15.797Z,99.99
2022-10-18T05:15:15.784Z,99.99
2022-10-18T05:17:08.744Z,99.99
2022-10-18T05:18:08.719Z,99.99
2022-10-18T05:21:12.720Z,99.99
2022-10-18T05:23:16.727Z,99.99
2022-10-18T05:24:16.703Z,99.99
2022-10-18T05:25:16.702Z,99.99
2022-10-18T05:26:16.695Z,99.99
2022-10-18T05:27:16.686Z,99.99
2022-10-18T05:28:38.376Z,99.99
2022-10-18T05:29:16.813Z,99.99
2022-10-18T05:30:16.693Z,99.99
2022-10-18T05:31:16.673Z,99.99
2022-10-18T05:32:16.667Z,99.99
2022-10-18T05:33:16.663Z,99.99
2022-10-18T05:34:16.657Z,99.99
2022-10-18T05:35:16.656Z,99.99
2022-10-18T05:36:16.644Z,99.99
2022-10-18T05:37:16.647Z,99.99
2022-10-18T05:38:16.642Z,99.99
2022-10-18T05:39:16.645Z,99.99
2022-10-18T05:40:16.637Z,99.99
2022-10-18T05:41:16.630Z,99.99
2022-10-18T05:42:16.624Z,99.99
2022-10-18T05:43:16.619Z,99.99
2022-10-18T05:44:16.616Z,99.99
2022-10-18T05:45:16.611Z,99.99
2022-10-18T05:46:16.609Z,99.99
2022-10-18T05:47:16.603Z,99.99
2022-10-18T05:48:16.598Z,99.99
2022-10-18T05:49:16.600Z,99.99
2022-10-18T05:50:16.590Z,99.99
2022-10-18T05:51:16.585Z,99.99
2022-10-18T05:52:16.578Z,99.99
2022-10-18T05:53:35.774Z,99.99
2022-10-18T05:54:16.572Z,99.99
2022-10-18T05:55:16.569Z,99.99
2022-10-18T05:56:16.564Z,99.99
2022-10-18T05:57:16.567Z,99.99
2022-10-18T05:58:16.559Z,99.99
2022-10-18T05:59:16.565Z,99.99
2022-10-18T06:00:16.544Z,99.99
2022-10-18T06:01:16.540Z,99.99
2022-10-18T06:02:16.611Z,99.99
2022-10-18T06:03:16.535Z,99.99
2022-10-18T06:04:16.529Z,99.99
2022-10-18T06:05:16.527Z,99.99
2022-10-18T06:06:16.520Z,99.99
2022-10-18T06:07:16.681Z,99.99
2022-10-18T06:08:16.510Z,99.99
2022-10-18T06:09:16.508Z,99.99
2022-10-18T06:10:16.498Z,99.99
2022-10-18T06:11:16.501Z,99.99
2022-10-18T06:12:16.496Z,99.99
2022-10-18T06:13:16.493Z,99.99
2022-10-18T06:14:16.487Z,99.99
2022-10-18T06:15:16.484Z,99.99
2022-10-18T06:16:16.579Z,99.99
2022-10-18T06:17:16.473Z,99.99
2022-10-18T06:18:16.470Z,99.99
2022-10-18T06:19:16.460Z,99.99
2022-10-18T06:20:16.462Z,99.99
2022-10-18T06:21:16.458Z,99.99
2022-10-18T06:22:16.455Z,99.99
2022-10-18T06:23:16.448Z,99.99
2022-10-18T06:24:16.442Z,99.99
2022-10-18T06:25:16.447Z,99.99
2022-10-18T06:26:16.436Z,99.99
2022-10-18T06:27:16.429Z,99.99
2022-10-18T06:28:16.423Z,99.99
2022-10-18T06:29:16.423Z,99.99
2022-10-18T06:30:16.421Z,99.99
2022-10-18T06:31:16.415Z,99.99
2022-10-18T06:32:16.410Z,99.99
2022-10-18T06:33:16.408Z,99.99
2022-10-18T06:34:16.403Z,99.99
2022-10-18T06:35:16.394Z,99.99
2022-10-18T06:36:16.395Z,99.99
2022-10-18T06:37:16.387Z,99.99
2022-10-18T06:38:16.384Z,99.99
2022-10-18T06:39:16.381Z,99.99
2022-10-18T06:40:16.375Z,99.99
2022-10-18T06:41:16.371Z,99.99
2022-10-18T06:42:19.085Z,99.99
2022-10-18T06:43:21.184Z,99.99
2022-10-18T06:44:16.359Z,99.99
2022-10-18T06:45:16.354Z,99.99
2022-10-18T06:46:16.350Z,99.99
2022-10-18T06:47:16.345Z,99.99
2022-10-18T06:48:16.406Z,99.99
2022-10-18T06:49:18.998Z,99.99
2022-10-18T06:50:16.337Z,99.99
2022-10-18T06:51:16.332Z,99.99
2022-10-18T06:52:16.327Z,99.99
2022-10-18T06:53:16.320Z,99.99
2022-10-18T06:54:18.668Z,99.99
2022-10-18T06:55:16.312Z,99.99
2022-10-18T06:56:16.307Z,99.99
2022-10-18T06:57:16.303Z,99.99
2022-10-18T06:58:16.300Z,99.99
2022-10-18T06:59:16.298Z,99.99
2022-10-18T07:00:16.291Z,99.99
2022-10-18T07:01:16.435Z,99.99
2022-10-18T07:02:16.287Z,99.99
2022-10-18T07:03:16.277Z,99.99
2022-10-18T07:04:16.275Z,99.99
2022-10-18T07:05:16.270Z,99.99
2022-10-18T07:06:16.268Z,99.99
2022-10-18T07:07:16.263Z,99.99
2022-10-18T07:08:16.261Z,99.99
2022-10-18T07:09:16.253Z,99.99
2022-10-18T07:10:16.267Z,99.99
2022-10-18T07:11:16.247Z,99.99
2022-10-18T07:12:16.243Z,99.99
2022-10-18T07:13:33.118Z,99.99
2022-10-18T07:14:16.615Z,99.99
2022-10-18T07:15:16.230Z,99.99
2022-10-18T07:16:18.388Z,99.99
2022-10-18T07:17:16.223Z,99.99
2022-10-18T07:18:16.219Z,99.99
2022-10-18T07:19:16.217Z,99.99
2022-10-18T07:20:16.210Z,99.99
2022-10-18T07:21:16.206Z,99.99
2022-10-18T07:22:16.203Z,99.99
2022-10-18T07:23:16.197Z,99.99
2022-10-18T07:24:16.197Z,99.99
2022-10-18T07:25:16.191Z,99.99
2022-10-18T07:26:16.189Z,99.99
2022-10-18T07:27:16.183Z,99.99
2022-10-18T07:28:16.178Z,99.99
2022-10-18T07:29:16.174Z,99.99
2022-10-18T07:30:16.172Z,99.99
2022-10-18T07:31:16.169Z,99.99
2022-10-18T07:32:16.164Z,99.99
2022-10-18T07:33:16.160Z,99.99
2022-10-18T07:34:16.159Z,99.99
2022-10-18T07:35:16.153Z,99.99
2022-10-18T07:36:16.153Z,99.99
2022-10-18T07:37:16.143Z,99.99
2022-10-18T07:38:16.140Z,99.99
2022-10-18T07:39:16.136Z,99.99
2022-10-18T07:40:16.128Z,99.99
2022-10-18T07:41:16.128Z,99.99
2022-10-18T07:42:16.121Z,99.99
2022-10-18T07:43:16.126Z,99.99
2022-10-18T07:44:16.116Z,99.99
2022-10-18T07:45:16.115Z,99.99
2022-10-18T07:46:16.108Z,99.99
2022-10-18T07:47:16.105Z,99.99
2022-10-18T07:48:16.109Z,99.99
2022-10-18T07:49:16.096Z,99.99
2022-10-18T07:50:16.092Z,99.99
2022-10-18T07:51:16.087Z,99.99
2022-10-18T07:52:16.084Z,99.99
2022-10-18T07:53:16.080Z,99.99
2022-10-18T07:54:16.076Z,99.99
2022-10-18T07:55:16.074Z,99.99
2022-10-18T07:56:16.341Z,99.99
2022-10-18T07:57:16.065Z,99.99
2022-10-18T07:58:16.060Z,99.99
2022-10-18T07:59:16.055Z,99.99
2022-10-18T08:00:16.054Z,99.99
2022-10-18T08:01:16.153Z,99.99
2022-10-18T08:02:16.045Z,99.99
2022-10-18T08:03:16.039Z,99.99
2022-10-18T08:04:16.603Z,99.99
2022-10-18T08:05:16.033Z,99.99
2022-10-18T08:06:16.030Z,99.99
2022-10-18T08:07:16.024Z,99.99
2022-10-18T08:08:16.023Z,99.99
2022-10-18T08:09:16.017Z,99.99
2022-10-18T08:10:16.013Z,99.99
2022-10-18T08:11:16.010Z,99.99
2022-10-18T08:12:16.006Z,99.99
2022-10-18T08:13:16.001Z,99.99
2022-10-18T08:14:15.998Z,99.99
2022-10-18T08:15:15.992Z,99.99
2022-10-18T08:16:15.984Z,99.99
2022-10-18T08:17:15.985Z,99.99
2022-10-18T08:18:15.982Z,99.82
2022-10-18T08:19:15.975Z,99.99
2022-10-18T08:20:29.941Z,99.92
2022-10-18T08:21:15.969Z,99.99
2022-10-18T08:22:15.966Z,99.99
2022-10-18T08:23:15.973Z,99.99
2022-10-18T08:24:15.957Z,99.99
2022-10-18T08:25:15.957Z,99.99
2022-10-18T08:26:15.951Z,99.99
2022-10-18T08:27:15.953Z,99.99
2022-10-18T08:28:15.945Z,99.99
2022-10-18T08:29:23.925Z,99.99
2022-10-18T08:30:15.935Z,99.99
2022-10-18T08:31:15.933Z,99.99
2022-10-18T08:32:15.922Z,99.99
2022-10-18T08:33:15.924Z,99.99
2022-10-18T08:34:19.474Z,99.99
2022-10-18T08:35:15.918Z,99.99
2022-10-18T08:36:15.912Z,99.99
2022-10-18T08:37:15.908Z,99.99
2022-10-18T08:38:18.179Z,99.99
2022-10-18T08:39:15.904Z,99.99
2022-10-18T08:40:15.896Z,99.99
2022-10-18T08:41:15.893Z,99.99
2022-10-18T08:42:15.889Z,99.99
2022-10-18T08:43:20.738Z,99.99
2022-10-18T08:44:15.880Z,99.99
2022-10-18T08:45:30.061Z,99.99
2022-10-18T08:46:15.874Z,99.99
2022-10-18T08:47:15.871Z,99.99
2022-10-18T08:48:15.866Z,99.99
2022-10-18T08:49:15.861Z,99.99
2022-10-18T08:50:15.857Z,99.99
2022-10-18T08:51:15.854Z,99.99
2022-10-18T08:52:15.848Z,99.99
2022-10-18T08:53:15.850Z,99.99
2022-10-18T08:54:15.842Z,99.99
2022-10-18T08:55:15.853Z,99.99
2022-10-18T08:56:15.840Z,99.62
2022-10-18T08:57:15.829Z,99.99
2022-10-18T08:58:15.837Z,99.92
2022-10-18T08:59:15.825Z,99.92
2022-10-18T09:00:15.818Z,99.99
2022-10-18T09:01:15.814Z,99.99
2022-10-18T09:02:15.811Z,99.92
2022-10-18T09:03:15.852Z,99.72
2022-10-18T09:04:15.805Z,99.72
2022-10-18T09:05:15.800Z,99.62
2022-10-18T09:06:17.687Z,99.99
2022-10-18T09:07:15.793Z,99.99
2022-10-18T09:08:15.795Z,99.99
2022-10-18T09:09:15.788Z,99.99
2022-10-18T09:10:15.782Z,99.99
2022-10-18T09:11:15.774Z,99.99
2022-10-18T09:12:15.772Z,99.92
2022-10-18T09:13:15.769Z,99.82
2022-10-18T09:14:15.765Z,99.62
2022-10-18T09:15:15.766Z,99.92
2022-10-18T09:16:15.755Z,99.72
2022-10-18T09:17:16.273Z,99.99
2022-10-18T09:18:15.751Z,99.99
2022-10-18T09:19:15.746Z,99.99
2022-10-18T09:20:15.742Z,99.99
2022-10-18T09:21:15.738Z,99.99
2022-10-18T09:22:15.733Z,99.99
2022-10-18T09:23:15.731Z,99.99
2022-10-18T09:24:15.728Z,99.99
2022-10-18T09:25:15.729Z,99.99
2022-10-18T09:26:15.719Z,99.99
2022-10-18T09:27:15.716Z,99.99
2022-10-18T09:28:15.711Z,99.99
2022-10-18T09:29:15.851Z,99.99
2022-10-18T09:30:15.705Z,99.99
2022-10-18T09:31:15.698Z,99.99
2022-10-18T09:32:15.695Z,99.72
2022-10-18T09:33:15.691Z,99.99
2022-10-18T09:34:15.685Z,99.99
2022-10-18T09:35:15.685Z,99.99
2022-10-18T09:36:15.680Z,99.99
2022-10-18T09:37:15.676Z,99.99
2022-10-18T09:38:15.713Z,99.99
2022-10-18T09:39:15.667Z,99.99
2022-10-18T09:40:18.157Z,99.99
2022-10-18T09:41:15.662Z,99.99
2022-10-18T09:42:15.656Z,99.99
2022-10-18T09:43:15.655Z,99.99
2022-10-18T09:44:15.648Z,99.99
2022-10-18T09:45:15.645Z,99.99
2022-10-18T09:46:15.640Z,99.99
2022-10-18T09:47:16.812Z,99.99
2022-10-18T09:48:15.632Z,99.99
2022-10-18T09:49:16.427Z,99.99
2022-10-18T09:50:15.729Z,99.99
2022-10-18T09:51:15.622Z,99.99
2022-10-18T09:52:15.615Z,99.99
2022-10-18T09:53:15.612Z,99.99
2022-10-18T09:54:15.612Z,99.99
2022-10-18T09:55:15.606Z,99.67
2022-10-18T09:56:15.601Z,99.92
2022-10-18T09:57:15.599Z,99.57
2022-10-18T09:58:15.594Z,99.98
2022-10-18T09:59:15.592Z,99.62
2022-10-18T10:00:15.655Z,99.98
2022-10-18T10:01:15.588Z,99.99
2022-10-18T10:02:15.619Z,99.99
2022-10-18T10:03:15.575Z,99.82
2022-10-18T10:04:15.573Z,99.72
2022-10-18T10:05:15.568Z,99.92
2022-10-18T10:06:15.563Z,99.92
2022-10-18T10:07:15.560Z,99.92
2022-10-18T10:08:15.558Z,99.52
2022-10-18T10:09:15.551Z,99.82
2022-10-18T10:10:15.603Z,99.62
2022-10-18T10:11:15.545Z,99.72
2022-10-18T10:12:15.540Z,99.52
2022-10-18T10:13:15.537Z,99.99
2022-10-18T10:15:15.528Z,99.99
2022-10-18T10:16:15.523Z,99.99
2022-10-18T10:17:15.523Z,99.99
2022-10-18T10:18:15.517Z,99.99
2022-10-18T10:19:15.514Z,99.92
2022-10-18T10:20:15.521Z,99.99
2022-10-18T10:21:15.505Z,99.41
2022-10-18T10:22:15.566Z,99.82
2022-10-18T10:23:15.543Z,99.62
2022-10-18T10:24:15.495Z,99.32
2022-10-18T10:25:15.490Z,99.72
2022-10-18T10:26:15.486Z,99.92
2022-10-18T10:27:15.483Z,99.52
2022-10-18T10:28:15.479Z,99.72
2022-10-18T10:29:17.537Z,99.32
2022-10-18T10:30:15.473Z,99.52
2022-10-18T10:31:15.467Z,99.32
2022-10-18T10:32:15.519Z,99.82
2022-10-18T10:33:15.454Z,99.72
2022-10-18T10:34:15.454Z,99.32
2022-10-18T10:35:22.789Z,99.41
2022-10-18T10:36:15.449Z,99.52
2022-10-18T10:37:15.444Z,99.21
2022-10-18T10:38:15.440Z,99.21
2022-10-18T10:39:15.436Z,99.41
2022-10-18T10:40:19.894Z,99.41
2022-10-18T10:41:15.429Z,99.21
2022-10-18T10:42:15.425Z,99.32
2022-10-18T10:43:32.859Z,99.41
2022-10-18T10:44:15.416Z,99.11
2022-10-18T10:45:15.415Z,99.62
2022-10-18T10:46:15.407Z,99.99
2022-10-18T10:47:15.405Z,99.62
2022-10-18T10:48:15.399Z,99.82
2022-10-18T10:49:38.382Z,99.99
2022-10-18T10:50:15.393Z,99.99
2022-10-18T10:51:15.391Z,99.99
2022-10-18T10:52:26.980Z,99.99
2022-10-18T10:53:15.380Z,99.99
2022-10-18T10:54:15.378Z,99.99
2022-10-18T10:55:34.270Z,99.72
2022-10-18T10:56:16.101Z,99.92
2022-10-18T10:57:15.365Z,99.99
2022-10-18T10:58:15.363Z,99.98
2022-10-18T10:59:15.424Z,99.87
2022-10-18T11:00:15.364Z,99.99
2022-10-18T11:01:15.350Z,99.99
2022-10-18T11:02:15.349Z,99.99
2022-10-18T11:03:29.385Z,99.99
2022-10-18T11:04:15.373Z,99.57
2022-10-18T11:05:23.991Z,99.67
2022-10-18T11:07:19.865Z,99.37
2022-10-18T11:08:23.821Z,99.37
2022-10-18T11:09:19.850Z,99.47
2022-10-18T11:10:19.847Z,99.47
2022-10-18T11:11:22.925Z,99.57
2022-10-18T11:12:19.841Z,99.37
2022-10-18T11:13:19.834Z,99.77
2022-10-18T11:14:25.793Z,98.76
2022-10-18T11:15:19.826Z,99.37
2022-10-18T11:16:19.822Z,99.37
2022-10-18T11:17:19.819Z,99.07
2022-10-18T11:18:19.815Z,99.16
2022-10-18T11:19:19.812Z,98.46
2022-10-18T11:20:19.808Z,98.66
2022-10-18T11:21:19.804Z,99.16
2022-10-18T11:22:19.798Z,98.96
2022-10-18T11:23:19.795Z,98.76
2022-10-18T11:24:19.792Z,98.66
2022-10-18T11:25:19.788Z,98.66
2022-10-18T11:26:19.784Z,99.16
2022-10-18T11:27:19.780Z,98.76
2022-10-18T11:28:19.777Z,98.76
2022-10-18T11:29:19.777Z,98.71
2022-10-18T11:30:19.767Z,98.71
2022-10-18T11:31:19.764Z,99.11
2022-10-18T11:32:19.761Z,99.21
2022-10-18T11:33:19.757Z,99.32
2022-10-18T11:34:19.753Z,99.41
2022-10-18T11:35:19.748Z,99.41
2022-10-18T11:36:19.789Z,99.41
2022-10-18T11:37:29.496Z,99.62
2022-10-18T11:38:19.737Z,99.27
2022-10-18T11:39:19.733Z,99.57
2022-10-18T11:40:19.729Z,99.16
2022-10-18T11:41:19.725Z,98.86
2022-10-18T11:42:19.720Z,99.32
2022-10-18T11:43:19.717Z,99.52
2022-10-18T11:44:19.715Z,99.42
2022-10-18T11:45:19.729Z,99.12
2022-10-18T11:46:19.706Z,99.37
2022-10-18T11:47:19.702Z,99.12
2022-10-18T11:48:19.700Z,98.71
2022-10-18T11:49:19.698Z,98.71
2022-10-18T11:50:19.690Z,98.82
2022-10-18T11:51:19.686Z,98.87
2022-10-18T11:52:19.682Z,98.36
2022-10-18T11:53:19.757Z,98.21
2022-10-18T11:54:19.675Z,98.36
2022-10-18T11:55:19.672Z,98.36
2022-10-18T11:56:19.666Z,98.36
2022-10-18T11:57:19.666Z,98.16
2022-10-18T11:58:19.660Z,98.42
2022-10-18T11:59:19.659Z,97.45
2022-10-18T12:00:19.694Z,97.41
2022-10-18T12:01:22.450Z,97.25
2022-10-18T12:02:19.706Z,96.91
2022-10-18T12:03:19.644Z,97.01
2022-10-18T12:04:19.642Z,96.20
2022-10-18T12:05:23.608Z,96.30
2022-10-18T12:06:19.633Z,96.65
2022-10-18T12:07:23.408Z,96.60
2022-10-18T12:08:19.625Z,96.60
2022-10-18T12:09:19.621Z,96.55
2022-10-18T12:10:26.368Z,96.55
2022-10-18T12:11:19.617Z,96.80
2022-10-18T12:12:19.610Z,96.91
2022-10-18T12:13:19.608Z,96.80
2022-10-18T12:14:19.603Z,96.45
2022-10-18T12:15:19.608Z,96.75
2022-10-18T12:16:33.513Z,96.95
2022-10-18T12:18:19.589Z,96.75
2022-10-18T12:19:23.425Z,96.95
2022-10-18T12:20:19.583Z,97.16
2022-10-18T12:21:23.164Z,97.16
2022-10-18T12:22:19.575Z,97.36
2022-10-18T12:23:19.572Z,97.20
2022-10-18T12:24:19.569Z,97.40
2022-10-18T12:25:19.566Z,97.40
2022-10-18T12:26:19.560Z,97.30
2022-10-18T12:27:19.557Z,97.45
2022-10-18T12:28:19.554Z,97.66
2022-10-18T12:29:19.550Z,97.66
2022-10-18T12:30:19.547Z,97.96
2022-10-18T12:31:19.544Z,98.27
2022-10-18T12:32:19.539Z,98.57
2022-10-18T12:33:28.680Z,98.47
2022-10-18T12:34:19.534Z,98.47
2022-10-18T12:35:19.529Z,98.16
2022-10-18T12:36:19.525Z,98.27
2022-10-18T12:37:19.521Z,98.32
2022-10-18T12:38:19.518Z,98.11
2022-10-18T12:39:29.035Z,97.61
2022-10-18T12:40:21.464Z,97.71
2022-10-18T12:41:19.511Z,97.41
2022-10-18T12:42:19.505Z,97.47
2022-10-18T12:43:19.501Z,97.06
2022-10-18T12:44:19.497Z,96.96
2022-10-18T12:45:19.494Z,96.66
2022-10-18T12:46:19.490Z,96.66
2022-10-18T12:47:19.487Z,96.56
2022-10-18T12:48:19.485Z,96.66
2022-10-18T12:49:19.481Z,96.56
2022-10-18T12:50:19.476Z,95.85
2022-10-18T12:51:19.474Z,95.85
2022-10-18T12:52:19.469Z,96.76
2022-10-18T12:53:19.468Z,96.86
2022-10-18T12:54:19.465Z,96.86
2022-10-18T12:55:19.460Z,95.85
2022-10-18T12:56:21.908Z,95.55
2022-10-18T12:57:19.454Z,96.76
2022-10-18T12:58:19.448Z,96.86
2022-10-18T12:59:19.446Z,96.66
2022-10-18T13:00:19.445Z,96.76
2022-10-18T13:01:19.479Z,96.66
2022-10-18T13:02:20.632Z,96.45
2022-10-18T13:03:19.443Z,96.56
2022-10-18T13:04:19.432Z,96.76
2022-10-18T13:05:33.657Z,96.66
2022-10-18T13:06:19.428Z,96.56
2022-10-18T13:07:19.420Z,96.86
2022-10-18T13:08:19.418Z,96.76
2022-10-18T13:09:19.412Z,96.66
2022-10-18T13:10:19.408Z,96.66
2022-10-18T13:11:19.406Z,95.65
2022-10-18T13:12:19.408Z,95.85
2022-10-18T13:13:38.762Z,95.45
2022-10-18T13:14:19.394Z,95.35
2022-10-18T13:15:26.383Z,95.55
2022-10-18T13:16:19.394Z,95.25
2022-10-18T13:17:19.385Z,95.55
2022-10-18T13:18:19.383Z,95.65
2022-10-18T13:19:19.379Z,95.25
2022-10-18T13:20:27.592Z,95.14
2022-10-18T13:21:19.371Z,95.14
2022-10-18T13:22:19.372Z,95.14
2022-10-18T13:23:19.371Z,95.65
2022-10-18T13:24:19.362Z,95.14
2022-10-18T13:25:19.359Z,95.25
2022-10-18T13:26:19.356Z,95.14
2022-10-18T13:27:36.434Z,95.65
2022-10-18T13:28:19.347Z,95.04
2022-10-18T13:29:19.346Z,95.75
2022-10-18T13:30:19.340Z,95.65
2022-10-18T13:31:19.341Z,95.35
2022-10-18T13:32:19.346Z,94.84
2022-10-18T13:33:19.338Z,94.84
2022-10-18T13:34:19.327Z,95.14
2022-10-18T13:35:19.326Z,95.04
2022-10-18T13:36:22.898Z,95.14
2022-10-18T13:37:19.319Z,95.45
2022-10-18T13:38:19.314Z,95.10
2022-10-18T13:39:19.312Z,95.30
2022-10-18T13:40:19.308Z,95.00
2022-10-18T13:41:19.422Z,95.30
2022-10-18T13:42:19.299Z,94.59
2022-10-18T13:43:19.297Z,95.40
2022-10-18T13:44:19.296Z,95.10
2022-10-18T13:45:19.293Z,95.30
2022-10-18T13:46:19.289Z,94.65
2022-10-18T13:47:19.283Z,94.65
2022-10-18T13:48:19.281Z,94.35
2022-10-18T13:49:19.278Z,93.74
2022-10-18T13:50:19.304Z,93.44
2022-10-18T13:51:19.272Z,93.54
2022-10-18T13:52:19.271Z,93.65
2022-10-18T13:53:19.267Z,93.34
2022-10-18T13:54:19.261Z,92.83
2022-10-18T13:55:19.263Z,93.44
2022-10-18T13:56:19.255Z,93.14
2022-10-18T13:57:19.254Z,93.69
2022-10-18T13:58:19.254Z,93.59
2022-10-18T13:59:19.247Z,93.89
2022-10-18T14:00:19.250Z,94.39
2022-10-18T14:01:19.312Z,94.39
2022-10-18T14:02:30.787Z,94.74
2022-10-18T14:03:37.862Z,94.64
2022-10-18T14:04:19.228Z,94.84
2022-10-18T14:05:25.087Z,94.64
2022-10-18T14:06:19.222Z,94.04
2022-10-18T14:07:19.220Z,94.94
2022-10-18T14:08:19.217Z,94.39
2022-10-18T14:09:26.461Z,94.13
2022-10-18T14:10:19.211Z,92.72
2022-10-18T14:11:19.207Z,93.23
2022-10-18T14:12:19.204Z,93.63
2022-10-18T14:13:19.201Z,93.84
2022-10-18T14:14:19.197Z,93.29
2022-10-18T14:15:19.200Z,92.78
2022-10-18T14:16:19.192Z,91.82
2022-10-18T14:17:19.191Z,92.22
2022-10-18T14:18:19.182Z,92.62
2022-10-18T14:19:19.180Z,92.72
2022-10-18T14:20:19.177Z,93.59
2022-10-18T14:21:21.839Z,92.47
2022-10-18T14:22:19.169Z,92.52
2022-10-18T14:23:19.167Z,92.68
2022-10-18T14:24:19.161Z,93.43
2022-10-18T14:25:19.164Z,94.04
2022-10-18T14:26:19.156Z,94.34
2022-10-18T14:27:19.184Z,93.53
2022-10-18T14:28:21.703Z,93.13
2022-10-18T14:29:19.196Z,93.63
2022-10-18T14:30:19.144Z,93.93
2022-10-18T14:31:19.145Z,93.84
2022-10-18T14:32:19.136Z,93.93
2022-10-18T14:33:19.133Z,93.93
2022-10-18T14:34:19.127Z,93.63
2022-10-18T14:35:34.574Z,93.84
2022-10-18T14:36:19.166Z,93.43
2022-10-18T14:37:19.121Z,93.13
2022-10-18T14:38:19.116Z,92.97
2022-10-18T14:39:19.110Z,92.62
2022-10-18T14:40:19.108Z,92.86
2022-10-18T14:41:19.105Z,92.86
2022-10-18T14:42:19.099Z,92.77
2022-10-18T14:43:19.098Z,93.01
2022-10-18T14:44:19.096Z,92.81