createdAt,value
2022-11-12T05:15:58.424Z,94.86
2022-11-12T05:18:43.950Z,94.75
2022-11-12T05:21:48.598Z,94.48
2022-11-12T05:24:42.412Z,94.20
2022-11-12T05:27:28.010Z,93.83
2022-11-12T05:30:13.871Z,94.66
2022-11-12T05:32:58.900Z,94.30
2022-11-12T05:35:43.935Z,94.47
2022-11-12T05:38:29.277Z,94.26
2022-11-12T05:41:19.807Z,94.24
2022-11-12T05:44:05.765Z,93.84
2022-11-12T05:46:50.971Z,94.41
2022-11-12T05:49:36.214Z,94.16
2022-11-12T05:52:21.684Z,94.30
2022-11-12T05:55:12.287Z,94.31
2022-11-12T05:57:57.461Z,94.52
2022-11-12T06:00:42.778Z,93.99
2022-11-12T06:03:28.266Z,94.07
2022-11-12T06:06:13.321Z,93.97
2022-11-12T06:08:58.516Z,94.18
2022-11-12T06:11:43.492Z,93.86
2022-11-12T06:14:28.588Z,94.06
2022-11-12T06:17:13.578Z,94.42
2022-11-12T06:20:02.687Z,94.34
2022-11-12T06:22:48.324Z,94.99
2022-11-12T06:25:34.102Z,94.36
2022-11-12T06:28:19.343Z,94.33
2022-11-12T06:31:05.091Z,94.70
2022-11-12T06:33:50.807Z,94.65
2022-11-12T06:36:36.263Z,94.36
2022-11-12T06:39:21.421Z,94.80
2022-11-12T06:42:06.856Z,94.95
2022-11-12T06:44:52.046Z,94.71
2022-11-12T06:47:37.555Z,94.56
2022-11-12T06:50:22.773Z,94.49
2022-11-12T06:53:07.747Z,94.47
2022-11-12T06:55:53.205Z,93.94
2022-11-12T06:59:04.465Z,93.82
2022-11-12T07:01:53.889Z,94.20
2022-11-12T07:04:39.422Z,93.74
2022-11-12T07:07:25.402Z,93.66
2022-11-12T07:10:15.467Z,93.41
2022-11-12T07:13:00.823Z,93.75
2022-11-12T07:15:46.096Z,93.44
2022-11-12T07:18:32.069Z,93.74
2022-11-12T07:21:19.865Z,93.56
2022-11-12T07:24:05.408Z,93.26
2022-11-12T07:26:50.519Z,93.04
2022-11-12T07:29:47.516Z,93.72
2022-11-12T07:32:36.277Z,93.79
2022-11-12T07:35:25.348Z,93.50
2022-11-12T07:38:10.669Z,93.65
2022-11-12T07:41:07.465Z,94.31
2022-11-12T07:43:53.940Z,94.17
2022-11-12T07:46:40.075Z,93.36
2022-11-12T07:49:27.502Z,93.16
2022-11-12T07:52:12.641Z,93.23
2022-11-12T07:54:57.765Z,92.83
2022-11-12T07:57:43.007Z,92.56
2022-11-12T08:00:30.901Z,92.80
2022-11-12T08:03:45.730Z,92.13
2022-11-12T08:06:31.550Z,91.57
2022-11-12T08:09:16.796Z,91.12
2022-11-12T08:12:09.594Z,90.88
2022-11-12T08:14:54.945Z,90.61
2022-11-12T08:17:40.225Z,90.17
2022-11-12T08:20:27.691Z,90.62
2022-11-12T08:23:12.501Z,90.51
2022-11-12T08:26:05.174Z,90.49
2022-11-12T08:28:52.583Z,90.04
2022-11-12T08:31:40.082Z,89.75
2022-11-12T08:34:25.697Z,89.57
2022-11-12T08:37:10.790Z,89.39
2022-11-12T08:39:56.025Z,88.95
2022-11-12T08:42:41.283Z,89.05
2022-11-12T08:45:27.719Z,87.89
2022-11-12T08:48:14.892Z,87.87
2022-11-12T08:51:06.672Z,88.05
2022-11-12T08:53:51.948Z,87.37
2022-11-12T08:56:38.468Z,87.15
2022-11-12T08:59:23.752Z,87.58
2022-11-12T09:02:13.873Z,87.60
2022-11-12T09:04:58.903Z,87.85
2022-11-12T09:07:49.785Z,86.98
2022-11-12T09:10:37.150Z,87.29
2022-11-12T09:13:22.465Z,87.55
2022-11-12T09:16:09.521Z,87.62
2022-11-12T09:18:55.147Z,87.55
2022-11-12T09:21:40.408Z,87.85
2022-11-12T09:24:25.468Z,87.64
2022-11-12T09:27:10.655Z,87.63
2022-11-12T09:29:55.912Z,86.84
2022-11-12T09:32:41.434Z,87.33
2022-11-12T09:35:30.170Z,87.35
2022-11-12T09:38:15.745Z,86.79
2022-11-12T09:41:22.387Z,86.94
2022-11-12T09:44:14.385Z,87.37
2022-11-12T09:47:04.801Z,86.81
2022-11-12T09:49:59.861Z,87.65
2022-11-12T09:52:47.594Z,87.58
2022-11-12T09:55:42.757Z,88.07
2022-11-12T09:58:28.486Z,87.78
2022-11-12T10:01:55.843Z,87.62
2022-11-12T10:05:15.161Z,87.39
2022-11-12T10:08:26.671Z,86.80
2022-11-12T10:11:27.258Z,87.02
2022-11-12T10:14:27.859Z,86.57
2022-11-12T10:17:37.150Z,86.38
2022-11-12T10:20:42.053Z,85.73
2022-11-12T10:23:41.833Z,85.23
2022-11-12T10:26:28.548Z,84.49
2022-11-12T10:29:57.544Z,84.89
2022-11-12T10:32:45.808Z,85.41
2022-11-12T10:35:31.061Z,85.20
2022-11-12T10:38:22.940Z,84.73
2022-11-12T10:41:30.809Z,84.03
2022-11-12T10:44:26.171Z,83.45
2022-11-12T10:47:32.323Z,83.87
2022-11-12T10:50:31.746Z,84.05
2022-11-12T10:53:31.637Z,84.10
2022-11-12T10:56:31.777Z,84.17
2022-11-12T10:59:20.955Z,83.59
2022-11-12T11:02:19.013Z,84.04
2022-11-12T11:05:31.090Z,83.50
2022-11-12T11:08:36.298Z,83.26
2022-11-12T11:11:27.641Z,83.50
2022-11-12T11:14:29.735Z,83.18
2022-11-12T11:17:18.929Z,83.34
2022-11-12T11:20:19.560Z,83.19
2022-11-12T11:23:20.303Z,83.39
2022-11-12T11:26:46.423Z,83.25
2022-11-12T11:29:56.659Z,83.45
2022-11-12T11:32:55.351Z,82.96
2022-11-12T11:35:47.552Z,82.89
2022-11-12T11:38:39.096Z,82.59
2022-11-12T11:41:33.133Z,82.89
2022-11-12T11:44:51.651Z,83.37
2022-11-12T11:48:02.277Z,82.44
2022-11-12T11:50:59.865Z,82.04
2022-11-12T11:54:03.959Z,81.41
2022-11-12T11:56:51.858Z,82.05
2022-11-12T12:00:07.086Z,83.11
2022-11-12T12:03:17.522Z,82.59
2022-11-12T12:06:46.675Z,82.47
2022-11-12T12:09:40.083Z,82.36
2022-11-12T12:12:43.546Z,82.68
2022-11-12T12:16:10.869Z,83.40
2022-11-12T12:19:13.658Z,83.34
2022-11-12T12:22:07.772Z,82.35
2022-11-12T12:24:59.057Z,82.54
2022-11-12T12:27:53.848Z,82.66
2022-11-12T12:30:44.814Z,82.56
2022-11-12T12:33:37.590Z,83.09
2022-11-12T12:36:38.158Z,82.87
2022-11-12T12:39:35.925Z,82.90
2022-11-12T12:42:38.201Z,82.87
2022-11-12T12:45:52.964Z,82.58
2022-11-12T12:48:42.261Z,82.50
2022-11-12T12:51:33.545Z,82.14
2022-11-12T12:54:36.989Z,82.15
2022-11-12T12:57:39.678Z,82.04
2022-11-12T13:00:40.979Z,81.46
2022-11-12T13:03:42.636Z,80.72
2022-11-12T13:06:30.034Z,80.77
2022-11-12T13:09:14.867Z,80.09
2022-11-12T13:12:06.070Z,80.66
2022-11-12T13:15:07.205Z,79.71
2022-11-12T13:17:52.847Z,79.42
2022-11-12T13:20:40.352Z,79.19
2022-11-12T13:24:04.079Z,78.78
2022-11-12T13:26:52.421Z,77.75
2022-11-12T13:29:37.581Z,78.16
2022-11-12T13:32:53.738Z,78.25
2022-11-12T13:35:39.804Z,78.36
2022-11-12T13:38:26.213Z,78.39
2022-11-12T13:41:18.086Z,78.09
2022-11-12T13:44:12.347Z,77.35
2022-11-12T13:46:57.503Z,77.61
2022-11-12T13:49:45.832Z,77.13
2022-11-12T13:52:31.719Z,77.56
2022-11-12T13:55:22.867Z,77.40
2022-11-12T13:58:20.584Z,77.08
2022-11-12T14:01:07.969Z,76.82
2022-11-12T14:03:53.360Z,76.63
2022-11-12T14:06:42.575Z,75.96
2022-11-12T14:09:46.037Z,76.57
2022-11-12T14:12:34.419Z,76.62
2022-11-12T14:15:51.717Z,76.38
2022-11-12T14:18:45.101Z,77.19
2022-11-12T14:21:30.103Z,77.23
2022-11-12T14:24:15.288Z,77.35
2022-11-12T14:27:00.652Z,77.37
2022-11-12T14:29:46.231Z,77.43
2022-11-12T14:32:38.838Z,77.83
2022-11-12T14:35:31.168Z,77.59
2022-11-12T14:38:28.233Z,77.41
2022-11-12T14:41:24.045Z,77.88
2022-11-12T14:44:24.627Z,77.66
2022-11-12T14:47:10.098Z,78.09
2022-11-12T14:49:55.818Z,77.45
2022-11-12T14:52:44.211Z,78.00
2022-11-12T14:55:37.140Z,78.23
2022-11-12T14:58:25.203Z,78.64
2022-11-12T15:04:38.518Z,79.36
2022-11-12T15:07:35.464Z,79.62
2022-11-12T15:10:34.633Z,80.11
2022-11-12T15:13:24.265Z,80.41
2022-11-12T15:16:11.854Z,80.74
2022-11-12T15:19:06.693Z,80.81
2022-11-12T15:22:01.230Z,81.26
2022-11-12T15:24:49.549Z,81.51
2022-11-12T15:27:39.580Z,81.75
2022-11-12T15:30:26.331Z,82.98
2022-11-12T15:33:11.514Z,83.66
2022-11-12T15:35:59.903Z,84.36
2022-11-12T15:38:51.258Z,85.20
2022-11-12T15:41:36.479Z,85.20
2022-11-12T15:44:21.610Z,85.10
2022-11-12T15:47:13.357Z,85.76
2022-11-12T15:49:59.121Z,86.45
2022-11-12T15:52:44.573Z,85.91
2022-11-12T15:55:29.683Z,86.31
2022-11-12T15:58:30.527Z,86.58
2022-11-12T16:01:16.021Z,87.65
2022-11-12T16:04:01.447Z,87.66
2022-11-12T16:06:46.666Z,88.02
2022-11-12T16:09:31.761Z,88.61
2022-11-12T16:12:16.978Z,88.35
2022-11-12T16:15:02.311Z,87.97
2022-11-12T16:17:48.177Z,88.02
2022-11-12T16:20:35.138Z,88.00
2022-11-12T16:23:20.399Z,88.51
2022-11-12T16:26:08.616Z,88.43
2022-11-12T16:28:53.659Z,88.47
2022-11-12T16:31:41.520Z,88.64
2022-11-12T16:34:26.560Z,88.99
2022-11-12T16:37:13.013Z,88.68
2022-11-12T16:40:12.498Z,88.21
2022-11-12T16:42:59.765Z,88.51
2022-11-12T16:45:47.934Z,88.88
2022-11-12T16:48:43.847Z,89.45
2022-11-12T16:51:31.902Z,89.61
2022-11-12T16:54:16.997Z,89.59
2022-11-12T16:57:01.873Z,89.65
2022-11-12T16:59:46.978Z,89.78
2022-11-12T17:02:32.132Z,90.50
2022-11-12T17:05:20.575Z,90.49
2022-11-12T17:08:06.032Z,90.76
2022-11-12T17:10:51.174Z,90.32
2022-11-12T17:13:38.578Z,90.28
2022-11-12T17:16:24.034Z,90.29
2022-11-12T17:19:10.424Z,89.79
2022-11-12T17:21:55.554Z,90.26
2022-11-12T17:24:41.006Z,89.77
2022-11-12T17:27:26.356Z,89.48
2022-11-12T17:30:12.016Z,89.82
2022-11-12T17:32:59.378Z,89.39
2022-11-12T17:35:44.598Z,89.60
2022-11-12T17:38:30.594Z,90.60
2022-11-12T17:41:16.117Z,90.75
2022-11-12T17:44:02.412Z,90.30
2022-11-12T17:46:48.397Z,90.45
2022-11-12T17:49:33.449Z,91.18
2022-11-12T17:52:18.621Z,91.60
2022-11-12T17:55:04.218Z,91.10
2022-11-12T17:57:49.561Z,90.88
2022-11-12T18:00:39.086Z,90.76
2022-11-12T18:03:24.476Z,90.38
2022-11-12T18:06:14.674Z,90.37
2022-11-12T18:09:02.268Z,90.49
2022-11-12T18:11:58.866Z,90.77
2022-11-12T18:14:43.984Z,90.29
2022-11-12T18:17:28.836Z,90.14
2022-11-12T18:20:13.878Z,90.48
2022-11-12T18:22:58.984Z,90.02
2022-11-12T18:25:46.808Z,90.25
2022-11-12T18:28:32.756Z,90.41
2022-11-12T18:31:18.234Z,90.09
2022-11-12T18:34:03.648Z,91.16
2022-11-12T18:36:48.539Z,90.26
2022-11-12T18:39:33.852Z,89.65
2022-11-12T18:42:19.959Z,89.58
2022-11-12T18:45:05.260Z,88.97
2022-11-12T18:47:51.164Z,88.72
2022-11-12T18:50:35.998Z,88.95
2022-11-12T18:53:21.016Z,88.89
2022-11-12T18:56:12.281Z,89.01
2022-11-12T18:58:57.226Z,89.15
2022-11-12T19:01:42.195Z,89.65
2022-11-12T19:04:27.081Z,90.05
2022-11-12T19:07:12.323Z,89.93
2022-11-12T19:09:57.664Z,90.02
2022-11-12T19:12:42.785Z,89.91
2022-11-12T19:15:27.753Z,90.59
2022-11-12T19:18:14.004Z,90.51
2022-11-12T19:21:05.352Z,89.91
2022-11-12T19:23:54.618Z,89.70
2022-11-12T19:26:40.212Z,89.77
2022-11-12T19:29:25.276Z,89.68
2022-11-12T19:32:10.467Z,89.38
2022-11-12T19:34:55.717Z,89.35
2022-11-12T19:37:41.358Z,89.70
2022-11-12T19:40:26.400Z,89.77
2022-11-12T19:43:11.508Z,89.80
2022-11-12T19:45:56.737Z,89.68
2022-11-12T19:48:42.573Z,89.70
2022-11-12T19:51:34.754Z,89.73
2022-11-12T19:54:20.259Z,90.19
2022-11-12T19:57:05.813Z,90.60
2022-11-12T19:59:50.855Z,90.82
2022-11-12T20:02:36.257Z,90.74
2022-11-12T20:05:21.557Z,91.13
2022-11-12T20:08:09.707Z,90.70
2022-11-12T20:10:55.451Z,90.16
2022-11-12T20:13:40.426Z,89.95
2022-11-12T20:16:26.027Z,89.76
2022-11-12T20:19:11.261Z,90.13
2022-11-12T20:21:56.431Z,89.80
2022-11-12T20:24:41.782Z,90.18
2022-11-12T20:27:26.759Z,89.93
2022-11-12T20:30:12.594Z,90.26
2022-11-12T20:32:57.701Z,90.18
2022-11-12T20:35:42.579Z,90.33
2022-11-12T20:38:28.167Z,89.72
2022-11-12T20:41:16.157Z,89.74
2022-11-12T20:44:02.537Z,89.63
2022-11-12T20:46:47.736Z,90.26
2022-11-12T20:49:32.811Z,89.87
2022-11-12T20:52:18.556Z,89.87
2022-11-12T20:55:03.841Z,89.74
2022-11-12T20:57:49.177Z,89.65
2022-11-12T21:00:34.104Z,89.53
2022-11-12T21:03:19.201Z,89.45
2022-11-12T21:06:06.548Z,88.84
2022-11-12T21:08:52.121Z,89.23
2022-11-12T21:11:36.994Z,89.05
2022-11-12T21:14:21.902Z,89.10
2022-11-12T21:17:07.135Z,89.14
2022-11-12T21:19:53.362Z,89.11
2022-11-12T21:22:38.239Z,89.34
2022-11-12T21:25:23.699Z,89.39
2022-11-12T21:28:08.557Z,88.64
2022-11-12T21:30:53.520Z,88.22
2022-11-12T21:33:38.704Z,88.18
2022-11-12T21:36:26.115Z,88.49
2022-11-12T21:39:11.980Z,87.84
2022-11-12T21:41:57.048Z,87.45
2022-11-12T21:44:42.167Z,87.83
2022-11-12T21:47:27.291Z,87.44
2022-11-12T21:50:12.374Z,87.55
2022-11-12T21:52:57.663Z,87.83
2022-11-12T21:55:42.947Z,87.42
2022-11-12T21:58:29.585Z,87.67
2022-11-12T22:01:21.117Z,88.18
2022-11-12T22:04:07.850Z,87.88
2022-11-12T22:06:53.108Z,88.22
2022-11-12T22:09:38.043Z,87.89
2022-11-12T22:12:22.949Z,87.63
2022-11-12T22:15:08.277Z,88.02
2022-11-12T22:17:53.228Z,88.31
2022-11-12T22:20:38.238Z,88.32
2022-11-12T22:23:23.229Z,88.10
2022-11-12T22:26:11.659Z,88.09
2022-11-12T22:28:58.636Z,88.02
2022-11-12T22:31:43.467Z,88.08
2022-11-12T22:34:28.337Z,88.80
2022-11-12T22:37:13.207Z,88.42
2022-11-12T22:39:58.159Z,88.11
2022-11-12T22:42:43.098Z,88.72
2022-11-12T22:45:28.155Z,88.54
2022-11-12T22:48:13.059Z,88.28
2022-11-12T22:51:00.027Z,88.13
2022-11-12T22:53:45.248Z,88.08
2022-11-12T22:56:33.239Z,87.98
2022-11-12T22:59:18.065Z,87.83
