createdAt,value
2023-03-17T00:03:21.476Z,101377.02
2023-03-17T00:06:49.142Z,101368.80
2023-03-17T00:10:22.149Z,101360.50
2023-03-17T00:13:50.134Z,101357.64
2023-03-17T00:17:17.571Z,101355.98
2023-03-17T00:20:45.654Z,101348.87
2023-03-17T00:24:15.255Z,101349.91
2023-03-17T00:27:42.701Z,101344.19
2023-03-17T00:31:16.745Z,101334.54
2023-03-17T00:34:46.515Z,101325.19
2023-03-17T00:38:16.483Z,101327.02
2023-03-17T00:41:44.161Z,101325.91
2023-03-17T00:45:12.518Z,101320.48
2023-03-17T00:48:39.447Z,101321.10
2023-03-17T00:52:07.275Z,101318.72
2023-03-17T00:55:34.238Z,101311.48
2023-03-17T00:59:01.511Z,101303.27
2023-03-17T01:02:28.544Z,101290.10
2023-03-17T01:05:57.884Z,101291.49
2023-03-17T01:09:28.117Z,101280.86
2023-03-17T01:12:57.997Z,101277.53
2023-03-17T01:16:25.027Z,101269.38
2023-03-17T01:19:52.730Z,101270.02
2023-03-17T01:23:20.019Z,101271.44
2023-03-17T01:26:47.660Z,101268.83
2023-03-17T01:30:26.035Z,101257.84
2023-03-17T01:33:54.068Z,101245.29
2023-03-17T01:37:22.486Z,101249.95
2023-03-17T01:40:52.437Z,101248.30
2023-03-17T01:44:20.992Z,101239.70
2023-03-17T01:47:47.899Z,101249.21
2023-03-17T01:51:20.271Z,101248.05
2023-03-17T01:54:51.457Z,101239.67
2023-03-17T01:58:20.663Z,101233.75
2023-03-17T02:01:50.951Z,101223.80
2023-03-17T02:05:23.055Z,101219.65
2023-03-17T02:08:50.373Z,101216.29
2023-03-17T02:12:18.588Z,101212.35
2023-03-17T02:15:48.502Z,101209.61
2023-03-17T02:19:15.556Z,101220.65
2023-03-17T02:22:43.098Z,101215.83
2023-03-17T02:26:10.111Z,101214.59
2023-03-17T02:29:38.152Z,101213.95
2023-03-17T02:33:06.066Z,101208.98
2023-03-17T02:36:33.194Z,101210.15
2023-03-17T02:40:01.154Z,101210.68
2023-03-17T02:43:28.384Z,101210.41
2023-03-17T02:46:56.837Z,101209.17
2023-03-17T02:50:28.015Z,101210.66
2023-03-17T02:53:55.055Z,101204.04
2023-03-17T02:57:22.088Z,101191.95
2023-03-17T03:00:49.961Z,101189.82
2023-03-17T03:04:17.563Z,101189.48
2023-03-17T03:07:44.593Z,101199.42
2023-03-17T03:11:12.171Z,101204.30
2023-03-17T03:14:39.337Z,101206.01
2023-03-17T03:18:06.552Z,101199.83
2023-03-17T03:21:33.782Z,101201.11
2023-03-17T03:25:01.238Z,101201.48
2023-03-17T03:28:28.275Z,101206.50
2023-03-17T03:31:55.299Z,101202.46
2023-03-17T03:35:22.262Z,101188.65
2023-03-17T03:38:49.257Z,101180.27
2023-03-17T03:42:16.918Z,101174.88
2023-03-17T03:45:44.148Z,101179.50
2023-03-17T03:49:11.090Z,101168.86
2023-03-17T03:52:38.127Z,101163.14
2023-03-17T03:56:05.616Z,101152.45
2023-03-17T03:59:32.703Z,101149.51
2023-03-17T04:02:59.749Z,101152.30
2023-03-17T04:06:26.792Z,101158.40
2023-03-17T04:09:54.006Z,101170.68
2023-03-17T04:13:21.068Z,101172.92
2023-03-17T04:16:48.012Z,101174.01
2023-03-17T04:20:17.804Z,101170.01
2023-03-17T04:23:44.813Z,101157.14
2023-03-17T04:27:12.293Z,101151.33
2023-03-17T04:30:39.470Z,101147.00
2023-03-17T04:34:06.456Z,101150.06
2023-03-17T04:37:34.671Z,101160.27
2023-03-17T04:41:01.677Z,101159.42
2023-03-17T04:44:28.659Z,101167.90
2023-03-17T04:47:55.786Z,101164.15
2023-03-17T04:51:22.980Z,101157.61
2023-03-17T04:54:50.346Z,101154.99
2023-03-17T04:58:29.950Z,101161.40
2023-03-17T05:01:57.680Z,101161.92
2023-03-17T05:05:24.737Z,101157.29
2023-03-17T05:08:51.942Z,101152.38
2023-03-17T05:12:19.512Z,101146.46
2023-03-17T05:15:49.948Z,101141.21
2023-03-17T05:19:17.485Z,101151.55
2023-03-17T05:22:44.583Z,101156.08
2023-03-17T05:26:11.582Z,101154.91
2023-03-17T05:29:39.311Z,101160.02
2023-03-17T05:33:06.745Z,101170.60
2023-03-17T05:36:34.694Z,101174.48
2023-03-17T05:40:01.667Z,101177.50
2023-03-17T05:43:29.045Z,101176.68
2023-03-17T05:46:56.352Z,101174.09
2023-03-17T05:50:23.793Z,101181.58
2023-03-17T05:53:51.047Z,101171.08
2023-03-17T05:57:18.349Z,101170.23
2023-03-17T06:00:46.262Z,101166.55
2023-03-17T06:04:13.440Z,101167.36
2023-03-17T06:07:53.098Z,101165.88
2023-03-17T06:11:22.239Z,101148.85
2023-03-17T06:14:49.280Z,101132.86
2023-03-17T06:18:16.666Z,101126.54
2023-03-17T06:21:43.924Z,101124.54
2023-03-17T06:25:13.008Z,101118.77
2023-03-17T06:28:39.992Z,101119.02
2023-03-17T06:32:19.727Z,101120.88
2023-03-17T06:35:47.785Z,101125.05
2023-03-17T06:39:15.748Z,101120.15
2023-03-17T06:42:42.836Z,101114.69
2023-03-17T06:46:10.585Z,101112.55
2023-03-17T06:49:37.882Z,101111.95
2023-03-17T06:53:04.910Z,101121.11
2023-03-17T06:56:32.259Z,101134.67
2023-03-17T06:59:59.323Z,101134.96
2023-03-17T07:03:26.661Z,101138.62
2023-03-17T07:06:53.832Z,101151.21
2023-03-17T07:10:23.159Z,101155.10
2023-03-17T07:13:51.182Z,101154.53
2023-03-17T07:17:19.810Z,101153.83
2023-03-17T07:20:47.915Z,101152.38
2023-03-17T07:24:15.028Z,101150.25
2023-03-17T07:27:42.283Z,101143.70
2023-03-17T07:31:09.566Z,101126.05
2023-03-17T07:34:37.482Z,101115.80
2023-03-17T07:38:04.565Z,101113.02
2023-03-17T07:41:31.718Z,101112.48
2023-03-17T07:44:58.805Z,101110.58
2023-03-17T07:48:25.908Z,101102.77
2023-03-17T07:51:53.114Z,101085.70
2023-03-17T07:55:20.456Z,101081.27
2023-03-17T07:58:47.972Z,101085.43
2023-03-17T08:02:17.654Z,101084.63
2023-03-17T08:05:44.598Z,101082.23
2023-03-17T08:09:12.839Z,101076.27
2023-03-17T08:12:40.339Z,101074.30
2023-03-17T08:16:08.569Z,101070.26
2023-03-17T08:19:35.831Z,101075.89
2023-03-17T08:23:03.075Z,101077.95
2023-03-17T08:26:30.277Z,101084.10
2023-03-17T08:29:57.634Z,101088.48
2023-03-17T08:33:25.016Z,101088.95
2023-03-17T08:36:52.715Z,101083.45
2023-03-17T08:40:21.698Z,101075.07
2023-03-17T08:43:49.055Z,101066.02
2023-03-17T08:47:16.279Z,101053.58
2023-03-17T08:50:44.109Z,101035.66
2023-03-17T08:54:12.194Z,101041.11
2023-03-17T08:57:39.259Z,101047.38
2023-03-17T09:01:07.548Z,101041.75
2023-03-17T09:04:38.372Z,101045.32
2023-03-17T09:08:07.620Z,101043.45
2023-03-17T09:11:35.036Z,101034.59
2023-03-17T09:15:02.304Z,101031.99
2023-03-17T09:18:31.423Z,101031.65
2023-03-17T09:21:58.665Z,101025.46
2023-03-17T09:25:26.387Z,101024.70
2023-03-17T09:28:54.646Z,101036.84
2023-03-17T09:32:21.743Z,101027.82
2023-03-17T09:35:48.788Z,101019.65
2023-03-17T09:39:16.200Z,101020.21
2023-03-17T09:42:54.282Z,101018.65
2023-03-17T09:46:36.491Z,101019.23
2023-03-17T09:50:11.244Z,101012.60
2023-03-17T09:53:44.908Z,100999.31
2023-03-17T09:57:18.566Z,101011.41
2023-03-17T10:00:47.202Z,100999.62
2023-03-17T10:04:23.587Z,100989.13
2023-03-17T10:07:57.242Z,100998.73
2023-03-17T10:11:34.055Z,101011.29
2023-03-17T10:15:04.712Z,101024.04
2023-03-17T10:18:38.603Z,101011.34
2023-03-17T10:22:13.647Z,100997.35
2023-03-17T10:25:41.810Z,100976.34
2023-03-17T10:29:15.611Z,100967.59
2023-03-17T10:32:45.235Z,100961.52
2023-03-17T10:36:18.083Z,100952.73
2023-03-17T10:39:50.475Z,100944.00
2023-03-17T10:43:20.812Z,100938.77
2023-03-17T10:46:56.500Z,100936.40
2023-03-17T10:50:28.907Z,100951.53
2023-03-17T10:53:57.085Z,100943.13
2023-03-17T10:57:24.612Z,100944.67
2023-03-17T11:00:58.129Z,100937.30
2023-03-17T11:04:33.661Z,100919.45
2023-03-17T11:08:12.810Z,100899.59
2023-03-17T11:11:47.024Z,100892.90
2023-03-17T11:15:17.840Z,100884.52
2023-03-17T11:18:47.296Z,100892.13
2023-03-17T11:22:19.762Z,100892.66
2023-03-17T11:25:51.036Z,100890.61
2023-03-17T11:29:30.144Z,100885.98
2023-03-17T11:33:04.281Z,100883.90
2023-03-17T11:36:47.139Z,100880.05
2023-03-17T11:40:21.620Z,100878.70
2023-03-17T11:44:05.772Z,100883.02
2023-03-17T11:47:49.624Z,100871.95
2023-03-17T11:51:27.725Z,100864.52
2023-03-17T11:55:04.788Z,100859.08
2023-03-17T11:58:37.928Z,100859.73
2023-03-17T12:02:19.183Z,100847.99
2023-03-17T12:05:51.320Z,100844.08
2023-03-17T12:09:26.096Z,100839.79
2023-03-17T12:12:58.772Z,100836.73
2023-03-17T12:16:33.365Z,100833.66
2023-03-17T12:20:14.870Z,100831.21
2023-03-17T12:23:49.671Z,100822.35
2023-03-17T12:27:24.515Z,100826.42
2023-03-17T12:30:58.935Z,100827.26
2023-03-17T12:34:33.033Z,100831.49
2023-03-17T12:38:03.118Z,100829.66
2023-03-17T12:41:46.688Z,100827.41
2023-03-17T12:45:40.041Z,100829.59
2023-03-17T12:49:49.222Z,100823.23
2023-03-17T12:53:29.839Z,100824.71
2023-03-17T12:57:04.920Z,100822.27
2023-03-17T13:00:35.386Z,100821.45
2023-03-17T13:04:16.673Z,100814.70
2023-03-17T13:07:52.789Z,100811.91
2023-03-17T13:11:28.111Z,100814.04
2023-03-17T13:14:59.021Z,100817.07
2023-03-17T13:18:49.970Z,100811.34
2023-03-17T13:22:38.108Z,100807.77
2023-03-17T13:26:05.907Z,100803.00
2023-03-17T13:29:50.334Z,100801.17
2023-03-17T13:33:29.283Z,100794.52
2023-03-17T13:37:02.733Z,100785.92
2023-03-17T13:40:37.291Z,100781.83
2023-03-17T13:44:16.879Z,100780.09
2023-03-17T13:47:45.976Z,100778.99
2023-03-17T13:51:22.557Z,100775.74
2023-03-17T13:54:59.711Z,100780.02
2023-03-17T13:58:36.185Z,100780.56
2023-03-17T14:02:15.707Z,100782.07
2023-03-17T14:05:42.154Z,100781.85
2023-03-17T14:09:29.257Z,100782.30
2023-03-17T14:13:02.271Z,100769.77
2023-03-17T14:16:33.183Z,100766.98
2023-03-17T14:20:08.641Z,100767.52
2023-03-17T14:23:36.908Z,100765.55
2023-03-17T14:27:10.461Z,100761.58
2023-03-17T14:30:38.778Z,100767.06
2023-03-17T14:34:05.752Z,100761.51
2023-03-17T14:37:33.210Z,100761.74
2023-03-17T14:41:05.644Z,100753.95
2023-03-17T14:44:38.786Z,100747.71
2023-03-17T14:48:05.842Z,100743.02
2023-03-17T14:51:36.248Z,100737.47
2023-03-17T14:55:03.992Z,100729.21
2023-03-17T14:58:36.969Z,100723.69
2023-03-17T15:02:16.952Z,100719.91
2023-03-17T15:05:46.788Z,100713.27
2023-03-17T15:09:27.549Z,100711.64
2023-03-17T15:13:03.699Z,100717.34
2023-03-17T15:16:35.836Z,100717.77
2023-03-17T15:20:06.956Z,100713.99
2023-03-17T15:23:42.474Z,100712.33
2023-03-17T15:27:16.760Z,100711.34
2023-03-17T15:30:47.942Z,100711.07
2023-03-17T15:34:16.587Z,100715.66
2023-03-17T15:37:43.806Z,100716.95
2023-03-17T15:41:11.203Z,100716.67
2023-03-17T15:44:38.244Z,100720.25
2023-03-17T15:48:07.194Z,100720.83
2023-03-17T15:51:34.220Z,100717.36
2023-03-17T15:55:03.118Z,100721.92
2023-03-17T15:58:31.265Z,100720.88
2023-03-17T16:01:58.656Z,100719.82
2023-03-17T16:05:27.988Z,100725.23
2023-03-17T16:08:55.528Z,100719.45
2023-03-17T16:12:22.713Z,100716.25
2023-03-17T16:15:55.101Z,100717.39
2023-03-17T16:19:24.941Z,100710.20
2023-03-17T16:22:51.293Z,100704.90
2023-03-17T16:26:18.453Z,100707.08
2023-03-17T16:29:45.608Z,100700.39
2023-03-17T16:33:19.840Z,100698.95
2023-03-17T16:36:47.082Z,100694.00
2023-03-17T16:40:26.195Z,100696.70
2023-03-17T16:43:58.756Z,100705.52
2023-03-17T16:47:25.919Z,100699.48
2023-03-17T16:50:54.026Z,100703.58
2023-03-17T16:54:21.061Z,100703.14
2023-03-17T16:57:51.337Z,100704.45
2023-03-17T17:01:19.310Z,100703.66
2023-03-17T17:04:46.776Z,100703.77
2023-03-17T17:08:14.596Z,100709.84
2023-03-17T17:11:41.643Z,100704.26
2023-03-17T17:15:11.372Z,100709.29
2023-03-17T17:18:39.345Z,100707.48
2023-03-17T17:22:06.917Z,100706.69
2023-03-17T17:25:35.014Z,100702.97
2023-03-17T17:29:02.473Z,100695.42
2023-03-17T17:32:29.629Z,100690.86
2023-03-17T17:35:57.277Z,100693.25
2023-03-17T17:39:24.592Z,100693.76
2023-03-17T17:42:52.587Z,100694.45
2023-03-17T17:46:23.166Z,100696.16
2023-03-17T17:49:51.678Z,100690.93
2023-03-17T17:53:19.777Z,100689.25
2023-03-17T17:56:47.428Z,100688.96
2023-03-17T18:00:19.211Z,100686.41
2023-03-17T18:03:46.699Z,100683.34
2023-03-17T18:07:14.947Z,100682.90
2023-03-17T18:10:42.151Z,100683.86
2023-03-17T18:14:09.789Z,100681.98
2023-03-17T18:17:37.374Z,100683.25
2023-03-17T18:21:04.774Z,100683.63
2023-03-17T18:24:31.984Z,100682.23
2023-03-17T18:28:01.358Z,100681.88
2023-03-17T18:31:34.886Z,100687.65
2023-03-17T18:35:04.347Z,100685.78
2023-03-17T18:38:31.883Z,100681.30
2023-03-17T18:41:59.059Z,100677.30
2023-03-17T18:45:26.534Z,100674.05
2023-03-17T18:48:53.741Z,100671.64
2023-03-17T18:52:21.110Z,100667.17
2023-03-17T18:55:49.392Z,100666.36
2023-03-17T18:59:17.258Z,100663.27
2023-03-17T19:02:44.596Z,100661.93
2023-03-17T19:06:14.683Z,100663.16
2023-03-17T19:09:41.226Z,100664.58
2023-03-17T19:13:10.277Z,100665.28
2023-03-17T19:16:38.673Z,100665.27
2023-03-17T19:20:07.532Z,100670.48
2023-03-17T19:23:35.973Z,100670.42
2023-03-17T19:27:03.394Z,100666.77
2023-03-17T19:30:31.477Z,100669.70
2023-03-17T19:33:58.780Z,100661.85
2023-03-17T19:37:26.360Z,100657.30
2023-03-17T19:40:54.574Z,100648.96
2023-03-17T19:44:21.878Z,100649.70
2023-03-17T19:47:49.228Z,100648.16
2023-03-17T19:51:16.834Z,100644.15
2023-03-17T19:54:45.961Z,100646.70
2023-03-17T19:58:13.824Z,100638.35
2023-03-17T20:01:42.429Z,100635.71
2023-03-17T20:05:11.039Z,100633.26
2023-03-17T20:08:38.431Z,100628.37
2023-03-17T20:12:06.427Z,100624.86
2023-03-17T20:15:33.812Z,100623.08
2023-03-17T20:19:01.534Z,100622.86
2023-03-17T20:22:28.912Z,100621.65
2023-03-17T20:25:57.226Z,100616.08
2023-03-17T20:29:24.492Z,100617.60
2023-03-17T20:32:51.630Z,100619.85
2023-03-17T20:36:19.028Z,100621.74
2023-03-17T20:39:46.008Z,100623.80
2023-03-17T20:43:13.273Z,100622.39
2023-03-17T20:46:40.414Z,100621.16
2023-03-17T20:50:09.975Z,100619.66
2023-03-17T20:53:37.640Z,100619.39
2023-03-17T20:57:05.005Z,100615.56
2023-03-17T21:00:33.033Z,100609.79
2023-03-17T21:04:00.771Z,100612.36
2023-03-17T21:07:27.794Z,100609.33
2023-03-17T21:10:55.330Z,100607.16
2023-03-17T21:14:23.341Z,100597.73
2023-03-17T21:17:51.433Z,100595.23
2023-03-17T21:21:19.102Z,100594.96
2023-03-17T21:24:46.260Z,100593.95
2023-03-17T21:28:13.667Z,100591.25
2023-03-17T21:31:41.046Z,100590.27
2023-03-17T21:35:11.393Z,100593.09
2023-03-17T21:38:38.972Z,100592.23
2023-03-17T21:42:08.931Z,100587.64
2023-03-17T21:45:36.873Z,100580.68
2023-03-17T21:49:03.858Z,100576.02
2023-03-17T21:52:31.123Z,100572.77
2023-03-17T21:55:58.133Z,100575.27
2023-03-17T21:59:25.515Z,100573.05
2023-03-17T22:02:53.378Z,100571.48
2023-03-17T22:06:22.204Z,100568.02
2023-03-17T22:09:49.845Z,100569.05
2023-03-17T22:13:17.159Z,100571.25
2023-03-17T22:16:44.480Z,100574.34
2023-03-17T22:20:13.148Z,100579.87
2023-03-17T22:23:42.186Z,100577.06
2023-03-17T22:27:09.650Z,100580.68
2023-03-17T22:30:38.615Z,100578.60
2023-03-17T22:34:06.584Z,100583.61
2023-03-17T22:37:33.675Z,100588.86
2023-03-17T22:41:09.058Z,100586.62
2023-03-17T22:44:36.360Z,100586.77
2023-03-17T22:48:03.354Z,100589.02
2023-03-17T22:51:30.632Z,100583.49
2023-03-17T22:54:57.932Z,100580.56
2023-03-17T22:58:25.276Z,100581.63
2023-03-17T23:01:52.408Z,100581.31
2023-03-17T23:05:20.305Z,100578.58
2023-03-17T23:08:47.935Z,100582.14
2023-03-17T23:12:16.234Z,100587.63
2023-03-17T23:15:43.308Z,100583.66
2023-03-17T23:19:10.595Z,100580.70
2023-03-17T23:22:38.056Z,100583.80
2023-03-17T23:26:05.645Z,100579.95
2023-03-17T23:29:32.898Z,100578.30
2023-03-17T23:33:00.395Z,100574.64
2023-03-17T23:36:27.806Z,100574.02
2023-03-17T23:39:55.143Z,100563.91
2023-03-17T23:43:22.429Z,100566.40
2023-03-17T23:46:49.759Z,100567.49
2023-03-17T23:50:17.504Z,100567.26
2023-03-17T23:53:45.390Z,100568.34
2023-03-17T23:57:12.514Z,100570.77
