createdAt,value
2019-04-26T00:00:15.891Z,18.67
2019-04-26T00:01:15.975Z,18.70
2019-04-26T00:02:16.085Z,18.65
2019-04-26T00:03:16.093Z,18.63
2019-04-26T00:04:16.200Z,18.66
2019-04-26T00:05:15.205Z,18.55
2019-04-26T00:06:15.168Z,18.58
2019-04-26T00:07:15.157Z,18.51
2019-04-26T00:08:15.811Z,18.54
2019-04-26T00:09:15.802Z,18.57
2019-04-26T00:10:16.024Z,18.60
2019-04-26T00:11:16.059Z,18.51
2019-04-26T00:12:15.102Z,18.60
2019-04-26T00:13:15.279Z,18.50
2019-04-26T00:14:16.222Z,18.47
2019-04-26T00:15:15.068Z,18.54
2019-04-26T00:16:15.102Z,18.51
2019-04-26T00:17:15.489Z,18.57
2019-04-26T00:18:15.070Z,18.50
2019-04-26T00:19:15.742Z,18.54
2019-04-26T00:20:15.021Z,18.45
2019-04-26T00:21:15.040Z,18.51
2019-04-26T00:22:15.317Z,18.44
2019-04-26T00:23:16.099Z,18.47
2019-04-26T00:24:15.257Z,18.52
2019-04-26T00:25:14.962Z,18.51
2019-04-26T00:26:15.491Z,18.48
2019-04-26T00:27:14.966Z,18.45
2019-04-26T00:28:14.930Z,18.42
2019-04-26T00:29:14.917Z,18.44
2019-04-26T00:30:14.931Z,18.39
2019-04-26T00:31:15.105Z,18.44
2019-04-26T00:32:15.078Z,18.48
2019-04-26T00:33:15.274Z,18.45
2019-04-26T00:34:15.435Z,18.41
2019-04-26T00:35:15.671Z,18.39
2019-04-26T00:36:14.860Z,18.42
2019-04-26T00:37:15.865Z,18.41
2019-04-26T00:38:14.852Z,18.33
2019-04-26T00:39:14.806Z,18.25
2019-04-26T00:40:14.801Z,18.26
2019-04-26T00:41:14.785Z,18.23
2019-04-26T00:42:14.774Z,18.26
2019-04-26T00:43:14.802Z,18.26
2019-04-26T00:44:14.939Z,18.29
2019-04-26T00:45:15.028Z,18.21
2019-04-26T00:46:14.749Z,18.21
2019-04-26T00:47:15.230Z,18.30
2019-04-26T00:48:15.122Z,18.25
2019-04-26T00:49:15.131Z,18.11
2019-04-26T00:50:15.346Z,18.12
2019-04-26T00:51:15.318Z,18.08
2019-04-26T00:52:15.746Z,18.07
2019-04-26T00:53:15.916Z,18.08
2019-04-26T00:54:15.487Z,18.10
2019-04-26T00:55:15.580Z,18.08
2019-04-26T00:56:14.700Z,18.08
2019-04-26T00:57:14.655Z,18.11
2019-04-26T00:58:15.340Z,18.12
2019-04-26T00:59:15.102Z,18.10
2019-04-26T01:00:15.401Z,17.93
2019-04-26T01:01:15.205Z,18.03
2019-04-26T01:02:15.224Z,17.90
2019-04-26T01:03:15.327Z,17.90
2019-04-26T01:04:15.608Z,17.95
2019-04-26T01:05:15.639Z,17.90
2019-04-26T01:06:15.726Z,17.95
2019-04-26T01:07:15.583Z,17.82
2019-04-26T01:08:15.732Z,17.86
2019-04-26T01:09:15.881Z,17.78
2019-04-26T01:10:16.182Z,17.82
2019-04-26T01:11:15.309Z,17.79
2019-04-26T01:12:15.450Z,17.84
2019-04-26T01:13:15.336Z,17.84
2019-04-26T01:14:15.500Z,17.75
2019-04-26T01:15:15.913Z,17.82
2019-04-26T01:16:14.442Z,17.82
2019-04-26T01:17:14.392Z,17.90
2019-04-26T01:18:14.380Z,17.84
2019-04-26T01:19:14.369Z,17.90
2019-04-26T01:20:14.368Z,17.82
2019-04-26T01:21:14.348Z,17.75
2019-04-26T01:22:14.364Z,17.84
2019-04-26T01:23:14.326Z,17.72
2019-04-26T01:24:14.314Z,17.74
2019-04-26T01:25:14.306Z,17.74
2019-04-26T01:26:14.292Z,17.72
2019-04-26T01:27:14.362Z,17.75
2019-04-26T01:28:14.272Z,17.72
2019-04-26T01:29:14.259Z,17.64
2019-04-26T01:30:14.248Z,17.70
2019-04-26T01:31:14.237Z,17.71
2019-04-26T01:32:14.225Z,17.71
2019-04-26T01:33:14.240Z,17.71
2019-04-26T01:34:14.203Z,17.68
2019-04-26T01:35:14.192Z,17.68
2019-04-26T01:36:14.182Z,17.70
2019-04-26T01:37:14.169Z,17.72
2019-04-26T01:38:14.201Z,17.70
2019-04-26T01:39:14.149Z,17.58
2019-04-26T01:40:14.135Z,17.58
2019-04-26T01:41:14.124Z,17.54
2019-04-26T01:42:14.117Z,17.48
2019-04-26T01:43:14.104Z,17.54
2019-04-26T01:44:14.119Z,17.56
2019-04-26T01:45:14.080Z,17.49
2019-04-26T01:46:14.070Z,17.59
2019-04-26T01:47:14.058Z,17.59
2019-04-26T01:48:14.047Z,17.54
2019-04-26T01:49:14.072Z,17.59
2019-04-26T01:50:14.024Z,17.52
2019-04-26T01:51:14.015Z,17.58
2019-04-26T01:52:14.001Z,17.56
2019-04-26T01:53:13.989Z,17.58
2019-04-26T01:54:13.980Z,17.63
2019-04-26T01:55:13.994Z,17.54
2019-04-26T01:56:13.957Z,17.49
2019-04-26T01:57:13.947Z,17.54
2019-04-26T01:58:13.934Z,17.48
2019-04-26T01:59:13.926Z,17.54
2019-04-26T02:00:13.940Z,17.48
2019-04-26T02:01:13.901Z,17.49
2019-04-26T02:02:13.891Z,17.48
2019-04-26T02:03:13.878Z,17.41
2019-04-26T02:04:13.866Z,17.54
2019-04-26T02:05:13.884Z,17.55
2019-04-26T02:06:24.919Z,17.41
2019-04-26T02:07:14.833Z,17.40
2019-04-26T02:08:13.821Z,17.44
2019-04-26T02:09:13.815Z,17.46
2019-04-26T02:10:13.840Z,17.34
2019-04-26T02:11:13.789Z,17.38
2019-04-26T02:12:13.777Z,17.40
2019-04-26T02:13:13.766Z,17.31
2019-04-26T02:14:13.756Z,17.34
2019-04-26T02:15:13.745Z,17.41
2019-04-26T02:16:13.761Z,17.26
2019-04-26T02:17:13.720Z,17.33
2019-04-26T02:18:13.714Z,17.28
2019-04-26T02:19:13.700Z,17.34
2019-04-26T02:20:13.712Z,17.33
2019-04-26T02:21:13.681Z,17.28
2019-04-26T02:22:13.666Z,17.11
2019-04-26T02:23:13.655Z,17.15
2019-04-26T02:24:13.643Z,17.21
2019-04-26T02:25:13.667Z,17.15
2019-04-26T02:26:13.621Z,17.08
2019-04-26T02:27:13.615Z,17.04
2019-04-26T02:28:13.599Z,17.00
2019-04-26T02:29:13.589Z,17.01
2019-04-26T02:30:13.610Z,17.06
2019-04-26T02:31:13.567Z,17.04
2019-04-26T02:32:13.557Z,17.12
2019-04-26T02:33:13.545Z,16.98
2019-04-26T02:34:13.535Z,17.03
2019-04-26T02:35:13.547Z,17.06
2019-04-26T02:36:13.514Z,17.07
2019-04-26T02:37:13.503Z,17.03
2019-04-26T02:38:13.491Z,17.04
2019-04-26T02:39:13.484Z,17.03
2019-04-26T02:40:13.510Z,16.97
2019-04-26T02:41:13.464Z,17.04
2019-04-26T02:42:13.448Z,17.04
2019-04-26T02:43:13.439Z,17.01
2019-04-26T02:44:13.446Z,17.03
2019-04-26T02:45:13.417Z,16.93
2019-04-26T02:46:13.434Z,16.91
2019-04-26T02:47:13.396Z,16.94
2019-04-26T02:48:13.386Z,16.93
2019-04-26T02:49:13.377Z,16.94
2019-04-26T02:50:13.386Z,16.93
2019-04-26T02:51:13.350Z,16.98
2019-04-26T02:52:13.340Z,16.85
2019-04-26T02:53:13.328Z,16.83
2019-04-26T02:54:13.323Z,16.86
2019-04-26T02:55:13.357Z,16.86
2019-04-26T02:56:13.372Z,16.85
2019-04-26T02:57:13.303Z,16.79
2019-04-26T02:58:13.276Z,16.81
2019-04-26T02:59:13.267Z,16.85
2019-04-26T03:00:13.354Z,16.76
2019-04-26T03:01:13.243Z,16.71
2019-04-26T03:02:13.231Z,16.71
2019-04-26T03:03:13.222Z,16.71
2019-04-26T03:04:13.209Z,16.68
2019-04-26T03:05:13.197Z,16.78
2019-04-26T03:06:13.213Z,16.71
2019-04-26T03:07:13.177Z,16.66
2019-04-26T03:08:13.167Z,16.66
2019-04-26T03:09:13.157Z,16.66
2019-04-26T03:10:13.167Z,16.61
2019-04-26T03:11:17.042Z,16.68
2019-04-26T03:12:13.123Z,16.64
2019-04-26T03:13:13.114Z,16.68
2019-04-26T03:14:13.104Z,16.64
2019-04-26T03:15:14.497Z,16.64
2019-04-26T03:16:13.083Z,16.60
2019-04-26T03:17:13.070Z,16.57
2019-04-26T03:18:13.059Z,16.61
2019-04-26T03:19:13.046Z,16.61
2019-04-26T03:20:13.061Z,16.60
2019-04-26T03:21:13.027Z,16.58
2019-04-26T03:22:13.014Z,16.61
2019-04-26T03:23:13.007Z,16.61
2019-04-26T03:24:12.997Z,16.58
2019-04-26T03:25:13.018Z,16.63
2019-04-26T03:26:12.997Z,16.58
2019-04-26T03:27:12.959Z,16.58
2019-04-26T03:28:12.948Z,16.58
2019-04-26T03:29:12.956Z,16.49
2019-04-26T03:30:22.775Z,16.52
2019-04-26T03:31:13.944Z,16.38
2019-04-26T03:32:16.717Z,16.50
2019-04-26T03:33:12.952Z,16.39
2019-04-26T03:34:13.074Z,16.43
2019-04-26T03:35:12.899Z,16.48
2019-04-26T03:36:12.865Z,16.50
2019-04-26T03:37:21.023Z,16.42
2019-04-26T03:38:13.841Z,16.45
2019-04-26T03:39:12.833Z,16.33
2019-04-26T03:40:12.858Z,16.34
2019-04-26T03:41:12.809Z,16.38
2019-04-26T03:42:12.798Z,16.35
2019-04-26T03:43:12.789Z,16.39
2019-04-26T03:44:12.789Z,16.41
2019-04-26T03:45:12.765Z,16.30
2019-04-26T03:46:12.785Z,16.25
2019-04-26T03:47:12.744Z,16.09
2019-04-26T03:48:12.736Z,16.25
2019-04-26T03:49:12.721Z,16.20
2019-04-26T03:50:12.755Z,16.17
2019-04-26T03:51:12.710Z,16.17
2019-04-26T03:52:12.692Z,16.25
2019-04-26T03:53:12.684Z,16.09
2019-04-26T03:54:12.678Z,16.20
2019-04-26T03:55:12.678Z,16.17
2019-04-26T03:56:12.644Z,16.14
2019-04-26T03:57:13.790Z,16.17
2019-04-26T03:58:12.628Z,16.09
2019-04-26T03:59:12.611Z,16.23
2019-04-26T04:00:12.626Z,16.21
2019-04-26T04:01:12.718Z,16.15
2019-04-26T04:02:12.646Z,16.15
2019-04-26T04:03:12.574Z,16.20
2019-04-26T04:04:12.556Z,16.27
2019-04-26T04:05:12.545Z,16.31
2019-04-26T04:06:12.568Z,16.30
2019-04-26T04:07:12.524Z,16.31
2019-04-26T04:08:12.515Z,16.15
2019-04-26T04:09:12.500Z,16.17
2019-04-26T04:10:12.490Z,16.12
2019-04-26T04:11:12.486Z,16.21
2019-04-26T04:12:12.720Z,16.24
2019-04-26T04:13:12.513Z,16.21
2019-04-26T04:14:12.607Z,16.15
2019-04-26T04:15:12.434Z,16.21
2019-04-26T04:16:12.445Z,16.17
2019-04-26T04:17:12.414Z,16.20
2019-04-26T04:18:12.438Z,16.27
2019-04-26T04:19:12.394Z,16.27
2019-04-26T04:20:12.380Z,16.30
2019-04-26T04:21:12.368Z,16.33
2019-04-26T04:22:12.357Z,16.28
2019-04-26T04:23:12.344Z,16.14
2019-04-26T04:24:12.472Z,16.17
2019-04-26T04:25:12.322Z,16.12
2019-04-26T04:26:12.314Z,16.07
2019-04-26T04:27:12.299Z,16.07
2019-04-26T04:28:12.289Z,16.04
2019-04-26T04:29:12.496Z,16.07
2019-04-26T04:30:12.304Z,16.12
2019-04-26T04:31:12.256Z,16.20
2019-04-26T04:32:12.265Z,16.15
2019-04-26T04:33:12.264Z,16.04
2019-04-26T04:34:12.222Z,16.07
2019-04-26T04:35:12.235Z,16.04
2019-04-26T04:36:12.205Z,16.04
2019-04-26T04:37:12.194Z,16.11
2019-04-26T04:38:12.180Z,16.20
2019-04-26T04:39:13.254Z,16.17
2019-04-26T04:40:12.184Z,16.23
2019-04-26T04:41:12.148Z,16.11
2019-04-26T04:42:12.136Z,16.17
2019-04-26T04:43:12.382Z,16.02
2019-04-26T04:44:12.117Z,16.02
2019-04-26T04:45:12.132Z,16.17
2019-04-26T04:46:12.276Z,16.17
2019-04-26T04:47:23.762Z,16.25
2019-04-26T04:48:13.066Z,16.24
2019-04-26T04:49:12.095Z,16.17
2019-04-26T04:50:12.083Z,16.14
2019-04-26T04:51:12.036Z,16.17
2019-04-26T04:52:12.068Z,16.30
2019-04-26T04:53:12.042Z,16.30
2019-04-26T04:54:12.000Z,16.31
2019-04-26T04:55:11.988Z,16.28
2019-04-26T04:56:12.048Z,16.33
2019-04-26T04:57:11.971Z,16.39
2019-04-26T04:58:11.957Z,16.43
2019-04-26T04:59:11.954Z,16.42
2019-04-26T05:00:11.963Z,16.56
2019-04-26T05:01:11.925Z,16.63
2019-04-26T05:02:11.913Z,16.61
2019-04-26T05:03:11.904Z,16.67
2019-04-26T05:04:11.894Z,16.61
2019-04-26T05:05:11.904Z,16.61
2019-04-26T05:06:11.871Z,16.64
2019-04-26T05:07:11.858Z,16.66
2019-04-26T05:08:11.850Z,16.71
2019-04-26T05:09:11.850Z,16.75
2019-04-26T05:10:11.856Z,16.78
2019-04-26T05:11:11.816Z,16.85
2019-04-26T05:12:11.806Z,16.81
2019-04-26T05:13:11.796Z,16.88
2019-04-26T05:14:11.787Z,17.01
2019-04-26T05:15:11.810Z,17.00
2019-04-26T05:16:11.767Z,17.03
2019-04-26T05:17:11.792Z,17.06
2019-04-26T05:18:11.741Z,17.04
2019-04-26T05:19:11.731Z,17.15
2019-04-26T05:20:11.721Z,17.12
2019-04-26T05:21:11.744Z,17.08
2019-04-26T05:22:11.708Z,17.25
2019-04-26T05:23:11.688Z,17.28
2019-04-26T05:24:11.676Z,17.28
2019-04-26T05:25:11.694Z,17.40
2019-04-26T05:26:11.655Z,17.43
2019-04-26T05:27:11.645Z,17.40
2019-04-26T05:28:11.636Z,17.43
2019-04-26T05:29:11.622Z,17.52
2019-04-26T05:30:11.639Z,17.54
2019-04-26T05:31:11.602Z,17.48
2019-04-26T05:32:11.589Z,17.49
2019-04-26T05:33:11.579Z,17.59
2019-04-26T05:34:11.566Z,17.59
2019-04-26T05:35:11.591Z,17.54
2019-04-26T05:36:11.545Z,17.55
2019-04-26T05:37:11.535Z,17.59
2019-04-26T05:38:18.395Z,17.59
2019-04-26T05:39:12.522Z,17.63
2019-04-26T05:40:11.538Z,17.68
2019-04-26T05:41:11.488Z,17.66
2019-04-26T05:42:11.478Z,17.70
2019-04-26T05:43:11.490Z,17.68
2019-04-26T05:44:11.455Z,17.68
2019-04-26T05:45:11.490Z,17.75
2019-04-26T05:46:11.493Z,17.82
2019-04-26T05:47:11.423Z,17.84
2019-04-26T05:48:12.034Z,17.86
2019-04-26T05:49:11.425Z,17.77
2019-04-26T05:50:11.452Z,17.82
2019-04-26T05:51:11.381Z,17.82
2019-04-26T05:52:13.589Z,17.90
2019-04-26T05:53:11.358Z,17.93
2019-04-26T05:54:11.347Z,17.92
2019-04-26T05:55:11.376Z,18.02
2019-04-26T05:56:11.335Z,18.15
2019-04-26T05:57:11.315Z,18.14
2019-04-26T05:58:11.308Z,18.10
2019-04-26T05:59:11.291Z,18.12
2019-04-26T06:00:11.305Z,18.12
2019-04-26T06:01:11.269Z,18.10
2019-04-26T06:02:11.276Z,18.10
2019-04-26T06:03:11.246Z,18.15
2019-04-26T06:04:11.237Z,18.17
2019-04-26T06:05:11.329Z,18.11
2019-04-26T06:06:11.240Z,18.15
2019-04-26T06:07:11.204Z,18.14
2019-04-26T06:08:11.194Z,18.21
2019-04-26T06:09:11.219Z,18.29
2019-04-26T06:10:11.170Z,18.33
2019-04-26T06:11:11.187Z,18.41
2019-04-26T06:12:12.481Z,18.48
2019-04-26T06:13:11.138Z,18.55
2019-04-26T06:14:11.127Z,18.47
2019-04-26T06:15:11.160Z,18.65
2019-04-26T06:16:11.131Z,18.69
2019-04-26T06:17:11.095Z,18.69
2019-04-26T06:18:11.085Z,18.66
2019-04-26T06:19:11.076Z,18.81
2019-04-26T06:20:22.283Z,18.72
2019-04-26T06:21:12.075Z,18.67
2019-04-26T06:22:11.043Z,18.78
2019-04-26T06:23:11.029Z,18.82
2019-04-26T06:24:11.026Z,18.84
2019-04-26T06:25:11.022Z,19.06
2019-04-26T06:26:11.023Z,19.11
2019-04-26T06:27:14.122Z,19.23
2019-04-26T06:28:10.974Z,19.23
2019-04-26T06:29:10.965Z,19.19
2019-04-26T06:30:10.954Z,19.36
2019-04-26T06:31:10.965Z,19.36
2019-04-26T06:32:10.931Z,19.37
2019-04-26T06:33:10.919Z,19.33
2019-04-26T06:34:10.916Z,19.58
2019-04-26T06:35:10.897Z,19.54
2019-04-26T06:36:10.987Z,19.62
2019-04-26T06:37:10.877Z,19.65
2019-04-26T06:38:10.867Z,19.73
2019-04-26T06:39:10.859Z,19.76
2019-04-26T06:40:10.844Z,19.68
2019-04-26T06:41:10.858Z,19.83
2019-04-26T06:42:10.823Z,19.94
2019-04-26T06:43:10.811Z,19.96
2019-04-26T06:44:10.801Z,20.02
2019-04-26T06:45:10.790Z,20.05
2019-04-26T06:46:10.803Z,20.16
2019-04-26T06:47:10.770Z,20.20
2019-04-26T06:48:10.759Z,20.18
2019-04-26T06:49:10.744Z,20.35
2019-04-26T06:50:10.753Z,20.33
2019-04-26T06:51:23.789Z,20.39
2019-04-26T06:52:11.755Z,20.50
2019-04-26T06:53:11.140Z,20.58
2019-04-26T06:54:10.728Z,20.64
2019-04-26T06:55:10.741Z,20.59
2019-04-26T06:56:10.778Z,20.72
2019-04-26T06:57:14.891Z,20.70
2019-04-26T06:58:10.700Z,20.77
2019-04-26T06:59:11.449Z,20.74
2019-04-26T07:00:10.735Z,20.84
2019-04-26T07:01:10.646Z,20.92
2019-04-26T07:02:10.657Z,20.94
2019-04-26T07:03:10.625Z,20.92
2019-04-26T07:04:10.635Z,20.95
2019-04-26T07:05:10.606Z,21.09
2019-04-26T07:06:10.654Z,21.07
2019-04-26T07:07:10.546Z,21.06
2019-04-26T07:08:10.538Z,21.07
2019-04-26T07:09:11.674Z,21.22
2019-04-26T07:10:10.518Z,21.19
2019-04-26T07:11:11.660Z,21.28
2019-04-26T07:12:11.623Z,21.19
2019-04-26T07:13:10.485Z,21.24
2019-04-26T07:14:11.508Z,21.28
2019-04-26T07:15:10.462Z,21.27
2019-04-26T07:16:19.769Z,21.27
2019-04-26T07:17:12.220Z,21.27
2019-04-26T07:18:10.811Z,21.38
2019-04-26T07:19:11.213Z,21.43
2019-04-26T07:20:10.408Z,21.43
2019-04-26T07:21:10.423Z,21.52
2019-04-26T07:22:10.952Z,21.43
2019-04-26T07:23:10.379Z,21.52
2019-04-26T07:24:11.213Z,21.38
2019-04-26T07:25:11.075Z,21.37
2019-04-26T07:26:10.381Z,21.40
2019-04-26T07:27:11.023Z,21.38
2019-04-26T07:28:12.238Z,21.44
2019-04-26T07:29:11.270Z,21.53
2019-04-26T07:30:10.372Z,21.53
2019-04-26T07:31:10.317Z,21.61
2019-04-26T07:32:10.282Z,21.68
2019-04-26T07:33:10.271Z,21.83
2019-04-26T07:34:11.468Z,21.79
2019-04-26T07:35:10.250Z,21.98
2019-04-26T07:36:10.263Z,21.88
2019-04-26T07:37:11.321Z,22.02
2019-04-26T07:38:11.133Z,22.15
2019-04-26T07:39:18.463Z,22.33
2019-04-26T07:40:11.531Z,22.33
2019-04-26T07:41:11.430Z,22.30
2019-04-26T07:42:10.170Z,22.22
2019-04-26T07:43:10.440Z,22.39
2019-04-26T07:44:10.151Z,22.43
2019-04-26T07:45:10.335Z,22.45
2019-04-26T07:46:10.654Z,22.51
2019-04-26T07:47:11.679Z,22.43
2019-04-26T07:48:10.106Z,22.33
2019-04-26T07:49:10.290Z,22.31
2019-04-26T07:50:10.084Z,22.39
2019-04-26T07:51:10.083Z,22.40
2019-04-26T07:52:10.546Z,22.45
2019-04-26T07:53:11.270Z,22.55
2019-04-26T07:54:11.011Z,22.47
2019-04-26T07:55:10.883Z,22.52
2019-04-26T07:56:10.024Z,22.65
2019-04-26T07:57:10.782Z,22.60
2019-04-26T07:58:10.785Z,22.46
2019-04-26T07:59:10.636Z,22.57
2019-04-26T08:00:10.874Z,22.52
2019-04-26T08:01:09.985Z,22.55
2019-04-26T08:02:11.118Z,22.57
2019-04-26T08:03:10.799Z,22.61
2019-04-26T08:04:09.972Z,22.67
2019-04-26T08:05:09.925Z,22.61
2019-04-26T08:06:09.914Z,22.70
2019-04-26T08:07:10.374Z,22.64
2019-04-26T08:08:10.820Z,22.55
2019-04-26T08:09:23.401Z,22.67
2019-04-26T08:10:10.914Z,22.58
2019-04-26T08:11:10.826Z,22.57
2019-04-26T08:12:10.043Z,22.67
2019-04-26T08:13:10.099Z,22.68
2019-04-26T08:14:10.705Z,22.64
2019-04-26T08:15:09.815Z,22.62
2019-04-26T08:16:10.503Z,22.65
2019-04-26T08:17:10.473Z,22.60
2019-04-26T08:18:10.784Z,22.62
2019-04-26T08:19:10.566Z,22.72
2019-04-26T08:20:11.442Z,22.80
2019-04-26T08:21:13.611Z,22.88
2019-04-26T08:22:19.085Z,22.94
2019-04-26T08:23:34.990Z,23.00
2019-04-26T08:24:10.773Z,23.00
2019-04-26T08:25:10.388Z,23.00
2019-04-26T08:26:09.826Z,22.86
2019-04-26T08:27:19.339Z,22.85
2019-04-26T08:28:12.035Z,22.82
2019-04-26T08:29:10.561Z,22.80
2019-04-26T08:30:12.731Z,22.88
2019-04-26T08:31:10.915Z,22.94
2019-04-26T08:32:10.032Z,23.00
2019-04-26T08:33:12.851Z,23.00
2019-04-26T08:34:10.109Z,23.02
2019-04-26T08:35:15.971Z,22.97
2019-04-26T08:36:10.647Z,23.10
2019-04-26T08:37:10.472Z,23.20
2019-04-26T08:38:15.984Z,23.23
2019-04-26T08:39:10.945Z,23.35
2019-04-26T08:40:09.601Z,23.33
2019-04-26T08:41:09.913Z,23.48
2019-04-26T08:42:19.220Z,23.53
2019-04-26T08:43:10.939Z,23.65
2019-04-26T08:44:09.801Z,23.47
2019-04-26T08:45:12.483Z,23.47
2019-04-26T08:46:12.570Z,23.38
2019-04-26T08:47:14.055Z,23.40
2019-04-26T08:48:10.514Z,23.43
2019-04-26T08:49:09.649Z,23.42
2019-04-26T08:50:13.052Z,23.54
2019-04-26T08:51:09.435Z,23.58
2019-04-26T08:52:14.466Z,23.47
2019-04-26T08:53:10.592Z,23.39
2019-04-26T08:54:09.436Z,23.38
2019-04-26T08:55:09.434Z,23.50
2019-04-26T08:56:11.658Z,23.54
2019-04-26T08:57:09.464Z,23.48
2019-04-26T08:58:09.495Z,23.65
2019-04-26T08:59:09.382Z,23.70
2019-04-26T09:00:09.395Z,23.65
2019-04-26T09:01:09.383Z,23.68
2019-04-26T09:02:09.347Z,23.68
2019-04-26T09:03:11.513Z,23.76
2019-04-26T09:04:09.438Z,23.63
2019-04-26T09:05:09.303Z,23.72
2019-04-26T09:06:09.312Z,23.66
2019-04-26T09:07:09.330Z,23.57
2019-04-26T09:08:09.309Z,23.43
2019-04-26T09:09:09.383Z,23.39
2019-04-26T09:10:11.301Z,23.39
2019-04-26T09:11:09.265Z,23.48
2019-04-26T09:12:09.859Z,23.53
2019-04-26T09:13:09.358Z,23.61
2019-04-26T09:14:09.210Z,23.78
2019-04-26T09:15:09.327Z,23.84
2019-04-26T09:16:09.458Z,23.73
2019-04-26T09:17:09.188Z,23.79
2019-04-26T09:18:09.210Z,23.84
2019-04-26T09:19:09.172Z,23.88
2019-04-26T09:20:09.618Z,23.97
2019-04-26T09:21:09.244Z,24.16
2019-04-26T09:22:13.365Z,24.25
2019-04-26T09:23:09.120Z,24.16
2019-04-26T09:24:09.126Z,24.28
2019-04-26T09:25:09.227Z,24.28
2019-04-26T09:26:12.443Z,24.34
2019-04-26T09:27:09.102Z,24.30
2019-04-26T09:28:09.085Z,24.28
2019-04-26T09:29:09.027Z,24.25
2019-04-26T09:30:09.638Z,24.32
2019-04-26T09:31:09.061Z,24.35
2019-04-26T09:32:09.053Z,24.35
2019-04-26T09:33:09.023Z,24.42
2019-04-26T09:34:10.389Z,24.50
2019-04-26T09:35:11.237Z,24.65
2019-04-26T09:36:10.251Z,24.55
2019-04-26T09:37:08.976Z,24.52
2019-04-26T09:38:08.953Z,24.60
2019-04-26T09:39:09.831Z,24.58
2019-04-26T09:40:10.455Z,24.64
2019-04-26T09:41:09.249Z,24.65
2019-04-26T09:42:09.730Z,24.58
2019-04-26T09:43:10.431Z,24.57
2019-04-26T09:44:09.920Z,24.31
2019-04-26T09:45:09.094Z,24.25
2019-04-26T09:46:08.943Z,24.10
2019-04-26T09:47:08.885Z,24.12
2019-04-26T09:48:08.881Z,24.16
2019-04-26T09:49:08.868Z,24.20
2019-04-26T09:50:11.264Z,24.22
2019-04-26T09:51:10.048Z,24.05
2019-04-26T09:52:08.808Z,24.10
2019-04-26T09:53:09.525Z,24.16
2019-04-26T09:54:08.806Z,24.27
2019-04-26T09:55:08.790Z,24.10
2019-04-26T09:56:08.794Z,24.05
2019-04-26T09:57:08.762Z,24.02
2019-04-26T09:58:08.850Z,23.88
2019-04-26T09:59:08.785Z,23.80
2019-04-26T10:00:10.271Z,23.73
2019-04-26T10:01:08.714Z,23.60
2019-04-26T10:02:08.720Z,23.69
2019-04-26T10:03:09.421Z,23.73
2019-04-26T10:04:08.647Z,23.84
2019-04-26T10:05:12.053Z,23.94
2019-04-26T10:06:08.643Z,24.09
2019-04-26T10:07:08.746Z,24.05
2019-04-26T10:08:13.012Z,24.16
2019-04-26T10:09:09.651Z,24.12
2019-04-26T10:10:08.651Z,24.09
2019-04-26T10:11:09.580Z,24.08
2019-04-26T10:12:08.637Z,24.16
2019-04-26T10:13:08.576Z,24.20
2019-04-26T10:14:08.600Z,24.30
2019-04-26T10:15:08.527Z,24.31
2019-04-26T10:16:08.655Z,24.35
2019-04-26T10:17:11.513Z,24.47
2019-04-26T10:18:10.513Z,24.55
2019-04-26T10:19:08.513Z,24.47
2019-04-26T10:20:08.503Z,24.43
2019-04-26T10:21:08.496Z,24.52
2019-04-26T10:22:08.495Z,24.65
2019-04-26T10:23:08.639Z,24.53
2019-04-26T10:24:08.719Z,24.40
2019-04-26T10:25:16.303Z,24.42
2019-04-26T10:26:09.469Z,24.47
2019-04-26T10:27:08.447Z,24.58
2019-04-26T10:28:11.774Z,24.62
2019-04-26T10:29:09.439Z,24.65
2019-04-26T10:30:09.532Z,24.61
2019-04-26T10:31:08.494Z,24.49
2019-04-26T10:32:08.383Z,24.62
2019-04-26T10:33:08.401Z,24.65
2019-04-26T10:34:11.828Z,24.78
2019-04-26T10:35:08.358Z,24.80
2019-04-26T10:36:08.337Z,25.03
2019-04-26T10:37:08.299Z,25.02
2019-04-26T10:38:08.295Z,25.13
2019-04-26T10:39:08.276Z,25.13
2019-04-26T10:40:08.253Z,25.08
2019-04-26T10:41:08.252Z,25.30
2019-04-26T10:42:08.333Z,25.35
2019-04-26T10:43:08.287Z,25.33
2019-04-26T10:44:08.281Z,25.20
2019-04-26T10:45:10.367Z,25.32
2019-04-26T10:46:09.201Z,25.43
2019-04-26T10:47:08.238Z,25.42
2019-04-26T10:48:09.674Z,25.39
2019-04-26T10:49:12.042Z,25.28
2019-04-26T10:50:08.221Z,25.35
2019-04-26T10:51:08.924Z,25.45
2019-04-26T10:52:08.184Z,25.28
2019-04-26T10:53:08.155Z,25.43
2019-04-26T10:54:08.133Z,25.36
2019-04-26T10:55:08.139Z,25.42
2019-04-26T10:56:08.149Z,25.46
2019-04-26T10:57:09.034Z,25.54
2019-04-26T10:58:08.095Z,25.67
2019-04-26T10:59:09.891Z,25.77
2019-04-26T11:00:08.074Z,25.72
2019-04-26T11:01:08.116Z,25.80
2019-04-26T11:02:08.046Z,25.77
2019-04-26T11:03:08.034Z,25.72
2019-04-26T11:04:08.068Z,25.77
2019-04-26T11:05:11.606Z,25.83
2019-04-26T11:06:09.026Z,25.88
2019-04-26T11:07:08.021Z,26.10
2019-04-26T11:08:08.075Z,26.13
2019-04-26T11:09:07.957Z,26.29
2019-04-26T11:10:07.966Z,26.50
2019-04-26T11:11:07.956Z,26.67
2019-04-26T11:12:07.968Z,26.82
2019-04-26T11:13:07.955Z,27.13
2019-04-26T11:14:07.915Z,27.57
2019-04-26T11:15:08.006Z,27.63
2019-04-26T11:16:08.980Z,27.69
2019-04-26T11:17:11.374Z,27.92
2019-04-26T11:18:08.913Z,28.15
2019-04-26T11:19:07.879Z,28.49
2019-04-26T11:20:10.589Z,28.61
2019-04-26T11:21:08.518Z,28.89
2019-04-26T11:22:07.856Z,29.52
2019-04-26T11:23:08.205Z,30.05
2019-04-26T11:24:07.793Z,29.95
2019-04-26T11:25:07.852Z,30.02
2019-04-26T11:26:07.908Z,30.01
2019-04-26T11:27:09.650Z,30.13
2019-04-26T11:28:07.811Z,30.27
2019-04-26T11:29:07.791Z,30.67
2019-04-26T11:30:12.032Z,30.69
2019-04-26T11:31:08.771Z,30.82
2019-04-26T11:32:07.765Z,31.29
2019-04-26T11:33:11.128Z,31.39
2019-04-26T11:34:07.735Z,31.80
2019-04-26T11:35:07.712Z,31.72
2019-04-26T11:36:08.687Z,31.50
2019-04-26T11:37:07.747Z,31.70
2019-04-26T11:38:07.697Z,31.73
2019-04-26T11:39:07.737Z,31.36
2019-04-26T11:40:10.272Z,30.95
2019-04-26T11:41:08.826Z,30.70
2019-04-26T11:42:08.053Z,30.92
2019-04-26T11:43:07.634Z,31.19
2019-04-26T11:44:07.610Z,31.29
2019-04-26T11:45:10.665Z,31.54
2019-04-26T11:46:08.607Z,31.81
2019-04-26T11:47:08.023Z,31.84
2019-04-26T11:48:07.592Z,32.08
2019-04-26T11:49:08.295Z,31.76
2019-04-26T11:50:07.662Z,31.58
2019-04-26T11:51:07.539Z,30.89
2019-04-26T11:52:07.498Z,30.57
2019-04-26T11:53:10.205Z,30.39
2019-04-26T11:54:07.513Z,30.02
2019-04-26T11:55:07.601Z,29.73
2019-04-26T11:56:08.101Z,29.51
2019-04-26T11:57:08.266Z,29.26
2019-04-26T11:58:07.595Z,29.14
2019-04-26T11:59:07.452Z,28.96
2019-04-26T12:00:07.579Z,28.76
2019-04-26T12:01:07.468Z,28.68
2019-04-26T12:02:07.424Z,28.76
2019-04-26T12:03:07.444Z,28.98
2019-04-26T12:04:07.470Z,28.66
2019-04-26T12:05:07.402Z,28.55
2019-04-26T12:06:07.350Z,28.62
2019-04-26T12:07:07.390Z,28.46
2019-04-26T12:08:07.393Z,28.17
2019-04-26T12:09:07.354Z,27.99
2019-04-26T12:10:09.719Z,27.67
2019-04-26T12:11:17.799Z,27.50
2019-04-26T12:12:09.158Z,27.14
2019-04-26T12:13:07.356Z,27.24
2019-04-26T12:14:19.420Z,27.09
2019-04-26T12:15:10.096Z,27.13
2019-04-26T12:16:09.764Z,27.04
2019-04-26T12:17:07.260Z,27.07
2019-04-26T12:18:09.897Z,27.25
2019-04-26T12:19:07.221Z,27.34
2019-04-26T12:20:07.320Z,27.41
2019-04-26T12:21:07.247Z,27.50
2019-04-26T12:22:08.356Z,27.54
2019-04-26T12:23:07.219Z,27.40
2019-04-26T12:24:07.220Z,27.25
2019-04-26T12:25:08.243Z,27.25
2019-04-26T12:26:07.189Z,27.12
2019-04-26T12:27:10.037Z,27.32
2019-04-26T12:28:07.446Z,28.30
2019-04-26T12:29:10.611Z,29.00
2019-04-26T12:30:08.160Z,29.68
2019-04-26T12:31:07.136Z,30.15
2019-04-26T12:32:07.068Z,29.97
2019-04-26T12:33:07.138Z,29.34
2019-04-26T12:34:07.054Z,28.61
2019-04-26T12:35:07.085Z,28.12
2019-04-26T12:36:09.583Z,27.82
2019-04-26T12:37:08.058Z,27.79
2019-04-26T12:38:07.020Z,28.06
2019-04-26T12:39:07.009Z,28.55
2019-04-26T12:40:10.874Z,29.42
2019-04-26T12:41:06.974Z,30.35
2019-04-26T12:42:08.132Z,30.60
2019-04-26T12:43:08.104Z,30.92
2019-04-26T12:44:06.990Z,31.10
2019-04-26T12:45:06.958Z,30.95
2019-04-26T12:46:06.922Z,31.10
2019-04-26T12:47:06.912Z,31.12
2019-04-26T12:48:08.087Z,31.35
2019-04-26T12:49:06.915Z,31.21
2019-04-26T12:50:06.879Z,30.95
2019-04-26T12:51:08.204Z,30.57
2019-04-26T12:52:06.874Z,30.19