createdAt,value
2018-01-22T00:00:09.650Z,5.60
2018-01-22T00:02:38.669Z,5.50
2018-01-22T00:05:06.921Z,5.50
2018-01-22T00:07:35.191Z,5.40
2018-01-22T00:10:04.209Z,5.40
2018-01-22T00:12:32.465Z,5.40
2018-01-22T00:15:01.828Z,5.50
2018-01-22T00:17:30.069Z,5.50
2018-01-22T00:19:58.313Z,5.50
2018-01-22T00:22:26.589Z,5.50
2018-01-22T00:24:55.614Z,5.50
2018-01-22T00:27:24.281Z,5.50
2018-01-22T00:29:53.316Z,5.40
2018-01-22T00:32:21.569Z,5.40
2018-01-22T00:34:49.997Z,5.40
2018-01-22T00:37:18.452Z,5.30
2018-01-22T00:39:46.705Z,5.20
2018-01-22T00:42:14.953Z,5.20
2018-01-22T00:44:43.221Z,5.20
2018-01-22T00:47:11.471Z,5.30
2018-01-22T00:49:39.712Z,5.40
2018-01-22T00:52:07.994Z,5.50
2018-01-22T00:54:36.245Z,5.50
2018-01-22T00:57:04.495Z,5.50
2018-01-22T00:59:32.960Z,5.50
2018-01-22T01:02:01.210Z,5.50
2018-01-22T01:04:29.592Z,5.60
2018-01-22T01:06:57.862Z,5.60
2018-01-22T01:09:26.114Z,5.60
2018-01-22T01:11:55.134Z,5.50
2018-01-22T01:14:23.408Z,5.50
2018-01-22T01:16:51.651Z,5.60
2018-01-22T01:19:19.904Z,5.60
2018-01-22T01:21:48.372Z,5.60
2018-01-22T01:24:16.614Z,5.60
2018-01-22T01:26:44.866Z,5.60
2018-01-22T01:29:13.481Z,5.70
2018-01-22T01:31:41.731Z,5.70
2018-01-22T01:34:09.978Z,5.70
2018-01-22T01:36:39.026Z,5.60
2018-01-22T01:39:07.274Z,5.60
2018-01-22T01:41:36.294Z,5.60
2018-01-22T01:44:05.014Z,5.60
2018-01-22T01:46:33.258Z,5.60
2018-01-22T01:49:04.302Z,5.60
2018-01-22T01:51:32.580Z,5.60
2018-01-22T01:54:00.826Z,5.60
2018-01-22T01:56:29.073Z,5.60
2018-01-22T01:58:58.122Z,5.70
2018-01-22T02:01:26.374Z,5.60
2018-01-22T02:03:55.394Z,5.70
2018-01-22T02:06:24.062Z,5.70
2018-01-22T02:08:52.330Z,5.70
2018-01-22T02:11:20.574Z,5.60
2018-01-22T02:13:48.864Z,5.60
2018-01-22T02:16:17.113Z,5.50
2018-01-22T02:18:45.366Z,5.50
2018-01-22T02:21:13.642Z,5.60
2018-01-22T02:23:41.894Z,5.50
2018-01-22T02:26:10.193Z,5.50
2018-01-22T02:28:39.822Z,5.50
2018-01-22T02:31:08.462Z,5.50
2018-01-22T02:33:37.478Z,5.50
2018-01-22T02:36:05.758Z,5.50
2018-01-22T02:38:34.010Z,5.50
2018-01-22T02:41:02.261Z,5.50
2018-01-22T02:43:30.534Z,5.50
2018-01-22T02:45:58.791Z,5.60
2018-01-22T02:48:27.034Z,5.50
2018-01-22T02:50:55.614Z,5.50
2018-01-22T02:53:23.866Z,5.40
2018-01-22T02:55:52.897Z,5.30
2018-01-22T02:58:21.174Z,5.40
2018-01-22T03:00:49.430Z,5.30
2018-01-22T03:03:17.678Z,5.40
2018-01-22T03:05:45.953Z,5.40
2018-01-22T03:08:14.210Z,5.30
2018-01-22T03:10:42.463Z,5.30
2018-01-22T03:13:11.263Z,5.40
2018-01-22T03:15:39.518Z,5.40
2018-01-22T03:18:07.773Z,5.40
2018-01-22T03:20:36.046Z,5.40
2018-01-22T03:23:05.065Z,5.40
2018-01-22T03:25:33.426Z,5.40
2018-01-22T03:28:01.702Z,5.40
2018-01-22T03:30:29.959Z,5.40
2018-01-22T03:32:58.564Z,5.40
2018-01-22T03:35:27.911Z,5.50
2018-01-22T03:37:56.162Z,5.50
2018-01-22T03:40:24.415Z,5.50
2018-01-22T03:42:53.046Z,5.40
2018-01-22T03:45:21.298Z,5.40
2018-01-22T03:47:49.550Z,5.40
2018-01-22T03:50:17.877Z,5.50
2018-01-22T03:52:46.126Z,5.50
2018-01-22T03:55:14.379Z,5.50
2018-01-22T03:57:42.708Z,5.50
2018-01-22T04:00:10.958Z,5.40
2018-01-22T04:02:39.210Z,5.40
2018-01-22T04:05:07.485Z,5.50
2018-01-22T04:07:36.507Z,5.40
2018-01-22T04:10:04.766Z,5.40
2018-01-22T04:12:33.033Z,5.40
2018-01-22T04:15:02.050Z,5.40
2018-01-22T04:17:30.303Z,5.40
2018-01-22T04:19:59.651Z,5.40
2018-01-22T04:22:27.906Z,5.40
2018-01-22T04:24:56.158Z,5.40
2018-01-22T04:27:24.430Z,5.30
2018-01-22T04:29:53.454Z,5.30
2018-01-22T04:32:21.706Z,5.20
2018-01-22T04:34:50.207Z,5.30
2018-01-22T04:37:18.449Z,5.30
2018-01-22T04:39:46.698Z,5.30
2018-01-22T04:42:15.376Z,5.30
2018-01-22T04:44:43.618Z,5.40
2018-01-22T04:47:11.869Z,5.40
2018-01-22T04:49:40.150Z,5.40
2018-01-22T04:52:09.166Z,5.40
2018-01-22T04:54:37.414Z,5.40
2018-01-22T04:57:05.694Z,5.40
2018-01-22T04:59:33.945Z,5.40
2018-01-22T05:02:02.199Z,5.40
2018-01-22T05:04:30.900Z,5.40
2018-01-22T05:06:59.134Z,5.30
2018-01-22T05:09:27.385Z,5.30
2018-01-22T05:11:55.666Z,5.40
2018-01-22T05:14:23.914Z,5.40
2018-01-22T05:16:52.166Z,5.40
2018-01-22T05:19:20.439Z,5.40
2018-01-22T05:21:48.690Z,5.40
2018-01-22T05:24:16.938Z,5.50
2018-01-22T05:26:46.201Z,5.40
2018-01-22T05:29:14.447Z,5.40
2018-01-22T05:31:42.698Z,5.40
2018-01-22T05:34:10.979Z,5.50
2018-01-22T05:36:40.286Z,5.40
2018-01-22T05:39:09.321Z,5.40
2018-01-22T05:41:37.582Z,5.40
2018-01-22T05:44:05.839Z,5.40
2018-01-22T05:46:35.302Z,5.40
2018-01-22T05:49:04.424Z,5.40
2018-01-22T05:51:32.634Z,5.50
2018-01-22T05:54:00.874Z,5.40
2018-01-22T05:56:29.146Z,5.30
2018-01-22T05:58:58.162Z,5.30
2018-01-22T06:01:27.179Z,5.30
2018-01-22T06:03:55.454Z,5.30
2018-01-22T06:06:23.702Z,5.30
2018-01-22T06:08:51.946Z,5.30
2018-01-22T06:11:20.506Z,5.30
2018-01-22T06:13:48.758Z,5.30
2018-01-22T06:16:17.017Z,5.20
2018-01-22T06:18:45.290Z,5.20
2018-01-22T06:21:13.587Z,5.30
2018-01-22T06:23:41.827Z,5.40
2018-01-22T06:26:10.098Z,5.40
2018-01-22T06:28:39.122Z,5.40
2018-01-22T06:31:07.384Z,5.40
2018-01-22T06:33:36.743Z,5.50
2018-01-22T06:36:04.998Z,5.50
2018-01-22T06:38:33.678Z,5.40
2018-01-22T06:41:01.958Z,5.40
2018-01-22T06:43:30.218Z,5.40
2018-01-22T06:45:59.230Z,5.40
2018-01-22T06:48:27.506Z,5.40
2018-01-22T06:50:55.763Z,5.40
2018-01-22T06:53:24.193Z,5.40
2018-01-22T06:55:52.640Z,5.40
2018-01-22T06:58:20.884Z,5.50
2018-01-22T07:00:49.143Z,5.50
2018-01-22T07:03:17.418Z,5.50
2018-01-22T07:05:45.799Z,5.40
2018-01-22T07:08:14.053Z,5.40
2018-01-22T07:10:42.324Z,5.40
2018-01-22T07:13:10.568Z,5.40
2018-01-22T07:15:38.814Z,5.40
2018-01-22T07:18:07.164Z,5.50
2018-01-22T07:20:35.394Z,5.50
2018-01-22T07:23:04.407Z,5.40
2018-01-22T07:25:32.677Z,5.40
2018-01-22T07:28:00.940Z,5.50
2018-01-22T07:30:29.191Z,5.50
2018-01-22T07:32:57.454Z,5.60
2018-01-22T07:35:25.697Z,5.50
2018-01-22T07:37:53.945Z,5.60
2018-01-22T07:40:23.758Z,5.70
2018-01-22T07:42:53.332Z,5.70
2018-01-22T07:45:21.578Z,5.70
2018-01-22T07:47:50.392Z,5.70
2018-01-22T07:50:18.654Z,5.70
2018-01-22T07:52:46.898Z,5.70
2018-01-22T07:55:15.169Z,5.70
2018-01-22T07:57:43.412Z,5.70
2018-01-22T08:00:11.650Z,5.70
2018-01-22T08:02:40.106Z,5.70
2018-01-22T08:05:08.351Z,5.70
2018-01-22T08:07:36.638Z,5.70
2018-01-22T08:10:05.751Z,5.70
2018-01-22T08:12:33.990Z,5.70
2018-01-22T08:15:02.235Z,5.70
2018-01-22T08:17:30.491Z,5.80
2018-01-22T08:19:58.743Z,5.80
2018-01-22T08:22:26.986Z,5.80
2018-01-22T08:24:55.646Z,5.90
2018-01-22T08:27:23.886Z,5.90
2018-01-22T08:29:52.126Z,6.00
2018-01-22T08:32:20.395Z,6.00
2018-01-22T08:34:48.637Z,6.00
2018-01-22T08:37:16.878Z,6.00
2018-01-22T08:39:45.926Z,6.00
2018-01-22T08:42:14.720Z,6.00
2018-01-22T08:44:43.038Z,6.00
2018-01-22T08:47:11.666Z,6.00
2018-01-22T08:49:39.911Z,6.00
2018-01-22T08:52:08.158Z,6.00
2018-01-22T08:54:37.366Z,6.10
2018-01-22T08:57:06.875Z,6.00
2018-01-22T08:59:35.459Z,6.10
2018-01-22T09:02:04.702Z,6.10
2018-01-22T09:04:33.900Z,6.20
2018-01-22T09:07:02.243Z,6.20
2018-01-22T09:09:31.004Z,6.20
2018-01-22T09:11:59.335Z,6.30
2018-01-22T09:14:27.558Z,6.30
2018-01-22T09:16:55.886Z,6.30
2018-01-22T09:19:24.121Z,6.30
2018-01-22T09:21:52.362Z,6.40
2018-01-22T09:24:20.630Z,6.30
2018-01-22T09:26:48.874Z,6.30
2018-01-22T09:29:17.882Z,6.40
2018-01-22T09:31:46.592Z,6.30
2018-01-22T09:34:14.818Z,6.40
2018-01-22T09:36:43.862Z,6.40
2018-01-22T09:39:12.130Z,6.40
2018-01-22T09:41:40.372Z,6.40
2018-01-22T09:44:10.063Z,6.40
2018-01-22T09:46:38.342Z,6.50
2018-01-22T09:49:07.322Z,6.50
2018-01-22T09:51:35.566Z,6.50
2018-01-22T09:54:04.098Z,6.60
2018-01-22T09:56:32.341Z,6.70
2018-01-22T09:59:00.577Z,6.80
2018-01-22T10:01:28.922Z,6.80
2018-01-22T10:03:57.168Z,6.60
2018-01-22T10:06:25.448Z,6.50
2018-01-22T10:08:53.724Z,6.50
2018-01-22T10:11:21.974Z,6.50
2018-01-22T10:13:50.283Z,6.60
2018-01-22T10:16:18.861Z,6.70
2018-01-22T10:18:47.104Z,6.70
2018-01-22T10:21:15.351Z,6.80
2018-01-22T10:23:43.879Z,6.90
2018-01-22T10:26:12.138Z,6.90
2018-01-22T10:28:40.378Z,6.80
2018-01-22T10:31:08.666Z,6.80
2018-01-22T10:33:36.902Z,6.90
2018-01-22T10:36:05.146Z,7.00
2018-01-22T10:38:33.659Z,7.00
2018-01-22T10:41:01.894Z,6.90
2018-01-22T10:43:30.139Z,6.80
2018-01-22T10:45:58.582Z,6.80
2018-01-22T10:48:26.818Z,6.70
2018-01-22T10:50:55.850Z,6.70
2018-01-22T10:53:24.110Z,6.70
2018-01-22T10:55:52.346Z,6.90
2018-01-22T10:58:20.586Z,6.90
2018-01-22T11:00:49.682Z,7.00
2018-01-22T11:03:17.914Z,7.10
2018-01-22T11:05:46.158Z,7.10
2018-01-22T11:08:14.421Z,7.10
2018-01-22T11:10:42.661Z,7.20
2018-01-22T11:13:10.906Z,7.20
2018-01-22T11:15:44.887Z,7.30
2018-01-22T11:18:13.126Z,7.20
2018-01-22T11:20:41.583Z,7.20
2018-01-22T11:23:10.930Z,7.30
2018-01-22T11:25:41.214Z,7.30
2018-01-22T11:28:11.095Z,7.20
2018-01-22T11:30:39.371Z,7.10
2018-01-22T11:33:07.627Z,7.00
2018-01-22T11:35:35.885Z,7.10
2018-01-22T11:38:04.154Z,7.10
2018-01-22T11:40:32.410Z,7.10
2018-01-22T11:43:01.422Z,7.30
2018-01-22T11:45:30.645Z,7.30
2018-01-22T11:47:59.070Z,7.30
2018-01-22T11:50:28.086Z,7.10
2018-01-22T11:52:56.357Z,7.10
2018-01-22T11:55:25.370Z,7.30
2018-01-22T11:57:53.622Z,7.20
2018-01-22T12:00:21.903Z,7.20
2018-01-22T12:02:50.146Z,7.00
2018-01-22T12:05:18.404Z,7.00
2018-01-22T12:07:47.162Z,7.10
2018-01-22T12:10:15.414Z,7.10
2018-01-22T12:12:45.172Z,7.10
2018-01-22T12:15:13.603Z,7.10
2018-01-22T12:17:42.636Z,7.10
2018-01-22T12:20:11.402Z,7.10
2018-01-22T12:22:39.662Z,7.20
2018-01-22T12:25:08.682Z,7.50
2018-01-22T12:27:36.937Z,7.50
2018-01-22T12:30:06.378Z,7.50
2018-01-22T12:32:34.919Z,7.50
2018-01-22T12:35:03.161Z,7.60
2018-01-22T12:37:31.782Z,7.60
2018-01-22T12:40:00.798Z,7.60
2018-01-22T12:42:29.103Z,7.60
2018-01-22T12:44:57.367Z,7.60
2018-01-22T12:47:25.614Z,7.50
2018-01-22T12:49:54.914Z,7.50
2018-01-22T12:52:24.372Z,7.50
2018-01-22T12:54:52.601Z,7.50
2018-01-22T12:57:21.618Z,7.30
2018-01-22T12:59:49.891Z,7.20
2018-01-22T13:02:18.142Z,7.20
2018-01-22T13:04:46.390Z,7.20
2018-01-22T13:07:14.793Z,7.30
2018-01-22T13:09:43.818Z,7.60
2018-01-22T13:12:12.066Z,7.60
2018-01-22T13:14:40.603Z,7.70
2018-01-22T13:17:10.158Z,7.80
2018-01-22T13:19:39.178Z,7.90
2018-01-22T13:22:07.518Z,7.80
2018-01-22T13:24:36.531Z,7.90
2018-01-22T13:27:04.781Z,7.90
2018-01-22T13:29:33.058Z,8.00
2018-01-22T13:32:01.306Z,7.90
2018-01-22T13:34:29.584Z,7.90
2018-01-22T13:36:58.086Z,7.80
2018-01-22T13:39:26.341Z,7.90
2018-01-22T13:41:54.591Z,7.90
2018-01-22T13:44:22.862Z,7.90
2018-01-22T13:46:51.115Z,7.80
2018-01-22T13:49:19.371Z,7.80
2018-01-22T13:51:48.114Z,7.80
2018-01-22T13:54:16.467Z,7.80
2018-01-22T13:56:45.581Z,7.60
2018-01-22T13:59:14.194Z,7.60
2018-01-22T14:01:42.438Z,7.60
2018-01-22T14:04:10.686Z,7.70
2018-01-22T14:06:38.971Z,7.70
2018-01-22T14:09:07.993Z,7.80
2018-01-22T14:11:36.234Z,7.70
2018-01-22T14:14:04.626Z,7.70
2018-01-22T14:16:32.898Z,7.80
2018-01-22T14:19:01.150Z,7.90
2018-01-22T14:21:29.911Z,7.90
2018-01-22T14:23:58.560Z,7.90
2018-01-22T14:26:26.818Z,7.90
2018-01-22T14:28:55.094Z,8.00
2018-01-22T14:31:24.112Z,8.10
2018-01-22T14:33:52.406Z,8.10
2018-01-22T14:36:20.679Z,8.10
2018-01-22T14:38:49.098Z,8.10
2018-01-22T14:41:17.354Z,8.00
2018-01-22T14:43:45.942Z,8.00
2018-01-22T14:46:14.282Z,8.00
2018-01-22T14:48:42.539Z,8.10
2018-01-22T14:51:10.810Z,8.10
2018-01-22T14:53:39.963Z,8.00
2018-01-22T14:56:08.370Z,8.00
2018-01-22T14:58:36.646Z,8.00
2018-01-22T15:01:04.900Z,8.00
2018-01-22T15:03:33.160Z,8.10
2018-01-22T15:06:01.726Z,8.10
2018-01-22T15:08:29.986Z,8.10
2018-01-22T15:10:59.013Z,8.10
2018-01-22T15:13:27.408Z,8.00
2018-01-22T15:15:55.641Z,8.10
2018-01-22T15:18:23.895Z,8.00
2018-01-22T15:20:52.174Z,8.10
2018-01-22T15:23:20.416Z,8.10
2018-01-22T15:25:48.665Z,8.00
2018-01-22T15:28:17.342Z,8.00
2018-01-22T15:30:45.594Z,8.00
2018-01-22T15:33:13.883Z,7.90
2018-01-22T15:35:42.142Z,7.80
2018-01-22T15:38:10.390Z,7.80
2018-01-22T15:40:38.644Z,7.80
2018-01-22T15:43:06.946Z,7.70
2018-01-22T15:45:35.201Z,7.70
2018-01-22T15:48:03.446Z,7.70
2018-01-22T15:50:32.582Z,7.80
2018-01-22T15:53:00.830Z,7.70
2018-01-22T15:55:29.094Z,7.80
2018-01-22T15:57:57.369Z,7.80
2018-01-22T16:00:25.622Z,7.70
2018-01-22T16:02:53.875Z,7.80
2018-01-22T16:05:22.150Z,7.90
2018-01-22T16:07:50.427Z,7.80
2018-01-22T16:10:18.654Z,7.90
2018-01-22T16:12:47.297Z,7.90
2018-01-22T16:15:15.578Z,7.70
2018-01-22T16:17:43.832Z,7.60
2018-01-22T16:20:12.133Z,7.60
2018-01-22T16:22:40.377Z,7.60
2018-01-22T16:25:08.634Z,7.60
2018-01-22T16:27:36.919Z,7.60
2018-01-22T16:30:05.171Z,7.60
2018-01-22T16:32:33.454Z,7.70
2018-01-22T16:35:01.902Z,7.70
2018-01-22T16:37:30.150Z,7.70
2018-01-22T16:39:58.402Z,7.70
2018-01-22T16:42:26.682Z,7.60
2018-01-22T16:44:54.934Z,7.70
2018-01-22T16:47:29.518Z,7.90
2018-01-22T16:49:58.919Z,7.90
2018-01-22T16:52:27.154Z,7.80
2018-01-22T16:54:55.709Z,7.90
2018-01-22T16:57:24.210Z,7.90
2018-01-22T16:59:52.459Z,7.90
2018-01-22T17:02:20.726Z,7.70
2018-01-22T17:04:48.987Z,7.60
2018-01-22T17:07:17.241Z,7.60
2018-01-22T17:09:45.514Z,7.60
2018-01-22T17:12:13.839Z,7.50
2018-01-22T17:14:43.134Z,7.40
2018-01-22T17:17:11.534Z,7.20
2018-01-22T17:19:40.562Z,7.40
2018-01-22T17:22:08.822Z,7.40
2018-01-22T17:24:37.098Z,7.50
2018-01-22T17:27:05.350Z,7.50
2018-01-22T17:29:33.598Z,7.50
2018-01-22T17:32:01.875Z,7.60
2018-01-22T17:34:30.357Z,7.70
2018-01-22T17:36:58.594Z,7.60
2018-01-22T17:39:27.450Z,7.50
2018-01-22T17:41:56.682Z,7.50
2018-01-22T17:44:24.918Z,7.60
2018-01-22T17:46:53.199Z,7.70
2018-01-22T17:49:21.451Z,7.70
2018-01-22T17:51:49.709Z,7.80
2018-01-22T17:54:17.982Z,7.90
2018-01-22T17:56:46.236Z,7.90
2018-01-22T17:59:15.482Z,7.90
2018-01-22T18:01:43.809Z,7.90
2018-01-22T18:04:12.070Z,7.80
2018-01-22T18:06:40.325Z,7.80
2018-01-22T18:09:08.614Z,7.80
2018-01-22T18:11:37.275Z,7.90
2018-01-22T18:14:05.511Z,7.80
2018-01-22T18:16:33.781Z,7.90
2018-01-22T18:19:02.039Z,7.90
2018-01-22T18:21:30.298Z,7.80
2018-01-22T18:23:59.171Z,7.90
2018-01-22T18:26:27.406Z,7.80
2018-01-22T18:28:55.658Z,7.90
2018-01-22T18:31:24.153Z,7.90
2018-01-22T18:33:53.178Z,7.80
2018-01-22T18:36:21.443Z,7.80
2018-01-22T18:38:49.714Z,7.80
2018-01-22T18:41:19.170Z,7.80
2018-01-22T18:43:47.433Z,7.80
2018-01-22T18:46:16.006Z,7.80
2018-01-22T18:48:44.262Z,7.80
2018-01-22T18:51:12.523Z,7.80
2018-01-22T18:53:40.802Z,7.80
2018-01-22T18:56:09.836Z,7.80
2018-01-22T18:58:38.168Z,7.80
2018-01-22T19:01:07.625Z,7.80
2018-01-22T19:03:37.043Z,7.80
2018-01-22T19:06:05.434Z,7.80
2018-01-22T19:08:33.991Z,7.80
2018-01-22T19:11:02.238Z,7.80
2018-01-22T19:13:30.559Z,7.80
2018-01-22T19:15:59.480Z,7.80
2018-01-22T19:18:27.774Z,7.70
2018-01-22T19:20:56.014Z,7.70
2018-01-22T19:23:24.415Z,7.60
2018-01-22T19:25:53.838Z,7.80
2018-01-22T19:28:24.214Z,7.70
2018-01-22T19:30:52.551Z,7.90
2018-01-22T19:33:20.799Z,8.00
2018-01-22T19:35:49.102Z,8.00
2018-01-22T19:38:18.106Z,8.10
2018-01-22T19:40:46.607Z,8.00
2018-01-22T19:43:14.834Z,8.10
2018-01-22T19:45:44.427Z,8.00
2018-01-22T19:48:14.627Z,8.10
2018-01-22T19:50:43.014Z,8.10
2018-01-22T19:53:11.472Z,8.00
2018-01-22T19:55:39.761Z,8.00
2018-01-22T19:58:08.334Z,8.00
2018-01-22T20:00:36.618Z,8.00
2018-01-22T20:03:05.421Z,7.90
2018-01-22T20:05:35.002Z,8.00
2018-01-22T20:08:04.502Z,8.00
2018-01-22T20:10:34.155Z,8.10
2018-01-22T20:13:04.570Z,8.10
2018-01-22T20:15:32.942Z,8.10
2018-01-22T20:18:01.711Z,8.10
2018-01-22T20:20:30.933Z,8.10
2018-01-22T20:22:59.186Z,8.00
2018-01-22T20:25:31.715Z,8.00
2018-01-22T20:28:00.987Z,8.00
2018-01-22T20:30:29.366Z,8.00
2018-01-22T20:32:58.860Z,8.00
2018-01-22T20:35:27.098Z,7.90
2018-01-22T20:37:56.342Z,8.00
2018-01-22T20:40:24.809Z,8.00
2018-01-22T20:42:53.442Z,8.10
2018-01-22T20:45:25.380Z,8.10
2018-01-22T20:47:56.098Z,8.10
2018-01-22T20:50:30.514Z,8.10
2018-01-22T20:53:04.562Z,8.00
2018-01-22T20:55:33.764Z,7.90
2018-01-22T20:58:02.798Z,7.90
2018-01-22T21:00:33.259Z,7.90
2018-01-22T21:03:01.530Z,8.00
2018-01-22T21:05:29.791Z,8.10
2018-01-22T21:08:00.645Z,8.20
2018-01-22T21:10:29.425Z,8.20
2018-01-22T21:12:57.666Z,8.10
2018-01-22T21:15:26.914Z,8.10
2018-01-22T21:17:55.326Z,8.00
2018-01-22T21:20:24.343Z,8.00
2018-01-22T21:22:52.681Z,8.00
2018-01-22T21:25:22.955Z,8.00
2018-01-22T21:27:51.278Z,8.10
2018-01-22T21:30:19.567Z,8.10
2018-01-22T21:32:47.890Z,8.10
2018-01-22T21:35:16.149Z,8.10
2018-01-22T21:37:46.630Z,8.10
2018-01-22T21:40:18.132Z,8.20
2018-01-22T21:42:46.450Z,8.30
2018-01-22T21:45:14.847Z,8.30
2018-01-22T21:47:43.413Z,8.40
2018-01-22T21:50:11.650Z,8.30
2018-01-22T21:52:44.739Z,8.20
2018-01-22T21:55:12.990Z,8.20
2018-01-22T21:57:43.194Z,8.20
2018-01-22T22:00:12.943Z,8.20
2018-01-22T22:02:41.202Z,8.10
2018-01-22T22:05:10.462Z,8.00
2018-01-22T22:07:38.879Z,8.00
2018-01-22T22:10:07.891Z,7.90
2018-01-22T22:12:36.894Z,8.00
2018-01-22T22:15:05.313Z,7.90
2018-01-22T22:17:34.513Z,8.10
2018-01-22T22:20:02.779Z,8.30
2018-01-22T22:22:31.048Z,8.30
2018-01-22T22:24:59.333Z,8.30
2018-01-22T22:27:27.554Z,8.20
2018-01-22T22:29:55.830Z,8.20
2018-01-22T22:32:24.846Z,8.20
2018-01-22T22:34:55.318Z,8.20
2018-01-22T22:37:24.709Z,8.10
2018-01-22T22:39:52.955Z,8.10
2018-01-22T22:42:21.528Z,8.20
2018-01-22T22:44:51.022Z,8.10
2018-01-22T22:47:20.038Z,8.10
2018-01-22T22:49:48.286Z,8.00
2018-01-22T22:52:16.563Z,8.10
2018-01-22T22:54:45.566Z,8.10
2018-01-22T22:57:13.810Z,8.10
2018-01-22T22:59:42.267Z,8.10
2018-01-22T23:02:10.518Z,8.10
2018-01-22T23:04:38.770Z,8.10
2018-01-22T23:07:07.208Z,8.00
2018-01-22T23:09:35.430Z,8.00
2018-01-22T23:12:04.447Z,8.00
2018-01-22T23:14:32.722Z,8.00
2018-01-22T23:17:01.487Z,8.00
2018-01-22T23:19:30.502Z,7.90
2018-01-22T23:21:58.829Z,7.90
2018-01-22T23:24:27.090Z,7.90
2018-01-22T23:26:55.337Z,7.90
2018-01-22T23:29:23.622Z,7.90
2018-01-22T23:31:51.861Z,7.90
2018-01-22T23:34:20.874Z,8.10
2018-01-22T23:36:49.162Z,8.10
2018-01-22T23:39:17.411Z,8.10
2018-01-22T23:41:45.653Z,8.40
2018-01-22T23:44:14.070Z,8.40
2018-01-22T23:46:42.318Z,8.50
2018-01-22T23:49:10.574Z,8.50
2018-01-22T23:51:38.850Z,8.50
2018-01-22T23:54:07.137Z,8.50
2018-01-22T23:56:35.399Z,8.40
2018-01-22T23:59:03.666Z,8.50
