createdAt,value
2018-03-30T00:00:46.028Z,20.00
2018-03-30T00:03:13.428Z,18.93
2018-03-30T00:05:40.943Z,21.70
2018-03-30T00:08:09.164Z,21.17
2018-03-30T00:10:42.369Z,19.50
2018-03-30T00:13:09.809Z,20.37
2018-03-30T00:15:38.048Z,18.23
2018-03-30T00:18:05.556Z,19.13
2018-03-30T00:20:32.996Z,17.27
2018-03-30T00:23:00.459Z,17.70
2018-03-30T00:25:27.923Z,17.53
2018-03-30T00:27:55.368Z,18.27
2018-03-30T00:30:22.848Z,18.00
2018-03-30T00:32:50.299Z,17.33
2018-03-30T00:35:17.769Z,16.90
2018-03-30T00:37:45.221Z,18.73
2018-03-30T00:40:13.493Z,16.80
2018-03-30T00:42:40.953Z,16.93
2018-03-30T00:45:09.226Z,17.60
2018-03-30T00:47:36.679Z,16.20
2018-03-30T00:50:04.207Z,16.97
2018-03-30T00:52:32.425Z,15.77
2018-03-30T00:54:59.899Z,15.33
2018-03-30T00:57:27.381Z,15.33
2018-03-30T00:59:54.875Z,17.27
2018-03-30T01:02:22.356Z,16.17
2018-03-30T01:04:49.820Z,16.10
2018-03-30T01:07:17.283Z,17.53
2018-03-30T01:09:44.756Z,16.50
2018-03-30T01:12:13.721Z,17.80
2018-03-30T01:14:41.179Z,16.10
2018-03-30T01:17:10.177Z,16.30
2018-03-30T01:19:37.641Z,18.07
2018-03-30T01:22:05.111Z,14.83
2018-03-30T01:24:33.326Z,16.80
2018-03-30T01:27:00.795Z,16.77
2018-03-30T01:29:28.267Z,17.77
2018-03-30T01:31:55.754Z,16.67
2018-03-30T01:34:23.192Z,17.17
2018-03-30T01:36:50.747Z,15.23
2018-03-30T01:39:18.975Z,15.30
2018-03-30T01:41:46.431Z,17.73
2018-03-30T01:44:13.884Z,16.77
2018-03-30T01:46:41.363Z,16.33
2018-03-30T01:49:08.856Z,15.90
2018-03-30T01:51:36.321Z,15.90
2018-03-30T01:54:03.766Z,15.20
2018-03-30T01:56:31.239Z,15.00
2018-03-30T01:58:58.709Z,15.53
2018-03-30T02:01:26.157Z,14.70
2018-03-30T02:03:54.403Z,15.70
2018-03-30T02:06:21.856Z,13.73
2018-03-30T02:08:49.325Z,12.87
2018-03-30T02:11:16.785Z,13.77
2018-03-30T02:13:44.247Z,13.03
2018-03-30T02:16:11.701Z,13.60
2018-03-30T02:18:39.934Z,12.90
2018-03-30T02:21:07.385Z,11.70
2018-03-30T02:23:34.861Z,12.47
2018-03-30T02:26:02.323Z,10.80
2018-03-30T02:28:29.784Z,10.97
2018-03-30T02:30:57.237Z,10.03
2018-03-30T02:33:24.770Z,14.00
2018-03-30T02:35:52.225Z,12.43
2018-03-30T02:38:19.709Z,12.80
2018-03-30T02:40:47.157Z,12.60
2018-03-30T02:43:14.611Z,14.20
2018-03-30T02:45:42.069Z,13.87
2018-03-30T02:48:09.522Z,12.67
2018-03-30T02:50:37.024Z,12.10
2018-03-30T02:53:04.501Z,11.43
2018-03-30T02:55:32.002Z,13.53
2018-03-30T02:57:59.444Z,12.87
2018-03-30T03:00:26.907Z,12.50
2018-03-30T03:02:54.408Z,13.30
2018-03-30T03:05:21.889Z,13.50
2018-03-30T03:07:49.367Z,13.20
2018-03-30T03:10:16.832Z,13.30
2018-03-30T03:12:44.291Z,13.00
2018-03-30T03:15:11.734Z,13.43
2018-03-30T03:17:39.205Z,14.50
2018-03-30T03:20:06.669Z,12.70
2018-03-30T03:22:34.140Z,13.07
2018-03-30T03:25:01.618Z,13.60
2018-03-30T03:27:29.077Z,14.43
2018-03-30T03:29:56.515Z,13.90
2018-03-30T03:32:23.990Z,14.37
2018-03-30T03:34:51.457Z,14.47
2018-03-30T03:37:18.912Z,13.47
2018-03-30T03:39:47.160Z,16.00
2018-03-30T03:42:14.608Z,13.93
2018-03-30T03:44:42.105Z,13.33
2018-03-30T03:47:09.558Z,13.70
2018-03-30T03:49:37.029Z,15.10
2018-03-30T03:52:04.513Z,13.93
2018-03-30T03:54:31.981Z,14.30
2018-03-30T03:56:59.428Z,15.30
2018-03-30T03:59:26.884Z,13.97
2018-03-30T04:01:55.074Z,14.20
2018-03-30T04:04:22.529Z,15.40
2018-03-30T04:06:50.006Z,14.40
2018-03-30T04:09:17.475Z,13.27
2018-03-30T04:11:44.940Z,16.23
2018-03-30T04:14:12.395Z,13.47
2018-03-30T04:16:39.849Z,13.53
2018-03-30T04:19:08.094Z,13.77
2018-03-30T04:21:35.570Z,13.90
2018-03-30T04:24:03.019Z,14.57
2018-03-30T04:26:30.462Z,14.40
2018-03-30T04:28:57.968Z,13.10
2018-03-30T04:31:25.412Z,14.00
2018-03-30T04:33:52.880Z,13.63
2018-03-30T04:36:20.335Z,14.60
2018-03-30T04:38:48.656Z,14.07
2018-03-30T04:41:16.870Z,14.30
2018-03-30T04:43:44.351Z,14.60
2018-03-30T04:46:11.808Z,15.30
2018-03-30T04:48:39.276Z,13.53
2018-03-30T04:51:06.730Z,15.70
2018-03-30T04:53:34.217Z,14.07
2018-03-30T04:56:01.824Z,14.30
2018-03-30T04:58:30.038Z,14.80
2018-03-30T05:00:57.513Z,14.73
2018-03-30T05:03:24.963Z,15.67
2018-03-30T05:05:53.220Z,13.53
2018-03-30T05:08:20.664Z,15.23
2018-03-30T05:10:48.119Z,19.93
2018-03-30T05:13:15.607Z,23.00
2018-03-30T05:15:43.093Z,16.13
2018-03-30T05:18:10.556Z,14.77
2018-03-30T05:20:38.012Z,14.33
2018-03-30T05:23:05.482Z,13.70
2018-03-30T05:25:32.961Z,14.90
2018-03-30T05:28:00.397Z,14.17
2018-03-30T05:30:27.882Z,14.80
2018-03-30T05:32:55.348Z,13.47
2018-03-30T05:35:22.812Z,12.73
2018-03-30T05:37:50.311Z,14.67
2018-03-30T05:40:17.760Z,14.63
2018-03-30T05:42:45.235Z,14.67
2018-03-30T05:45:12.696Z,14.97
2018-03-30T05:47:40.170Z,15.00
2018-03-30T05:50:07.650Z,13.77
2018-03-30T05:52:35.112Z,13.37
2018-03-30T05:55:02.589Z,12.50
2018-03-30T05:57:30.049Z,11.93
2018-03-30T05:59:57.494Z,10.70
2018-03-30T06:02:25.045Z,11.57
2018-03-30T06:04:53.273Z,10.83
2018-03-30T06:07:20.722Z,11.67
2018-03-30T06:09:48.193Z,10.50
2018-03-30T06:12:15.671Z,11.70
2018-03-30T06:14:43.133Z,11.77
2018-03-30T06:17:10.584Z,10.03
2018-03-30T06:19:38.061Z,10.00
2018-03-30T06:22:05.531Z,10.20
2018-03-30T06:24:33.029Z,9.77
2018-03-30T06:27:00.482Z,10.33
2018-03-30T06:29:28.601Z,9.47
2018-03-30T06:31:56.068Z,11.20
2018-03-30T06:34:23.521Z,9.10
2018-03-30T06:36:50.993Z,9.70
2018-03-30T06:39:18.441Z,10.27
2018-03-30T06:41:45.889Z,10.90
2018-03-30T06:44:14.154Z,10.67
2018-03-30T06:46:41.601Z,9.97
2018-03-30T06:49:09.108Z,12.87
2018-03-30T06:51:36.543Z,9.70
2018-03-30T06:54:04.005Z,10.77
2018-03-30T06:56:31.475Z,12.43
2018-03-30T06:58:58.927Z,10.50
2018-03-30T07:01:26.719Z,13.83
2018-03-30T07:03:54.209Z,14.43
2018-03-30T07:06:21.660Z,12.43
2018-03-30T07:08:49.141Z,12.57
2018-03-30T07:11:16.601Z,11.20
2018-03-30T07:13:44.088Z,10.53
2018-03-30T07:16:11.580Z,11.10
2018-03-30T07:18:39.000Z,10.70
2018-03-30T07:21:06.492Z,12.90
2018-03-30T07:23:33.948Z,11.60
2018-03-30T07:26:01.410Z,10.20
2018-03-30T07:28:28.917Z,11.00
2018-03-30T07:30:56.368Z,10.50
2018-03-30T07:33:23.816Z,10.57
2018-03-30T07:35:51.298Z,12.23
2018-03-30T07:38:18.755Z,10.93
2018-03-30T07:40:46.212Z,10.60
2018-03-30T07:43:13.676Z,11.20
2018-03-30T07:45:41.121Z,11.70
2018-03-30T07:48:08.600Z,10.73
2018-03-30T07:50:36.054Z,12.60
2018-03-30T07:53:04.294Z,11.73
2018-03-30T07:55:31.745Z,11.73
2018-03-30T07:57:59.208Z,10.60
2018-03-30T08:00:26.691Z,12.80
2018-03-30T08:02:54.148Z,10.63
2018-03-30T08:05:21.628Z,11.83
2018-03-30T08:07:49.068Z,12.43
2018-03-30T08:10:17.289Z,10.27
2018-03-30T08:12:44.752Z,11.43
2018-03-30T08:15:12.221Z,10.27
2018-03-30T08:17:39.712Z,8.37
2018-03-30T08:20:07.176Z,8.47
2018-03-30T08:22:34.633Z,8.07
2018-03-30T08:25:02.144Z,9.00
2018-03-30T08:27:29.609Z,8.93
2018-03-30T08:29:57.062Z,7.87
2018-03-30T08:32:24.533Z,7.67
2018-03-30T08:34:51.976Z,7.97
2018-03-30T08:37:19.440Z,8.30
2018-03-30T08:39:46.916Z,7.37
2018-03-30T08:42:14.461Z,7.27
2018-03-30T08:44:42.681Z,7.03
2018-03-30T08:47:10.158Z,6.47
2018-03-30T08:49:37.635Z,6.30
2018-03-30T08:52:05.601Z,6.33
2018-03-30T08:54:33.077Z,6.63
2018-03-30T08:57:00.532Z,6.50
2018-03-30T08:59:28.001Z,6.20
2018-03-30T09:01:55.479Z,5.70
2018-03-30T09:04:22.925Z,6.03
2018-03-30T09:06:51.148Z,5.10
2018-03-30T09:09:18.605Z,5.53
2018-03-30T09:11:46.095Z,5.57
2018-03-30T09:14:13.552Z,5.50
2018-03-30T09:16:41.021Z,5.10
2018-03-30T09:19:08.472Z,5.47
2018-03-30T09:21:35.932Z,5.17
2018-03-30T09:24:03.377Z,4.97
2018-03-30T09:26:31.616Z,5.20
2018-03-30T09:28:59.085Z,4.97
2018-03-30T09:31:26.533Z,4.73
2018-03-30T09:33:54.016Z,4.63
2018-03-30T09:36:21.472Z,4.33
2018-03-30T09:38:48.952Z,3.70
2018-03-30T09:43:50.280Z,4.03
2018-03-30T09:46:17.759Z,3.87
2018-03-30T09:48:45.229Z,3.50
2018-03-30T09:51:12.670Z,4.20
2018-03-30T09:53:40.168Z,3.13
2018-03-30T09:56:07.608Z,3.70
2018-03-30T09:58:35.086Z,3.20
2018-03-30T10:01:18.361Z,3.60
2018-03-30T10:03:48.396Z,3.33
2018-03-30T10:06:15.862Z,3.90
2018-03-30T10:08:43.464Z,3.43
2018-03-30T10:11:12.491Z,3.40
2018-03-30T10:13:39.971Z,3.60
2018-03-30T10:16:07.465Z,3.20
2018-03-30T10:18:34.925Z,3.33
2018-03-30T10:21:02.425Z,3.20
2018-03-30T10:23:29.873Z,3.53
2018-03-30T10:25:57.359Z,3.17
2018-03-30T10:28:24.820Z,3.70
2018-03-30T10:30:52.268Z,3.17
2018-03-30T10:33:19.739Z,2.50
2018-03-30T10:35:47.226Z,3.20
2018-03-30T10:38:14.689Z,2.67
2018-03-30T10:40:42.160Z,2.83
2018-03-30T10:43:09.652Z,2.90
2018-03-30T10:45:37.109Z,3.40
2018-03-30T10:48:04.570Z,3.30
2018-03-30T10:50:32.048Z,3.20
2018-03-30T10:53:00.324Z,3.20
2018-03-30T10:55:27.768Z,3.83
2018-03-30T10:57:55.224Z,2.70
2018-03-30T11:00:22.708Z,2.90
2018-03-30T11:02:50.228Z,2.93
2018-03-30T11:05:17.719Z,2.93
2018-03-30T11:07:45.156Z,3.43
2018-03-30T11:10:12.630Z,3.37
2018-03-30T11:12:40.103Z,3.30
2018-03-30T11:15:08.324Z,2.90
2018-03-30T11:17:36.556Z,3.00
2018-03-30T11:20:04.015Z,2.80
2018-03-30T11:22:31.501Z,3.57
2018-03-30T11:24:58.956Z,3.40
2018-03-30T11:27:26.727Z,3.40
2018-03-30T11:29:54.200Z,3.37
2018-03-30T11:32:21.652Z,3.17
2018-03-30T11:34:49.124Z,3.07
2018-03-30T11:37:16.632Z,3.47
2018-03-30T11:39:44.219Z,3.33
2018-03-30T11:42:12.461Z,3.27
2018-03-30T11:44:39.991Z,3.40
2018-03-30T11:47:07.408Z,3.73
2018-03-30T11:49:34.864Z,3.10
2018-03-30T11:52:02.313Z,3.10
2018-03-30T11:54:29.776Z,3.40
2018-03-30T11:56:57.225Z,3.10
2018-03-30T11:59:25.480Z,3.30
2018-03-30T12:01:52.936Z,3.00
2018-03-30T12:04:20.431Z,3.37
2018-03-30T12:06:47.882Z,4.60
2018-03-30T12:09:15.332Z,3.60
2018-03-30T12:11:42.825Z,3.47
2018-03-30T12:14:10.354Z,3.97
2018-03-30T12:16:37.809Z,3.97
2018-03-30T12:19:05.287Z,4.90
2018-03-30T12:21:32.838Z,5.30
2018-03-30T12:24:00.348Z,4.80
2018-03-30T12:26:27.829Z,4.87
2018-03-30T12:28:55.312Z,3.67
2018-03-30T12:31:22.781Z,4.50
2018-03-30T12:33:50.243Z,3.90
2018-03-30T12:36:17.701Z,4.23
2018-03-30T12:38:45.237Z,3.80
2018-03-30T12:41:13.454Z,3.57
2018-03-30T12:43:40.910Z,3.67
2018-03-30T12:46:08.385Z,4.87
2018-03-30T12:48:35.855Z,4.00
2018-03-30T12:51:03.326Z,3.87
2018-03-30T12:53:30.781Z,3.87
2018-03-30T12:55:58.308Z,3.43
2018-03-30T12:58:25.748Z,3.37
2018-03-30T13:00:53.217Z,3.40
2018-03-30T13:03:20.713Z,3.20
2018-03-30T13:05:48.193Z,3.20
2018-03-30T13:08:15.648Z,3.60
2018-03-30T13:10:43.137Z,3.70
2018-03-30T13:13:10.629Z,3.10
2018-03-30T13:15:38.840Z,3.03
2018-03-30T13:18:06.311Z,3.63
2018-03-30T13:20:33.809Z,3.00
2018-03-30T13:23:01.266Z,3.23
2018-03-30T13:25:28.756Z,3.50
2018-03-30T13:27:56.200Z,3.27
2018-03-30T13:30:23.680Z,2.57
2018-03-30T13:32:51.137Z,3.10
2018-03-30T13:35:18.612Z,3.00
2018-03-30T13:37:46.076Z,3.00
2018-03-30T13:40:13.563Z,2.90
2018-03-30T13:42:41.035Z,2.40
2018-03-30T13:45:08.520Z,2.87
2018-03-30T13:47:35.998Z,2.63
2018-03-30T13:50:03.453Z,3.13
2018-03-30T13:52:53.457Z,3.23
2018-03-30T13:55:23.384Z,2.93
2018-03-30T13:57:55.629Z,3.37
2018-03-30T14:00:42.576Z,2.97
2018-03-30T14:03:17.598Z,3.93
2018-03-30T14:09:15.106Z,2.60
2018-03-30T14:11:48.532Z,2.70
2018-03-30T14:14:15.992Z,3.13
2018-03-30T14:16:45.130Z,2.90
2018-03-30T14:19:17.098Z,3.17
2018-03-30T14:24:41.435Z,3.20
2018-03-30T14:27:25.541Z,3.10
2018-03-30T14:30:05.225Z,2.90
2018-03-30T14:32:32.689Z,2.97
2018-03-30T14:35:04.965Z,3.23
2018-03-30T14:37:35.678Z,3.13
2018-03-30T14:40:16.703Z,3.30
2018-03-30T14:42:46.548Z,3.50
2018-03-30T14:48:26.696Z,3.20
2018-03-30T14:51:02.822Z,3.03
2018-03-30T14:53:34.831Z,3.57
2018-03-30T14:56:13.957Z,3.30
2018-03-30T14:58:46.182Z,3.60
2018-03-30T15:04:16.208Z,3.10
2018-03-30T15:06:44.432Z,3.33
2018-03-30T15:12:19.200Z,2.63
2018-03-30T15:14:49.387Z,3.33
2018-03-30T15:17:19.524Z,2.87
2018-03-30T15:19:49.711Z,3.37
2018-03-30T15:22:22.798Z,3.17
2018-03-30T15:24:55.680Z,3.10
2018-03-30T15:27:26.936Z,3.10
2018-03-30T15:30:05.990Z,3.80
2018-03-30T15:32:36.945Z,3.40
2018-03-30T15:35:05.182Z,2.80
2018-03-30T15:37:32.621Z,3.33
2018-03-30T15:40:15.813Z,3.43
2018-03-30T15:45:54.434Z,3.33
2018-03-30T15:48:22.659Z,3.33
2018-03-30T15:50:52.015Z,3.27
2018-03-30T15:53:18.979Z,3.40
2018-03-30T15:55:47.211Z,3.60
2018-03-30T15:58:14.712Z,2.90
2018-03-30T16:00:42.701Z,3.00
2018-03-30T16:03:10.170Z,3.60
2018-03-30T16:05:37.672Z,3.33
2018-03-30T16:08:05.917Z,3.33
2018-03-30T16:10:52.840Z,3.03
2018-03-30T16:13:20.352Z,3.13
2018-03-30T16:15:48.564Z,3.00
2018-03-30T16:18:16.022Z,3.13
2018-03-30T16:20:43.748Z,2.90
2018-03-30T16:23:10.724Z,2.87
2018-03-30T16:25:39.181Z,3.30
2018-03-30T16:28:06.171Z,2.90
2018-03-30T16:30:33.162Z,3.13
2018-03-30T16:33:00.884Z,2.90
2018-03-30T16:35:27.873Z,2.90
2018-03-30T16:37:54.877Z,3.57
2018-03-30T16:40:21.845Z,3.20
2018-03-30T16:42:48.810Z,2.93
2018-03-30T16:45:15.771Z,3.10
2018-03-30T16:47:42.745Z,2.80
2018-03-30T16:50:09.734Z,3.00
2018-03-30T16:52:37.508Z,2.83
2018-03-30T16:55:05.239Z,2.67
2018-03-30T16:57:32.192Z,3.17
2018-03-30T16:59:59.192Z,2.83
2018-03-30T17:02:26.142Z,2.70
2018-03-30T17:04:53.135Z,2.70
2018-03-30T17:07:20.131Z,2.70
2018-03-30T17:09:47.104Z,2.97
2018-03-30T17:12:14.082Z,2.83
2018-03-30T17:14:41.063Z,3.40
2018-03-30T17:17:08.793Z,2.60
2018-03-30T17:19:35.800Z,2.80
2018-03-30T17:22:02.764Z,2.90
2018-03-30T17:24:29.737Z,2.93
2018-03-30T17:26:56.700Z,3.17
2018-03-30T17:29:23.668Z,2.73
2018-03-30T17:31:50.646Z,2.77
2018-03-30T17:34:17.603Z,3.07
2018-03-30T17:36:44.586Z,3.27
2018-03-30T17:39:11.608Z,3.33
2018-03-30T17:41:38.565Z,3.20
2018-03-30T17:44:05.532Z,3.43
2018-03-30T17:46:32.514Z,3.37
2018-03-30T17:48:59.466Z,3.60
2018-03-30T17:51:26.448Z,3.23
2018-03-30T17:53:54.174Z,3.83
2018-03-30T17:56:21.144Z,3.90
2018-03-30T17:58:48.093Z,4.00
2018-03-30T18:01:15.079Z,3.90
2018-03-30T18:03:42.041Z,3.80
2018-03-30T18:06:09.834Z,3.60
2018-03-30T18:08:36.766Z,3.77
2018-03-30T18:11:03.732Z,5.00
2018-03-30T18:13:31.506Z,4.07
2018-03-30T18:15:58.452Z,4.20
2018-03-30T18:18:25.405Z,4.33
2018-03-30T18:20:52.377Z,4.07
2018-03-30T18:23:19.321Z,4.20
2018-03-30T18:25:47.169Z,3.67
2018-03-30T18:28:14.125Z,4.00
2018-03-30T18:30:41.080Z,4.83
2018-03-30T18:33:08.359Z,4.67
2018-03-30T18:35:35.326Z,3.37
2018-03-30T18:38:02.464Z,3.73
2018-03-30T18:40:29.423Z,3.60
2018-03-30T18:42:56.385Z,3.60
2018-03-30T18:45:23.344Z,3.60
2018-03-30T18:47:50.325Z,4.03
2018-03-30T18:50:17.471Z,3.93
2018-03-30T18:52:44.386Z,3.90
2018-03-30T18:55:11.345Z,3.73
2018-03-30T18:57:38.317Z,3.67
2018-03-30T19:00:05.281Z,4.77
2018-03-30T19:02:32.248Z,3.73
2018-03-30T19:04:59.196Z,4.40
2018-03-30T19:07:26.193Z,4.53
2018-03-30T19:09:53.161Z,4.70
2018-03-30T19:12:20.129Z,4.30
2018-03-30T19:14:47.991Z,3.77
2018-03-30T19:17:14.939Z,4.73
2018-03-30T19:19:41.902Z,3.80
2018-03-30T19:22:08.869Z,4.40
2018-03-30T19:24:35.831Z,4.03
2018-03-30T19:27:03.274Z,4.00
2018-03-30T19:29:30.233Z,4.63
2018-03-30T19:31:57.189Z,4.73
2018-03-30T19:34:24.148Z,4.67
2018-03-30T19:36:51.109Z,4.37
2018-03-30T19:39:18.263Z,4.90
2018-03-30T19:41:45.214Z,4.30
2018-03-30T19:44:12.168Z,4.30
2018-03-30T19:46:39.147Z,4.97
2018-03-30T19:49:06.106Z,4.90
2018-03-30T19:51:33.072Z,5.70
2018-03-30T19:54:00.042Z,5.87
2018-03-30T19:56:26.992Z,5.37
2018-03-30T19:58:53.968Z,4.93
2018-03-30T20:01:21.724Z,5.93
2018-03-30T20:03:48.888Z,5.53
2018-03-30T20:06:15.853Z,6.27
2018-03-30T20:08:42.821Z,6.40
2018-03-30T20:11:10.556Z,6.43
2018-03-30T20:13:37.524Z,6.57
2018-03-30T20:16:04.485Z,7.23
2018-03-30T20:18:31.432Z,7.77
2018-03-30T20:20:58.411Z,6.97
2018-03-30T20:23:25.374Z,7.10
2018-03-30T20:25:52.330Z,7.10
2018-03-30T20:28:19.336Z,6.77
2018-03-30T20:30:46.320Z,7.80
2018-03-30T20:33:13.300Z,7.00
2018-03-30T20:35:40.246Z,7.83
2018-03-30T20:38:07.204Z,7.83
2018-03-30T20:40:34.280Z,8.10
2018-03-30T20:43:01.240Z,7.93
2018-03-30T20:45:28.189Z,7.43
2018-03-30T20:47:55.171Z,7.53
2018-03-30T20:50:22.882Z,7.40
2018-03-30T20:52:49.850Z,7.53
2018-03-30T20:55:16.804Z,7.87
2018-03-30T20:57:43.768Z,8.03
2018-03-30T21:00:10.733Z,8.17
2018-03-30T21:02:37.906Z,8.80
2018-03-30T21:05:05.654Z,9.30
2018-03-30T21:07:32.628Z,8.33
2018-03-30T21:09:59.588Z,8.90
2018-03-30T21:12:26.550Z,9.20
2018-03-30T21:14:53.534Z,9.27
2018-03-30T21:17:20.510Z,9.37
2018-03-30T21:19:48.234Z,9.10
2018-03-30T21:22:15.208Z,9.10
2018-03-30T21:24:42.174Z,10.30
2018-03-30T21:27:09.141Z,10.27
2018-03-30T21:29:36.096Z,10.70
2018-03-30T21:32:03.063Z,9.10
2018-03-30T21:34:30.804Z,7.40
2018-03-30T21:36:57.743Z,8.00
2018-03-30T21:39:24.718Z,8.27
2018-03-30T21:41:51.684Z,7.87
2018-03-30T21:44:18.652Z,8.10
2018-03-30T21:46:45.620Z,7.90
2018-03-30T21:49:13.353Z,7.90
2018-03-30T21:51:40.315Z,7.33
2018-03-30T21:54:07.299Z,7.20
2018-03-30T21:56:34.259Z,7.10
2018-03-30T21:59:01.220Z,6.40
2018-03-30T22:01:28.229Z,6.87
2018-03-30T22:03:55.165Z,6.30
2018-03-30T22:06:22.894Z,5.57
2018-03-30T22:08:49.846Z,6.00
2018-03-30T22:11:16.830Z,5.40
2018-03-30T22:13:43.786Z,4.47
2018-03-30T22:16:10.778Z,4.10
2018-03-30T22:18:37.731Z,4.30
2018-03-30T22:21:04.687Z,4.10
2018-03-30T22:23:31.689Z,4.47
2018-03-30T22:25:58.641Z,3.80
2018-03-30T22:28:25.621Z,3.47
2018-03-30T22:30:52.588Z,3.90
2018-03-30T22:33:20.324Z,4.00
2018-03-30T22:35:48.087Z,3.50
2018-03-30T22:38:15.072Z,3.53
2018-03-30T22:40:42.059Z,3.63
2018-03-30T22:43:09.027Z,3.93
2018-03-30T22:45:36.788Z,3.90
2018-03-30T22:48:03.773Z,3.60
2018-03-30T22:50:31.489Z,3.73
2018-03-30T22:52:58.500Z,4.20
2018-03-30T22:55:26.238Z,3.57
2018-03-30T22:57:53.193Z,4.40
2018-03-30T23:00:20.876Z,4.10
2018-03-30T23:02:47.858Z,3.60
2018-03-30T23:05:14.828Z,3.90
2018-03-30T23:07:42.549Z,3.60
2018-03-30T23:10:09.534Z,3.90
2018-03-30T23:12:36.481Z,4.23
2018-03-30T23:15:03.457Z,4.30
2018-03-30T23:17:30.407Z,4.23
2018-03-30T23:19:57.560Z,4.03
2018-03-30T23:22:24.518Z,4.20
2018-03-30T23:24:51.470Z,4.43
2018-03-30T23:27:18.576Z,4.80
2018-03-30T23:29:46.294Z,4.30
2018-03-30T23:32:13.275Z,4.50
2018-03-30T23:34:40.248Z,4.50
2018-03-30T23:37:07.247Z,4.23
2018-03-30T23:39:35.142Z,4.27
2018-03-30T23:42:02.107Z,4.43
2018-03-30T23:44:29.073Z,4.63
2018-03-30T23:46:56.791Z,4.53
2018-03-30T23:49:24.516Z,4.90
2018-03-30T23:51:51.480Z,4.30
2018-03-30T23:54:18.431Z,5.20
2018-03-30T23:56:45.806Z,4.57
2018-03-30T23:59:12.758Z,4.77
