createdAt,value
2022-09-27T00:07:00.933Z,9.48
2022-09-27T00:10:17.265Z,9.33
2022-09-27T00:13:28.738Z,9.30
2022-09-27T00:16:42.880Z,9.29
2022-09-27T00:19:56.095Z,9.31
2022-09-27T00:23:07.646Z,9.22
2022-09-27T00:26:20.529Z,9.23
2022-09-27T00:29:32.069Z,9.26
2022-09-27T00:32:43.877Z,9.28
2022-09-27T00:35:55.494Z,9.28
2022-09-27T00:39:07.764Z,9.29
2022-09-27T00:42:22.356Z,9.28
2022-09-27T00:45:34.070Z,9.14
2022-09-27T00:48:45.463Z,9.04
2022-09-27T00:52:02.875Z,9.05
2022-09-27T00:55:20.533Z,9.03
2022-09-27T00:58:37.387Z,8.97
2022-09-27T01:01:50.449Z,8.87
2022-09-27T01:05:02.555Z,8.83
2022-09-27T01:12:37.743Z,8.79
2022-09-27T01:15:54.901Z,8.73
2022-09-27T01:19:16.137Z,8.73
2022-09-27T01:29:25.392Z,8.70
2022-09-27T01:32:41.760Z,8.74
2022-09-27T01:36:11.352Z,8.61
2022-09-27T01:39:36.587Z,8.62
2022-09-27T01:43:03.449Z,8.59
2022-09-27T01:46:21.608Z,8.52
2022-09-27T01:49:44.080Z,8.61
2022-09-27T01:53:01.244Z,8.63
2022-09-27T01:56:17.557Z,8.59
2022-09-27T01:59:35.984Z,8.50
2022-09-27T02:03:11.412Z,8.38
2022-09-27T02:06:32.659Z,8.22
2022-09-27T02:09:51.664Z,8.08
2022-09-27T02:13:14.983Z,8.02
2022-09-27T02:16:36.252Z,7.98
2022-09-27T02:19:54.849Z,7.89
2022-09-27T02:23:17.572Z,7.93
2022-09-27T02:26:37.224Z,7.99
2022-09-27T02:29:54.783Z,8.00
2022-09-27T02:33:06.518Z,7.95
2022-09-27T02:39:58.839Z,7.72
2022-09-27T02:43:11.809Z,7.68
2022-09-27T02:46:54.744Z,7.55
2022-09-27T02:50:23.341Z,7.50
2022-09-27T02:53:52.452Z,7.38
2022-09-27T02:57:33.390Z,7.40
2022-09-27T03:01:06.843Z,7.43
2022-09-27T03:04:30.121Z,7.39
2022-09-27T03:07:42.537Z,7.30
2022-09-27T03:10:54.145Z,7.23
2022-09-27T03:14:09.522Z,7.19
2022-09-27T03:17:21.097Z,7.14
2022-09-27T03:20:46.699Z,7.12
2022-09-27T03:24:02.268Z,7.16
2022-09-27T03:27:16.335Z,7.27
2022-09-27T03:30:27.811Z,7.37
2022-09-27T03:33:39.275Z,7.30
2022-09-27T03:36:52.737Z,7.36
2022-09-27T03:40:04.457Z,7.46
2022-09-27T03:43:16.095Z,7.51
2022-09-27T03:46:29.911Z,7.45
2022-09-27T03:49:41.471Z,7.33
2022-09-27T03:52:54.484Z,7.25
2022-09-27T03:56:06.351Z,7.26
2022-09-27T03:59:18.358Z,7.33
2022-09-27T04:02:47.186Z,7.37
2022-09-27T04:06:07.878Z,7.29
2022-09-27T04:09:21.524Z,7.11
2022-09-27T04:12:35.290Z,6.96
2022-09-27T04:15:51.920Z,6.92
2022-09-27T04:19:01.568Z,6.88
2022-09-27T04:22:20.953Z,6.88
2022-09-27T04:25:33.055Z,6.74
2022-09-27T04:28:48.841Z,6.73
2022-09-27T04:32:00.228Z,6.73
2022-09-27T04:35:47.676Z,6.71
2022-09-27T04:39:00.270Z,6.61
2022-09-27T04:42:11.945Z,6.57
2022-09-27T04:45:24.420Z,6.54
2022-09-27T04:48:35.923Z,6.59
2022-09-27T04:51:47.863Z,6.62
2022-09-27T04:54:59.425Z,6.73
2022-09-27T04:58:11.162Z,6.73
2022-09-27T05:01:22.964Z,6.66
2022-09-27T05:04:43.764Z,6.70
2022-09-27T05:07:55.975Z,6.67
2022-09-27T05:11:12.416Z,6.70
2022-09-27T05:17:54.399Z,6.63
2022-09-27T05:21:09.217Z,6.64
2022-09-27T05:24:22.801Z,6.68
2022-09-27T05:27:34.512Z,6.68
2022-09-27T05:30:46.249Z,6.72
2022-09-27T05:33:59.766Z,6.79
2022-09-27T05:37:16.446Z,6.91
2022-09-27T05:40:40.741Z,6.91
2022-09-27T05:43:43.552Z,6.91
2022-09-27T05:46:55.031Z,6.89
2022-09-27T05:50:07.786Z,6.87
2022-09-27T05:53:19.936Z,6.93
2022-09-27T05:56:31.893Z,7.08
2022-09-27T05:59:51.802Z,7.08
2022-09-27T06:03:08.350Z,7.14
2022-09-27T06:06:41.834Z,7.26
2022-09-27T06:09:53.838Z,7.35
2022-09-27T06:13:09.188Z,7.34
2022-09-27T06:16:23.095Z,7.32
2022-09-27T06:19:35.738Z,7.48
2022-09-27T06:22:47.204Z,7.53
2022-09-27T06:25:59.928Z,7.61
2022-09-27T06:29:22.781Z,7.52
2022-09-27T06:32:39.091Z,7.51
2022-09-27T06:35:55.733Z,7.64
2022-09-27T06:39:08.120Z,7.63
2022-09-27T06:42:27.623Z,7.73
2022-09-27T06:45:44.793Z,7.81
2022-09-27T06:49:10.282Z,7.89
2022-09-27T06:52:21.694Z,8.11
2022-09-27T06:55:33.727Z,8.23
2022-09-27T06:58:59.690Z,8.34
2022-09-27T07:02:29.317Z,8.60
2022-09-27T07:06:06.364Z,8.62
2022-09-27T07:09:26.446Z,8.60
2022-09-27T07:12:38.016Z,8.56
2022-09-27T07:15:50.224Z,8.57
2022-09-27T07:19:01.836Z,8.71
2022-09-27T07:22:13.204Z,8.71
2022-09-27T07:25:27.195Z,8.92
2022-09-27T07:28:41.614Z,9.00
2022-09-27T07:31:54.244Z,9.15
2022-09-27T07:35:05.678Z,9.18
2022-09-27T07:38:18.682Z,9.15
2022-09-27T07:41:30.191Z,9.11
2022-09-27T07:44:41.636Z,9.09
2022-09-27T07:48:02.302Z,9.18
2022-09-27T07:51:15.870Z,9.24
2022-09-27T07:54:30.056Z,9.52
2022-09-27T07:57:50.569Z,9.52
2022-09-27T08:01:05.025Z,9.69
2022-09-27T08:04:17.040Z,9.80
2022-09-27T08:07:28.800Z,9.98
2022-09-27T08:10:44.059Z,10.05
2022-09-27T08:13:57.163Z,10.14
2022-09-27T08:17:10.459Z,10.22
2022-09-27T08:20:24.346Z,10.33
2022-09-27T08:23:47.005Z,10.54
2022-09-27T08:27:00.553Z,10.65
2022-09-27T08:30:16.385Z,10.81
2022-09-27T08:33:32.871Z,11.03
2022-09-27T08:36:43.947Z,11.29
2022-09-27T08:39:55.929Z,11.53
2022-09-27T08:43:16.304Z,11.81
2022-09-27T08:46:37.224Z,11.87
2022-09-27T08:49:53.662Z,12.09
2022-09-27T08:53:10.238Z,12.81
2022-09-27T08:56:24.238Z,13.03
2022-09-27T08:59:41.869Z,13.16
2022-09-27T09:02:54.120Z,13.53
2022-09-27T09:06:18.186Z,14.25
2022-09-27T09:09:36.866Z,14.93
2022-09-27T09:12:56.789Z,15.63
2022-09-27T09:16:31.468Z,16.29
2022-09-27T09:20:01.004Z,16.52
2022-09-27T09:23:40.946Z,16.91
2022-09-27T09:26:58.890Z,17.59
2022-09-27T09:30:26.297Z,17.95
2022-09-27T09:33:44.324Z,17.96
2022-09-27T09:37:00.704Z,18.40
2022-09-27T09:40:20.890Z,18.75
2022-09-27T09:43:36.776Z,19.16
2022-09-27T09:46:52.300Z,19.29
2022-09-27T09:50:08.166Z,19.42
2022-09-27T09:53:24.834Z,19.19
2022-09-27T09:56:40.603Z,19.03
2022-09-27T09:59:58.455Z,19.51
2022-09-27T10:03:10.790Z,19.85
2022-09-27T10:06:23.945Z,19.25
2022-09-27T10:09:36.459Z,19.30
2022-09-27T10:13:09.947Z,19.19
2022-09-27T10:29:31.519Z,19.54
2022-09-27T10:32:44.496Z,19.08
2022-09-27T10:36:04.138Z,19.27
2022-09-27T10:39:28.292Z,19.04
2022-09-27T10:42:43.668Z,19.16
2022-09-27T10:45:56.348Z,18.53
2022-09-27T10:49:22.956Z,18.32
2022-09-27T10:52:33.728Z,18.36
2022-09-27T10:55:46.856Z,18.55
2022-09-27T10:59:00.031Z,18.72
2022-09-27T11:02:23.575Z,19.10
2022-09-27T11:05:43.541Z,19.30
2022-09-27T11:08:57.437Z,19.60
2022-09-27T11:12:20.780Z,20.03
2022-09-27T11:15:35.464Z,20.12
2022-09-27T11:18:54.873Z,20.14
2022-09-27T11:22:12.632Z,20.38
2022-09-27T11:25:33.968Z,20.18
2022-09-27T11:28:57.559Z,19.86
2022-09-27T11:32:39.700Z,20.33
2022-09-27T11:36:04.674Z,20.45
2022-09-27T11:39:23.143Z,20.37
2022-09-27T11:43:06.528Z,19.99
2022-09-27T11:46:33.221Z,19.84
2022-09-27T11:50:41.612Z,19.83
2022-09-27T11:54:08.782Z,19.53
2022-09-27T11:57:26.577Z,19.43
2022-09-27T12:00:52.145Z,19.57
2022-09-27T12:04:23.330Z,19.56
2022-09-27T12:07:41.807Z,19.45
2022-09-27T12:10:57.679Z,19.47
2022-09-27T12:14:18.382Z,19.52
2022-09-27T12:17:35.353Z,19.59
2022-09-27T12:20:51.935Z,19.44
2022-09-27T12:24:05.454Z,19.38
2022-09-27T12:27:28.252Z,19.44
2022-09-27T12:30:46.498Z,19.45
2022-09-27T12:34:06.941Z,19.50
2022-09-27T12:37:25.101Z,19.58
2022-09-27T12:40:41.656Z,19.55
2022-09-27T12:43:57.482Z,19.64
2022-09-27T12:47:18.204Z,19.69
2022-09-27T12:50:39.431Z,19.55
2022-09-27T12:54:09.166Z,19.53
2022-09-27T12:57:31.477Z,19.49
2022-09-27T13:00:51.491Z,19.42
2022-09-27T13:04:31.495Z,19.37
2022-09-27T13:07:57.533Z,19.41
2022-09-27T13:11:18.396Z,19.55
2022-09-27T13:14:33.212Z,19.57
2022-09-27T13:17:59.847Z,19.56
2022-09-27T13:21:40.195Z,19.51
2022-09-27T13:24:57.373Z,19.40
2022-09-27T13:28:44.142Z,19.42
2022-09-27T13:32:28.430Z,19.41
2022-09-27T13:35:59.442Z,19.25
2022-09-27T13:39:27.314Z,19.05
2022-09-27T13:42:51.077Z,18.88
2022-09-27T13:46:07.879Z,18.65
2022-09-27T13:49:29.195Z,18.52
2022-09-27T13:53:07.058Z,18.49
2022-09-27T13:56:52.070Z,18.39
2022-09-27T14:00:11.211Z,18.26
2022-09-27T14:03:37.165Z,18.15
2022-09-27T14:06:54.930Z,18.03
2022-09-27T14:10:07.382Z,17.92
2022-09-27T14:13:25.568Z,17.68
2022-09-27T14:16:47.699Z,17.44
2022-09-27T14:19:59.654Z,17.21
2022-09-27T14:23:16.267Z,16.91
2022-09-27T14:26:33.583Z,16.66
2022-09-27T14:29:50.970Z,16.44
2022-09-27T14:33:05.662Z,16.21
2022-09-27T14:36:55.276Z,16.12
2022-09-27T14:40:22.582Z,16.17
2022-09-27T14:43:36.183Z,16.38
2022-09-27T14:46:48.369Z,16.70
2022-09-27T14:53:57.979Z,16.74
2022-09-27T14:57:11.952Z,16.69
2022-09-27T15:00:31.523Z,16.68
2022-09-27T15:03:44.764Z,16.69
2022-09-27T15:06:57.524Z,16.67
2022-09-27T15:10:10.491Z,16.67
2022-09-27T15:13:26.612Z,16.66
2022-09-27T15:16:38.856Z,16.61
2022-09-27T15:20:05.484Z,16.64
2022-09-27T15:23:34.825Z,16.60
2022-09-27T15:26:50.817Z,16.58
2022-09-27T15:30:05.005Z,16.54
2022-09-27T15:33:27.993Z,16.31
2022-09-27T15:37:09.442Z,15.97
2022-09-27T15:41:09.870Z,15.26
2022-09-27T15:44:52.054Z,14.48
2022-09-27T15:48:12.680Z,14.31
2022-09-27T15:51:47.840Z,14.05
2022-09-27T15:54:59.425Z,14.09
2022-09-27T15:58:16.811Z,13.93
2022-09-27T16:01:29.268Z,13.83
2022-09-27T16:04:41.159Z,13.74
2022-09-27T16:07:52.700Z,13.71
2022-09-27T16:11:05.751Z,13.62
2022-09-27T16:14:18.776Z,13.58
2022-09-27T16:17:30.601Z,13.58
2022-09-27T16:20:42.388Z,13.45
2022-09-27T16:23:54.162Z,13.35
2022-09-27T16:27:06.005Z,13.31
2022-09-27T16:30:20.680Z,13.21
2022-09-27T16:33:32.775Z,13.11
2022-09-27T16:36:44.500Z,13.11
2022-09-27T16:39:56.092Z,13.07
2022-09-27T16:43:08.307Z,12.86
2022-09-27T16:46:23.260Z,12.84
2022-09-27T16:49:50.107Z,12.89
2022-09-27T16:53:02.330Z,12.74
2022-09-27T16:56:14.104Z,12.68
2022-09-27T16:59:25.920Z,12.63
2022-09-27T17:02:37.936Z,12.69
2022-09-27T17:05:50.436Z,12.58
2022-09-27T17:09:02.250Z,12.61
2022-09-27T17:12:14.675Z,12.59
2022-09-27T17:15:26.564Z,12.54
2022-09-27T17:18:38.320Z,12.51
2022-09-27T17:21:50.619Z,12.49
2022-09-27T17:25:02.642Z,12.44
2022-09-27T17:28:14.595Z,12.47
2022-09-27T17:31:26.796Z,12.46
2022-09-27T17:34:40.771Z,12.29
2022-09-27T17:37:52.431Z,12.32
2022-09-27T17:41:13.573Z,12.24
2022-09-27T17:44:27.136Z,12.21
2022-09-27T17:47:54.278Z,12.19
2022-09-27T17:51:06.092Z,12.14
2022-09-27T17:54:20.064Z,12.15
2022-09-27T17:57:32.576Z,12.14
2022-09-27T18:00:44.805Z,12.13
2022-09-27T18:04:01.589Z,12.16
2022-09-27T18:07:14.084Z,12.18
2022-09-27T18:10:27.873Z,12.15
2022-09-27T18:13:41.903Z,12.20
2022-09-27T18:16:54.473Z,12.17
2022-09-27T18:20:06.932Z,12.21
2022-09-27T18:23:18.754Z,12.21
2022-09-27T18:26:33.555Z,12.18
2022-09-27T18:29:45.549Z,12.16
2022-09-27T18:32:58.686Z,12.15
2022-09-27T18:36:14.471Z,12.15
2022-09-27T18:39:26.381Z,12.15
2022-09-27T18:42:38.089Z,12.12
2022-09-27T18:45:49.723Z,12.10
2022-09-27T18:49:03.526Z,12.12
2022-09-27T18:52:15.382Z,12.06
2022-09-27T18:55:27.055Z,12.02
2022-09-27T18:58:39.735Z,12.05
2022-09-27T19:01:52.163Z,12.02
2022-09-27T19:05:03.994Z,12.01
2022-09-27T19:08:16.123Z,12.02
2022-09-27T19:11:29.068Z,11.94
2022-09-27T19:14:41.394Z,11.95
2022-09-27T19:17:55.747Z,11.96
2022-09-27T19:21:14.244Z,11.96
2022-09-27T19:24:26.082Z,11.96
2022-09-27T19:27:43.101Z,11.93
2022-09-27T19:30:53.902Z,11.93
2022-09-27T19:34:05.820Z,11.93
2022-09-27T19:37:17.572Z,11.89
2022-09-27T19:40:31.476Z,11.91
2022-09-27T19:43:43.899Z,11.87
2022-09-27T19:46:55.647Z,11.83
2022-09-27T19:50:07.847Z,11.80
2022-09-27T19:53:19.657Z,11.81
2022-09-27T19:56:32.389Z,11.79
2022-09-27T19:59:44.098Z,11.77
2022-09-27T20:02:55.885Z,11.79
2022-09-27T20:06:08.902Z,11.77
2022-09-27T20:09:21.142Z,11.74
2022-09-27T20:12:32.905Z,11.76
2022-09-27T20:15:44.546Z,11.73
2022-09-27T20:18:58.985Z,11.76
2022-09-27T20:22:10.840Z,11.70
2022-09-27T20:25:23.199Z,11.60
2022-09-27T20:28:35.111Z,11.63
2022-09-27T20:32:09.367Z,11.55
2022-09-27T20:35:00.854Z,11.53
2022-09-27T20:38:12.722Z,11.58
2022-09-27T20:41:27.580Z,11.59
2022-09-27T20:44:39.463Z,11.60
2022-09-27T20:47:51.024Z,11.62
2022-09-27T20:51:05.239Z,11.63
2022-09-27T20:54:18.592Z,11.63
2022-09-27T20:57:53.152Z,11.65
2022-09-27T21:00:44.089Z,11.62
2022-09-27T21:03:58.598Z,11.54
2022-09-27T21:07:10.107Z,11.47
2022-09-27T21:10:21.938Z,11.50
2022-09-27T21:13:33.752Z,11.45
2022-09-27T21:16:45.336Z,11.42
2022-09-27T21:19:57.202Z,11.45
2022-09-27T21:23:09.392Z,11.49
2022-09-27T21:26:23.757Z,11.51
2022-09-27T21:29:35.309Z,11.46
2022-09-27T21:32:46.875Z,11.45
2022-09-27T21:35:58.473Z,11.46
2022-09-27T21:39:12.320Z,11.43
2022-09-27T21:42:23.804Z,11.46
2022-09-27T21:45:35.602Z,11.38
2022-09-27T21:48:50.879Z,11.38
2022-09-27T21:52:02.643Z,11.33
2022-09-27T21:55:15.418Z,11.33
2022-09-27T21:58:27.415Z,11.26
2022-09-27T22:01:40.366Z,11.18
2022-09-27T22:04:52.205Z,11.14
2022-09-27T22:08:03.908Z,11.10
2022-09-27T22:11:18.796Z,11.10
2022-09-27T22:14:30.609Z,11.06
2022-09-27T22:17:42.058Z,11.05
2022-09-27T22:20:53.667Z,11.09
2022-09-27T22:24:08.416Z,11.10
2022-09-27T22:27:20.264Z,11.09
2022-09-27T22:30:32.731Z,11.05
2022-09-27T22:33:44.757Z,11.08
2022-09-27T22:36:56.355Z,11.12
2022-09-27T22:40:08.780Z,11.15
2022-09-27T22:43:20.237Z,11.22
2022-09-27T22:46:32.004Z,11.19
2022-09-27T22:49:43.929Z,11.21
2022-09-27T22:52:55.454Z,11.21
2022-09-27T22:56:10.338Z,11.18
2022-09-27T22:59:22.215Z,11.17
2022-09-27T23:02:33.682Z,11.18
2022-09-27T23:05:45.306Z,11.20
2022-09-27T23:08:58.210Z,11.22
2022-09-27T23:12:10.546Z,11.22
2022-09-27T23:15:22.196Z,11.22
2022-09-27T23:18:34.146Z,11.21
2022-09-27T23:21:45.742Z,11.20
2022-09-27T23:24:58.056Z,11.06
2022-09-27T23:28:09.622Z,11.04
2022-09-27T23:31:23.841Z,10.97
2022-09-27T23:34:35.651Z,11.00
2022-09-27T23:37:47.348Z,10.98
2022-09-27T23:40:58.868Z,11.00
2022-09-27T23:44:10.610Z,10.97
2022-09-27T23:47:22.045Z,11.00
2022-09-27T23:50:33.961Z,10.98
2022-09-27T23:53:46.196Z,10.89
2022-09-27T23:56:57.669Z,11.01
