createdAt,value
2018-11-22T00:00:00.831Z,5.1
2018-11-22T00:00:32.268Z,5.5
2018-11-22T00:01:32.259Z,5.2
2018-11-22T00:02:32.281Z,4.8
2018-11-22T00:03:32.322Z,5.3
2018-11-22T00:04:32.587Z,5.1
2018-11-22T00:05:32.312Z,5.2
2018-11-22T00:06:32.354Z,5.0
2018-11-22T00:07:32.332Z,5.3
2018-11-22T00:08:32.385Z,5.3
2018-11-22T00:09:32.313Z,5.2
2018-11-22T00:10:33.031Z,4.9
2018-11-22T00:11:32.295Z,5.4
2018-11-22T00:12:32.366Z,5.2
2018-11-22T00:13:32.411Z,5.3
2018-11-22T00:14:32.327Z,5.2
2018-11-22T00:15:32.326Z,5.3
2018-11-22T00:16:32.396Z,5.4
2018-11-22T00:17:32.375Z,5.5
2018-11-22T00:18:32.379Z,4.9
2018-11-22T00:19:32.374Z,5.7
2018-11-22T00:20:34.096Z,5.5
2018-11-22T00:21:32.359Z,5.4
2018-11-22T00:22:32.345Z,5.4
2018-11-22T00:23:32.460Z,5.2
2018-11-22T00:24:32.353Z,5.2
2018-11-22T00:25:32.389Z,5.3
2018-11-22T00:26:32.356Z,5.6
2018-11-22T00:27:32.378Z,5.5
2018-11-22T00:28:32.374Z,5.5
2018-11-22T00:29:32.402Z,5.4
2018-11-22T00:38:40.577Z,5.6
2018-11-22T00:38:53.570Z,5.4
2018-11-22T00:39:54.563Z,5.2
2018-11-22T00:40:54.783Z,6.2
2018-11-22T00:41:54.602Z,5.5
2018-11-22T00:42:54.835Z,5.8
2018-11-22T00:43:54.493Z,5.7
2018-11-22T00:44:54.617Z,5.9
2018-11-22T00:45:54.644Z,5.8
2018-11-22T00:46:54.567Z,5.6
2018-11-22T00:49:07.639Z,6.0
2018-11-22T00:50:07.413Z,5.8
2018-11-22T00:51:07.431Z,5.9
2018-11-22T00:52:07.355Z,5.8
2018-11-22T00:53:07.439Z,6.1
2018-11-22T00:54:07.417Z,5.9
2018-11-22T00:55:07.419Z,6.2
2018-11-22T00:56:07.452Z,5.9
2018-11-22T00:57:07.666Z,6.4
2018-11-22T00:58:07.643Z,6.2
2018-11-22T00:59:23.495Z,5.9
2018-11-22T01:00:07.424Z,6.1
2018-11-22T01:01:07.651Z,5.6
2018-11-22T01:02:07.566Z,6.3
2018-11-22T01:03:07.404Z,6.0
2018-11-22T01:04:07.439Z,5.7
2018-11-22T01:05:07.648Z,5.8
2018-11-22T01:06:07.381Z,5.6
2018-11-22T01:07:07.683Z,6.0
2018-11-22T01:08:07.432Z,5.7
2018-11-22T01:09:09.984Z,6.0
2018-11-22T01:10:07.662Z,5.9
2018-11-22T01:11:07.398Z,6.1
2018-11-22T01:12:07.429Z,6.3
2018-11-22T01:13:07.667Z,6.2
2018-11-22T01:14:07.406Z,6.0
2018-11-22T01:15:07.480Z,6.1
2018-11-22T01:16:07.463Z,6.1
2018-11-22T01:17:07.511Z,6.1
2018-11-22T01:18:07.551Z,6.1
2018-11-22T01:19:07.446Z,6.3
2018-11-22T01:20:07.687Z,6.2
2018-11-22T01:21:07.686Z,5.8
2018-11-22T01:22:07.447Z,5.9
2018-11-22T01:23:07.535Z,5.8
2018-11-22T01:24:07.451Z,5.7
2018-11-22T01:25:07.446Z,6.4
2018-11-22T01:26:07.438Z,5.8
2018-11-22T01:27:07.459Z,5.8
2018-11-22T01:28:07.485Z,5.8
2018-11-22T01:29:07.474Z,6.3
2018-11-22T01:30:07.466Z,6.5
2018-11-22T01:31:07.717Z,6.3
2018-11-22T01:32:07.457Z,6.3
2018-11-22T01:33:07.495Z,5.9
2018-11-22T01:34:07.610Z,6.3
2018-11-22T01:35:07.536Z,6.8
2018-11-22T01:36:07.468Z,6.5
2018-11-22T01:46:56.772Z,6.5
2018-11-22T01:47:55.737Z,6.8
2018-11-22T01:48:55.682Z,6.8
2018-11-22T01:49:55.686Z,7.2
2018-11-22T01:50:55.700Z,6.7
2018-11-22T01:51:55.736Z,6.9
2018-11-22T01:52:55.712Z,7.4
2018-11-22T01:53:55.720Z,7.1
2018-11-22T01:54:55.693Z,7.4
2018-11-22T01:55:55.707Z,7.5
2018-11-22T01:57:12.335Z,7.5
2018-11-22T01:57:55.747Z,7.1
2018-11-22T01:58:55.978Z,7.2
2018-11-22T01:59:55.932Z,7.4
2018-11-22T02:00:55.784Z,7.6
2018-11-22T02:01:55.747Z,7.4
2018-11-22T02:02:55.780Z,7.8
2018-11-22T02:03:55.692Z,7.7
2018-11-22T02:04:55.976Z,7.9
2018-11-22T02:05:55.657Z,7.9
2018-11-22T02:06:56.977Z,7.7
2018-11-22T02:07:55.909Z,7.3
2018-11-22T02:08:55.687Z,7.5
2018-11-22T02:09:55.693Z,8.1
2018-11-22T02:10:55.685Z,7.6
2018-11-22T02:11:55.724Z,7.8
2018-11-22T02:12:55.705Z,7.8
2018-11-22T02:13:55.753Z,7.9
2018-11-22T02:14:55.678Z,8.0
2018-11-22T02:15:55.948Z,7.6
2018-11-22T02:16:55.928Z,8.1
2018-11-22T02:17:55.779Z,8.5
2018-11-22T02:18:55.798Z,7.8
2018-11-22T02:19:55.760Z,7.9
2018-11-22T02:20:55.790Z,7.4
2018-11-22T02:21:55.770Z,7.7
2018-11-22T02:22:55.736Z,8.0
2018-11-22T02:23:55.781Z,7.4
2018-11-22T02:24:56.270Z,7.6
2018-11-22T02:25:55.748Z,7.8
2018-11-22T02:26:55.749Z,7.7
2018-11-22T02:27:55.755Z,7.8
2018-11-22T02:28:55.774Z,7.2
2018-11-22T02:29:56.021Z,7.2
2018-11-22T02:30:55.816Z,6.9
2018-11-22T02:31:55.768Z,7.7
2018-11-22T02:32:55.745Z,7.3
2018-11-22T02:33:55.772Z,7.7
2018-11-22T02:34:55.863Z,7.6
2018-11-22T02:35:55.764Z,7.4
2018-11-22T02:36:55.838Z,7.8
2018-11-22T02:37:55.972Z,7.8
2018-11-22T02:38:55.835Z,7.5
2018-11-22T02:39:55.979Z,7.3
2018-11-22T02:40:55.846Z,7.4
2018-11-22T02:41:55.810Z,7.7
2018-11-22T02:42:55.754Z,7.8
2018-11-22T02:43:55.782Z,7.2
2018-11-22T02:51:29.406Z,7.6
2018-11-22T02:51:37.410Z,7.3
2018-11-22T02:52:37.650Z,7.3
2018-11-22T02:53:37.350Z,7.6
2018-11-22T02:54:37.347Z,7.5
2018-11-22T02:55:37.409Z,7.2
2018-11-22T02:56:37.359Z,7.2
2018-11-22T02:57:37.372Z,7.7
2018-11-22T02:58:37.331Z,7.7
2018-11-22T02:59:37.379Z,6.9
2018-11-22T03:00:40.507Z,7.5
2018-11-22T03:01:37.343Z,7.3
2018-11-22T03:02:37.366Z,7.1
2018-11-22T03:03:37.343Z,7.1
2018-11-22T03:04:37.394Z,7.4
2018-11-22T03:05:37.455Z,7.3
2018-11-22T03:06:37.577Z,7.3
2018-11-22T03:07:37.353Z,7.3
2018-11-22T03:08:37.421Z,7.3
2018-11-22T03:09:37.346Z,7.6
2018-11-22T03:10:38.405Z,7.4
2018-11-22T03:11:37.474Z,7.0
2018-11-22T03:12:37.696Z,7.1
2018-11-22T03:13:37.454Z,7.1
2018-11-22T03:14:37.347Z,7.4
2018-11-22T03:15:37.604Z,7.2
2018-11-22T03:16:37.425Z,6.9
2018-11-22T03:17:37.656Z,6.9
2018-11-22T03:18:37.433Z,7.0
2018-11-22T03:19:37.687Z,6.7
2018-11-22T03:20:38.342Z,7.1
2018-11-22T03:21:37.502Z,6.9
2018-11-22T03:22:37.735Z,7.0
2018-11-22T03:23:37.486Z,7.5
2018-11-22T03:24:37.378Z,7.5
2018-11-22T03:25:37.458Z,6.8
2018-11-22T03:26:37.422Z,7.4
2018-11-22T03:27:37.412Z,7.1
2018-11-22T03:28:37.437Z,7.0
2018-11-22T03:29:37.844Z,7.4
2018-11-22T03:30:38.440Z,7.6
2018-11-22T03:31:37.520Z,6.9
2018-11-22T03:32:37.452Z,6.8
2018-11-22T03:33:37.412Z,6.7
2018-11-22T03:34:37.470Z,7.5
2018-11-22T03:35:37.438Z,7.1
2018-11-22T03:36:37.443Z,7.6
2018-11-22T03:37:37.646Z,7.1
2018-11-22T03:38:37.659Z,7.2
2018-11-22T03:39:37.684Z,6.9
2018-11-22T03:40:38.100Z,7.1
2018-11-22T03:41:37.646Z,7.0
2018-11-22T03:42:37.397Z,6.9
2018-11-22T03:43:37.723Z,6.8
2018-11-22T03:44:37.409Z,7.1
2018-11-22T03:45:37.448Z,7.2
2018-11-22T03:46:37.703Z,6.9
2018-11-22T03:47:37.454Z,7.3
2018-11-22T03:48:37.552Z,6.7
2018-11-22T03:49:37.444Z,7.1
2018-11-22T03:50:37.484Z,6.9
2018-11-22T03:51:37.773Z,7.2
2018-11-22T03:52:37.454Z,6.7
2018-11-22T03:53:37.733Z,7.3
2018-11-22T03:54:37.675Z,7.2
2018-11-22T03:55:37.540Z,6.8
2018-11-22T03:56:37.454Z,6.9
2018-11-22T03:57:38.141Z,6.8
2018-11-22T03:58:37.717Z,6.8
2018-11-22T03:59:37.688Z,6.8
2018-11-22T04:00:37.572Z,6.6
2018-11-22T04:01:37.503Z,7.0
2018-11-22T04:02:37.532Z,6.6
2018-11-22T04:03:37.550Z,7.2
2018-11-22T04:04:37.613Z,6.7
2018-11-22T04:05:37.501Z,7.1
2018-11-22T04:06:37.765Z,6.4
2018-11-22T04:07:37.787Z,6.6
2018-11-22T04:08:37.510Z,7.0
2018-11-22T04:09:38.059Z,7.1
2018-11-22T04:10:37.727Z,7.2
2018-11-22T04:11:37.467Z,7.6
2018-11-22T04:12:37.560Z,7.7
2018-11-22T04:13:37.496Z,8.1
2018-11-22T04:14:37.501Z,7.4
2018-11-22T04:15:37.560Z,7.4
2018-11-22T04:16:37.487Z,7.7
2018-11-22T04:17:37.517Z,7.9
2018-11-22T04:18:37.545Z,8.3
2018-11-22T04:19:38.251Z,8.2
2018-11-22T04:20:37.525Z,7.7
2018-11-22T04:21:37.505Z,7.8
2018-11-22T04:22:37.493Z,7.9
2018-11-22T04:23:37.740Z,8.1
2018-11-22T04:24:37.552Z,8.3
2018-11-22T04:25:37.516Z,8.0
2018-11-22T04:26:37.504Z,8.5
2018-11-22T04:27:37.774Z,8.1
2018-11-22T04:28:37.514Z,8.4
2018-11-22T04:29:37.482Z,8.2
2018-11-22T04:30:37.464Z,8.7
2018-11-22T04:31:37.550Z,8.2
2018-11-22T04:32:37.803Z,8.2
2018-11-22T04:33:37.535Z,8.2
2018-11-22T04:34:37.631Z,8.2
2018-11-22T04:35:37.732Z,9.0
2018-11-22T04:36:37.531Z,8.9
2018-11-22T04:40:56.146Z,8.3
2018-11-22T04:41:06.044Z,8.5
2018-11-22T04:42:06.057Z,8.2
2018-11-22T04:43:06.258Z,8.1
2018-11-22T04:44:06.010Z,8.5
2018-11-22T04:45:06.042Z,8.5
2018-11-22T04:46:06.289Z,8.8
2018-11-22T04:47:06.058Z,8.4
2018-11-22T04:48:06.056Z,9.3
2018-11-22T04:49:06.059Z,8.4
2018-11-22T04:50:06.662Z,8.4
2018-11-22T04:51:06.134Z,8.6
2018-11-22T04:52:06.025Z,8.2
2018-11-22T04:53:06.039Z,8.4
2018-11-22T04:54:06.046Z,8.0
2018-11-22T04:55:06.251Z,7.4
2018-11-22T04:56:06.099Z,7.9
2018-11-22T04:57:06.029Z,7.1
2018-11-22T04:58:06.289Z,6.8
2018-11-22T04:59:06.053Z,7.5
2018-11-22T05:00:06.872Z,7.5
2018-11-22T05:01:06.023Z,7.2
2018-11-22T05:02:06.080Z,7.7
2018-11-22T05:03:06.026Z,7.8
2018-11-22T05:04:06.063Z,7.6
2018-11-22T05:05:06.069Z,7.6
2018-11-22T05:06:06.282Z,8.0
2018-11-22T05:07:06.120Z,7.8
2018-11-22T05:08:06.094Z,8.0
2018-11-22T05:09:06.106Z,7.2
2018-11-22T05:13:24.890Z,7.3
2018-11-22T05:13:34.877Z,7.6
2018-11-22T05:14:35.093Z,7.3
2018-11-22T05:15:34.836Z,7.9
2018-11-22T05:16:34.853Z,7.5
2018-11-22T05:17:34.856Z,7.5
2018-11-22T05:18:34.840Z,7.0
2018-11-22T05:19:34.905Z,7.2
2018-11-22T05:20:34.816Z,7.9
2018-11-22T05:21:35.069Z,7.9
2018-11-22T05:22:34.789Z,7.6
2018-11-22T05:23:34.870Z,7.6
2018-11-22T05:24:34.859Z,7.5
2018-11-22T05:25:34.971Z,7.1
2018-11-22T05:26:35.044Z,7.7
2018-11-22T05:27:34.858Z,7.5
2018-11-22T05:28:34.864Z,7.7
2018-11-22T05:29:34.839Z,7.3
2018-11-22T05:30:34.880Z,7.4
2018-11-22T05:31:34.874Z,7.2
2018-11-22T05:32:35.319Z,7.3
2018-11-22T05:33:34.797Z,7.4
2018-11-22T05:34:34.857Z,6.9
2018-11-22T05:35:34.872Z,7.1
2018-11-22T05:37:34.854Z,7.5
2018-11-22T05:38:34.899Z,7.2
2018-11-22T05:39:34.879Z,7.7
2018-11-22T05:40:35.067Z,7.1
2018-11-22T05:41:35.070Z,7.3
2018-11-22T05:43:34.856Z,7.1
2018-11-22T05:44:34.916Z,7.4
2018-11-22T05:46:34.845Z,7.2
2018-11-22T05:48:34.942Z,7.0
2018-11-22T05:49:34.903Z,7.6
2018-11-22T05:50:34.856Z,7.7
2018-11-22T05:51:34.965Z,7.6
2018-11-22T05:52:34.862Z,7.0
2018-11-22T05:53:34.883Z,7.5
2018-11-22T05:54:35.115Z,7.2
2018-11-22T05:55:34.901Z,7.4
2018-11-22T05:56:35.124Z,7.6
2018-11-22T05:57:35.438Z,7.2
2018-11-22T05:58:35.201Z,7.4
2018-11-22T05:59:35.139Z,8.2
2018-11-22T06:00:35.594Z,7.7
2018-11-22T06:01:35.111Z,7.9
2018-11-22T06:02:34.909Z,7.6
2018-11-22T06:03:35.171Z,8.0
2018-11-22T06:04:34.971Z,7.9
2018-11-22T06:05:34.933Z,8.1
2018-11-22T06:06:34.899Z,7.6
2018-11-22T06:07:35.806Z,7.3
2018-11-22T06:08:34.929Z,8.1
2018-11-22T06:09:34.899Z,7.6
2018-11-22T06:10:34.984Z,7.7
2018-11-22T06:11:35.108Z,7.7
2018-11-22T06:12:35.202Z,7.6
2018-11-22T06:13:35.014Z,7.4
2018-11-22T06:14:34.910Z,8.1
2018-11-22T06:15:34.958Z,7.7
2018-11-22T06:16:35.227Z,7.3
2018-11-22T06:18:03.270Z,7.5
2018-11-22T06:18:35.168Z,8.0
2018-11-22T06:19:34.923Z,7.9
2018-11-22T06:20:35.237Z,8.2
2018-11-22T06:21:35.007Z,7.8
2018-11-22T06:22:35.031Z,8.1
2018-11-22T06:23:35.030Z,8.1
2018-11-22T06:24:34.985Z,8.6
2018-11-22T06:25:34.951Z,8.0
2018-11-22T06:26:35.284Z,8.0
2018-11-22T06:27:35.231Z,8.0
2018-11-22T06:29:47.830Z,8.4
2018-11-22T06:30:47.865Z,8.4
2018-11-22T06:31:47.840Z,7.9
2018-11-22T06:32:47.869Z,8.7
2018-11-22T06:33:48.031Z,8.3
2018-11-22T06:34:47.921Z,8.3
2018-11-22T06:35:47.844Z,8.9
2018-11-22T06:36:47.878Z,8.3
2018-11-22T06:37:47.867Z,8.1
2018-11-22T06:38:47.883Z,8.9
2018-11-22T06:39:47.930Z,9.1
2018-11-22T06:40:47.957Z,8.5
2018-11-22T06:41:47.912Z,8.4
2018-11-22T06:42:48.064Z,8.2
2018-11-22T06:43:47.851Z,8.5
2018-11-22T06:44:47.975Z,8.5
2018-11-22T06:45:48.075Z,8.3
2018-11-22T06:46:47.885Z,8.4
2018-11-22T06:47:58.121Z,8.1
2018-11-22T06:48:47.828Z,8.8
2018-11-22T06:49:48.198Z,8.4
2018-11-22T06:50:47.859Z,8.5
2018-11-22T06:51:48.177Z,8.7
2018-11-22T06:52:47.879Z,8.5
2018-11-22T06:53:47.884Z,8.4
2018-11-22T06:54:47.864Z,8.7
2018-11-22T06:55:51.589Z,8.9
2018-11-22T06:56:47.894Z,9.0
2018-11-22T06:57:48.535Z,9.6
2018-11-22T06:58:48.125Z,9.2
2018-11-22T06:59:48.193Z,9.3
2018-11-22T07:00:47.873Z,8.8
2018-11-22T07:01:47.954Z,8.7
2018-11-22T07:02:47.881Z,8.9
2018-11-22T07:03:48.158Z,9.1
2018-11-22T07:04:47.941Z,9.1
2018-11-22T07:05:47.891Z,9.3
2018-11-22T07:06:47.892Z,9.2
2018-11-22T07:07:48.131Z,9.5
2018-11-22T07:08:47.951Z,9.6
2018-11-22T07:09:48.015Z,9.4
2018-11-22T07:10:47.902Z,9.8
2018-11-22T07:11:48.194Z,9.8
2018-11-22T07:12:47.899Z,10.4
2018-11-22T07:13:47.936Z,10.2
2018-11-22T07:14:48.141Z,10.4
2018-11-22T07:15:48.220Z,10.5
2018-11-22T07:16:48.536Z,9.6
2018-11-22T07:17:47.973Z,10.1
2018-11-22T07:18:47.891Z,12.0
2018-11-22T07:19:48.018Z,11.1
2018-11-22T07:20:47.961Z,11.1
2018-11-22T07:21:47.960Z,11.6
2018-11-22T07:22:47.975Z,12.5
2018-11-22T07:23:47.953Z,12.3
2018-11-22T07:24:48.109Z,11.3
2018-11-22T07:25:47.918Z,11.0
2018-11-22T07:26:48.593Z,12.3
2018-11-22T07:27:47.937Z,12.0
2018-11-22T07:28:47.884Z,11.8
2018-11-22T07:29:48.257Z,11.9
2018-11-22T07:30:47.939Z,12.9
2018-11-22T07:31:47.896Z,12.4
2018-11-22T07:32:47.939Z,14.3
2018-11-22T07:33:47.916Z,13.8
2018-11-22T07:34:47.985Z,13.7
2018-11-22T07:35:47.924Z,13.3
2018-11-22T07:36:47.919Z,13.7
2018-11-22T07:37:47.912Z,13.6
2018-11-22T07:38:47.977Z,13.6
2018-11-22T07:39:47.931Z,13.1
2018-11-22T07:40:48.163Z,13.5
2018-11-22T07:41:47.956Z,13.3
2018-11-22T07:42:50.583Z,13.4
2018-11-22T07:43:48.044Z,13.4
2018-11-22T07:44:48.176Z,12.3
2018-11-22T07:45:47.948Z,13.4
2018-11-22T07:46:48.001Z,13.0
2018-11-22T07:47:48.006Z,12.6
2018-11-22T07:48:47.971Z,13.3
2018-11-22T07:49:48.222Z,13.3
2018-11-22T07:50:48.018Z,13.6
2018-11-22T07:51:48.020Z,13.8
2018-11-22T07:52:48.024Z,13.7
2018-11-22T07:53:47.999Z,13.9
2018-11-22T07:54:47.989Z,13.5
2018-11-22T07:55:48.702Z,12.5
2018-11-22T07:56:48.452Z,11.9
2018-11-22T07:57:48.043Z,24.6
2018-11-22T07:58:48.102Z,13.8
2018-11-22T07:59:48.249Z,17.0
2018-11-22T08:00:48.356Z,14.0
2018-11-22T08:09:58.696Z,11.5
2018-11-22T08:10:07.774Z,10.6
2018-11-22T08:11:07.919Z,10.9
2018-11-22T08:12:12.101Z,12.3
2018-11-22T08:13:07.696Z,10.9
2018-11-22T08:14:07.634Z,10.0
2018-11-22T08:15:07.696Z,11.3
2018-11-22T08:16:07.670Z,9.7
2018-11-22T08:17:07.713Z,10.4
2018-11-22T08:18:07.685Z,10.1
2018-11-22T08:19:08.989Z,9.6
2018-11-22T08:20:07.926Z,10.2
2018-11-22T08:21:07.666Z,10.9
2018-11-22T08:22:07.633Z,9.4
2018-11-22T08:23:07.942Z,8.4
2018-11-22T08:24:07.794Z,9.2
2018-11-22T08:25:07.699Z,9.4
2018-11-22T08:26:07.913Z,9.1
2018-11-22T08:27:07.715Z,9.2
2018-11-22T08:28:07.699Z,9.1
2018-11-22T08:29:08.438Z,9.0
2018-11-22T08:30:08.169Z,9.2
2018-11-22T08:31:07.687Z,9.3
2018-11-22T08:32:07.701Z,8.5
2018-11-22T08:33:07.689Z,8.9
2018-11-22T08:34:07.677Z,9.0
2018-11-22T08:35:08.425Z,8.6
2018-11-22T08:36:07.726Z,8.3
2018-11-22T08:37:08.992Z,8.8
2018-11-22T08:38:07.641Z,8.3
2018-11-22T08:39:08.236Z,8.3
2018-11-22T08:40:07.734Z,8.7
2018-11-22T08:41:07.722Z,8.5
2018-11-22T08:42:07.628Z,8.4
2018-11-22T08:43:07.904Z,8.6
2018-11-22T08:44:07.934Z,7.8
2018-11-22T08:45:07.727Z,9.0
2018-11-22T08:46:07.718Z,8.0
2018-11-22T08:47:11.973Z,8.0
2018-11-22T08:48:07.772Z,8.2
2018-11-22T08:49:08.330Z,7.3
2018-11-22T08:50:07.710Z,8.2
2018-11-22T08:51:08.011Z,7.9
2018-11-22T08:52:07.696Z,7.7
2018-11-22T08:53:07.695Z,7.8
2018-11-22T08:54:07.864Z,8.0
2018-11-22T08:55:07.773Z,7.7
2018-11-22T08:56:07.771Z,7.5
2018-11-22T08:57:07.720Z,7.9
2018-11-22T08:58:08.384Z,7.3
2018-11-22T08:59:07.691Z,7.9
2018-11-22T09:00:07.749Z,7.1
2018-11-22T09:01:07.954Z,7.8
2018-11-22T09:02:07.970Z,8.0
2018-11-22T09:03:07.721Z,7.2
2018-11-22T09:04:07.717Z,7.4
2018-11-22T09:05:07.684Z,8.2
2018-11-22T09:06:07.653Z,7.5
2018-11-22T09:07:07.889Z,7.1
2018-11-22T09:08:07.764Z,7.9
2018-11-22T09:09:08.604Z,7.3
2018-11-22T09:10:07.794Z,7.2
2018-11-22T09:11:07.680Z,7.0
2018-11-22T09:12:07.723Z,7.7
2018-11-22T09:13:07.953Z,7.5
2018-11-22T09:14:07.773Z,7.1
2018-11-22T09:15:08.007Z,8.7
2018-11-22T09:16:07.767Z,7.4
2018-11-22T09:17:07.786Z,6.8
2018-11-22T09:18:07.727Z,7.1
2018-11-22T09:19:07.701Z,7.3
2018-11-22T09:20:07.728Z,6.8
2018-11-22T09:21:07.757Z,7.0
2018-11-22T09:22:07.724Z,6.6
2018-11-22T09:23:07.738Z,7.1
2018-11-22T09:24:07.752Z,6.6
2018-11-22T09:25:07.992Z,6.8
2018-11-22T09:26:08.003Z,6.9
2018-11-22T09:27:07.802Z,7.5
2018-11-22T09:28:07.817Z,6.8
2018-11-22T09:29:08.488Z,6.8
2018-11-22T09:30:07.735Z,6.8
2018-11-22T09:31:07.834Z,6.9
2018-11-22T09:32:07.812Z,6.8
2018-11-22T09:33:08.122Z,6.7
2018-11-22T09:34:08.077Z,6.8
2018-11-22T09:35:07.956Z,6.6
2018-11-22T09:36:08.230Z,8.6
2018-11-22T09:37:07.924Z,6.7
2018-11-22T09:38:07.824Z,7.1
2018-11-22T09:39:08.624Z,6.6
2018-11-22T09:40:08.385Z,6.4
2018-11-22T09:41:07.899Z,7.0
2018-11-22T09:42:07.944Z,6.5
2018-11-22T09:43:07.818Z,6.6
2018-11-22T09:44:07.959Z,7.2
2018-11-22T09:45:08.446Z,6.5
2018-11-22T09:46:07.961Z,6.6
2018-11-22T09:47:07.801Z,6.7
2018-11-22T09:48:07.864Z,6.2
2018-11-22T10:03:23.178Z,6.0
2018-11-22T10:04:23.235Z,6.5
2018-11-22T10:05:24.136Z,6.3
2018-11-22T10:06:23.132Z,6.5
2018-11-22T10:07:23.200Z,6.6
2018-11-22T10:08:23.515Z,6.2
2018-11-22T10:09:23.508Z,6.1
2018-11-22T10:10:23.202Z,6.3
2018-11-22T10:11:23.781Z,6.4
2018-11-22T10:12:23.440Z,6.1
2018-11-22T10:13:39.598Z,6.3
2018-11-22T10:14:23.194Z,6.1
2018-11-22T10:15:23.427Z,5.8
2018-11-22T10:16:23.140Z,6.3
2018-11-22T10:17:23.148Z,6.3
2018-11-22T10:18:23.170Z,6.8
2018-11-22T10:19:23.398Z,6.7
2018-11-22T10:20:23.140Z,7.1
2018-11-22T10:21:23.178Z,7.3
2018-11-22T10:22:23.454Z,7.2
2018-11-22T10:23:33.458Z,7.5
2018-11-22T10:24:23.231Z,6.9
2018-11-22T10:25:23.131Z,7.6
2018-11-22T10:26:23.125Z,7.4
2018-11-22T10:27:23.208Z,7.5
2018-11-22T10:28:23.136Z,7.0
2018-11-22T10:29:23.300Z,7.5
2018-11-22T10:30:23.466Z,7.9
2018-11-22T10:31:23.200Z,7.5
2018-11-22T10:32:24.029Z,7.1
2018-11-22T10:33:23.452Z,8.1
2018-11-22T10:34:27.070Z,8.2
2018-11-22T10:35:23.303Z,8.4
2018-11-22T10:36:23.957Z,8.1
2018-11-22T10:37:23.297Z,8.5
2018-11-22T10:38:23.349Z,7.0
2018-11-22T10:40:30.191Z,8.6
2018-11-22T10:41:29.480Z,7.7
2018-11-22T10:42:29.800Z,7.6
2018-11-22T10:43:30.065Z,7.7
2018-11-22T10:44:29.487Z,7.1
2018-11-22T10:45:29.454Z,6.8
2018-11-22T10:46:29.450Z,7.5
2018-11-22T10:47:30.030Z,6.9
2018-11-22T10:48:30.045Z,7.5
2018-11-22T10:49:29.532Z,8.0
2018-11-22T10:50:30.086Z,8.1
2018-11-22T10:51:29.501Z,8.7
2018-11-22T10:52:29.753Z,7.0
2018-11-22T10:53:29.465Z,9.6
2018-11-22T10:54:30.047Z,8.0
2018-11-22T10:55:29.749Z,8.3
2018-11-22T10:56:29.494Z,8.9
2018-11-22T10:57:29.567Z,7.3
2018-11-22T10:58:29.516Z,8.9
2018-11-22T10:59:29.526Z,8.6
2018-11-22T11:00:39.639Z,8.0
2018-11-22T11:01:29.541Z,6.7
2018-11-22T11:02:29.764Z,7.9
2018-11-22T11:03:29.764Z,7.9
2018-11-22T11:04:29.553Z,7.7
2018-11-22T11:05:29.524Z,6.7
2018-11-22T11:06:29.514Z,7.1
2018-11-22T11:07:29.759Z,6.9
2018-11-22T11:08:29.498Z,7.3
2018-11-22T11:09:30.134Z,6.8
2018-11-22T11:10:30.210Z,6.9
2018-11-22T11:11:29.506Z,7.0
2018-11-22T11:12:30.253Z,7.2
2018-11-22T11:13:29.514Z,7.1
2018-11-22T11:14:29.586Z,8.7
2018-11-22T11:15:29.559Z,8.7
2018-11-22T11:16:29.553Z,7.8
2018-11-22T11:17:29.518Z,7.6
2018-11-22T11:18:29.638Z,8.0
2018-11-22T11:19:29.632Z,7.8
2018-11-22T11:21:29.511Z,8.8
2018-11-22T11:22:29.551Z,15.7
2018-11-22T11:23:29.597Z,12.9
2018-11-22T11:24:29.939Z,12.3
2018-11-22T11:25:29.854Z,11.6
2018-11-22T11:26:29.609Z,9.5
2018-11-22T11:27:29.615Z,9.3
2018-11-22T11:28:29.800Z,9.2
2018-11-22T11:29:29.596Z,10.2
2018-11-22T11:30:29.800Z,9.8
2018-11-22T11:32:42.781Z,10.6
2018-11-22T11:33:43.264Z,8.9
2018-11-22T11:34:42.865Z,9.3
2018-11-22T11:35:42.903Z,8.9
2018-11-22T11:36:42.869Z,9.8
2018-11-22T11:37:42.870Z,10.3
2018-11-22T11:38:42.748Z,9.5
2018-11-22T11:39:42.883Z,9.6
2018-11-22T11:40:42.929Z,9.2
2018-11-22T11:41:42.824Z,8.0
2018-11-22T11:52:33.162Z,45.3
2018-11-22T11:53:41.282Z,53.4
2018-11-22T11:54:33.917Z,51.9
2018-11-22T11:55:33.159Z,41.8
2018-11-22T11:56:33.435Z,42.8
2018-11-22T11:57:33.738Z,38.2
2018-11-22T11:58:33.296Z,36.0
2018-11-22T11:59:33.236Z,36.9
2018-11-22T12:00:33.197Z,39.9
2018-11-22T12:01:33.245Z,36.5
2018-11-22T12:02:33.423Z,34.7
2018-11-22T12:03:33.491Z,37.2
2018-11-22T12:04:33.809Z,31.7
2018-11-22T12:05:33.225Z,34.0
2018-11-22T12:06:33.188Z,33.2
2018-11-22T12:07:33.263Z,33.4
2018-11-22T12:08:33.426Z,33.0
2018-11-22T12:09:33.484Z,31.1
2018-11-22T12:10:33.457Z,33.0
2018-11-22T12:11:49.459Z,33.9
2018-11-22T12:12:33.837Z,31.1
2018-11-22T12:13:33.219Z,28.5
2018-11-22T12:14:34.112Z,33.4
2018-11-22T12:15:33.396Z,29.5
2018-11-22T12:16:33.268Z,30.5
2018-11-22T12:17:33.220Z,29.8
2018-11-22T12:18:36.843Z,25.9
2018-11-22T12:19:33.260Z,28.9
2018-11-22T12:20:33.236Z,29.9
2018-11-22T12:21:33.280Z,26.7
2018-11-22T12:22:33.550Z,27.6
2018-11-22T12:23:33.310Z,25.7
2018-11-22T12:24:33.281Z,28.2
2018-11-22T12:25:33.985Z,24.9
2018-11-22T12:26:33.389Z,25.4
2018-11-22T12:27:33.259Z,24.1
2018-11-22T12:28:33.318Z,26.8
2018-11-22T12:31:12.960Z,25.2
2018-11-22T12:31:22.680Z,25.2
2018-11-22T12:32:23.032Z,24.5
2018-11-22T12:33:22.013Z,24.0
2018-11-22T12:34:22.214Z,23.4
2018-11-22T12:35:22.239Z,23.6
2018-11-22T12:36:22.031Z,23.1
2018-11-22T12:37:21.967Z,24.3
2018-11-22T12:38:22.232Z,22.6
2018-11-22T12:39:22.325Z,23.5
2018-11-22T12:40:23.117Z,21.0
2018-11-22T12:41:22.013Z,22.9
2018-11-22T12:42:21.959Z,20.1
2018-11-22T12:43:22.220Z,19.5
2018-11-22T12:44:22.259Z,22.6
2018-11-22T12:45:21.996Z,22.0
2018-11-22T12:46:22.523Z,19.7
2018-11-22T12:47:22.845Z,20.0
2018-11-22T12:48:23.196Z,21.2
2018-11-22T12:49:22.005Z,18.8
2018-11-22T12:50:24.328Z,19.3
2018-11-22T12:51:22.004Z,20.2
2018-11-22T12:52:21.972Z,19.3
2018-11-22T12:53:22.043Z,19.1
2018-11-22T12:54:22.291Z,20.8
2018-11-22T12:55:21.957Z,20.6
2018-11-22T12:56:22.015Z,18.9
2018-11-22T12:57:22.005Z,18.6
2018-11-22T12:58:22.857Z,18.2
2018-11-22T12:59:22.071Z,19.8
2018-11-22T13:00:22.600Z,17.3
2018-11-22T13:01:22.052Z,17.7
2018-11-22T13:02:22.051Z,16.9
2018-11-22T13:03:21.991Z,19.3
2018-11-22T13:04:22.678Z,18.0
2018-11-22T13:05:22.120Z,17.3
2018-11-22T13:06:22.081Z,16.6
2018-11-22T13:07:22.021Z,16.5
2018-11-22T13:08:22.021Z,17.3
2018-11-22T13:09:22.867Z,16.0
2018-11-22T13:10:22.156Z,13.4
2018-11-22T13:11:22.042Z,13.5
2018-11-22T13:12:22.819Z,13.3
2018-11-22T13:13:22.031Z,14.3
2018-11-22T13:14:22.691Z,13.0
2018-11-22T13:15:22.044Z,12.3
2018-11-22T13:16:22.026Z,13.1
2018-11-22T13:17:22.338Z,11.9
2018-11-22T13:18:22.122Z,12.0
2018-11-22T13:19:22.523Z,12.2
2018-11-22T13:20:21.980Z,11.9
2018-11-22T13:21:22.268Z,11.1
2018-11-22T13:22:22.070Z,11.1
2018-11-22T13:23:22.353Z,12.2
2018-11-22T13:24:22.161Z,12.5
2018-11-22T13:25:22.634Z,13.2
2018-11-22T13:26:22.033Z,11.2
2018-11-22T13:27:22.074Z,10.6
2018-11-22T13:28:22.066Z,11.6
2018-11-22T13:30:36.504Z,12.4
2018-11-22T13:31:35.290Z,10.9
2018-11-22T13:32:35.018Z,10.9
2018-11-22T13:33:35.108Z,11.9
2018-11-22T13:34:35.226Z,10.4
2018-11-22T13:35:35.113Z,10.1
2018-11-22T13:36:35.041Z,10.8
2018-11-22T13:37:35.284Z,10.7
2018-11-22T13:38:35.730Z,9.8
2018-11-22T13:39:35.034Z,11.1
2018-11-22T13:42:16.192Z,10.6
2018-11-22T13:42:27.459Z,10.5
2018-11-22T13:43:26.429Z,9.8
2018-11-22T13:44:26.249Z,10.8
2018-11-22T13:45:26.192Z,10.1
2018-11-22T13:46:26.215Z,9.8
2018-11-22T13:47:26.177Z,9.5
2018-11-22T13:48:26.210Z,9.6
2018-11-22T13:49:26.182Z,11.3
2018-11-22T13:50:27.134Z,8.8
2018-11-22T13:51:27.778Z,9.3
2018-11-22T13:52:26.235Z,9.9
2018-11-22T13:53:26.785Z,11.4
2018-11-22T13:54:26.308Z,8.7
2018-11-22T13:55:26.250Z,8.6
2018-11-22T13:56:26.240Z,9.9
2018-11-22T13:57:26.199Z,9.0
2018-11-22T13:58:26.226Z,9.2
2018-11-22T13:59:26.239Z,10.4
2018-11-22T14:00:26.196Z,9.6
2018-11-22T14:01:26.500Z,9.3
2018-11-22T14:02:26.295Z,7.9
2018-11-22T14:03:26.271Z,8.0
2018-11-22T14:04:26.194Z,7.8
2018-11-22T14:05:26.349Z,7.9
2018-11-22T14:06:26.269Z,8.3
2018-11-22T14:07:26.254Z,8.0
2018-11-22T14:08:26.324Z,8.3
2018-11-22T14:09:27.332Z,7.5
2018-11-22T14:10:29.308Z,8.6
2018-11-22T14:11:26.978Z,9.8
2018-11-22T14:12:26.236Z,8.4
2018-11-22T14:13:26.572Z,7.5
2018-11-22T14:14:26.358Z,7.0
2018-11-22T14:15:26.389Z,8.0
2018-11-22T14:16:27.027Z,7.9
2018-11-22T14:17:26.951Z,7.9
2018-11-22T14:18:27.258Z,8.3
2018-11-22T14:19:26.247Z,7.6
2018-11-22T14:20:26.351Z,7.9
2018-11-22T14:21:26.324Z,8.2
2018-11-22T14:22:26.332Z,7.4
2018-11-22T14:23:27.375Z,7.1
2018-11-22T14:24:26.372Z,8.0
2018-11-22T14:25:26.280Z,6.9
2018-11-22T14:26:26.265Z,6.8
2018-11-22T14:27:26.253Z,8.3
2018-11-22T14:28:26.295Z,6.9
2018-11-22T14:29:26.190Z,7.3
2018-11-22T14:30:27.571Z,7.8
2018-11-22T14:31:26.286Z,7.0
2018-11-22T14:32:26.944Z,7.0
2018-11-22T14:33:26.299Z,7.7
2018-11-22T14:34:26.963Z,8.0
2018-11-22T14:35:26.563Z,9.2
2018-11-22T14:36:26.303Z,7.7
2018-11-22T14:37:26.248Z,8.8
2018-11-22T14:38:26.305Z,7.6
2018-11-22T14:39:26.557Z,7.3
2018-11-22T14:40:26.303Z,7.0
2018-11-22T14:41:26.369Z,7.4
2018-11-22T14:42:26.316Z,7.0
2018-11-22T14:43:26.316Z,7.0
2018-11-22T14:44:27.125Z,6.9
2018-11-22T14:45:26.246Z,7.9
2018-11-22T14:46:27.743Z,8.3
2018-11-22T14:47:27.003Z,7.1
2018-11-22T14:48:26.592Z,6.9
2018-11-22T14:49:28.176Z,6.8
2018-11-22T14:50:28.406Z,6.8