createdAt,value
2018-12-09T00:00:36.962Z,0.70
2018-12-09T00:03:10.859Z,0.70
2018-12-09T00:05:44.765Z,0.90
2018-12-09T00:08:18.672Z,0.70
2018-12-09T00:10:52.581Z,0.97
2018-12-09T00:13:26.468Z,0.97
2018-12-09T00:16:00.337Z,0.73
2018-12-09T00:18:34.487Z,1.00
2018-12-09T00:21:08.544Z,1.20
2018-12-09T00:23:42.554Z,1.10
2018-12-09T00:26:16.438Z,1.20
2018-12-09T00:28:50.297Z,1.10
2018-12-09T00:31:24.053Z,1.23
2018-12-09T00:33:58.366Z,1.10
2018-12-09T00:36:35.256Z,1.10
2018-12-09T00:39:09.378Z,0.90
2018-12-09T00:41:43.217Z,1.07
2018-12-09T00:44:17.290Z,1.13
2018-12-09T00:46:51.094Z,0.90
2018-12-09T00:49:25.133Z,0.80
2018-12-09T00:51:59.042Z,0.80
2018-12-09T00:54:33.927Z,0.77
2018-12-09T00:57:07.988Z,0.87
2018-12-09T00:59:42.325Z,0.90
2018-12-09T01:02:17.791Z,0.87
2018-12-09T01:04:51.636Z,0.70
2018-12-09T01:07:25.260Z,1.00
2018-12-09T01:10:00.356Z,0.63
2018-12-09T01:12:34.355Z,0.93
2018-12-09T01:15:08.304Z,0.80
2018-12-09T01:17:42.943Z,0.80
2018-12-09T01:20:16.850Z,0.67
2018-12-09T01:22:50.607Z,0.63
2018-12-09T01:25:24.400Z,0.70
2018-12-09T01:27:58.269Z,0.80
2018-12-09T01:30:34.808Z,0.73
2018-12-09T01:33:09.337Z,0.87
2018-12-09T01:35:43.133Z,0.80
2018-12-09T01:38:17.031Z,0.60
2018-12-09T01:40:54.760Z,0.63
2018-12-09T01:43:28.694Z,0.77
2018-12-09T01:46:02.379Z,0.60
2018-12-09T01:48:36.503Z,0.53
2018-12-09T01:51:10.309Z,0.87
2018-12-09T01:54:16.179Z,0.77
2018-12-09T01:56:50.113Z,0.60
2018-12-09T01:59:23.917Z,0.60
2018-12-09T02:01:57.870Z,0.73
2018-12-09T02:04:31.685Z,0.70
2018-12-09T02:07:05.989Z,0.70
2018-12-09T02:09:39.932Z,0.70
2018-12-09T02:12:14.358Z,0.70
2018-12-09T02:14:48.327Z,0.50
2018-12-09T02:20:06.395Z,0.80
2018-12-09T02:22:40.392Z,0.63
2018-12-09T02:25:14.717Z,0.60
2018-12-09T02:27:48.962Z,0.60
2018-12-09T02:30:22.714Z,0.70
2018-12-09T02:32:56.547Z,0.43
2018-12-09T02:35:32.171Z,0.60
2018-12-09T02:38:06.068Z,0.70
2018-12-09T02:40:40.146Z,0.60
2018-12-09T02:43:13.889Z,0.57
2018-12-09T02:45:47.904Z,0.50
2018-12-09T02:48:21.735Z,0.50
2018-12-09T02:50:55.729Z,0.60
2018-12-09T02:53:29.519Z,0.60
2018-12-09T02:56:03.996Z,0.60
2018-12-09T02:58:37.976Z,0.43
2018-12-09T03:01:12.228Z,0.60
2018-12-09T03:03:48.489Z,0.53
2018-12-09T03:06:22.579Z,0.70
2018-12-09T03:08:57.001Z,0.50
2018-12-09T03:14:08.964Z,0.50
2018-12-09T03:16:42.688Z,0.70
2018-12-09T03:19:16.615Z,0.50
2018-12-09T03:21:50.404Z,0.60
2018-12-09T03:24:24.027Z,0.63
2018-12-09T03:26:57.921Z,0.60
2018-12-09T03:29:31.780Z,0.70
2018-12-09T03:32:05.868Z,0.67
2018-12-09T03:34:40.092Z,0.67
2018-12-09T03:37:14.046Z,0.60
2018-12-09T03:39:48.830Z,1.00
2018-12-09T03:42:22.640Z,0.70
2018-12-09T03:44:56.530Z,0.67
2018-12-09T03:47:30.329Z,0.50
2018-12-09T03:50:05.080Z,0.50
2018-12-09T03:52:38.769Z,0.60
2018-12-09T03:55:12.550Z,0.67
2018-12-09T03:57:46.470Z,0.50
2018-12-09T04:00:20.607Z,0.60
2018-12-09T04:02:54.478Z,0.50
2018-12-09T04:05:28.327Z,0.70
2018-12-09T04:08:02.174Z,0.60
2018-12-09T04:10:35.989Z,0.80
2018-12-09T04:13:09.698Z,0.50
2018-12-09T04:15:43.682Z,0.60
2018-12-09T04:18:17.864Z,0.60
2018-12-09T04:20:51.790Z,0.80
2018-12-09T04:23:25.815Z,0.70
2018-12-09T04:25:59.541Z,1.00
2018-12-09T04:28:33.673Z,0.83
2018-12-09T04:31:07.365Z,0.70
2018-12-09T04:33:41.197Z,1.13
2018-12-09T04:36:14.905Z,0.70
2018-12-09T04:38:48.800Z,1.40
2018-12-09T04:41:23.051Z,1.57
2018-12-09T04:43:57.259Z,1.30
2018-12-09T04:46:31.232Z,1.20
2018-12-09T04:49:05.025Z,1.30
2018-12-09T04:51:44.390Z,1.60
2018-12-09T04:54:18.268Z,1.80
2018-12-09T04:56:52.209Z,1.67
2018-12-09T04:59:26.652Z,1.90
2018-12-09T05:02:00.310Z,1.63
2018-12-09T05:04:34.303Z,1.53
2018-12-09T05:07:07.990Z,1.70
2018-12-09T05:09:42.070Z,2.10
2018-12-09T05:12:15.681Z,1.90
2018-12-09T05:14:49.399Z,2.00
2018-12-09T05:17:23.166Z,2.33
2018-12-09T05:19:56.870Z,2.40
2018-12-09T05:22:30.534Z,2.13
2018-12-09T05:25:04.414Z,1.80
2018-12-09T05:27:38.116Z,1.73
2018-12-09T05:30:12.057Z,1.93
2018-12-09T05:32:45.713Z,2.50
2018-12-09T05:35:19.509Z,2.47
2018-12-09T05:37:53.353Z,2.20
2018-12-09T05:40:27.175Z,2.07
2018-12-09T05:43:00.879Z,1.93
2018-12-09T05:45:34.465Z,2.13
2018-12-09T05:48:08.273Z,1.67
2018-12-09T05:50:42.185Z,2.10
2018-12-09T05:53:16.032Z,2.10
2018-12-09T05:55:49.938Z,2.13
2018-12-09T05:58:28.268Z,1.83
2018-12-09T06:01:02.075Z,1.97
2018-12-09T06:03:36.445Z,2.00
2018-12-09T06:06:10.293Z,2.20
2018-12-09T06:08:43.998Z,2.00
2018-12-09T06:11:18.013Z,1.63
2018-12-09T06:13:51.876Z,1.90
2018-12-09T06:16:25.578Z,1.90
2018-12-09T06:18:59.288Z,1.80
2018-12-09T06:21:33.078Z,2.00
2018-12-09T06:24:06.683Z,1.80
2018-12-09T06:26:40.314Z,2.13
2018-12-09T06:29:14.441Z,1.77
2018-12-09T06:31:48.130Z,1.73
2018-12-09T06:34:21.854Z,1.63
2018-12-09T06:36:55.761Z,1.70
2018-12-09T06:39:29.578Z,1.63
2018-12-09T06:42:03.281Z,1.73
2018-12-09T06:44:37.086Z,1.50
2018-12-09T06:47:11.056Z,1.37
2018-12-09T06:49:44.897Z,1.60
2018-12-09T06:52:18.934Z,2.03
2018-12-09T06:54:52.698Z,1.77
2018-12-09T06:57:26.475Z,1.73
2018-12-09T07:00:06.556Z,1.93
2018-12-09T07:02:40.274Z,1.80
2018-12-09T07:05:14.049Z,1.70
2018-12-09T07:07:47.982Z,1.60
2018-12-09T07:10:21.718Z,1.60
2018-12-09T07:12:55.803Z,1.43
2018-12-09T07:15:29.740Z,1.80
2018-12-09T07:18:03.558Z,1.80
2018-12-09T07:20:37.247Z,1.67
2018-12-09T07:23:11.564Z,1.60
2018-12-09T07:25:45.404Z,1.70
2018-12-09T07:28:19.310Z,1.70
2018-12-09T07:30:53.087Z,1.60
2018-12-09T07:33:26.911Z,1.70
2018-12-09T07:36:00.916Z,1.70
2018-12-09T07:38:34.721Z,1.67
2018-12-09T07:41:08.808Z,1.63
2018-12-09T07:43:42.499Z,1.60
2018-12-09T07:46:16.149Z,1.87
2018-12-09T07:48:50.090Z,1.83
2018-12-09T07:51:23.763Z,1.47
2018-12-09T07:53:57.545Z,1.70
2018-12-09T07:56:31.436Z,1.37
2018-12-09T07:59:07.749Z,1.47
2018-12-09T08:01:41.622Z,1.40
2018-12-09T08:04:15.469Z,1.13
2018-12-09T08:06:49.343Z,1.00
2018-12-09T08:09:23.060Z,1.50
2018-12-09T08:11:56.874Z,1.10
2018-12-09T08:14:30.684Z,1.47
2018-12-09T08:17:04.503Z,1.47
2018-12-09T08:19:38.250Z,0.97
2018-12-09T08:22:11.909Z,1.10
2018-12-09T08:24:45.504Z,1.27
2018-12-09T08:27:19.555Z,1.10
2018-12-09T08:29:53.413Z,1.10
2018-12-09T08:32:27.202Z,1.20
2018-12-09T08:35:01.263Z,1.10
2018-12-09T08:37:35.215Z,0.90
2018-12-09T08:40:09.013Z,1.10
2018-12-09T08:42:42.624Z,1.40
2018-12-09T08:45:16.348Z,0.90
2018-12-09T08:47:50.183Z,0.80
2018-12-09T08:50:24.140Z,0.90
2018-12-09T08:52:58.056Z,0.50
2018-12-09T08:55:31.947Z,0.60
2018-12-09T08:58:05.816Z,0.73
2018-12-09T09:00:40.181Z,0.73
2018-12-09T09:03:13.973Z,0.50
2018-12-09T09:05:47.705Z,0.70
2018-12-09T09:08:21.548Z,0.40
2018-12-09T09:10:55.178Z,0.30
2018-12-09T09:13:28.873Z,0.37
2018-12-09T09:16:02.468Z,0.30
2018-12-09T09:18:36.610Z,0.23
2018-12-09T09:21:10.866Z,1.10
2018-12-09T09:23:44.726Z,0.30
2018-12-09T09:26:18.403Z,0.10
2018-12-09T09:28:52.188Z,0.10
2018-12-09T09:31:26.019Z,0.13
2018-12-09T09:33:59.873Z,0.20
2018-12-09T09:36:33.761Z,0.33
2018-12-09T09:39:07.396Z,0.20
2018-12-09T09:41:41.334Z,0.40
2018-12-09T09:44:15.085Z,0.30
2018-12-09T09:46:48.883Z,0.20
2018-12-09T09:49:23.039Z,0.20
2018-12-09T09:51:56.729Z,0.20
2018-12-09T09:54:30.518Z,0.10
2018-12-09T09:57:04.263Z,1.13
2018-12-09T09:59:38.039Z,0.20
2018-12-09T10:02:12.083Z,0.20
2018-12-09T10:04:45.729Z,0.10
2018-12-09T10:07:19.592Z,0.20
2018-12-09T10:09:53.361Z,0.10
2018-12-09T10:12:27.112Z,0.10
2018-12-09T10:15:00.861Z,0.10
2018-12-09T10:17:34.620Z,0.10
2018-12-09T10:20:08.375Z,0.20
2018-12-09T10:22:42.114Z,0.10
2018-12-09T10:25:15.944Z,0.17
2018-12-09T10:27:50.624Z,0.10
2018-12-09T10:30:24.441Z,0.10
2018-12-09T10:32:58.782Z,0.17
2018-12-09T10:35:32.406Z,0.10
2018-12-09T10:38:06.290Z,0.30
2018-12-09T10:40:40.010Z,0.00
2018-12-09T10:43:14.015Z,0.10
2018-12-09T10:45:47.768Z,0.10
2018-12-09T10:48:21.710Z,0.13
2018-12-09T10:50:55.405Z,0.30
2018-12-09T10:53:29.170Z,0.10
2018-12-09T10:56:02.825Z,0.10
2018-12-09T10:58:36.566Z,0.10
2018-12-09T11:01:46.012Z,0.10
2018-12-09T11:04:19.933Z,0.13
2018-12-09T11:06:53.746Z,0.20
2018-12-09T11:09:27.378Z,0.20
2018-12-09T11:12:00.970Z,0.10
2018-12-09T11:14:34.792Z,0.10
2018-12-09T11:17:08.636Z,0.07
2018-12-09T11:19:42.547Z,0.03
2018-12-09T11:22:16.396Z,0.10
2018-12-09T11:24:50.215Z,0.10
2018-12-09T11:27:24.148Z,0.10
2018-12-09T11:29:57.827Z,0.03
2018-12-09T11:32:31.632Z,0.10
2018-12-09T11:35:05.547Z,0.07
2018-12-09T11:37:39.423Z,0.10
2018-12-09T11:40:13.046Z,0.03
2018-12-09T11:42:47.014Z,0.10
2018-12-09T11:45:20.714Z,0.10
2018-12-09T11:47:54.462Z,0.10
2018-12-09T11:50:28.279Z,0.10
2018-12-09T11:53:02.483Z,0.10
2018-12-09T11:55:36.295Z,0.00
2018-12-09T11:58:10.161Z,0.07
2018-12-09T12:00:44.456Z,0.10
2018-12-09T12:03:18.084Z,0.10
2018-12-09T12:05:51.870Z,0.10
2018-12-09T12:08:25.707Z,0.10
2018-12-09T12:10:59.913Z,0.20
2018-12-09T12:13:33.790Z,0.20
2018-12-09T12:16:07.919Z,0.20
2018-12-09T12:18:41.858Z,0.20
2018-12-09T12:21:15.523Z,0.20
2018-12-09T12:23:49.369Z,0.30
2018-12-09T12:26:23.101Z,0.30
2018-12-09T12:28:56.959Z,0.10
2018-12-09T12:31:30.870Z,0.20
2018-12-09T12:34:04.911Z,0.30
2018-12-09T12:36:38.645Z,0.10
2018-12-09T12:39:12.468Z,0.23
2018-12-09T12:41:47.252Z,0.27
2018-12-09T12:44:21.148Z,0.23
2018-12-09T12:46:54.982Z,0.30
2018-12-09T12:49:28.655Z,0.30
2018-12-09T12:52:02.548Z,0.30
2018-12-09T12:54:36.345Z,0.20
2018-12-09T12:57:10.266Z,0.30
2018-12-09T12:59:44.577Z,0.30
2018-12-09T13:02:18.392Z,0.20
2018-12-09T13:04:52.144Z,0.23
2018-12-09T13:07:26.165Z,0.20
2018-12-09T13:10:00.056Z,0.20
2018-12-09T13:12:34.025Z,0.10
2018-12-09T13:15:08.600Z,0.20
2018-12-09T13:17:42.523Z,0.20
2018-12-09T13:20:16.257Z,0.30
2018-12-09T13:22:49.974Z,0.20
2018-12-09T13:25:23.937Z,0.20
2018-12-09T13:27:58.073Z,0.27
2018-12-09T13:30:31.876Z,0.20
2018-12-09T13:33:05.887Z,0.30
2018-12-09T13:35:39.617Z,0.40
2018-12-09T13:38:13.495Z,0.37
2018-12-09T13:40:47.263Z,0.20
2018-12-09T13:43:20.972Z,0.50
2018-12-09T13:45:54.901Z,0.30
2018-12-09T13:48:28.893Z,0.40
2018-12-09T13:51:02.733Z,0.20
2018-12-09T13:53:36.519Z,0.30
2018-12-09T13:56:10.300Z,0.33
2018-12-09T13:58:44.223Z,0.20
2018-12-09T14:01:17.992Z,0.30
2018-12-09T14:03:51.864Z,0.30
2018-12-09T14:06:25.525Z,0.40
2018-12-09T14:08:59.242Z,0.30
2018-12-09T14:11:32.790Z,0.60
2018-12-09T14:14:06.440Z,0.50
2018-12-09T14:16:40.148Z,0.30
2018-12-09T14:19:14.086Z,0.40
2018-12-09T14:24:18.847Z,0.50
2018-12-09T14:26:52.471Z,0.50
2018-12-09T14:29:26.296Z,0.40
2018-12-09T14:32:00.387Z,0.40
2018-12-09T14:34:34.450Z,0.50
2018-12-09T14:37:08.332Z,0.40
2018-12-09T14:39:42.358Z,0.23
2018-12-09T14:42:16.105Z,0.40
2018-12-09T14:44:50.660Z,0.40
2018-12-09T14:47:24.438Z,0.30
2018-12-09T14:49:58.161Z,0.33
2018-12-09T14:52:32.078Z,0.40
2018-12-09T14:55:06.286Z,0.40
2018-12-09T14:57:40.414Z,0.33
2018-12-09T15:00:14.516Z,0.30
2018-12-09T15:02:48.435Z,0.40
2018-12-09T15:05:22.008Z,0.50
2018-12-09T15:07:55.764Z,0.40
2018-12-09T15:10:29.453Z,0.50
2018-12-09T15:13:03.311Z,0.50
2018-12-09T15:15:37.065Z,0.43
2018-12-09T15:18:10.842Z,0.30
2018-12-09T15:20:44.549Z,0.43
2018-12-09T15:23:19.620Z,0.37
2018-12-09T15:25:54.069Z,0.47
2018-12-09T15:28:29.192Z,0.40
2018-12-09T15:31:03.035Z,0.50
2018-12-09T15:33:37.395Z,0.60
2018-12-09T15:36:11.997Z,0.63
2018-12-09T15:38:46.193Z,0.30
2018-12-09T15:41:20.070Z,0.50
2018-12-09T15:43:53.710Z,0.40
2018-12-09T15:46:27.448Z,0.60
2018-12-09T15:49:01.683Z,0.40
2018-12-09T15:51:35.772Z,0.50
2018-12-09T15:54:09.775Z,0.50
2018-12-09T15:56:43.695Z,0.40
2018-12-09T15:59:17.562Z,0.40
2018-12-09T16:01:51.388Z,0.50
2018-12-09T16:04:25.133Z,0.40
2018-12-09T16:06:59.167Z,0.50
2018-12-09T16:09:32.965Z,0.53
2018-12-09T16:12:06.901Z,0.50
2018-12-09T16:14:40.704Z,0.60
2018-12-09T16:17:14.712Z,0.50
2018-12-09T16:19:48.754Z,0.50
2018-12-09T16:22:22.589Z,0.43
2018-12-09T16:24:56.399Z,0.30
2018-12-09T16:27:30.269Z,1.10
2018-12-09T16:30:08.929Z,0.60
2018-12-09T16:32:42.992Z,0.30
2018-12-09T16:35:16.745Z,0.57
2018-12-09T16:37:50.478Z,0.40
2018-12-09T16:40:25.806Z,0.40
2018-12-09T16:42:59.509Z,0.60
2018-12-09T16:45:33.420Z,0.27
2018-12-09T16:48:07.170Z,0.80
2018-12-09T16:50:41.317Z,0.50
2018-12-09T16:53:15.019Z,0.40
2018-12-09T16:55:49.043Z,0.40
2018-12-09T16:58:22.930Z,0.70
2018-12-09T17:00:56.918Z,0.60
2018-12-09T17:03:30.727Z,0.60
2018-12-09T17:06:04.607Z,0.50
2018-12-09T17:08:38.262Z,0.40
2018-12-09T17:11:11.973Z,0.60
2018-12-09T17:13:45.865Z,0.37
2018-12-09T17:16:19.748Z,0.50
2018-12-09T17:18:53.638Z,0.50
2018-12-09T17:21:27.689Z,0.50
2018-12-09T17:24:01.671Z,0.57
2018-12-09T17:26:35.556Z,0.30
2018-12-09T17:29:09.317Z,0.50
2018-12-09T17:31:43.083Z,0.40
2018-12-09T17:34:17.130Z,0.63
2018-12-09T17:36:51.599Z,0.80
2018-12-09T17:39:25.458Z,0.50
2018-12-09T17:41:59.283Z,0.40
2018-12-09T17:44:33.166Z,0.40
2018-12-09T17:47:06.889Z,0.37
2018-12-09T17:49:40.858Z,1.10
2018-12-09T17:52:14.572Z,0.30
2018-12-09T17:54:48.312Z,0.40
2018-12-09T17:57:21.991Z,0.40
2018-12-09T17:59:55.772Z,0.40
2018-12-09T18:02:29.555Z,0.40
2018-12-09T18:05:03.458Z,0.30
2018-12-09T18:07:37.583Z,0.40
2018-12-09T18:10:11.286Z,0.50
2018-12-09T18:12:48.188Z,0.50
2018-12-09T18:15:23.147Z,0.40
2018-12-09T18:17:56.906Z,0.70
2018-12-09T18:20:30.487Z,0.60
2018-12-09T18:23:04.288Z,0.57
2018-12-09T18:25:38.205Z,1.27
2018-12-09T18:28:11.967Z,0.80
2018-12-09T18:30:45.972Z,0.60
2018-12-09T18:33:20.348Z,0.50
2018-12-09T18:35:54.814Z,0.60
2018-12-09T18:38:28.759Z,0.50
2018-12-09T18:41:02.547Z,0.70
2018-12-09T18:43:36.424Z,0.80
2018-12-09T18:46:10.215Z,0.97
2018-12-09T18:48:44.066Z,0.70
2018-12-09T18:51:17.951Z,0.73
2018-12-09T18:53:51.955Z,0.60
2018-12-09T18:56:25.792Z,0.60
2018-12-09T18:58:59.891Z,0.70
2018-12-09T19:01:33.710Z,0.50
2018-12-09T19:04:07.491Z,0.50
2018-12-09T19:06:41.578Z,0.33
2018-12-09T19:09:15.576Z,0.40
2018-12-09T19:11:49.348Z,0.40
2018-12-09T19:14:23.139Z,0.47
2018-12-09T19:16:56.972Z,0.70
2018-12-09T19:19:30.837Z,0.57
2018-12-09T19:22:04.534Z,0.47
2018-12-09T19:24:38.365Z,0.50
2018-12-09T19:27:12.023Z,0.40
2018-12-09T19:29:45.863Z,0.40
2018-12-09T19:32:19.609Z,0.40
2018-12-09T19:34:53.397Z,0.30
2018-12-09T19:37:27.187Z,0.30
2018-12-09T19:40:00.910Z,0.40
2018-12-09T19:42:34.667Z,0.40
2018-12-09T19:45:08.299Z,0.50
2018-12-09T19:47:42.195Z,0.50
2018-12-09T19:50:16.125Z,0.50
2018-12-09T19:52:50.016Z,0.57
2018-12-09T19:55:23.949Z,0.70
2018-12-09T19:57:57.782Z,0.40
2018-12-09T20:00:31.793Z,0.33
2018-12-09T20:03:05.674Z,2.23
2018-12-09T20:05:39.771Z,0.60
2018-12-09T20:08:13.624Z,0.60
2018-12-09T20:10:47.311Z,0.47
2018-12-09T20:13:21.090Z,0.30
2018-12-09T20:15:55.233Z,0.40
2018-12-09T20:18:29.322Z,0.40
2018-12-09T20:21:03.108Z,0.30
2018-12-09T20:23:36.940Z,0.40
2018-12-09T20:26:11.098Z,0.40
2018-12-09T20:28:45.043Z,0.47
2018-12-09T20:31:19.943Z,0.40
2018-12-09T20:33:54.546Z,0.50
2018-12-09T20:36:28.293Z,0.50
2018-12-09T20:39:01.910Z,0.30
2018-12-09T20:41:35.886Z,0.60
2018-12-09T20:44:10.954Z,0.50
2018-12-09T20:46:44.778Z,0.30
2018-12-09T20:49:18.766Z,0.40
2018-12-09T20:51:53.105Z,0.40
2018-12-09T20:54:26.883Z,0.30
2018-12-09T20:57:01.010Z,0.40
2018-12-09T20:59:34.829Z,0.40
2018-12-09T21:02:08.634Z,0.30
2018-12-09T21:04:42.370Z,0.30
2018-12-09T21:07:16.568Z,0.40
2018-12-09T21:09:50.380Z,0.37
2018-12-09T21:12:26.120Z,0.40
2018-12-09T21:15:00.163Z,0.50
2018-12-09T21:17:34.007Z,0.50
2018-12-09T21:20:08.077Z,0.40
2018-12-09T21:22:45.112Z,0.50
2018-12-09T21:25:19.156Z,0.40
2018-12-09T21:27:52.996Z,0.30
2018-12-09T21:30:26.863Z,0.23
2018-12-09T21:33:00.748Z,0.40
2018-12-09T21:35:36.256Z,0.30
2018-12-09T21:38:10.484Z,0.30
2018-12-09T21:40:44.298Z,0.40
2018-12-09T21:43:18.298Z,0.27
2018-12-09T21:45:52.162Z,0.30
2018-12-09T21:48:26.040Z,0.47
2018-12-09T21:50:59.836Z,0.40
2018-12-09T21:53:33.446Z,0.40
2018-12-09T21:56:07.114Z,0.50
2018-12-09T21:58:41.045Z,0.40
2018-12-09T22:01:15.083Z,0.50
2018-12-09T22:03:48.933Z,0.43
2018-12-09T22:06:22.702Z,0.40
2018-12-09T22:08:56.712Z,0.40
2018-12-09T22:11:33.725Z,1.20
2018-12-09T22:14:07.443Z,0.50
2018-12-09T22:16:41.293Z,0.40
2018-12-09T22:19:14.984Z,0.30
2018-12-09T22:21:48.728Z,0.30
2018-12-09T22:24:22.319Z,0.30
2018-12-09T22:26:56.078Z,0.30
2018-12-09T22:29:29.791Z,0.30
2018-12-09T22:32:03.876Z,0.20
2018-12-09T22:34:37.642Z,0.50
2018-12-09T22:37:11.570Z,0.10
2018-12-09T22:39:45.346Z,0.10
2018-12-09T22:42:19.295Z,0.10
2018-12-09T22:44:53.122Z,0.10
2018-12-09T22:47:27.135Z,0.10
2018-12-09T22:50:00.867Z,0.20
2018-12-09T22:52:34.698Z,0.20
2018-12-09T22:55:08.494Z,0.10
2018-12-09T22:57:42.435Z,0.20
2018-12-09T23:00:20.645Z,0.10
2018-12-09T23:02:59.836Z,0.10
2018-12-09T23:05:33.783Z,0.10
2018-12-09T23:08:07.523Z,0.20
2018-12-09T23:10:41.315Z,0.13
2018-12-09T23:13:15.271Z,0.10
2018-12-09T23:15:48.813Z,0.20
2018-12-09T23:18:22.669Z,0.20
2018-12-09T23:20:56.553Z,0.10
2018-12-09T23:23:30.228Z,0.13
2018-12-09T23:26:03.987Z,0.10
2018-12-09T23:28:37.781Z,0.10
2018-12-09T23:31:11.697Z,0.00
2018-12-09T23:33:45.647Z,0.10
2018-12-09T23:36:19.338Z,0.10
2018-12-09T23:38:53.215Z,0.30
2018-12-09T23:41:27.026Z,0.20
2018-12-09T23:44:00.766Z,0.20
2018-12-09T23:46:34.545Z,0.20
2018-12-09T23:49:08.754Z,0.30
2018-12-09T23:51:42.865Z,0.30
2018-12-09T23:54:16.673Z,0.40
2018-12-09T23:56:50.571Z,0.40
2018-12-09T23:59:24.458Z,0.30
