createdAt,value
2023-05-11T00:00:33.340Z,13.93
2023-05-11T00:03:00.334Z,18.80
2023-05-11T00:05:27.084Z,14.93
2023-05-11T00:10:19.309Z,17.33
2023-05-11T00:12:46.222Z,13.68
2023-05-11T00:17:38.374Z,20.65
2023-05-11T00:20:05.399Z,14.43
2023-05-11T00:24:57.486Z,16.52
2023-05-11T00:27:24.245Z,15.55
2023-05-11T00:49:17.549Z,20.50
2023-05-11T00:51:44.517Z,17.00
2023-05-11T00:54:15.422Z,19.80
2023-05-11T00:56:42.512Z,16.88
2023-05-11T00:59:09.322Z,19.85
2023-05-11T01:01:38.535Z,23.50
2023-05-11T01:04:05.448Z,13.68
2023-05-11T01:14:21.251Z,18.48
2023-05-11T01:16:49.861Z,14.75
2023-05-11T01:19:56.867Z,17.23
2023-05-11T01:22:29.284Z,13.35
2023-05-11T01:24:56.145Z,14.93
2023-05-11T01:27:32.261Z,17.80
2023-05-11T01:34:54.452Z,15.98
2023-05-11T01:37:25.669Z,14.88
2023-05-11T01:39:54.476Z,19.08
2023-05-11T01:42:22.506Z,19.17
2023-05-11T01:44:51.704Z,20.45
2023-05-11T01:47:18.871Z,22.55
2023-05-11T01:49:45.999Z,13.20
2023-05-11T01:52:14.517Z,22.08
2023-05-11T01:54:42.004Z,17.50
2023-05-11T01:57:09.964Z,20.33
2023-05-11T01:59:39.468Z,19.90
2023-05-11T02:07:01.556Z,14.68
2023-05-11T02:09:29.921Z,23.48
2023-05-11T02:11:57.759Z,13.40
2023-05-11T02:14:25.665Z,19.80
2023-05-11T02:19:19.833Z,19.52
2023-05-11T02:21:46.822Z,13.63
2023-05-11T02:31:32.977Z,19.50
2023-05-11T02:34:04.531Z,19.00
2023-05-11T02:36:33.415Z,19.30
2023-05-11T02:39:05.964Z,25.98
2023-05-11T02:41:34.248Z,18.98
2023-05-11T02:44:02.952Z,20.65
2023-05-11T02:46:32.088Z,18.48
2023-05-11T02:51:34.800Z,15.95
2023-05-11T02:54:02.988Z,17.85
2023-05-11T02:56:34.233Z,22.25
2023-05-11T02:59:00.882Z,25.05
2023-05-11T03:01:30.647Z,18.73
2023-05-11T03:03:58.258Z,20.08
2023-05-11T03:06:26.943Z,19.77
2023-05-11T03:11:19.903Z,22.25
2023-05-11T03:13:47.810Z,27.77
2023-05-11T03:16:17.450Z,18.45
2023-05-11T03:18:46.338Z,22.40
2023-05-11T03:23:42.135Z,18.52
2023-05-11T03:26:09.170Z,26.05
2023-05-11T03:33:29.888Z,18.17
2023-05-11T03:40:54.880Z,15.93
2023-05-11T03:43:22.299Z,22.92
2023-05-11T03:45:52.238Z,17.20
2023-05-11T03:48:20.658Z,19.35
2023-05-11T03:50:47.799Z,18.48
2023-05-11T03:53:15.991Z,19.08
2023-05-11T03:55:43.241Z,27.80
2023-05-11T03:58:10.457Z,22.35
2023-05-11T04:00:41.203Z,20.08
2023-05-11T04:03:08.829Z,21.60
2023-05-11T04:05:35.770Z,25.17
2023-05-11T04:08:03.033Z,21.83
2023-05-11T04:10:32.891Z,24.10
2023-05-11T04:13:05.580Z,19.85
2023-05-11T04:15:32.362Z,25.00
2023-05-11T04:17:59.097Z,25.45
2023-05-11T04:20:25.777Z,20.50
2023-05-11T04:22:52.472Z,21.80
2023-05-11T04:25:19.288Z,19.05
2023-05-11T04:27:46.035Z,25.17
2023-05-11T04:30:12.963Z,22.30
2023-05-11T04:32:39.780Z,20.15
2023-05-11T04:39:57.872Z,19.52
2023-05-11T04:42:24.776Z,24.40
2023-05-11T04:44:54.812Z,22.58
2023-05-11T04:47:21.550Z,22.95
2023-05-11T04:49:48.289Z,26.10
2023-05-11T04:52:16.055Z,23.33
2023-05-11T04:54:45.970Z,21.73
2023-05-11T04:59:38.115Z,24.65
2023-05-11T05:02:05.061Z,24.25
2023-05-11T05:04:32.966Z,23.65
2023-05-11T05:07:01.581Z,28.15
2023-05-11T05:09:28.258Z,26.83
2023-05-11T05:16:45.939Z,18.48
2023-05-11T05:19:13.058Z,22.60
2023-05-11T05:21:40.831Z,20.65
2023-05-11T05:24:11.231Z,18.35
2023-05-11T05:29:03.728Z,23.63
2023-05-11T05:34:17.791Z,23.83
2023-05-11T05:36:45.097Z,21.55
2023-05-11T05:39:12.791Z,23.27
2023-05-11T05:44:04.988Z,22.27
2023-05-11T05:46:31.963Z,16.75
2023-05-11T05:51:24.675Z,17.27
2023-05-11T05:53:52.181Z,29.33
2023-05-11T05:56:18.922Z,21.73
2023-05-11T05:58:45.668Z,23.77
2023-05-11T06:01:13.501Z,21.63
2023-05-11T06:03:40.537Z,21.40
2023-05-11T06:06:07.493Z,19.50
2023-05-11T06:08:34.239Z,16.30
2023-05-11T06:11:01.185Z,18.95
2023-05-11T06:13:28.016Z,24.85
2023-05-11T06:15:54.737Z,21.23
2023-05-11T06:20:46.934Z,21.45
2023-05-11T06:23:15.245Z,27.75
2023-05-11T06:28:08.991Z,20.45
2023-05-11T06:30:37.315Z,20.33
2023-05-11T06:33:06.690Z,15.75
2023-05-11T06:35:36.243Z,19.17
2023-05-11T06:38:02.945Z,19.63
2023-05-11T06:40:29.616Z,19.30
2023-05-11T06:42:56.470Z,17.25
2023-05-11T06:45:29.421Z,21.38
2023-05-11T06:50:27.802Z,18.33
2023-05-11T06:52:54.801Z,16.27
2023-05-11T06:55:21.481Z,22.00
2023-05-11T07:00:14.695Z,15.98
2023-05-11T07:02:41.413Z,16.98
2023-05-11T07:07:33.735Z,16.35
2023-05-11T07:10:00.678Z,15.38
2023-05-11T07:14:52.896Z,18.27
2023-05-11T07:17:19.786Z,17.50
2023-05-11T07:19:49.000Z,16.45
2023-05-11T07:22:16.115Z,17.38
2023-05-11T07:24:45.290Z,15.50
2023-05-11T07:27:12.125Z,15.93
2023-05-11T07:29:38.860Z,18.75
2023-05-11T07:32:05.503Z,21.52
2023-05-11T07:34:32.165Z,13.43
2023-05-11T07:36:58.913Z,19.13
2023-05-11T07:39:25.601Z,14.23
2023-05-11T07:44:17.887Z,13.70
2023-05-11T07:46:44.648Z,16.52
2023-05-11T07:51:37.519Z,12.07
2023-05-11T07:54:04.376Z,10.57
2023-05-11T07:56:31.062Z,11.27
2023-05-11T07:58:57.685Z,9.93
2023-05-11T08:01:24.353Z,11.88
2023-05-11T08:06:16.881Z,12.77
2023-05-11T08:08:43.680Z,17.15
2023-05-11T08:13:46.552Z,8.75
2023-05-11T08:16:13.290Z,12.30
2023-05-11T08:18:40.160Z,13.63
2023-05-11T08:21:07.707Z,10.95
2023-05-11T08:23:34.455Z,8.80
2023-05-11T08:26:01.214Z,11.80
2023-05-11T08:30:59.115Z,15.10
2023-05-11T08:35:53.785Z,8.75
2023-05-11T08:38:20.705Z,10.52
2023-05-11T08:48:09.069Z,9.57
2023-05-11T08:50:35.941Z,8.82
2023-05-11T08:53:02.647Z,14.88
2023-05-11T09:02:52.666Z,7.93
2023-05-11T09:05:20.101Z,8.35
2023-05-11T09:07:47.706Z,9.00
2023-05-11T09:10:14.464Z,11.32
2023-05-11T09:12:41.664Z,7.15
2023-05-11T09:15:08.652Z,8.15
2023-05-11T09:17:35.465Z,7.32
2023-05-11T09:20:05.717Z,9.60
2023-05-11T09:24:59.548Z,8.75
2023-05-11T09:27:26.345Z,8.10
2023-05-11T09:29:57.051Z,7.28
2023-05-11T09:32:23.889Z,6.72
2023-05-11T09:34:50.752Z,7.35
2023-05-11T09:37:18.862Z,9.02
2023-05-11T09:40:14.143Z,8.50
2023-05-11T09:44:58.911Z,7.68
2023-05-11T09:47:25.589Z,5.38
2023-05-11T09:52:18.772Z,7.60
2023-05-11T09:54:46.520Z,6.30
2023-05-11T09:57:29.781Z,9.65
2023-05-11T09:59:59.682Z,12.70
2023-05-11T10:02:30.244Z,9.25
2023-05-11T10:04:58.021Z,8.30
2023-05-11T10:07:29.017Z,11.07
2023-05-11T10:09:57.710Z,9.95
2023-05-11T10:12:25.919Z,6.57
2023-05-11T10:14:54.987Z,7.78
2023-05-11T10:17:22.109Z,8.50
2023-05-11T10:19:49.272Z,7.05
2023-05-11T10:22:17.662Z,12.13
2023-05-11T10:25:06.557Z,10.52
2023-05-11T10:27:33.588Z,9.48
2023-05-11T10:30:00.746Z,5.45
2023-05-11T10:37:18.924Z,7.85
2023-05-11T10:39:48.460Z,9.25
2023-05-11T10:42:16.826Z,8.00
2023-05-11T10:47:44.151Z,8.85
2023-05-11T10:50:31.105Z,7.55
2023-05-11T10:53:07.580Z,6.72
2023-05-11T10:55:50.275Z,5.95
2023-05-11T10:58:23.089Z,5.45
2023-05-11T11:01:10.356Z,6.95
2023-05-11T11:03:37.597Z,5.15
2023-05-11T11:06:04.598Z,7.85
2023-05-11T11:14:06.091Z,10.15
2023-05-11T11:16:33.814Z,8.32
2023-05-11T11:19:19.450Z,5.10
2023-05-11T11:21:46.149Z,6.70
2023-05-11T11:24:32.808Z,4.97
2023-05-11T11:29:26.034Z,2.30
2023-05-11T11:31:52.718Z,3.60
2023-05-11T11:34:19.366Z,5.78
2023-05-11T11:36:46.155Z,4.13
2023-05-11T11:39:13.634Z,4.07
2023-05-11T11:42:14.542Z,8.68
2023-05-11T11:44:41.861Z,6.55
2023-05-11T11:47:18.823Z,5.93
2023-05-11T11:52:13.007Z,6.30
2023-05-11T11:54:43.892Z,9.75
2023-05-11T11:57:29.548Z,5.38
2023-05-11T11:59:56.332Z,6.13
2023-05-11T12:02:23.498Z,7.00
2023-05-11T12:04:57.334Z,5.50
2023-05-11T12:07:24.976Z,7.30
2023-05-11T12:09:53.164Z,8.98
2023-05-11T12:12:21.086Z,7.03
2023-05-11T12:14:51.168Z,5.72
2023-05-11T12:17:43.002Z,5.38
2023-05-11T12:20:13.940Z,6.03
2023-05-11T12:22:40.893Z,6.57
2023-05-11T12:29:59.662Z,6.57
2023-05-11T12:32:28.113Z,8.27
2023-05-11T12:35:05.165Z,4.40
2023-05-11T12:37:34.150Z,5.95
2023-05-11T12:40:03.044Z,4.65
2023-05-11T13:00:08.247Z,8.10
2023-05-11T13:02:36.355Z,6.07
2023-05-11T13:07:40.637Z,4.10
2023-05-11T13:10:09.433Z,3.72
2023-05-11T13:38:08.468Z,7.30
2023-05-11T13:40:37.335Z,6.75
2023-05-11T13:55:15.737Z,5.35
2023-05-11T14:07:35.517Z,9.23
2023-05-11T14:10:12.848Z,9.05
2023-05-11T14:23:00.509Z,8.82
2023-05-11T14:25:36.647Z,6.53
2023-05-11T14:28:09.765Z,7.55
2023-05-11T14:30:41.864Z,10.15
2023-05-11T14:35:38.423Z,9.35
2023-05-11T14:38:08.421Z,5.55
2023-05-11T14:47:56.674Z,9.20
2023-05-11T14:50:24.968Z,11.57
2023-05-11T14:52:53.392Z,8.27
2023-05-11T16:06:30.800Z,6.63
2023-05-11T16:08:59.086Z,6.57
2023-05-11T16:13:57.114Z,7.97
2023-05-11T16:16:26.507Z,4.40
2023-05-11T17:02:49.207Z,8.65
2023-05-11T17:05:18.056Z,3.75
2023-05-11T17:07:46.357Z,8.27
2023-05-11T17:10:13.417Z,4.93
2023-05-11T17:12:40.516Z,6.13
2023-05-11T17:20:22.646Z,7.72
2023-05-11T17:22:49.427Z,3.75
2023-05-11T17:25:16.086Z,4.80
2023-05-11T17:27:44.604Z,8.20
2023-05-11T17:30:12.392Z,8.55
2023-05-11T17:32:40.898Z,6.95
2023-05-11T18:14:12.093Z,4.25
2023-05-11T18:16:40.632Z,5.43
2023-05-11T18:34:08.305Z,12.25
2023-05-11T18:36:35.169Z,9.63
2023-05-11T18:39:01.958Z,13.30
2023-05-11T18:43:54.733Z,7.72
2023-05-11T18:46:22.041Z,14.30
2023-05-11T18:53:51.314Z,8.52
2023-05-11T18:56:20.694Z,9.73
2023-05-11T18:58:48.050Z,8.02
2023-05-11T19:01:15.374Z,10.10
2023-05-11T19:03:42.764Z,9.70
2023-05-11T19:06:17.292Z,10.98
2023-05-11T19:11:10.644Z,10.02
2023-05-11T19:13:37.697Z,7.18
2023-05-11T19:16:04.565Z,8.48
2023-05-11T19:18:32.456Z,10.75
2023-05-11T19:20:59.315Z,10.15
2023-05-11T19:23:26.061Z,10.52
2023-05-11T19:26:04.182Z,8.65
2023-05-11T19:28:30.873Z,7.22
2023-05-11T19:31:03.445Z,10.90
2023-05-11T19:35:55.848Z,7.18
2023-05-11T19:38:22.784Z,9.40
2023-05-11T19:43:17.616Z,7.43
2023-05-11T19:45:45.537Z,11.88
2023-05-11T19:48:12.859Z,10.63
2023-05-11T19:50:42.457Z,10.82
2023-05-11T19:53:09.114Z,13.82
2023-05-11T19:55:36.101Z,9.73
2023-05-11T19:58:21.312Z,10.18
2023-05-11T20:05:39.037Z,8.77
2023-05-11T20:13:00.343Z,8.70
2023-05-11T20:16:04.232Z,10.85
2023-05-11T20:18:31.094Z,15.48
2023-05-11T20:20:57.719Z,9.93
2023-05-11T20:25:50.787Z,11.65
2023-05-11T20:28:17.621Z,7.70
2023-05-11T20:30:44.295Z,11.65
2023-05-11T20:35:41.453Z,9.13
2023-05-11T20:38:08.078Z,7.38
2023-05-11T20:40:34.718Z,16.60
2023-05-11T20:43:01.431Z,14.32
2023-05-11T20:45:28.283Z,9.13
2023-05-11T20:47:55.082Z,8.02
2023-05-11T20:50:21.995Z,13.90
2023-05-11T20:55:14.367Z,12.70
2023-05-11T20:57:41.029Z,12.73
2023-05-11T21:02:33.602Z,8.38
2023-05-11T21:05:02.519Z,8.45
2023-05-11T21:07:29.763Z,11.85
2023-05-11T21:09:56.468Z,13.35
2023-05-11T21:12:23.130Z,10.07
2023-05-11T21:14:49.804Z,11.40
2023-05-11T21:17:16.621Z,16.27
2023-05-11T21:19:43.462Z,13.63
2023-05-11T21:24:37.718Z,11.85
2023-05-11T21:27:04.586Z,8.88
2023-05-11T21:31:56.772Z,12.43
2023-05-11T21:34:23.493Z,16.17
2023-05-11T21:36:50.211Z,11.00
2023-05-11T21:39:16.930Z,10.73
2023-05-11T21:41:43.644Z,13.95
2023-05-11T21:46:35.748Z,16.63
2023-05-11T21:49:03.220Z,16.63
2023-05-11T22:04:52.406Z,12.50
2023-05-11T22:07:20.216Z,19.88
2023-05-11T22:09:46.956Z,14.32
2023-05-11T22:12:13.637Z,15.35
2023-05-11T22:17:06.240Z,20.50
2023-05-11T22:19:33.595Z,11.90
2023-05-11T22:24:27.419Z,23.85
2023-05-11T22:26:54.356Z,40.67
2023-05-11T22:31:46.977Z,24.30
2023-05-11T22:34:13.703Z,24.30
2023-05-11T22:36:40.392Z,37.92
2023-05-11T22:39:07.199Z,30.45
2023-05-11T22:41:33.857Z,22.45
2023-05-11T22:46:25.945Z,24.95
2023-05-11T22:48:52.685Z,25.27
2023-05-11T22:51:19.405Z,25.13
2023-05-11T22:53:46.177Z,27.88
2023-05-11T22:56:12.979Z,18.98
2023-05-11T23:01:05.121Z,23.20
2023-05-11T23:03:31.819Z,18.98
2023-05-11T23:05:58.546Z,23.70
2023-05-11T23:08:26.709Z,25.45
2023-05-11T23:10:53.461Z,20.85
2023-05-11T23:13:20.261Z,16.27
2023-05-11T23:15:47.046Z,24.15
2023-05-11T23:18:13.806Z,16.73
2023-05-11T23:23:06.205Z,15.30
2023-05-11T23:25:32.913Z,14.40
2023-05-11T23:30:25.078Z,18.63
2023-05-11T23:32:51.759Z,13.68
2023-05-11T23:35:18.425Z,20.63
2023-05-11T23:37:45.361Z,26.00
2023-05-11T23:40:12.062Z,34.85
2023-05-11T23:42:39.244Z,31.48
2023-05-11T23:45:08.074Z,31.27
2023-05-11T23:47:35.407Z,36.30
2023-05-11T23:50:02.188Z,29.85
2023-05-11T23:54:55.350Z,24.80
2023-05-11T23:57:22.086Z,21.50
