createdAt,value
2023-03-18T00:03:11.357Z,76.62
2023-03-18T00:07:11.640Z,76.69
2023-03-18T00:11:15.456Z,76.55
2023-03-18T00:15:15.312Z,76.62
2023-03-18T00:19:12.015Z,76.74
2023-03-18T00:23:12.048Z,76.83
2023-03-18T00:31:12.596Z,76.83
2023-03-18T00:35:11.377Z,76.87
2023-03-18T00:39:12.340Z,76.84
2023-03-18T00:43:11.750Z,76.75
2023-03-18T00:47:11.344Z,76.67
2023-03-18T00:51:13.253Z,76.62
2023-03-18T00:55:11.408Z,76.66
2023-03-18T00:59:12.340Z,76.76
2023-03-18T01:03:13.154Z,76.69
2023-03-18T01:07:12.405Z,76.66
2023-03-18T01:11:12.570Z,76.58
2023-03-18T01:15:14.017Z,76.59
2023-03-18T01:19:12.705Z,76.60
2023-03-18T01:23:12.336Z,76.58
2023-03-18T01:27:12.917Z,76.63
2023-03-18T01:31:11.674Z,76.66
2023-03-18T01:35:11.991Z,76.60
2023-03-18T01:39:11.469Z,76.71
2023-03-18T01:43:15.161Z,76.70
2023-03-18T01:47:12.396Z,76.76
2023-03-18T01:51:12.646Z,76.75
2023-03-18T01:55:15.263Z,76.81
2023-03-18T01:59:13.035Z,76.87
2023-03-18T02:03:11.890Z,76.85
2023-03-18T02:07:14.498Z,76.81
2023-03-18T02:11:12.540Z,76.87
2023-03-18T02:15:16.145Z,76.91
2023-03-18T02:19:24.988Z,76.98
2023-03-18T02:23:21.761Z,77.02
2023-03-18T02:27:14.771Z,77.10
2023-03-18T02:31:15.772Z,77.07
2023-03-18T02:35:12.773Z,77.04
2023-03-18T02:43:18.472Z,76.90
2023-03-18T02:51:15.192Z,77.06
2023-03-18T02:55:11.864Z,77.18
2023-03-18T02:59:12.754Z,77.22
2023-03-18T03:03:11.829Z,77.36
2023-03-18T03:07:12.570Z,77.34
2023-03-18T03:11:12.222Z,77.45
2023-03-18T03:19:11.844Z,77.65
2023-03-18T03:27:12.167Z,77.72
2023-03-18T03:31:11.863Z,77.70
2023-03-18T03:39:11.889Z,77.89
2023-03-18T03:47:12.239Z,78.27
2023-03-18T03:51:11.860Z,78.28
2023-03-18T03:55:14.158Z,78.35
2023-03-18T03:59:11.834Z,78.37
2023-03-18T04:03:12.487Z,78.53
2023-03-18T04:07:13.344Z,78.65
2023-03-18T04:15:13.749Z,78.84
2023-03-18T04:23:12.104Z,78.88
2023-03-18T04:31:12.426Z,79.33
2023-03-18T04:35:11.923Z,79.40
2023-03-18T04:43:12.183Z,79.21
2023-03-18T04:47:12.705Z,79.19
2023-03-18T04:51:12.575Z,79.31
2023-03-18T04:55:13.806Z,79.44
2023-03-18T04:59:12.058Z,79.51
2023-03-18T05:07:14.675Z,79.52
2023-03-18T05:11:12.012Z,79.54
2023-03-18T05:19:13.553Z,79.75
2023-03-18T05:23:12.093Z,79.83
2023-03-18T05:27:13.694Z,79.92
2023-03-18T05:31:12.076Z,79.76
2023-03-18T05:35:12.555Z,79.76
2023-03-18T05:43:14.051Z,79.68
2023-03-18T05:51:12.317Z,79.52
2023-03-18T05:55:12.838Z,79.46
2023-03-18T05:59:13.142Z,79.49
2023-03-18T06:03:12.356Z,79.34
2023-03-18T06:07:12.727Z,79.38
2023-03-18T06:11:12.727Z,79.46
2023-03-18T06:15:12.747Z,79.58
2023-03-18T06:19:12.361Z,79.51
2023-03-18T06:35:14.557Z,79.85
2023-03-18T06:39:13.007Z,80.01
2023-03-18T06:43:13.581Z,80.08
2023-03-18T06:47:12.443Z,80.17
2023-03-18T06:51:12.674Z,80.15
2023-03-18T06:55:13.789Z,80.06
2023-03-18T06:59:12.915Z,80.05
2023-03-18T07:03:14.567Z,80.12
2023-03-18T07:07:12.553Z,80.10
2023-03-18T07:19:12.713Z,80.30
2023-03-18T07:23:12.480Z,80.36
2023-03-18T07:27:13.956Z,80.32
2023-03-18T07:31:13.140Z,80.24
2023-03-18T07:39:12.604Z,80.37
2023-03-18T07:47:13.698Z,80.37
2023-03-18T07:51:14.198Z,80.54
2023-03-18T07:55:12.850Z,80.46
2023-03-18T07:59:12.496Z,80.60
2023-03-18T08:03:13.109Z,80.55
2023-03-18T08:07:13.143Z,80.55
2023-03-18T08:11:13.781Z,80.45
2023-03-18T08:15:12.928Z,80.27
2023-03-18T08:19:12.656Z,80.18
2023-03-18T08:27:12.713Z,80.42
2023-03-18T08:35:12.918Z,80.30
2023-03-18T08:39:13.599Z,80.33
2023-03-18T08:43:12.805Z,80.59
2023-03-18T08:47:12.621Z,80.75
2023-03-18T08:51:13.737Z,80.82
2023-03-18T08:55:13.010Z,80.80
2023-03-18T08:59:12.866Z,80.60
2023-03-18T09:03:13.801Z,80.76
2023-03-18T09:07:13.767Z,81.25
2023-03-18T09:11:12.844Z,80.78
2023-03-18T09:19:12.849Z,80.68
2023-03-18T09:23:14.683Z,80.93
2023-03-18T09:27:13.208Z,80.20
2023-03-18T09:31:14.368Z,80.23
2023-03-18T09:35:13.477Z,80.30
2023-03-18T09:39:13.183Z,80.07
2023-03-18T09:43:22.546Z,80.22
2023-03-18T09:47:22.818Z,80.16
2023-03-18T09:51:23.197Z,80.20
2023-03-18T09:55:21.382Z,80.14
2023-03-18T09:59:19.195Z,79.77
2023-03-18T10:03:20.475Z,79.69
2023-03-18T10:07:17.984Z,79.41
2023-03-18T10:11:21.296Z,79.03
2023-03-18T10:15:16.986Z,78.96
2023-03-18T10:19:12.894Z,78.71
2023-03-18T10:23:23.390Z,78.60
2023-03-18T10:27:18.154Z,78.84
2023-03-18T10:35:23.663Z,79.34
2023-03-18T10:39:15.404Z,79.05
2023-03-18T10:43:16.214Z,78.73
2023-03-18T10:51:18.946Z,79.14
2023-03-18T10:55:16.571Z,79.64
2023-03-18T10:59:15.341Z,79.54
2023-03-18T11:03:20.073Z,79.49
2023-03-18T11:15:19.518Z,79.17
2023-03-18T11:19:27.025Z,78.94
2023-03-18T11:23:17.080Z,79.07
2023-03-18T11:27:25.109Z,78.73
2023-03-18T11:31:17.092Z,78.62
2023-03-18T11:35:18.390Z,78.35
2023-03-18T11:39:15.596Z,78.10
2023-03-18T11:47:21.130Z,77.57
2023-03-18T11:51:32.586Z,77.67
2023-03-18T11:55:25.181Z,77.37
2023-03-18T11:59:31.064Z,77.61
2023-03-18T12:03:34.541Z,77.12
2023-03-18T12:07:25.467Z,77.99
2023-03-18T12:11:20.746Z,77.21
2023-03-18T12:15:22.961Z,77.85
2023-03-18T12:19:26.080Z,78.08
2023-03-18T12:23:28.849Z,77.55
2023-03-18T12:27:22.349Z,76.90
2023-03-18T12:31:28.316Z,77.12
2023-03-18T12:35:29.539Z,77.44
2023-03-18T12:39:33.058Z,77.35
2023-03-18T12:43:23.952Z,77.17
2023-03-18T12:47:19.721Z,77.70
2023-03-18T12:51:17.648Z,77.48
2023-03-18T12:55:17.365Z,76.57
2023-03-18T12:59:21.247Z,77.10
2023-03-18T13:03:25.209Z,76.34
2023-03-18T13:07:21.782Z,76.29
2023-03-18T13:11:28.209Z,74.84
2023-03-18T13:15:19.909Z,75.04
2023-03-18T13:19:13.358Z,75.24
2023-03-18T13:23:18.355Z,74.25
2023-03-18T13:27:23.488Z,73.92
2023-03-18T13:31:21.639Z,74.65
2023-03-18T13:35:33.267Z,74.82
2023-03-18T13:39:23.145Z,75.14
2023-03-18T13:43:17.478Z,74.93
2023-03-18T13:47:17.678Z,75.29
2023-03-18T13:51:19.555Z,75.63
2023-03-18T13:55:25.581Z,76.00
2023-03-18T13:59:33.372Z,75.96
2023-03-18T14:03:25.852Z,75.83
2023-03-18T14:07:16.656Z,76.31
2023-03-18T14:11:33.343Z,76.14
2023-03-18T14:15:33.521Z,75.83
2023-03-18T14:19:20.754Z,75.54
2023-03-18T14:31:19.473Z,75.60
2023-03-18T14:35:27.183Z,75.32
2023-03-18T14:39:17.661Z,74.46
2023-03-18T14:43:19.073Z,74.85
2023-03-18T14:47:35.558Z,75.53
2023-03-18T14:51:18.446Z,75.42
2023-03-18T14:59:16.377Z,75.62
2023-03-18T15:03:19.133Z,76.12
2023-03-18T15:11:15.362Z,75.81
2023-03-18T15:19:17.041Z,75.84
2023-03-18T15:23:15.051Z,75.87
2023-03-18T15:27:17.048Z,75.78
2023-03-18T15:31:23.938Z,75.75
2023-03-18T15:35:17.181Z,76.05
2023-03-18T15:39:18.441Z,75.35
2023-03-18T15:43:18.207Z,75.37
2023-03-18T15:47:17.383Z,74.99
2023-03-18T15:51:25.414Z,74.84
2023-03-18T15:55:25.579Z,74.59
2023-03-18T15:59:17.835Z,73.12
2023-03-18T16:03:17.995Z,72.60
2023-03-18T16:07:17.561Z,71.94
2023-03-18T16:11:14.950Z,73.10
2023-03-18T16:15:20.880Z,71.80
2023-03-18T16:19:18.340Z,70.91
2023-03-18T16:23:15.672Z,70.57
2023-03-18T16:27:27.264Z,70.45
2023-03-18T16:31:14.427Z,70.28
2023-03-18T16:35:14.915Z,70.98
2023-03-18T16:39:15.956Z,70.85
2023-03-18T16:43:16.549Z,70.54
2023-03-18T16:47:20.772Z,71.09
2023-03-18T16:51:13.989Z,71.14
2023-03-18T16:55:17.458Z,71.10
2023-03-18T16:59:14.759Z,71.31
2023-03-18T17:03:17.108Z,70.42
2023-03-18T17:07:14.595Z,70.25
2023-03-18T17:11:17.394Z,69.94
2023-03-18T17:15:16.785Z,69.40
2023-03-18T17:19:15.717Z,67.65
2023-03-18T17:23:15.958Z,68.07
2023-03-18T17:27:17.758Z,67.99
2023-03-18T17:31:15.554Z,67.40
2023-03-18T17:35:16.995Z,67.71
2023-03-18T17:39:14.318Z,67.58
2023-03-18T17:43:21.778Z,67.35
2023-03-18T17:47:14.150Z,68.55
2023-03-18T17:51:16.550Z,69.38
2023-03-18T17:55:16.311Z,69.97
2023-03-18T17:59:16.136Z,69.88
2023-03-18T18:03:19.997Z,69.62
2023-03-18T18:07:17.075Z,69.56
2023-03-18T18:11:19.037Z,69.57
2023-03-18T18:15:18.805Z,69.63
2023-03-18T18:19:15.501Z,69.47
2023-03-18T18:23:21.970Z,69.93
2023-03-18T18:27:14.939Z,70.37
2023-03-18T18:31:16.577Z,70.72
2023-03-18T18:35:16.309Z,70.13
2023-03-18T18:39:14.374Z,70.94
2023-03-18T18:43:14.281Z,70.87
2023-03-18T18:47:16.684Z,71.50
2023-03-18T18:51:17.299Z,71.48
2023-03-18T18:55:14.695Z,71.44
2023-03-18T18:59:21.964Z,71.04
2023-03-18T19:03:15.947Z,71.13
2023-03-18T19:07:14.506Z,71.44
2023-03-18T19:15:15.700Z,71.35
2023-03-18T19:19:17.698Z,71.64
2023-03-18T19:23:15.784Z,71.78
2023-03-18T19:27:19.573Z,72.08
2023-03-18T19:31:17.801Z,72.28
2023-03-18T19:35:14.683Z,72.73
2023-03-18T19:39:16.633Z,73.05
2023-03-18T19:43:16.807Z,73.35
2023-03-18T19:47:18.033Z,73.44
2023-03-18T19:51:15.268Z,73.74
2023-03-18T19:55:15.606Z,73.78
2023-03-18T19:59:18.997Z,73.86
2023-03-18T20:03:17.186Z,74.22
2023-03-18T20:07:15.437Z,74.39
2023-03-18T20:11:16.694Z,74.59
2023-03-18T20:15:16.380Z,74.88
2023-03-18T20:19:14.562Z,75.21
2023-03-18T20:23:19.645Z,75.59
2023-03-18T20:27:16.280Z,75.17
2023-03-18T20:31:14.638Z,75.62
2023-03-18T20:35:15.879Z,75.90
2023-03-18T20:39:19.726Z,76.72
2023-03-18T20:55:21.372Z,76.74
2023-03-18T20:59:14.740Z,77.01
2023-03-18T21:03:22.228Z,76.96
2023-03-18T21:07:14.793Z,76.86
2023-03-18T21:11:20.894Z,76.95
2023-03-18T21:15:17.693Z,77.03
2023-03-18T21:19:15.227Z,76.88
2023-03-18T21:23:20.668Z,76.91
2023-03-18T21:27:19.012Z,76.83
2023-03-18T21:31:22.141Z,76.77
2023-03-18T21:35:17.705Z,76.98
2023-03-18T21:39:14.956Z,77.03
2023-03-18T21:43:24.374Z,76.98
2023-03-18T21:47:16.935Z,77.03
2023-03-18T21:51:37.248Z,77.06
2023-03-18T21:55:16.013Z,77.05
2023-03-18T21:59:15.028Z,76.97
2023-03-18T22:03:17.386Z,77.03
2023-03-18T22:15:31.947Z,76.64
2023-03-18T22:19:14.859Z,76.58
2023-03-18T22:23:17.878Z,76.53
2023-03-18T22:27:17.496Z,76.66
2023-03-18T22:31:18.651Z,76.36
2023-03-18T22:35:16.971Z,76.60
2023-03-18T22:39:15.188Z,76.49
2023-03-18T22:43:24.467Z,76.35
2023-03-18T22:47:16.286Z,76.22
2023-03-18T22:55:20.121Z,76.01
2023-03-18T22:59:15.029Z,76.06
2023-03-18T23:03:17.638Z,76.04
2023-03-18T23:11:16.340Z,75.97
2023-03-18T23:15:17.316Z,75.82
2023-03-18T23:23:15.916Z,75.64
2023-03-18T23:27:15.081Z,75.68
2023-03-18T23:31:16.338Z,75.58
2023-03-18T23:35:15.672Z,75.65
2023-03-18T23:39:15.184Z,75.86
2023-03-18T23:43:15.554Z,75.84
2023-03-18T23:47:16.068Z,75.89
2023-03-18T23:51:15.115Z,75.98
2023-03-18T23:55:33.011Z,75.99
2023-03-18T23:59:15.170Z,76.29
