createdAt,value
2018-01-06T00:00:12.200Z,995.00
2018-01-06T00:00:48.485Z,994.93
2018-01-06T00:01:23.793Z,994.96
2018-01-06T00:01:59.795Z,994.94
2018-01-06T00:02:35.417Z,994.95
2018-01-06T00:03:10.403Z,994.98
2018-01-06T00:03:45.526Z,994.97
2018-01-06T00:04:21.034Z,995.00
2018-01-06T00:04:56.464Z,995.02
2018-01-06T00:05:31.880Z,995.01
2018-01-06T00:06:07.128Z,995.01
2018-01-06T00:06:43.411Z,995.03
2018-01-06T00:07:18.826Z,995.07
2018-01-06T00:07:54.130Z,995.03
2018-01-06T00:08:29.545Z,995.06
2018-01-06T00:09:04.837Z,995.05
2018-01-06T00:09:40.451Z,995.04
2018-01-06T00:10:15.749Z,995.08
2018-01-06T00:10:51.189Z,995.04
2018-01-06T00:11:26.483Z,995.07
2018-01-06T00:12:02.019Z,995.11
2018-01-06T00:12:37.501Z,995.08
2018-01-06T00:13:12.817Z,995.07
2018-01-06T00:13:48.326Z,995.08
2018-01-06T00:14:23.772Z,995.05
2018-01-06T00:14:59.077Z,995.08
2018-01-06T00:15:34.488Z,995.07
2018-01-06T00:16:10.303Z,995.07
2018-01-06T00:16:45.517Z,995.07
2018-01-06T00:17:20.912Z,995.11
2018-01-06T00:17:56.032Z,995.11
2018-01-06T00:18:31.671Z,995.13
2018-01-06T00:19:07.237Z,995.18
2018-01-06T00:19:42.832Z,995.15
2018-01-06T00:20:18.051Z,995.17
2018-01-06T00:20:53.630Z,995.15
2018-01-06T00:21:29.135Z,995.19
2018-01-06T00:22:04.722Z,995.17
2018-01-06T00:22:40.065Z,995.14
2018-01-06T00:23:15.556Z,995.18
2018-01-06T00:23:51.064Z,995.16
2018-01-06T00:24:26.363Z,995.19
2018-01-06T00:25:01.782Z,995.18
2018-01-06T00:25:36.871Z,995.16
2018-01-06T00:26:12.188Z,995.22
2018-01-06T00:26:47.714Z,995.21
2018-01-06T00:27:23.050Z,995.20
2018-01-06T00:27:58.242Z,995.18
2018-01-06T00:28:33.563Z,995.20
2018-01-06T00:29:08.760Z,995.21
2018-01-06T00:29:44.082Z,995.23
2018-01-06T00:30:19.461Z,995.24
2018-01-06T00:30:55.303Z,995.24
2018-01-06T00:31:30.469Z,995.25
2018-01-06T00:32:05.809Z,995.26
2018-01-06T00:32:41.105Z,995.24
2018-01-06T00:33:16.335Z,995.28
2018-01-06T00:33:51.638Z,995.28
2018-01-06T00:34:27.350Z,995.29
2018-01-06T00:35:02.737Z,995.27
2018-01-06T00:35:38.258Z,995.28
2018-01-06T00:36:13.757Z,995.31
2018-01-06T00:36:49.184Z,995.33
2018-01-06T00:37:24.913Z,995.33
2018-01-06T00:38:00.340Z,995.31
2018-01-06T00:38:35.728Z,995.33
2018-01-06T00:39:11.157Z,995.28
2018-01-06T00:39:46.449Z,995.34
2018-01-06T00:40:21.872Z,995.34
2018-01-06T00:40:57.368Z,995.39
2018-01-06T00:41:32.600Z,995.36
2018-01-06T00:42:07.802Z,995.35
2018-01-06T00:42:43.640Z,995.38
2018-01-06T00:43:18.964Z,995.36
2018-01-06T00:43:54.177Z,995.39
2018-01-06T00:44:29.585Z,995.40
2018-01-06T00:45:05.124Z,995.36
2018-01-06T00:45:40.322Z,995.41
2018-01-06T00:46:15.752Z,995.39
2018-01-06T00:46:51.239Z,995.41
2018-01-06T00:47:26.664Z,995.44
2018-01-06T00:48:01.884Z,995.42
2018-01-06T00:48:37.111Z,995.43
2018-01-06T00:49:12.506Z,995.39
2018-01-06T00:49:47.728Z,995.39
2018-01-06T00:50:22.917Z,995.37
2018-01-06T00:50:58.233Z,995.41
2018-01-06T00:51:33.437Z,995.39
2018-01-06T00:52:08.547Z,995.37
2018-01-06T00:52:44.364Z,995.42
2018-01-06T00:53:19.719Z,995.45
2018-01-06T00:53:55.106Z,995.48
2018-01-06T00:54:30.331Z,995.47
2018-01-06T00:55:05.619Z,995.51
2018-01-06T00:55:41.443Z,995.50
2018-01-06T00:56:16.723Z,995.46
2018-01-06T00:56:52.135Z,995.52
2018-01-06T00:57:27.541Z,995.53
2018-01-06T00:58:02.868Z,995.50
2018-01-06T00:58:38.413Z,995.49
2018-01-06T00:59:14.015Z,995.47
2018-01-06T00:59:49.338Z,995.49
2018-01-06T01:00:24.859Z,995.52
2018-01-06T01:01:00.052Z,995.49
2018-01-06T01:01:35.277Z,995.52
2018-01-06T01:02:10.488Z,995.49
2018-01-06T01:02:45.625Z,995.45
2018-01-06T01:03:20.930Z,995.45
2018-01-06T01:03:56.387Z,995.47
2018-01-06T01:04:31.693Z,995.44
2018-01-06T01:05:07.125Z,995.47
2018-01-06T01:05:42.424Z,995.47
2018-01-06T01:06:17.840Z,995.47
2018-01-06T01:06:53.024Z,995.44
2018-01-06T01:07:28.331Z,995.44
2018-01-06T01:08:03.431Z,995.48
2018-01-06T01:08:38.847Z,995.44
2018-01-06T01:09:14.266Z,995.44
2018-01-06T01:09:49.914Z,995.46
2018-01-06T01:10:25.390Z,995.44
2018-01-06T01:11:00.809Z,995.49
2018-01-06T01:11:36.086Z,995.45
2018-01-06T01:12:11.497Z,995.45
2018-01-06T01:12:46.789Z,995.46
2018-01-06T01:13:22.195Z,995.49
2018-01-06T01:13:57.525Z,995.46
2018-01-06T01:14:32.817Z,995.46
2018-01-06T01:15:08.217Z,995.48
2018-01-06T01:15:43.743Z,995.50
2018-01-06T01:16:19.036Z,995.49
2018-01-06T01:16:54.448Z,995.50
2018-01-06T01:17:30.145Z,995.52
2018-01-06T01:18:05.462Z,995.54
2018-01-06T01:18:40.845Z,995.49
2018-01-06T01:19:16.356Z,995.49
2018-01-06T01:19:51.968Z,995.50
2018-01-06T01:20:27.291Z,995.51
2018-01-06T01:21:02.480Z,995.51
2018-01-06T01:21:37.997Z,995.51
2018-01-06T01:22:13.382Z,995.52
2018-01-06T01:22:48.808Z,995.55
2018-01-06T01:23:23.984Z,995.56
2018-01-06T01:23:59.407Z,995.55
2018-01-06T01:24:34.489Z,995.58
2018-01-06T01:25:10.044Z,995.60
2018-01-06T01:25:45.231Z,995.62
2018-01-06T01:26:20.369Z,995.68
2018-01-06T01:26:55.551Z,995.64
2018-01-06T01:27:31.003Z,995.68
2018-01-06T01:28:06.284Z,995.67
2018-01-06T01:28:41.498Z,995.68
2018-01-06T01:29:16.793Z,995.73
2018-01-06T01:29:52.112Z,995.72
2018-01-06T01:30:27.522Z,995.71
2018-01-06T01:31:02.836Z,995.74
2018-01-06T01:31:38.212Z,995.70
2018-01-06T01:32:13.638Z,995.69
2018-01-06T01:32:48.931Z,995.76
2018-01-06T01:33:24.363Z,995.71
2018-01-06T01:33:59.642Z,995.76
2018-01-06T01:34:35.259Z,995.77
2018-01-06T01:35:10.655Z,995.75
2018-01-06T01:35:46.030Z,995.79
2018-01-06T01:36:21.122Z,995.75
2018-01-06T01:36:56.648Z,995.78
2018-01-06T01:37:32.131Z,995.80
2018-01-06T01:38:07.439Z,995.81
2018-01-06T01:38:42.836Z,995.80
2018-01-06T01:39:18.246Z,995.82
2018-01-06T01:39:53.634Z,995.82
2018-01-06T01:40:29.053Z,995.86
2018-01-06T01:41:05.264Z,995.92
2018-01-06T01:41:40.481Z,995.85
2018-01-06T01:42:15.879Z,995.89
2018-01-06T01:42:51.002Z,995.88
2018-01-06T01:43:26.284Z,995.89
2018-01-06T01:44:01.702Z,995.85
2018-01-06T01:44:36.884Z,995.89
2018-01-06T01:45:12.303Z,995.88
2018-01-06T01:45:47.898Z,995.89
2018-01-06T01:46:23.744Z,995.89
2018-01-06T01:46:59.224Z,995.89
2018-01-06T01:47:36.830Z,995.93
2018-01-06T01:48:12.224Z,995.93
2018-01-06T01:48:47.440Z,995.97
2018-01-06T01:49:23.026Z,995.95
2018-01-06T01:49:58.637Z,995.94
2018-01-06T01:50:34.333Z,995.98
2018-01-06T01:51:09.565Z,996.00
2018-01-06T01:51:44.973Z,996.00
2018-01-06T01:52:20.295Z,995.99
2018-01-06T01:52:55.677Z,995.97
2018-01-06T01:53:30.902Z,995.98
2018-01-06T01:54:06.284Z,995.98
2018-01-06T01:54:42.010Z,995.97
2018-01-06T01:55:17.197Z,995.92
2018-01-06T01:55:52.807Z,995.90
2018-01-06T01:56:28.091Z,995.96
2018-01-06T01:57:03.540Z,995.96
2018-01-06T01:57:38.820Z,995.99
2018-01-06T01:58:14.349Z,995.97
2018-01-06T01:58:49.635Z,995.94
2018-01-06T01:59:24.866Z,996.00
2018-01-06T02:00:00.344Z,995.99
2018-01-06T02:00:36.653Z,995.98
2018-01-06T02:01:11.939Z,995.96
2018-01-06T02:01:47.351Z,995.98
2018-01-06T02:02:22.970Z,995.97
2018-01-06T02:02:58.183Z,996.04
2018-01-06T02:03:33.568Z,996.02
2018-01-06T02:04:08.999Z,996.00
2018-01-06T02:04:44.284Z,995.99
2018-01-06T02:05:19.390Z,996.02
2018-01-06T02:05:54.673Z,996.03
2018-01-06T02:06:30.092Z,996.01
2018-01-06T02:07:05.476Z,996.02
2018-01-06T02:07:40.826Z,996.06
2018-01-06T02:08:16.029Z,996.08
2018-01-06T02:08:51.664Z,996.06
2018-01-06T02:09:27.152Z,996.08
2018-01-06T02:10:02.560Z,996.06
2018-01-06T02:10:38.149Z,996.05
2018-01-06T02:11:13.356Z,996.07
2018-01-06T02:11:48.838Z,996.09
2018-01-06T02:12:24.151Z,996.13
2018-01-06T02:12:59.172Z,996.12
2018-01-06T02:13:34.414Z,996.15
2018-01-06T02:14:09.704Z,996.13
2018-01-06T02:14:44.926Z,996.16
2018-01-06T02:15:20.305Z,996.19
2018-01-06T02:15:55.524Z,996.19
2018-01-06T02:16:30.603Z,996.11
2018-01-06T02:17:06.019Z,996.15
2018-01-06T02:17:41.499Z,996.21
2018-01-06T02:18:16.546Z,996.21
2018-01-06T02:18:51.691Z,996.19
2018-01-06T02:19:27.662Z,996.19
2018-01-06T02:20:03.249Z,996.21
2018-01-06T02:20:38.881Z,996.23
2018-01-06T02:21:14.460Z,996.22
2018-01-06T02:21:49.572Z,996.21
2018-01-06T02:22:24.863Z,996.23
2018-01-06T02:23:00.181Z,996.22
2018-01-06T02:23:35.590Z,996.20
2018-01-06T02:24:11.107Z,996.20
2018-01-06T02:24:46.495Z,996.22
2018-01-06T02:25:22.105Z,996.26
2018-01-06T02:25:58.485Z,996.23
2018-01-06T02:26:33.897Z,996.26
2018-01-06T02:27:09.185Z,996.22
2018-01-06T02:27:44.700Z,996.24
2018-01-06T02:28:19.893Z,996.27
2018-01-06T02:28:55.442Z,996.28
2018-01-06T02:29:30.834Z,996.26
2018-01-06T02:30:05.939Z,996.28
2018-01-06T02:30:41.731Z,996.26
2018-01-06T02:31:17.246Z,996.28
2018-01-06T02:31:52.533Z,996.25
2018-01-06T02:32:27.956Z,996.23
2018-01-06T02:33:03.841Z,996.28
2018-01-06T02:33:39.964Z,996.27
2018-01-06T02:34:15.376Z,996.30
2018-01-06T02:34:50.690Z,996.27
2018-01-06T02:35:26.274Z,996.32
2018-01-06T02:36:01.470Z,996.34
2018-01-06T02:36:36.677Z,996.32
2018-01-06T02:37:11.989Z,996.32
2018-01-06T02:37:47.269Z,996.30
2018-01-06T02:38:23.085Z,996.31
2018-01-06T02:38:58.676Z,996.27
2018-01-06T02:39:34.119Z,996.29
2018-01-06T02:40:09.408Z,996.28
2018-01-06T02:40:44.828Z,996.28
2018-01-06T02:41:19.906Z,996.24
2018-01-06T02:41:55.221Z,996.27
2018-01-06T02:42:30.902Z,996.30
2018-01-06T02:43:06.512Z,996.24
2018-01-06T02:43:42.001Z,996.25
2018-01-06T02:44:17.421Z,996.25
2018-01-06T02:44:52.745Z,996.25
2018-01-06T02:45:28.656Z,996.21
2018-01-06T02:46:07.236Z,996.22
2018-01-06T02:46:42.853Z,996.25
2018-01-06T02:47:18.244Z,996.22
2018-01-06T02:47:53.561Z,996.18
2018-01-06T02:48:28.948Z,996.24
2018-01-06T02:49:04.266Z,996.20
2018-01-06T02:49:39.454Z,996.23
2018-01-06T02:50:14.894Z,996.22
2018-01-06T02:50:50.168Z,996.17
2018-01-06T02:51:25.390Z,996.22
2018-01-06T02:52:00.673Z,996.22
2018-01-06T02:52:35.986Z,996.23
2018-01-06T02:53:11.572Z,996.20
2018-01-06T02:53:46.987Z,996.24
2018-01-06T02:54:22.572Z,996.24
2018-01-06T02:54:57.877Z,996.23
2018-01-06T02:55:33.397Z,996.22
2018-01-06T02:56:08.505Z,996.22
2018-01-06T02:56:44.084Z,996.20
2018-01-06T02:57:19.608Z,996.22
2018-01-06T02:57:54.879Z,996.26
2018-01-06T02:58:30.401Z,996.22
2018-01-06T02:59:05.493Z,996.25
2018-01-06T02:59:40.699Z,996.26
2018-01-06T03:00:15.987Z,996.27
2018-01-06T03:00:51.428Z,996.29
2018-01-06T03:01:26.925Z,996.27
2018-01-06T03:02:01.933Z,996.29
2018-01-06T03:02:37.027Z,996.31
2018-01-06T03:03:12.241Z,996.32
2018-01-06T03:03:47.532Z,996.34
2018-01-06T03:04:23.047Z,996.32
2018-01-06T03:04:58.342Z,996.32
2018-01-06T03:05:33.766Z,996.36
2018-01-06T03:06:09.095Z,996.43
2018-01-06T03:06:44.213Z,996.42
2018-01-06T03:07:19.404Z,996.44
2018-01-06T03:07:54.813Z,996.46
2018-01-06T03:08:30.296Z,996.42
2018-01-06T03:09:05.811Z,996.41
2018-01-06T03:09:41.117Z,996.44
2018-01-06T03:10:16.530Z,996.41
2018-01-06T03:10:51.911Z,996.39
2018-01-06T03:11:27.348Z,996.42
2018-01-06T03:12:02.838Z,996.42
2018-01-06T03:12:38.056Z,996.44
2018-01-06T03:13:13.242Z,996.43
2018-01-06T03:13:48.261Z,996.45
2018-01-06T03:14:23.741Z,996.45
2018-01-06T03:14:59.157Z,996.45
2018-01-06T03:15:34.652Z,996.49
2018-01-06T03:16:10.369Z,996.46
2018-01-06T03:16:45.587Z,996.47
2018-01-06T03:17:21.099Z,996.50
2018-01-06T03:17:56.590Z,996.51
2018-01-06T03:18:31.811Z,996.49
2018-01-06T03:19:07.094Z,996.51
2018-01-06T03:19:42.514Z,996.51
2018-01-06T03:20:17.997Z,996.58
2018-01-06T03:20:53.327Z,996.55
2018-01-06T03:21:28.513Z,996.54
2018-01-06T03:22:03.863Z,996.59
2018-01-06T03:22:39.339Z,996.57
2018-01-06T03:23:14.453Z,996.56
2018-01-06T03:23:49.746Z,996.54
2018-01-06T03:24:25.152Z,996.53
2018-01-06T03:25:00.243Z,996.51
2018-01-06T03:25:35.755Z,996.52
2018-01-06T03:26:11.339Z,996.52
2018-01-06T03:26:46.653Z,996.49
2018-01-06T03:27:21.879Z,996.50
2018-01-06T03:27:57.300Z,996.50
2018-01-06T03:28:32.489Z,996.54
2018-01-06T03:29:07.710Z,996.55
2018-01-06T03:29:42.892Z,996.54
2018-01-06T03:30:18.111Z,996.50
2018-01-06T03:30:53.289Z,996.53
2018-01-06T03:31:28.708Z,996.52
2018-01-06T03:32:04.085Z,996.50
2018-01-06T03:32:39.430Z,996.50
2018-01-06T03:33:14.916Z,996.49
2018-01-06T03:33:50.027Z,996.51
2018-01-06T03:34:25.308Z,996.56
2018-01-06T03:35:00.918Z,996.48
2018-01-06T03:35:36.219Z,996.50
2018-01-06T03:36:11.536Z,996.51
2018-01-06T03:36:46.525Z,996.55
2018-01-06T03:37:21.732Z,996.50
2018-01-06T03:37:57.041Z,996.58
2018-01-06T03:38:32.160Z,996.59
2018-01-06T03:39:07.550Z,996.59
2018-01-06T03:39:42.872Z,996.62
2018-01-06T03:40:18.451Z,996.59
2018-01-06T03:40:53.762Z,996.63
2018-01-06T03:41:29.140Z,996.62
2018-01-06T03:42:04.654Z,996.66
2018-01-06T03:42:39.945Z,996.66
2018-01-06T03:43:15.591Z,996.65
2018-01-06T03:43:50.874Z,996.67
2018-01-06T03:44:26.278Z,996.68
2018-01-06T03:45:01.864Z,996.75
2018-01-06T03:45:37.605Z,996.72
2018-01-06T03:46:12.891Z,996.75
2018-01-06T03:46:48.206Z,996.78
2018-01-06T03:47:23.513Z,996.75
2018-01-06T03:47:59.121Z,996.76
2018-01-06T03:48:34.426Z,996.76
2018-01-06T03:49:09.733Z,996.79
2018-01-06T03:49:45.329Z,996.81
2018-01-06T03:50:20.838Z,996.82
2018-01-06T03:50:56.343Z,996.78
2018-01-06T03:51:31.953Z,996.79
2018-01-06T03:52:07.846Z,996.81
2018-01-06T03:52:43.062Z,996.83
2018-01-06T03:53:18.545Z,996.83
2018-01-06T03:53:53.691Z,996.77
2018-01-06T03:54:28.984Z,996.81
2018-01-06T03:55:04.407Z,996.79
2018-01-06T03:55:39.986Z,996.77
2018-01-06T03:56:15.319Z,996.76
2018-01-06T03:56:50.505Z,996.74
2018-01-06T03:57:26.041Z,996.72
2018-01-06T03:58:01.427Z,996.70
2018-01-06T03:58:36.747Z,996.69
2018-01-06T03:59:12.088Z,996.69
2018-01-06T03:59:47.410Z,996.69
2018-01-06T04:00:22.605Z,996.68
2018-01-06T04:00:57.814Z,996.69
2018-01-06T04:01:33.300Z,996.66
2018-01-06T04:02:08.712Z,996.70
2018-01-06T04:02:44.396Z,996.66
2018-01-06T04:03:19.737Z,996.67
2018-01-06T04:03:55.328Z,996.69
2018-01-06T04:04:30.775Z,996.70
2018-01-06T04:05:06.153Z,996.68
2018-01-06T04:05:41.368Z,996.67
2018-01-06T04:06:16.658Z,996.67
2018-01-06T04:06:52.093Z,996.68
2018-01-06T04:07:27.376Z,996.66
2018-01-06T04:08:02.784Z,996.64
2018-01-06T04:08:38.378Z,996.66
2018-01-06T04:09:13.700Z,996.64
2018-01-06T04:09:49.108Z,996.67
2018-01-06T04:10:24.621Z,996.71
2018-01-06T04:10:59.706Z,996.69
2018-01-06T04:11:35.136Z,996.72
2018-01-06T04:12:10.522Z,996.71
2018-01-06T04:12:45.853Z,996.70
2018-01-06T04:13:21.225Z,996.72
2018-01-06T04:13:56.537Z,996.76
2018-01-06T04:14:31.720Z,996.72
2018-01-06T04:15:07.166Z,996.77
2018-01-06T04:15:43.170Z,996.76
2018-01-06T04:16:18.483Z,996.77
2018-01-06T04:16:53.879Z,996.76
2018-01-06T04:17:29.196Z,996.73
2018-01-06T04:18:04.877Z,996.81
2018-01-06T04:18:40.190Z,996.79
2018-01-06T04:19:15.563Z,996.81
2018-01-06T04:19:50.776Z,996.83
2018-01-06T04:20:26.193Z,996.81
2018-01-06T04:21:01.615Z,996.81
2018-01-06T04:21:37.000Z,996.85
2018-01-06T04:22:12.316Z,996.82
2018-01-06T04:22:47.703Z,996.84
2018-01-06T04:23:23.033Z,996.85
2018-01-06T04:23:58.313Z,996.84
2018-01-06T04:24:33.647Z,996.86
2018-01-06T04:25:09.128Z,996.83
2018-01-06T04:25:47.280Z,996.83
2018-01-06T04:26:22.660Z,996.83
2018-01-06T04:26:58.274Z,996.81
2018-01-06T04:27:33.558Z,996.84
2018-01-06T04:28:08.974Z,996.81
2018-01-06T04:28:44.951Z,996.83
2018-01-06T04:29:20.170Z,996.81
2018-01-06T04:29:55.450Z,996.87
2018-01-06T04:30:30.961Z,996.85
2018-01-06T04:31:06.397Z,996.87
2018-01-06T04:31:41.802Z,996.89
2018-01-06T04:32:17.202Z,996.87
2018-01-06T04:32:52.497Z,996.87
2018-01-06T04:33:28.086Z,996.88
2018-01-06T04:34:03.395Z,996.88
2018-01-06T04:34:38.776Z,996.87
2018-01-06T04:35:13.998Z,996.87
2018-01-06T04:35:49.379Z,996.89
2018-01-06T04:36:24.618Z,996.90
2018-01-06T04:37:00.100Z,996.89
2018-01-06T04:37:35.412Z,996.92
2018-01-06T04:38:10.515Z,996.88
2018-01-06T04:38:46.027Z,996.89
2018-01-06T04:39:21.406Z,996.87
2018-01-06T04:39:56.819Z,996.91
2018-01-06T04:40:32.212Z,996.90
2018-01-06T04:41:07.517Z,996.91
2018-01-06T04:41:42.847Z,996.94
2018-01-06T04:42:18.459Z,996.94
2018-01-06T04:42:53.773Z,997.00
2018-01-06T04:43:28.995Z,997.04
2018-01-06T04:44:04.687Z,997.07
2018-01-06T04:44:40.605Z,997.07
2018-01-06T04:45:15.906Z,997.07
2018-01-06T04:45:51.946Z,997.10
2018-01-06T04:46:27.234Z,997.10
2018-01-06T04:47:02.576Z,997.08
2018-01-06T04:47:37.850Z,997.11
2018-01-06T04:48:13.464Z,997.10
2018-01-06T04:48:48.752Z,997.13
2018-01-06T04:49:24.164Z,997.14
2018-01-06T04:49:59.669Z,997.11
2018-01-06T04:50:35.186Z,997.15
2018-01-06T04:51:11.087Z,997.16
2018-01-06T04:51:46.401Z,997.17
2018-01-06T04:52:22.010Z,997.14
2018-01-06T04:52:57.226Z,997.18
2018-01-06T04:53:32.816Z,997.20
2018-01-06T04:54:08.233Z,997.15
2018-01-06T04:54:43.411Z,997.13
2018-01-06T04:55:18.923Z,997.14
2018-01-06T04:55:54.303Z,997.15
2018-01-06T04:56:29.916Z,997.17
2018-01-06T04:57:05.412Z,997.20
2018-01-06T04:57:40.648Z,997.15
2018-01-06T04:58:15.931Z,997.15
2018-01-06T04:58:51.238Z,997.17
2018-01-06T04:59:26.331Z,997.15
2018-01-06T05:00:01.741Z,997.18
2018-01-06T05:00:37.620Z,997.19
2018-01-06T05:01:13.344Z,997.20
2018-01-06T05:01:48.624Z,997.26
2018-01-06T05:02:23.942Z,997.26
2018-01-06T05:02:59.251Z,997.29
2018-01-06T05:03:34.763Z,997.31
2018-01-06T05:04:10.050Z,997.32
2018-01-06T05:04:45.560Z,997.29
2018-01-06T05:05:20.750Z,997.29
2018-01-06T05:05:56.064Z,997.31
2018-01-06T05:06:31.346Z,997.25
2018-01-06T05:07:06.854Z,997.26
2018-01-06T05:07:41.937Z,997.27
2018-01-06T05:08:17.390Z,997.28
2018-01-06T05:08:52.970Z,997.35
2018-01-06T05:09:28.288Z,997.35
2018-01-06T05:10:03.782Z,997.39
2018-01-06T05:10:39.695Z,997.39
2018-01-06T05:11:15.074Z,997.47
2018-01-06T05:11:50.588Z,997.47
2018-01-06T05:12:25.972Z,997.53
2018-01-06T05:13:01.188Z,997.52
2018-01-06T05:13:36.598Z,997.52
2018-01-06T05:14:12.124Z,997.57
2018-01-06T05:14:47.306Z,997.57
2018-01-06T05:15:22.821Z,997.58
2018-01-06T05:15:58.203Z,997.59
2018-01-06T05:16:33.816Z,997.62
2018-01-06T05:17:09.097Z,997.63
2018-01-06T05:17:44.518Z,997.63
2018-01-06T05:18:19.697Z,997.64
2018-01-06T05:18:55.245Z,997.64
2018-01-06T05:19:30.536Z,997.64
2018-01-06T05:20:05.757Z,997.63
2018-01-06T05:20:41.438Z,997.62
2018-01-06T05:21:16.748Z,997.63
2018-01-06T05:21:52.131Z,997.61
2018-01-06T05:22:27.443Z,997.60
2018-01-06T05:23:02.922Z,997.57
2018-01-06T05:23:38.331Z,997.58
2018-01-06T05:24:13.660Z,997.55
2018-01-06T05:24:48.771Z,997.51
2018-01-06T05:25:24.157Z,997.51
2018-01-06T05:25:59.666Z,997.49
2018-01-06T05:26:35.043Z,997.47
2018-01-06T05:27:10.567Z,997.50
2018-01-06T05:27:45.982Z,997.52
2018-01-06T05:28:21.295Z,997.54
2018-01-06T05:28:56.681Z,997.60
2018-01-06T05:29:32.231Z,997.59
2018-01-06T05:30:07.513Z,997.61
2018-01-06T05:30:44.930Z,997.66
2018-01-06T05:31:20.211Z,997.69
2018-01-06T05:31:55.724Z,997.72
2018-01-06T05:32:31.015Z,997.74
2018-01-06T05:33:06.425Z,997.77
2018-01-06T05:33:41.713Z,997.76
2018-01-06T05:34:17.339Z,997.80
2018-01-06T05:34:52.849Z,997.83
2018-01-06T05:35:28.367Z,997.77
2018-01-06T05:36:03.754Z,997.77
2018-01-06T05:36:39.166Z,997.74
2018-01-06T05:37:14.455Z,997.75
2018-01-06T05:37:49.666Z,997.75
2018-01-06T05:38:24.857Z,997.73
2018-01-06T05:39:00.269Z,997.74
2018-01-06T05:39:35.456Z,997.70
2018-01-06T05:40:10.813Z,997.70
2018-01-06T05:40:47.198Z,997.68
2018-01-06T05:41:22.517Z,997.70
2018-01-06T05:41:57.696Z,997.70
2018-01-06T05:42:33.009Z,997.72
2018-01-06T05:43:08.490Z,997.69
2018-01-06T05:43:44.199Z,997.75
2018-01-06T05:44:19.477Z,997.73
2018-01-06T05:44:54.790Z,997.75
2018-01-06T05:45:29.806Z,997.75
2018-01-06T05:46:06.715Z,997.78
2018-01-06T05:46:42.000Z,997.79
2018-01-06T05:47:17.607Z,997.82
2018-01-06T05:47:52.893Z,997.83
2018-01-06T05:48:28.094Z,997.82
2018-01-06T05:49:03.482Z,997.85
2018-01-06T05:49:38.794Z,997.89
2018-01-06T05:50:14.680Z,997.88
2018-01-06T05:50:51.127Z,997.91
2018-01-06T05:51:26.619Z,997.93
2018-01-06T05:52:02.120Z,997.96
2018-01-06T05:52:37.308Z,998.00
2018-01-06T05:53:12.521Z,998.02
2018-01-06T05:53:47.599Z,998.03
2018-01-06T05:54:24.718Z,998.07
2018-01-06T05:54:59.997Z,998.16
2018-01-06T05:55:35.309Z,998.06
2018-01-06T05:56:10.932Z,998.05
2018-01-06T05:56:46.439Z,998.06
2018-01-06T05:57:21.616Z,998.07
2018-01-06T05:57:56.872Z,998.08
2018-01-06T05:58:32.313Z,998.09
2018-01-06T05:59:07.724Z,998.09
2018-01-06T05:59:43.204Z,998.14
2018-01-06T06:00:18.610Z,998.11
2018-01-06T06:00:54.094Z,998.11
2018-01-06T06:01:29.129Z,998.18
2018-01-06T06:02:04.316Z,998.17
2018-01-06T06:02:39.428Z,998.23
2018-01-06T06:03:14.520Z,998.17
2018-01-06T06:03:50.028Z,998.17
2018-01-06T06:04:25.110Z,998.16
2018-01-06T06:05:00.620Z,998.17
2018-01-06T06:05:35.900Z,998.20
2018-01-06T06:06:11.415Z,998.18
2018-01-06T06:06:46.629Z,998.16
2018-01-06T06:07:21.953Z,998.21
2018-01-06T06:07:57.230Z,998.13
2018-01-06T06:08:32.836Z,998.15
2018-01-06T06:09:08.222Z,998.13
2018-01-06T06:09:43.537Z,998.23
2018-01-06T06:10:18.913Z,998.18
2018-01-06T06:10:54.223Z,998.21
2018-01-06T06:11:29.712Z,998.20
2018-01-06T06:12:05.047Z,998.22
2018-01-06T06:12:40.733Z,998.23
2018-01-06T06:13:15.840Z,998.27
2018-01-06T06:13:51.428Z,998.30
2018-01-06T06:14:26.838Z,998.30
2018-01-06T06:15:02.340Z,998.33
2018-01-06T06:15:37.660Z,998.30
2018-01-06T06:16:13.256Z,998.31
2018-01-06T06:16:48.799Z,998.34
2018-01-06T06:17:23.824Z,998.35
2018-01-06T06:17:59.437Z,998.37
2018-01-06T06:18:34.627Z,998.38
2018-01-06T06:19:10.341Z,998.37
2018-01-06T06:19:45.639Z,998.39
2018-01-06T06:20:21.458Z,998.38
2018-01-06T06:20:58.050Z,998.38
2018-01-06T06:21:33.789Z,998.35
2018-01-06T06:22:09.084Z,998.36
2018-01-06T06:22:44.617Z,998.34
2018-01-06T06:23:20.114Z,998.35
2018-01-06T06:23:55.528Z,998.34
2018-01-06T06:24:30.811Z,998.39
2018-01-06T06:25:06.230Z,998.36
2018-01-06T06:25:42.627Z,998.38
2018-01-06T06:26:19.247Z,998.34
2018-01-06T06:26:54.840Z,998.37
2018-01-06T06:27:30.185Z,998.39
2018-01-06T06:28:06.308Z,998.39
2018-01-06T06:28:41.740Z,998.46
2018-01-06T06:29:17.253Z,998.48
2018-01-06T06:29:53.080Z,998.48
2018-01-06T06:30:28.267Z,998.48
2018-01-06T06:31:03.472Z,998.46
2018-01-06T06:31:38.869Z,998.45
2018-01-06T06:32:14.789Z,998.48
2018-01-06T06:32:50.293Z,998.46
2018-01-06T06:33:25.460Z,998.47
2018-01-06T06:34:00.750Z,998.48
2018-01-06T06:34:36.165Z,998.49
2018-01-06T06:35:11.448Z,998.46
2018-01-06T06:35:46.667Z,998.50
2018-01-06T06:36:21.858Z,998.48
2018-01-06T06:36:57.061Z,998.48
2018-01-06T06:37:32.352Z,998.51
2018-01-06T06:38:07.563Z,998.50
2018-01-06T06:38:42.917Z,998.50
2018-01-06T06:39:18.637Z,998.52
2018-01-06T06:39:54.136Z,998.47
2018-01-06T06:40:29.559Z,998.47
2018-01-06T06:41:04.855Z,998.47
2018-01-06T06:41:40.789Z,998.46
2018-01-06T06:42:16.377Z,998.48
2018-01-06T06:42:51.892Z,998.48
2018-01-06T06:43:27.278Z,998.44
2018-01-06T06:44:02.815Z,998.49
2018-01-06T06:44:38.594Z,998.45
2018-01-06T06:45:13.606Z,998.45
2018-01-06T06:45:48.999Z,998.44
2018-01-06T06:46:24.212Z,998.46
2018-01-06T06:46:59.510Z,998.48
2018-01-06T06:47:35.136Z,998.48
2018-01-06T06:48:10.461Z,998.49
2018-01-06T06:48:45.906Z,998.53
2018-01-06T06:49:21.133Z,998.54
2018-01-06T06:49:56.575Z,998.52
2018-01-06T06:50:31.960Z,998.51
2018-01-06T06:51:07.188Z,998.49
2018-01-06T06:51:42.826Z,998.50
2018-01-06T06:52:18.193Z,998.49
2018-01-06T06:52:53.836Z,998.52
2018-01-06T06:53:29.044Z,998.54
2018-01-06T06:54:04.133Z,998.54
2018-01-06T06:54:39.701Z,998.55
2018-01-06T06:55:14.886Z,998.57
2018-01-06T06:55:50.509Z,998.57
2018-01-06T06:56:25.994Z,998.55
2018-01-06T06:57:02.033Z,998.56
2018-01-06T06:57:37.439Z,998.58
2018-01-06T06:58:12.749Z,998.58
2018-01-06T06:58:48.108Z,998.59
2018-01-06T06:59:23.382Z,998.60
2018-01-06T06:59:58.986Z,998.61
2018-01-06T07:00:34.401Z,998.62
2018-01-06T07:01:09.595Z,998.60
2018-01-06T07:01:44.925Z,998.63
2018-01-06T07:02:20.320Z,998.62
2018-01-06T07:02:55.646Z,998.66
2018-01-06T07:03:31.030Z,998.62
2018-01-06T07:04:06.247Z,998.65
2018-01-06T07:04:41.541Z,998.66
2018-01-06T07:05:16.890Z,998.67
2018-01-06T07:05:52.276Z,998.68
2018-01-06T07:06:27.589Z,998.67
2018-01-06T07:07:02.872Z,998.70
2018-01-06T07:07:38.484Z,998.66
2018-01-06T07:08:13.781Z,998.68
2018-01-06T07:08:49.105Z,998.64
2018-01-06T07:09:24.306Z,998.66
2018-01-06T07:09:59.513Z,998.66
2018-01-06T07:10:34.922Z,998.68
2018-01-06T07:11:10.344Z,998.69
2018-01-06T07:11:45.444Z,998.73
2018-01-06T07:12:20.876Z,998.74
2018-01-06T07:12:56.066Z,998.71
2018-01-06T07:13:31.296Z,998.75
2018-01-06T07:14:06.471Z,998.74
2018-01-06T07:14:41.784Z,998.74
2018-01-06T07:15:17.071Z,998.71
2018-01-06T07:15:52.511Z,998.72
2018-01-06T07:16:27.902Z,998.71
2018-01-06T07:17:03.406Z,998.68
2018-01-06T07:17:39.099Z,998.70
2018-01-06T07:18:14.522Z,998.67
2018-01-06T07:18:51.524Z,998.63
2018-01-06T07:19:26.828Z,998.66
2018-01-06T07:20:02.511Z,998.68
2018-01-06T07:20:38.921Z,998.67
2018-01-06T07:21:14.333Z,998.70
2018-01-06T07:21:49.653Z,998.70