createdAt,value
2022-12-26T00:00:43.165Z,12.50
2022-12-26T00:01:49.639Z,11.20
2022-12-26T00:02:52.894Z,11.20
2022-12-26T00:03:57.612Z,12.10
2022-12-26T00:05:00.229Z,13.80
2022-12-26T00:06:02.984Z,10.91
2022-12-26T00:07:04.982Z,11.10
2022-12-26T00:08:08.070Z,11.50
2022-12-26T00:09:11.171Z,11.00
2022-12-26T00:10:14.745Z,11.60
2022-12-26T00:11:17.769Z,8.00
2022-12-26T00:12:19.906Z,12.73
2022-12-26T00:13:37.224Z,10.70
2022-12-26T00:14:27.835Z,11.70
2022-12-26T00:15:30.015Z,10.80
2022-12-26T00:16:33.352Z,11.70
2022-12-26T00:17:35.941Z,11.10
2022-12-26T00:18:39.202Z,12.00
2022-12-26T00:19:41.408Z,12.70
2022-12-26T00:20:43.822Z,13.90
2022-12-26T00:21:45.970Z,11.70
2022-12-26T00:22:48.054Z,14.10
2022-12-26T00:23:50.489Z,14.00
2022-12-26T00:24:52.606Z,11.90
2022-12-26T00:25:54.996Z,12.00
2022-12-26T00:26:57.427Z,13.30
2022-12-26T00:27:59.466Z,9.60
2022-12-26T00:29:02.272Z,14.50
2022-12-26T00:30:05.794Z,10.50
2022-12-26T00:31:11.393Z,9.70
2022-12-26T00:32:13.606Z,12.20
2022-12-26T00:33:15.715Z,14.90
2022-12-26T00:34:18.143Z,10.90
2022-12-26T00:35:20.159Z,11.20
2022-12-26T00:36:29.065Z,11.20
2022-12-26T00:37:31.244Z,13.20
2022-12-26T00:38:35.559Z,10.70
2022-12-26T00:39:37.731Z,10.40
2022-12-26T00:40:42.116Z,9.70
2022-12-26T00:41:44.344Z,11.50
2022-12-26T00:42:46.593Z,10.00
2022-12-26T00:43:49.721Z,8.90
2022-12-26T00:44:51.854Z,11.70
2022-12-26T00:45:54.252Z,12.40
2022-12-26T00:46:56.602Z,8.70
2022-12-26T00:48:00.941Z,11.20
2022-12-26T00:49:04.211Z,9.73
2022-12-26T00:50:12.759Z,12.10
2022-12-26T00:51:14.354Z,12.40
2022-12-26T00:52:16.512Z,12.40
2022-12-26T00:53:19.041Z,9.80
2022-12-26T00:54:21.048Z,11.30
2022-12-26T00:55:22.892Z,9.44
2022-12-26T00:56:25.094Z,8.40
2022-12-26T00:57:27.187Z,9.00
2022-12-26T00:58:29.836Z,10.20
2022-12-26T00:59:31.921Z,9.20
2022-12-26T01:00:36.641Z,8.40
2022-12-26T01:01:40.366Z,13.60
2022-12-26T01:02:43.398Z,15.90
2022-12-26T01:03:48.052Z,14.70
2022-12-26T01:04:51.457Z,15.60
2022-12-26T01:05:53.609Z,12.10
2022-12-26T01:06:57.186Z,12.90
2022-12-26T01:08:21.776Z,9.60
2022-12-26T01:09:03.624Z,10.50
2022-12-26T01:10:12.087Z,11.10
2022-12-26T01:11:19.833Z,12.60
2022-12-26T01:12:21.856Z,11.60
2022-12-26T01:13:23.950Z,11.70
2022-12-26T01:14:26.391Z,8.30
2022-12-26T01:15:28.572Z,8.00
2022-12-26T01:16:31.019Z,10.90
2022-12-26T01:17:34.149Z,10.00
2022-12-26T01:18:36.404Z,8.70
2022-12-26T01:19:39.650Z,6.40
2022-12-26T01:20:43.353Z,8.20
2022-12-26T01:21:46.428Z,6.60
2022-12-26T01:22:48.866Z,12.09
2022-12-26T01:23:51.695Z,10.50
2022-12-26T01:24:56.269Z,10.30
2022-12-26T01:26:17.049Z,11.40
2022-12-26T01:27:02.591Z,10.00
2022-12-26T01:28:05.725Z,13.00
2022-12-26T01:29:09.373Z,7.40
2022-12-26T01:30:12.186Z,12.90
2022-12-26T01:31:14.824Z,13.30
2022-12-26T01:32:17.062Z,16.90
2022-12-26T01:33:19.021Z,12.56
2022-12-26T01:34:21.624Z,10.00
2022-12-26T01:35:24.025Z,12.30
2022-12-26T01:36:26.224Z,3.40
2022-12-26T01:37:30.430Z,9.30
2022-12-26T01:38:33.567Z,10.30
2022-12-26T01:39:35.827Z,12.10
2022-12-26T01:40:41.764Z,7.60
2022-12-26T01:41:44.000Z,8.20
2022-12-26T01:42:45.989Z,8.80
2022-12-26T01:43:59.284Z,9.20
2022-12-26T01:45:05.071Z,9.30
2022-12-26T01:46:08.289Z,9.50
2022-12-26T01:47:11.920Z,8.82
2022-12-26T01:48:26.076Z,6.40
2022-12-26T01:49:37.879Z,8.90
2022-12-26T01:50:47.045Z,8.30
2022-12-26T01:51:53.380Z,9.30
2022-12-26T01:52:59.842Z,8.90
2022-12-26T01:54:38.310Z,9.80
2022-12-26T01:55:12.711Z,6.90
2022-12-26T01:56:22.839Z,9.80
2022-12-26T01:57:29.669Z,9.70
2022-12-26T01:58:35.731Z,9.20
2022-12-26T01:59:42.049Z,10.70
2022-12-26T02:00:45.329Z,7.10
2022-12-26T02:01:51.230Z,5.80
2022-12-26T02:03:13.059Z,12.50
2022-12-26T02:04:37.213Z,8.20
2022-12-26T02:05:44.204Z,10.10
2022-12-26T02:06:47.237Z,10.20
2022-12-26T02:07:49.351Z,9.40
2022-12-26T02:08:52.580Z,11.30
2022-12-26T02:09:55.285Z,11.70
2022-12-26T02:11:10.708Z,9.18
2022-12-26T02:12:34.589Z,9.30
2022-12-26T02:13:29.914Z,10.70
2022-12-26T02:14:34.190Z,7.90
2022-12-26T02:15:36.406Z,7.40
2022-12-26T02:16:40.653Z,9.00
2022-12-26T02:17:43.692Z,11.20
2022-12-26T02:18:45.947Z,11.82
2022-12-26T02:19:55.018Z,11.00
2022-12-26T02:21:13.285Z,9.90
2022-12-26T02:22:43.038Z,10.90
2022-12-26T02:24:01.228Z,6.30
2022-12-26T02:25:13.316Z,10.20
2022-12-26T02:26:46.917Z,12.10
2022-12-26T02:28:04.269Z,8.20
2022-12-26T02:29:37.750Z,9.50
2022-12-26T02:30:47.134Z,9.70
2022-12-26T02:32:20.316Z,9.50
2022-12-26T02:33:38.413Z,12.90
2022-12-26T02:34:47.439Z,11.20
2022-12-26T02:35:53.371Z,9.30
2022-12-26T02:36:59.712Z,12.20
2022-12-26T02:38:10.942Z,12.00
2022-12-26T02:39:44.238Z,9.60
2022-12-26T02:40:42.552Z,8.70
2022-12-26T02:42:26.085Z,11.00
2022-12-26T02:43:34.857Z,10.20
2022-12-26T02:45:01.871Z,10.20
2022-12-26T02:46:38.320Z,9.40
2022-12-26T02:47:57.427Z,11.70
2022-12-26T02:49:21.232Z,8.80
2022-12-26T02:50:52.183Z,11.80
2022-12-26T02:52:22.233Z,9.10
2022-12-26T02:54:07.734Z,11.00
2022-12-26T02:55:32.203Z,10.30
2022-12-26T02:57:00.047Z,10.10
2022-12-26T02:58:37.170Z,9.70
2022-12-26T03:00:16.870Z,9.90
2022-12-26T03:01:41.347Z,4.90
2022-12-26T03:03:23.355Z,9.40
2022-12-26T03:04:47.948Z,9.60
2022-12-26T03:06:29.322Z,11.90
2022-12-26T03:07:53.698Z,9.50
2022-12-26T03:09:21.173Z,6.40
2022-12-26T03:10:45.612Z,7.00
2022-12-26T03:12:11.097Z,8.50
2022-12-26T03:13:29.272Z,9.10
2022-12-26T03:14:48.118Z,9.10
2022-12-26T03:16:12.421Z,9.00
2022-12-26T03:18:57.912Z,8.30
2022-12-26T03:19:59.845Z,9.70
2022-12-26T03:21:03.477Z,8.50
2022-12-26T03:22:09.912Z,8.10
2022-12-26T03:23:15.597Z,9.60
2022-12-26T03:24:17.647Z,8.30
2022-12-26T03:26:05.268Z,6.80
2022-12-26T03:27:07.485Z,8.50
2022-12-26T03:28:09.782Z,8.30
2022-12-26T03:29:38.504Z,6.40
2022-12-26T03:30:51.301Z,10.80
2022-12-26T03:31:54.544Z,10.50
2022-12-26T03:32:57.466Z,3.20
2022-12-26T03:34:18.657Z,8.60
2022-12-26T03:35:22.687Z,8.10
2022-12-26T03:36:31.496Z,11.20
2022-12-26T03:37:49.150Z,10.80
2022-12-26T03:38:49.738Z,11.10
2022-12-26T03:40:26.673Z,12.80
2022-12-26T03:41:51.351Z,9.50
2022-12-26T03:43:28.676Z,10.40
2022-12-26T03:45:02.688Z,7.70
2022-12-26T03:46:42.469Z,9.70
2022-12-26T03:48:15.956Z,5.80
2022-12-26T03:49:39.117Z,8.00
2022-12-26T03:51:03.449Z,7.80
2022-12-26T03:52:35.953Z,7.80
2022-12-26T03:54:00.508Z,4.70
2022-12-26T03:55:24.796Z,4.00
2022-12-26T03:57:01.671Z,6.30
2022-12-26T03:58:44.595Z,5.70
2022-12-26T04:00:20.409Z,4.90
2022-12-26T04:01:45.878Z,7.60
2022-12-26T04:03:10.411Z,6.30
2022-12-26T04:04:33.452Z,6.80
2022-12-26T04:05:57.487Z,7.10
2022-12-26T04:07:28.081Z,5.70
2022-12-26T04:08:55.347Z,5.90
2022-12-26T04:10:29.157Z,6.70
2022-12-26T04:11:52.716Z,7.80
2022-12-26T04:13:16.130Z,6.80
2022-12-26T04:14:59.265Z,7.20
2022-12-26T04:16:23.818Z,8.10
2022-12-26T04:17:57.277Z,6.70
2022-12-26T04:19:29.135Z,8.40
2022-12-26T04:20:52.808Z,8.60
2022-12-26T04:22:24.542Z,9.60
2022-12-26T04:24:07.445Z,10.90
2022-12-26T04:25:49.940Z,11.40
2022-12-26T04:27:05.125Z,8.20
2022-12-26T04:28:26.040Z,9.70
2022-12-26T04:29:47.955Z,11.40
2022-12-26T04:31:21.188Z,13.50
2022-12-26T04:32:54.867Z,9.90
2022-12-26T04:34:22.578Z,11.60
2022-12-26T04:35:46.918Z,10.70
2022-12-26T04:37:13.979Z,9.60
2022-12-26T04:38:38.373Z,8.80
2022-12-26T04:40:03.663Z,11.80
2022-12-26T04:41:26.574Z,11.40
2022-12-26T04:42:50.572Z,10.70
2022-12-26T04:44:08.277Z,12.90
2022-12-26T04:45:13.994Z,10.90
2022-12-26T04:46:19.971Z,10.70
2022-12-26T04:47:24.703Z,10.40
2022-12-26T04:48:45.659Z,10.10
2022-12-26T04:50:06.603Z,14.60
2022-12-26T04:51:08.866Z,10.80
2022-12-26T04:52:14.093Z,12.50
2022-12-26T04:53:17.375Z,9.50
2022-12-26T04:54:19.541Z,9.80
2022-12-26T04:55:21.649Z,10.80
2022-12-26T04:56:24.575Z,11.80
2022-12-26T04:57:26.865Z,10.27
2022-12-26T04:58:30.519Z,11.60
2022-12-26T04:59:33.455Z,9.50
2022-12-26T05:00:36.017Z,9.80
2022-12-26T05:01:57.328Z,10.10
2022-12-26T05:03:19.565Z,7.80
2022-12-26T05:04:40.602Z,11.50
2022-12-26T05:06:04.639Z,15.60
2022-12-26T05:07:31.836Z,15.00
2022-12-26T05:08:59.220Z,10.00
2022-12-26T05:10:01.967Z,12.80
2022-12-26T05:11:04.550Z,13.60
2022-12-26T05:12:08.836Z,11.20
2022-12-26T05:13:11.205Z,10.80
2022-12-26T05:14:13.141Z,12.90
2022-12-26T05:15:16.142Z,15.30
2022-12-26T05:16:37.261Z,19.70
2022-12-26T05:17:58.268Z,10.00
2022-12-26T05:19:18.678Z,12.40
2022-12-26T05:20:33.306Z,11.20
2022-12-26T05:21:54.258Z,13.90
2022-12-26T05:23:17.203Z,13.00
2022-12-26T05:24:38.323Z,17.20
2022-12-26T05:26:02.188Z,24.90
2022-12-26T05:27:23.221Z,24.70
2022-12-26T05:28:40.966Z,27.20
2022-12-26T05:29:43.242Z,75.60
2022-12-26T05:30:45.771Z,41.90
2022-12-26T05:31:47.869Z,25.70
2022-12-26T05:33:08.666Z,23.10
2022-12-26T05:34:13.134Z,22.00
2022-12-26T05:35:15.761Z,16.90
2022-12-26T05:36:22.040Z,15.80
2022-12-26T05:37:24.930Z,11.90
2022-12-26T05:38:28.009Z,13.36
2022-12-26T05:39:30.065Z,11.70
2022-12-26T05:40:32.381Z,12.40
2022-12-26T05:41:35.156Z,10.80
2022-12-26T05:42:37.124Z,13.80
2022-12-26T05:43:39.094Z,12.67
2022-12-26T05:44:41.067Z,11.50
2022-12-26T05:45:44.111Z,13.33
2022-12-26T05:46:46.496Z,10.60
2022-12-26T05:47:51.987Z,10.40
2022-12-26T05:48:54.972Z,14.00
2022-12-26T05:49:57.322Z,10.00
2022-12-26T05:51:01.306Z,13.20
2022-12-26T05:52:03.815Z,13.20
2022-12-26T05:53:06.264Z,12.40
2022-12-26T05:54:08.381Z,13.90
2022-12-26T05:55:10.592Z,14.80
2022-12-26T05:56:15.086Z,13.40
2022-12-26T05:57:17.233Z,12.10
2022-12-26T05:58:20.755Z,14.70
2022-12-26T05:59:23.307Z,11.60
2022-12-26T06:00:26.935Z,11.64
2022-12-26T06:01:30.084Z,14.10
2022-12-26T06:02:32.808Z,14.50
2022-12-26T06:03:35.939Z,14.40
2022-12-26T06:04:38.193Z,12.80
2022-12-26T06:05:40.416Z,14.50
2022-12-26T06:06:42.640Z,14.00
2022-12-26T06:07:44.847Z,16.90
2022-12-26T06:08:49.797Z,15.20
2022-12-26T06:09:53.106Z,16.60
2022-12-26T06:10:55.937Z,19.90
2022-12-26T06:11:58.063Z,21.70
2022-12-26T06:13:01.184Z,38.70
2022-12-26T06:14:04.249Z,29.50
2022-12-26T06:15:07.427Z,25.80
2022-12-26T06:16:13.239Z,27.30
2022-12-26T06:17:15.566Z,19.30
2022-12-26T06:18:17.678Z,17.30
2022-12-26T06:19:19.988Z,20.90
2022-12-26T06:20:22.280Z,15.00
2022-12-26T06:21:25.293Z,19.70
2022-12-26T06:22:29.653Z,15.60
2022-12-26T06:23:32.339Z,13.10
2022-12-26T06:24:34.549Z,11.70
2022-12-26T06:25:36.704Z,16.20
2022-12-26T06:26:40.795Z,16.10
2022-12-26T06:27:43.785Z,13.20
2022-12-26T06:28:47.075Z,13.09
2022-12-26T06:29:49.266Z,12.20
2022-12-26T06:30:52.368Z,11.00
2022-12-26T06:31:55.639Z,12.64
2022-12-26T06:32:58.383Z,12.30
2022-12-26T06:34:03.518Z,10.70
2022-12-26T06:35:07.264Z,11.70
2022-12-26T06:36:14.254Z,14.10
2022-12-26T06:37:16.907Z,10.90
2022-12-26T06:38:19.509Z,10.90
2022-12-26T06:39:22.338Z,10.00
2022-12-26T06:40:24.809Z,13.70
2022-12-26T06:41:27.023Z,11.20
2022-12-26T06:42:30.289Z,11.90
2022-12-26T06:43:32.957Z,13.60
2022-12-26T06:44:35.038Z,12.60
2022-12-26T06:45:37.125Z,14.60
2022-12-26T06:46:40.413Z,14.70
2022-12-26T06:47:43.736Z,14.90
2022-12-26T06:48:46.469Z,14.30
2022-12-26T06:49:48.684Z,14.40
2022-12-26T06:50:54.484Z,9.00
2022-12-26T06:51:56.735Z,16.30
2022-12-26T06:52:59.950Z,13.40
2022-12-26T06:54:03.391Z,14.10
2022-12-26T06:55:07.281Z,10.60
2022-12-26T06:56:13.492Z,14.70
2022-12-26T06:57:16.025Z,10.90
2022-12-26T06:58:20.415Z,10.50
2022-12-26T06:59:22.744Z,11.80
2022-12-26T07:00:26.211Z,11.50
2022-12-26T07:01:30.387Z,14.30
2022-12-26T07:02:33.261Z,13.70
2022-12-26T07:03:35.678Z,10.64
2022-12-26T07:04:37.764Z,5.50
2022-12-26T07:05:39.786Z,9.80
2022-12-26T07:06:43.454Z,12.90
2022-12-26T07:07:54.405Z,12.90
2022-12-26T07:09:05.561Z,10.00
2022-12-26T07:10:08.997Z,11.30
2022-12-26T07:11:15.799Z,11.70
2022-12-26T07:12:19.816Z,8.90
2022-12-26T07:13:21.863Z,9.20
2022-12-26T07:14:24.969Z,10.30
2022-12-26T07:15:27.128Z,10.30
2022-12-26T07:16:30.791Z,12.70
2022-12-26T07:17:32.915Z,10.10
2022-12-26T07:18:34.940Z,12.30
2022-12-26T07:19:37.071Z,11.40
2022-12-26T07:20:39.358Z,12.00
2022-12-26T07:21:42.925Z,9.30
2022-12-26T07:22:45.308Z,9.20
2022-12-26T07:23:48.065Z,11.70
2022-12-26T07:24:50.060Z,10.70
2022-12-26T07:25:51.894Z,10.89
2022-12-26T07:26:54.393Z,10.50
2022-12-26T07:27:56.284Z,10.90
2022-12-26T07:28:59.366Z,10.00
2022-12-26T07:30:02.571Z,11.10
2022-12-26T07:31:05.742Z,10.10
2022-12-26T07:32:07.994Z,15.00
2022-12-26T07:33:10.137Z,9.20
2022-12-26T07:34:12.475Z,9.10
2022-12-26T10:12:25.866Z,30.10
2022-12-26T10:13:34.762Z,28.00
2022-12-26T10:14:59.285Z,26.30
2022-12-26T10:16:20.397Z,17.40
2022-12-26T10:17:29.226Z,20.60
2022-12-26T10:18:47.234Z,19.00
2022-12-26T10:20:02.682Z,21.50
2022-12-26T10:21:12.069Z,25.80
2022-12-26T10:22:17.894Z,26.20
2022-12-26T10:23:39.060Z,25.80
2022-12-26T10:24:43.020Z,22.10
2022-12-26T10:25:54.785Z,24.20
2022-12-26T10:27:03.933Z,21.50
2022-12-26T10:28:25.029Z,20.50
2022-12-26T10:29:36.961Z,24.10
2022-12-26T10:30:43.054Z,20.10
2022-12-26T10:32:01.681Z,21.60
2022-12-26T10:33:07.615Z,26.80
2022-12-26T10:34:31.142Z,22.10
2022-12-26T10:35:44.396Z,20.50
2022-12-26T10:36:56.851Z,27.60
2022-12-26T10:38:11.926Z,32.40
2022-12-26T10:39:35.012Z,22.20
2022-12-26T10:40:41.521Z,31.20
2022-12-26T10:41:48.539Z,43.30
2022-12-26T10:42:58.474Z,37.50
2022-12-26T10:44:01.468Z,39.70
2022-12-26T10:45:13.828Z,39.00
2022-12-26T10:46:26.239Z,41.40
2022-12-26T10:47:37.541Z,34.50
2022-12-26T10:48:40.031Z,38.80
2022-12-26T10:49:45.642Z,37.20
2022-12-26T10:50:49.173Z,41.10
2022-12-26T10:51:54.146Z,41.40
2022-12-26T10:52:59.608Z,40.40
2022-12-26T10:54:01.681Z,46.70
2022-12-26T10:55:28.170Z,40.80
2022-12-26T10:56:14.783Z,37.80
2022-12-26T10:57:14.899Z,40.30
2022-12-26T10:58:32.176Z,43.60
2022-12-26T10:59:44.493Z,40.10
2022-12-26T11:00:47.525Z,32.70
2022-12-26T11:01:50.382Z,38.80
2022-12-26T11:03:08.047Z,34.82
2022-12-26T11:04:44.589Z,42.50
2022-12-26T11:05:48.874Z,32.50
2022-12-26T11:06:41.250Z,31.40
2022-12-26T11:07:50.271Z,36.70
2022-12-26T11:08:53.909Z,37.70
2022-12-26T11:10:00.344Z,43.10
2022-12-26T11:11:06.275Z,34.20
2022-12-26T11:12:27.265Z,38.00
2022-12-26T11:13:33.659Z,32.70
2022-12-26T11:14:39.464Z,30.10
2022-12-26T11:15:45.303Z,33.70
2022-12-26T11:16:49.750Z,27.00
2022-12-26T11:17:54.520Z,32.10
2022-12-26T11:18:57.550Z,34.00
2022-12-26T11:20:12.683Z,30.00
2022-12-26T11:21:24.936Z,29.30
2022-12-26T11:22:28.794Z,21.60
2022-12-26T11:23:33.750Z,26.40
2022-12-26T11:24:36.035Z,31.00
2022-12-26T11:25:48.225Z,31.50
2022-12-26T11:26:51.386Z,32.20
2022-12-26T11:27:58.247Z,29.20
2022-12-26T11:29:15.981Z,30.60
2022-12-26T11:30:28.021Z,26.40
2022-12-26T11:31:32.523Z,19.80
2022-12-26T11:32:35.355Z,25.40
2022-12-26T11:33:46.122Z,28.00
2022-12-26T11:34:51.028Z,34.20
2022-12-26T11:36:03.684Z,23.60
2022-12-26T11:37:09.011Z,26.80
2022-12-26T11:38:17.152Z,28.00
2022-12-26T11:39:25.731Z,34.10
2022-12-26T11:40:31.643Z,26.90
2022-12-26T11:41:41.610Z,36.30
2022-12-26T11:42:53.013Z,29.80
2022-12-26T11:43:58.329Z,23.90
2022-12-26T11:45:04.184Z,22.50
2022-12-26T11:46:06.748Z,22.80
2022-12-26T11:47:12.348Z,19.20
2022-12-26T11:48:20.882Z,22.20
2022-12-26T11:49:52.271Z,25.70
2022-12-26T11:50:54.787Z,26.60
2022-12-26T11:52:00.201Z,31.50
2022-12-26T11:53:06.863Z,24.00
2022-12-26T11:54:39.971Z,26.70
2022-12-26T11:55:42.385Z,22.30
2022-12-26T11:56:45.855Z,26.70
2022-12-26T11:58:10.555Z,26.10
2022-12-26T11:59:21.361Z,24.80
2022-12-26T12:00:25.117Z,21.10
2022-12-26T12:01:28.592Z,25.20
2022-12-26T12:02:32.172Z,25.30
2022-12-26T12:03:46.975Z,23.40
2022-12-26T12:04:49.321Z,23.80
2022-12-26T12:06:13.167Z,20.40
2022-12-26T12:07:48.571Z,25.00
2022-12-26T12:09:02.234Z,24.90
2022-12-26T12:10:14.010Z,24.40
2022-12-26T12:11:35.289Z,26.90
2022-12-26T12:12:43.994Z,26.30
2022-12-26T12:13:53.066Z,20.90
2022-12-26T12:15:04.701Z,22.90
2022-12-26T12:16:14.405Z,22.90
2022-12-26T12:17:37.892Z,23.80
2022-12-26T12:18:57.068Z,26.40
2022-12-26T12:20:02.926Z,19.60
2022-12-26T12:21:12.747Z,19.80
2022-12-26T12:22:39.665Z,27.80
2022-12-26T12:24:15.334Z,24.70
2022-12-26T12:25:45.530Z,24.10
2022-12-26T12:26:58.839Z,25.20
2022-12-26T12:28:02.163Z,25.70
2022-12-26T12:29:13.946Z,24.10
2022-12-26T12:30:26.224Z,20.40
2022-12-26T12:31:56.861Z,15.90
2022-12-26T12:33:36.255Z,25.80
2022-12-26T12:34:59.936Z,27.00
2022-12-26T12:36:09.171Z,26.50
2022-12-26T12:37:30.203Z,20.40
2022-12-26T12:38:56.515Z,24.60
2022-12-26T12:40:16.434Z,20.50
2022-12-26T12:41:28.378Z,22.80
2022-12-26T12:42:37.188Z,22.00
2022-12-26T12:44:02.590Z,19.50
2022-12-26T12:45:11.939Z,21.30
2022-12-26T12:46:29.269Z,21.20
2022-12-26T12:47:52.720Z,22.80
2022-12-26T12:49:03.289Z,20.70
2022-12-26T12:50:31.269Z,25.30
2022-12-26T12:51:56.992Z,19.50
2022-12-26T12:53:08.162Z,22.60
2022-12-26T12:54:44.525Z,18.10
2022-12-26T12:55:53.604Z,20.90
2022-12-26T12:57:09.298Z,19.80
2022-12-26T12:58:23.080Z,20.10
2022-12-26T13:00:00.500Z,18.00
2022-12-26T13:01:09.108Z,16.70
2022-12-26T13:02:24.651Z,19.20
2022-12-26T13:03:34.613Z,19.60
2022-12-26T13:04:43.806Z,21.50
2022-12-26T13:05:52.990Z,20.30
2022-12-26T13:08:34.515Z,20.20
2022-12-26T13:11:06.554Z,22.80
2022-12-26T13:12:21.207Z,23.40
2022-12-26T13:13:33.358Z,23.10
2022-12-26T13:14:47.959Z,20.90
2022-12-26T13:15:54.589Z,23.20
2022-12-26T13:17:05.347Z,22.40
2022-12-26T13:18:17.405Z,26.90
2022-12-26T13:20:42.233Z,22.60
2022-12-26T13:21:47.952Z,23.50
2022-12-26T13:23:15.444Z,22.80
2022-12-26T13:24:37.013Z,29.00
2022-12-26T13:25:42.704Z,27.10
2022-12-26T13:26:49.205Z,28.20
2022-12-26T13:27:54.582Z,26.80
2022-12-26T13:29:06.183Z,24.90
2022-12-26T13:30:15.755Z,29.60
2022-12-26T13:31:20.846Z,24.20
2022-12-26T13:32:29.092Z,25.60
2022-12-26T13:33:32.447Z,22.10
2022-12-26T13:34:35.840Z,26.20
2022-12-26T13:36:02.828Z,25.60
2022-12-26T13:37:05.143Z,23.30
2022-12-26T13:38:07.700Z,23.50
2022-12-26T13:39:29.948Z,20.90
2022-12-26T13:40:33.442Z,26.60
2022-12-26T13:41:55.783Z,21.40
2022-12-26T13:43:29.497Z,21.00
2022-12-26T13:44:34.315Z,23.20
2022-12-26T13:45:50.187Z,19.50
2022-12-26T13:46:56.745Z,22.00
2022-12-26T13:47:59.001Z,20.90
2022-12-26T13:49:01.530Z,19.30
2022-12-26T13:50:41.325Z,19.00
2022-12-26T13:51:50.068Z,28.50
2022-12-26T13:52:52.679Z,20.40
2022-12-26T13:54:02.252Z,22.00
2022-12-26T13:55:08.118Z,23.20
2022-12-26T13:56:21.230Z,22.70
2022-12-26T13:57:36.301Z,24.20
2022-12-26T13:59:06.628Z,16.00
2022-12-26T14:00:16.755Z,19.60
2022-12-26T14:01:29.996Z,22.10
2022-12-26T18:04:32.211Z,33.30
2022-12-26T18:05:36.247Z,27.10
2022-12-26T18:06:40.113Z,25.10
2022-12-26T18:07:45.116Z,25.40
2022-12-26T18:08:47.269Z,21.60
2022-12-26T18:09:50.013Z,29.60
2022-12-26T18:10:52.780Z,28.09
2022-12-26T18:11:54.989Z,32.10
2022-12-26T18:12:58.692Z,30.30
2022-12-26T18:14:03.984Z,27.30
2022-12-26T18:15:07.452Z,33.70
2022-12-26T18:16:18.976Z,33.80
2022-12-26T18:17:22.341Z,25.20
2022-12-26T18:19:49.892Z,30.40
2022-12-26T18:20:53.138Z,23.00
2022-12-26T18:28:32.787Z,31.50
2022-12-26T18:29:36.444Z,22.00
2022-12-26T18:30:39.636Z,26.20
2022-12-26T18:31:42.229Z,29.80
2022-12-26T18:32:46.589Z,25.70
2022-12-26T18:33:49.338Z,23.00
2022-12-26T18:34:52.299Z,24.82
2022-12-26T18:35:55.323Z,24.18
2022-12-26T18:36:58.549Z,28.10
2022-12-26T18:38:00.775Z,26.20
2022-12-26T18:39:04.616Z,21.80
2022-12-26T18:40:11.261Z,23.50
2022-12-26T18:41:16.368Z,21.80
2022-12-26T18:42:19.344Z,24.60
2022-12-26T18:43:21.488Z,23.20
2022-12-26T18:44:23.766Z,23.10
2022-12-26T18:45:26.473Z,20.70
2022-12-26T18:46:29.467Z,22.80
2022-12-26T18:47:32.081Z,23.91
2022-12-26T18:48:34.271Z,26.70
2022-12-26T18:49:36.890Z,22.11
2022-12-26T18:50:39.401Z,23.00
2022-12-26T18:51:41.362Z,23.10
2022-12-26T18:52:46.470Z,23.40
2022-12-26T18:53:48.091Z,21.70
2022-12-26T18:54:50.079Z,21.90
2022-12-26T18:55:52.732Z,23.22
2022-12-26T18:56:55.629Z,23.91
2022-12-26T18:57:58.436Z,22.30
2022-12-26T18:59:01.019Z,28.55
2022-12-26T19:00:05.322Z,26.80
2022-12-26T19:01:10.959Z,26.00
2022-12-26T19:02:16.421Z,21.00
2022-12-26T19:03:19.327Z,23.40
2022-12-26T19:04:21.559Z,25.00
2022-12-26T19:05:27.453Z,29.30
2022-12-26T19:06:32.570Z,23.90
2022-12-26T19:07:34.734Z,20.80
2022-12-26T19:08:36.808Z,25.00
2022-12-26T19:09:42.400Z,18.30
2022-12-26T19:10:47.478Z,24.10
2022-12-26T19:11:50.965Z,18.90
2022-12-26T19:12:53.777Z,23.00
2022-12-26T19:13:56.834Z,24.91
2022-12-26T19:15:00.447Z,22.91
2022-12-26T19:16:04.414Z,28.10
2022-12-26T19:17:07.413Z,28.80
2022-12-26T19:18:10.464Z,16.40
2022-12-26T19:19:12.779Z,24.70
2022-12-26T19:20:24.107Z,23.60
2022-12-26T19:21:26.346Z,20.10
2022-12-26T19:22:29.528Z,22.80
2022-12-26T19:23:31.710Z,24.40
2022-12-26T19:24:34.284Z,23.50
2022-12-26T19:25:37.035Z,27.20
2022-12-26T19:26:40.187Z,25.10
2022-12-26T19:27:42.890Z,24.50
2022-12-26T19:28:53.602Z,22.09
2022-12-26T19:29:55.884Z,20.30
2022-12-26T19:30:58.120Z,26.10
2022-12-26T19:32:00.252Z,21.60
2022-12-26T19:33:02.505Z,18.90
2022-12-26T19:34:04.923Z,21.70
2022-12-26T19:35:07.767Z,18.80
2022-12-26T19:36:11.651Z,23.60
2022-12-26T19:37:13.865Z,27.30
2022-12-26T19:38:15.962Z,22.50
2022-12-26T19:39:18.463Z,21.90
2022-12-26T19:40:24.934Z,19.50
2022-12-26T19:41:27.082Z,19.10
2022-12-26T19:42:31.855Z,25.90
2022-12-26T19:43:35.437Z,24.30
2022-12-26T19:44:37.702Z,17.90
2022-12-26T19:45:39.880Z,20.10
2022-12-26T19:46:42.879Z,27.20
2022-12-26T19:47:46.105Z,19.30
2022-12-26T19:48:49.972Z,19.20
2022-12-26T19:49:52.857Z,24.20
2022-12-26T19:50:55.190Z,21.36
2022-12-26T19:51:57.494Z,22.80
2022-12-26T19:53:00.578Z,23.60
2022-12-26T19:54:03.239Z,25.00
2022-12-26T19:55:08.945Z,21.10
2022-12-26T19:56:18.344Z,24.40
2022-12-26T19:57:22.717Z,22.10
2022-12-26T19:58:28.123Z,21.80
2022-12-26T19:59:30.911Z,23.20
2022-12-26T20:00:33.175Z,22.70
2022-12-26T20:01:36.200Z,21.22
2022-12-26T20:02:39.264Z,21.20
2022-12-26T20:03:42.356Z,22.10
2022-12-26T20:04:44.720Z,26.09
2022-12-26T20:05:46.807Z,22.40
2022-12-26T20:06:50.121Z,25.20
2022-12-26T20:07:52.338Z,21.70
2022-12-26T20:09:01.216Z,26.90
2022-12-26T20:10:04.479Z,23.40
2022-12-26T20:11:12.583Z,26.30
2022-12-26T20:12:15.331Z,21.70
2022-12-26T20:13:17.676Z,22.20
2022-12-26T20:14:23.509Z,33.30
2022-12-26T20:15:25.991Z,23.00
2022-12-26T20:17:03.957Z,27.70
2022-12-26T20:17:33.533Z,24.90
2022-12-26T20:18:38.199Z,19.91
2022-12-26T20:19:40.531Z,23.70
2022-12-26T20:20:42.770Z,24.30
2022-12-26T20:21:45.684Z,24.20
2022-12-26T20:22:53.007Z,23.90
2022-12-26T20:23:52.264Z,20.00
2022-12-26T20:24:55.436Z,23.00
2022-12-26T20:25:59.329Z,26.09
2022-12-26T20:27:04.532Z,28.50
2022-12-26T20:28:06.759Z,24.60
2022-12-26T20:29:09.493Z,27.10
2022-12-26T20:30:12.302Z,20.80
2022-12-26T20:31:17.484Z,25.40
2022-12-26T20:32:19.722Z,24.00
2022-12-26T20:33:21.816Z,18.70
2022-12-26T20:34:23.699Z,18.67
2022-12-26T20:35:26.454Z,26.50
2022-12-26T20:36:32.275Z,17.09
2022-12-26T20:37:34.763Z,16.50
2022-12-26T20:38:37.901Z,23.80
2022-12-26T20:39:42.193Z,23.00
2022-12-26T20:40:50.056Z,18.60
2022-12-26T20:41:50.012Z,18.30
2022-12-26T20:42:53.136Z,23.30
2022-12-26T20:43:56.323Z,19.20
2022-12-26T20:44:58.653Z,21.80
2022-12-26T20:46:09.958Z,19.00
2022-12-26T20:47:12.706Z,25.30
2022-12-26T20:48:14.940Z,23.80
2022-12-26T20:49:17.901Z,26.30
2022-12-26T20:50:23.076Z,22.70
2022-12-26T20:51:36.163Z,22.30
2022-12-26T20:52:34.287Z,21.70
2022-12-26T20:53:36.738Z,23.30
2022-12-26T20:54:39.281Z,21.80
2022-12-26T20:55:41.315Z,15.00
2022-12-26T20:56:46.951Z,24.10
2022-12-26T20:57:50.152Z,24.00
2022-12-26T20:58:53.092Z,22.10
2022-12-26T20:59:56.318Z,28.60
2022-12-26T21:01:03.878Z,23.90
2022-12-26T21:02:08.628Z,20.40
2022-12-26T21:03:14.514Z,28.10
2022-12-26T21:04:19.676Z,23.80
2022-12-26T21:05:22.331Z,20.20
2022-12-26T21:06:31.418Z,19.00
2022-12-26T21:07:34.867Z,21.60
2022-12-26T21:08:39.598Z,23.80
2022-12-26T21:09:46.440Z,23.50
2022-12-26T21:10:47.437Z,21.40
2022-12-26T21:11:49.681Z,14.30
2022-12-26T21:12:51.767Z,20.80
2022-12-26T21:13:57.032Z,24.40
2022-12-26T21:14:59.141Z,22.50
2022-12-26T21:16:10.459Z,18.80
2022-12-26T21:17:14.773Z,23.60
2022-12-26T21:18:17.388Z,20.20
2022-12-26T21:19:21.875Z,24.60
2022-12-26T21:20:24.879Z,19.10
2022-12-26T21:21:30.232Z,20.27
2022-12-26T21:22:33.344Z,21.60
2022-12-26T21:23:36.626Z,18.70
2022-12-26T21:24:39.089Z,19.80
2022-12-26T21:25:41.119Z,26.10
2022-12-26T21:26:45.501Z,19.70
2022-12-26T21:27:49.727Z,20.60
2022-12-26T21:30:07.260Z,17.00
2022-12-26T21:31:10.977Z,22.00
2022-12-26T21:32:13.216Z,23.80
2022-12-26T21:33:15.357Z,20.67
2022-12-26T21:34:20.139Z,23.60
2022-12-26T21:35:22.946Z,13.90
2022-12-26T21:36:27.356Z,20.30
2022-12-26T21:37:48.328Z,20.10
2022-12-26T21:38:52.631Z,21.60
2022-12-26T21:39:54.896Z,17.90
2022-12-26T21:40:57.695Z,18.80
2022-12-26T21:42:00.602Z,20.70
2022-12-26T21:43:03.213Z,19.36
2022-12-26T21:44:05.431Z,17.20
2022-12-26T21:45:09.000Z,16.70